createdAt,value
2017-05-21T00:00:20.280Z,16.83
2017-05-21T00:01:00.864Z,16.86
2017-05-21T00:01:41.485Z,16.84
2017-05-21T00:02:22.072Z,16.81
2017-05-21T00:03:02.722Z,16.87
2017-05-21T00:03:43.307Z,16.87
2017-05-21T00:04:24.005Z,16.86
2017-05-21T00:05:04.510Z,16.78
2017-05-21T00:05:45.090Z,16.76
2017-05-21T00:06:25.680Z,16.79
2017-05-21T00:07:06.321Z,16.79
2017-05-21T00:07:46.917Z,16.75
2017-05-21T00:08:27.533Z,16.79
2017-05-21T00:09:08.120Z,16.79
2017-05-21T00:09:48.735Z,16.69
2017-05-21T00:10:29.331Z,16.78
2017-05-21T00:11:09.941Z,16.71
2017-05-21T00:11:50.560Z,16.78
2017-05-21T00:12:31.148Z,16.72
2017-05-21T00:13:11.765Z,16.76
2017-05-21T00:13:52.352Z,16.83
2017-05-21T00:14:32.945Z,16.72
2017-05-21T00:15:13.517Z,16.81
2017-05-21T00:15:54.106Z,16.81
2017-05-21T00:16:34.686Z,16.75
2017-05-21T00:17:15.264Z,16.81
2017-05-21T00:17:55.869Z,16.83
2017-05-21T00:18:36.461Z,16.83
2017-05-21T00:19:17.037Z,16.79
2017-05-21T00:19:57.688Z,16.75
2017-05-21T00:20:38.224Z,16.78
2017-05-21T00:21:18.827Z,16.79
2017-05-21T00:21:59.426Z,16.76
2017-05-21T00:22:40.016Z,16.76
2017-05-21T00:23:20.614Z,16.79
2017-05-21T00:24:01.210Z,16.79
2017-05-21T00:24:41.828Z,16.79
2017-05-21T00:25:22.439Z,16.74
2017-05-21T00:26:02.995Z,16.78
2017-05-21T00:26:43.579Z,16.79
2017-05-21T00:27:24.171Z,16.75
2017-05-21T00:28:04.744Z,16.78
2017-05-21T00:28:45.355Z,16.74
2017-05-21T00:29:25.971Z,16.81
2017-05-21T00:30:06.600Z,16.79
2017-05-21T00:30:47.176Z,16.79
2017-05-21T00:31:27.745Z,16.79
2017-05-21T00:32:08.330Z,16.83
2017-05-21T00:32:48.939Z,16.72
2017-05-21T00:33:29.537Z,16.81
2017-05-21T00:34:10.124Z,16.78
2017-05-21T00:34:50.703Z,16.75
2017-05-21T00:35:31.293Z,16.71
2017-05-21T00:36:11.861Z,16.74
2017-05-21T00:36:52.450Z,16.72
2017-05-21T00:37:33.016Z,16.75
2017-05-21T00:38:13.653Z,16.75
2017-05-21T00:38:54.232Z,16.76
2017-05-21T00:39:34.836Z,16.66
2017-05-21T00:40:15.423Z,16.76
2017-05-21T00:40:56.002Z,16.76
2017-05-21T00:41:36.604Z,16.71
2017-05-21T00:42:17.167Z,16.74
2017-05-21T00:42:57.767Z,16.74
2017-05-21T00:43:38.372Z,16.66
2017-05-21T00:44:18.985Z,16.68
2017-05-21T00:44:59.560Z,16.61
2017-05-21T00:45:40.134Z,16.57
2017-05-21T00:46:20.725Z,16.61
2017-05-21T00:47:01.318Z,16.6
2017-05-21T00:47:41.891Z,16.65
2017-05-21T00:48:22.514Z,16.64
2017-05-21T00:49:03.083Z,16.58
2017-05-21T00:49:44.596Z,16.61
2017-05-21T00:50:25.176Z,16.65
2017-05-21T00:51:05.764Z,16.56
2017-05-21T00:51:46.349Z,16.66
2017-05-21T00:52:26.944Z,16.71
2017-05-21T00:53:07.552Z,16.56
2017-05-21T00:53:48.173Z,16.61
2017-05-21T00:54:28.758Z,16.66
2017-05-21T00:55:09.351Z,16.69
2017-05-21T00:55:49.926Z,16.61
2017-05-21T00:56:30.511Z,16.65
2017-05-21T00:57:11.127Z,16.6
2017-05-21T00:57:51.698Z,16.66
2017-05-21T00:58:32.356Z,16.66
2017-05-21T00:59:12.921Z,16.57
2017-05-21T00:59:53.525Z,16.6
2017-05-21T01:00:34.096Z,16.68
2017-05-21T01:01:14.671Z,16.65
2017-05-21T01:01:55.245Z,16.6
2017-05-21T01:02:35.839Z,16.61
2017-05-21T01:03:16.469Z,16.54
2017-05-21T01:03:57.087Z,16.56
2017-05-21T01:04:37.695Z,16.54
2017-05-21T01:05:18.281Z,16.47
2017-05-21T01:05:58.878Z,16.53
2017-05-21T01:06:39.455Z,16.58
2017-05-21T01:07:20.054Z,16.56
2017-05-21T01:08:00.631Z,16.53
2017-05-21T01:08:41.216Z,16.54
2017-05-21T01:09:21.795Z,16.5
2017-05-21T01:10:02.380Z,16.49
2017-05-21T01:10:42.949Z,16.47
2017-05-21T01:11:23.537Z,16.38
2017-05-21T01:12:04.128Z,16.36
2017-05-21T01:12:44.705Z,16.46
2017-05-21T01:13:25.331Z,16.39
2017-05-21T01:14:05.933Z,16.42
2017-05-21T01:14:46.515Z,16.42
2017-05-21T01:15:27.083Z,16.41
2017-05-21T01:16:07.655Z,16.42
2017-05-21T01:16:48.249Z,16.36
2017-05-21T01:17:28.844Z,16.35
2017-05-21T01:18:09.441Z,16.41
2017-05-21T01:18:50.019Z,16.35
2017-05-21T01:19:30.601Z,16.35
2017-05-21T01:20:11.271Z,16.32
2017-05-21T01:20:51.842Z,16.31
2017-05-21T01:21:32.431Z,16.38
2017-05-21T01:22:13.045Z,16.38
2017-05-21T01:22:53.613Z,16.29
2017-05-21T01:23:34.282Z,16.33
2017-05-21T01:24:14.871Z,16.32
2017-05-21T01:24:55.458Z,16.38
2017-05-21T01:25:36.022Z,16.32
2017-05-21T01:26:16.636Z,16.38
2017-05-21T01:26:57.249Z,16.35
2017-05-21T01:27:37.854Z,16.31
2017-05-21T01:28:18.464Z,16.41
2017-05-21T01:28:59.044Z,16.32
2017-05-21T01:29:39.620Z,16.33
2017-05-21T01:30:20.205Z,16.33
2017-05-21T01:31:00.832Z,16.36
2017-05-21T01:31:41.469Z,16.33
2017-05-21T01:32:22.037Z,16.36
2017-05-21T01:33:02.638Z,16.32
2017-05-21T01:33:43.206Z,16.38
2017-05-21T01:34:23.775Z,16.29
2017-05-21T01:35:04.359Z,16.31
2017-05-21T01:35:44.946Z,16.32
2017-05-21T01:36:25.576Z,16.29
2017-05-21T01:37:06.183Z,16.29
2017-05-21T01:37:46.795Z,16.26
2017-05-21T01:38:27.394Z,16.33
2017-05-21T01:39:07.998Z,16.23
2017-05-21T01:39:48.569Z,16.28
2017-05-21T01:40:29.155Z,16.29
2017-05-21T01:41:09.760Z,16.2
2017-05-21T01:41:50.351Z,16.24
2017-05-21T01:42:30.974Z,16.24
2017-05-21T01:43:11.602Z,16.23
2017-05-21T01:43:52.219Z,16.13
2017-05-21T01:44:32.833Z,16.21
2017-05-21T01:45:13.400Z,16.16
2017-05-21T01:45:53.986Z,16.17
2017-05-21T01:46:34.592Z,16.24
2017-05-21T01:47:15.183Z,16.23
2017-05-21T01:47:55.803Z,16.17
2017-05-21T01:48:36.391Z,16.21
2017-05-21T01:49:17.086Z,16.16
2017-05-21T01:49:57.663Z,16.21
2017-05-21T01:50:38.299Z,16.13
2017-05-21T01:51:18.881Z,16.13
2017-05-21T01:51:59.450Z,16.17
2017-05-21T01:52:40.016Z,16.05
2017-05-21T01:53:20.621Z,16.12
2017-05-21T01:54:01.299Z,16.1
2017-05-21T01:54:41.909Z,16.09
2017-05-21T01:55:22.482Z,16.1
2017-05-21T01:56:03.068Z,16.1
2017-05-21T01:56:43.674Z,16.05
2017-05-21T01:57:24.277Z,16.09
2017-05-21T01:58:04.882Z,16.1
2017-05-21T01:58:45.466Z,16.09
2017-05-21T01:59:26.067Z,16.1
2017-05-21T02:00:06.686Z,16.13
2017-05-21T02:00:47.259Z,16.05
2017-05-21T02:01:27.842Z,16.09
2017-05-21T02:02:08.427Z,16.09
2017-05-21T02:02:49.001Z,16.01
2017-05-21T02:03:29.568Z,16.04
2017-05-21T02:04:10.141Z,16
2017-05-21T02:04:50.765Z,16.02
2017-05-21T02:05:31.333Z,15.92
2017-05-21T02:06:11.911Z,15.97
2017-05-21T02:06:52.484Z,15.98
2017-05-21T02:07:33.071Z,16
2017-05-21T02:08:13.664Z,16.12
2017-05-21T02:08:54.240Z,16.01
2017-05-21T02:09:34.807Z,16.05
2017-05-21T02:10:15.377Z,16
2017-05-21T02:10:55.943Z,15.98
2017-05-21T02:11:36.527Z,16.01
2017-05-21T02:12:17.102Z,15.98
2017-05-21T02:12:57.692Z,16
2017-05-21T02:13:38.270Z,16.04
2017-05-21T02:14:18.855Z,16.01
2017-05-21T02:14:59.445Z,16.04
2017-05-21T02:15:40.024Z,16.1
2017-05-21T02:16:20.607Z,16.04
2017-05-21T02:17:01.185Z,16.05
2017-05-21T02:17:41.758Z,16.08
2017-05-21T02:18:22.341Z,16.09
2017-05-21T02:19:02.949Z,16.1
2017-05-21T02:19:43.544Z,16.1
2017-05-21T02:20:24.385Z,16.1
2017-05-21T02:21:04.938Z,16.01
2017-05-21T02:21:45.523Z,16.01
2017-05-21T02:22:26.134Z,16.01
2017-05-21T02:23:06.705Z,15.98
2017-05-21T02:23:47.294Z,16
2017-05-21T02:24:27.877Z,15.97
2017-05-21T02:25:08.464Z,15.97
2017-05-21T02:25:49.089Z,15.97
2017-05-21T02:26:29.661Z,16.04
2017-05-21T02:27:10.252Z,15.98
2017-05-21T02:27:50.861Z,16.05
2017-05-21T02:28:31.414Z,16.02
2017-05-21T02:29:11.990Z,16.02
2017-05-21T02:29:52.578Z,16.05
2017-05-21T02:30:33.163Z,16
2017-05-21T02:31:13.756Z,15.95
2017-05-21T02:31:54.336Z,15.97
2017-05-21T02:32:34.926Z,16.04
2017-05-21T02:33:15.520Z,15.98
2017-05-21T02:33:56.094Z,15.98
2017-05-21T02:34:36.658Z,16.01
2017-05-21T02:35:17.232Z,15.98
2017-05-21T02:35:57.818Z,15.91
2017-05-21T02:36:38.413Z,15.9
2017-05-21T02:37:18.978Z,15.91
2017-05-21T02:37:59.568Z,15.86
2017-05-21T02:38:40.157Z,15.98
2017-05-21T02:39:20.734Z,15.92
2017-05-21T02:40:01.346Z,15.98
2017-05-21T02:40:41.948Z,16
2017-05-21T02:41:22.551Z,15.92
2017-05-21T02:42:03.129Z,15.97
2017-05-21T02:42:43.699Z,16.01
2017-05-21T02:43:24.279Z,15.91
2017-05-21T02:44:04.849Z,15.95
2017-05-21T02:44:45.422Z,16
2017-05-21T02:45:26.001Z,15.97
2017-05-21T02:46:06.584Z,15.95
2017-05-21T02:46:47.164Z,15.94
2017-05-21T02:47:27.804Z,15.91
2017-05-21T02:48:08.385Z,15.92
2017-05-21T02:48:48.958Z,15.86
2017-05-21T02:49:29.550Z,15.97
2017-05-21T02:50:10.121Z,15.98
2017-05-21T02:50:50.707Z,15.82
2017-05-21T02:51:31.336Z,15.94
2017-05-21T02:52:11.932Z,15.94
2017-05-21T02:52:52.500Z,15.92
2017-05-21T02:53:33.102Z,15.95
2017-05-21T02:54:13.675Z,15.94
2017-05-21T02:54:54.278Z,15.94
2017-05-21T02:55:34.847Z,15.9
2017-05-21T02:56:15.412Z,15.92
2017-05-21T02:56:56.023Z,16.01
2017-05-21T02:57:36.664Z,15.86
2017-05-21T02:58:17.257Z,15.91
2017-05-21T02:58:57.846Z,15.83
2017-05-21T02:59:38.419Z,15.92
2017-05-21T03:00:19.015Z,15.9
2017-05-21T03:00:59.597Z,15.92
2017-05-21T03:01:40.188Z,15.82
2017-05-21T03:02:20.763Z,15.88
2017-05-21T03:03:01.396Z,15.84
2017-05-21T03:03:41.978Z,15.83
2017-05-21T03:04:22.555Z,15.84
2017-05-21T03:05:03.162Z,15.88
2017-05-21T03:05:43.751Z,15.9
2017-05-21T03:06:24.338Z,15.84
2017-05-21T03:07:04.898Z,15.88
2017-05-21T03:07:45.552Z,15.9
2017-05-21T03:08:26.147Z,15.91
2017-05-21T03:09:06.784Z,15.88
2017-05-21T03:09:47.363Z,15.86
2017-05-21T03:10:27.971Z,15.88
2017-05-21T03:11:08.554Z,15.92
2017-05-21T03:11:49.133Z,15.84
2017-05-21T03:12:29.705Z,15.84
2017-05-21T03:13:10.283Z,15.9
2017-05-21T03:13:50.857Z,15.88
2017-05-21T03:14:31.512Z,15.88
2017-05-21T03:15:12.040Z,15.84
2017-05-21T03:15:52.624Z,15.83
2017-05-21T03:16:33.208Z,15.9
2017-05-21T03:17:13.787Z,15.88
2017-05-21T03:17:54.423Z,15.77
2017-05-21T03:18:35.129Z,15.76
2017-05-21T03:19:15.735Z,15.82
2017-05-21T03:19:56.301Z,15.83
2017-05-21T03:20:36.890Z,15.83
2017-05-21T03:21:17.465Z,15.82
2017-05-21T03:21:58.081Z,15.76
2017-05-21T03:22:38.666Z,15.83
2017-05-21T03:23:19.230Z,15.83
2017-05-21T03:23:59.802Z,15.83
2017-05-21T03:24:40.384Z,15.88
2017-05-21T03:25:20.985Z,15.8
2017-05-21T03:26:01.580Z,15.84
2017-05-21T03:26:42.181Z,15.92
2017-05-21T03:27:22.761Z,15.83
2017-05-21T03:28:03.360Z,15.77
2017-05-21T03:28:43.951Z,15.84
2017-05-21T03:29:24.543Z,15.88
2017-05-21T03:30:05.134Z,15.82
2017-05-21T03:30:45.719Z,15.86
2017-05-21T03:31:26.307Z,15.77
2017-05-21T03:32:06.893Z,15.79
2017-05-21T03:32:47.487Z,15.88
2017-05-21T03:33:28.073Z,15.9
2017-05-21T03:34:08.651Z,15.8
2017-05-21T03:34:49.222Z,15.94
2017-05-21T03:35:29.805Z,15.84
2017-05-21T03:36:10.399Z,15.79
2017-05-21T03:36:50.976Z,15.83
2017-05-21T03:37:31.564Z,15.9
2017-05-21T03:38:12.133Z,15.77
2017-05-21T03:38:52.812Z,15.75
2017-05-21T03:39:33.342Z,15.77
2017-05-21T03:40:13.931Z,15.83
2017-05-21T03:40:54.517Z,15.8
2017-05-21T03:41:35.114Z,15.84
2017-05-21T03:42:15.686Z,15.79
2017-05-21T03:42:56.271Z,15.84
2017-05-21T03:43:36.865Z,15.86
2017-05-21T03:44:17.452Z,15.79
2017-05-21T03:44:58.055Z,15.76
2017-05-21T03:45:38.645Z,15.77
2017-05-21T03:46:19.226Z,15.75
2017-05-21T03:46:59.817Z,15.8
2017-05-21T03:47:40.408Z,15.79
2017-05-21T03:48:21.010Z,15.75
2017-05-21T03:49:01.570Z,15.76
2017-05-21T03:49:42.155Z,15.77
2017-05-21T03:50:22.738Z,15.75
2017-05-21T03:51:03.350Z,15.76
2017-05-21T03:51:43.970Z,15.76
2017-05-21T03:52:24.528Z,15.73
2017-05-21T03:53:05.121Z,15.76
2017-05-21T03:53:45.701Z,15.77
2017-05-21T03:54:26.306Z,15.8
2017-05-21T03:55:06.899Z,15.73
2017-05-21T03:55:47.482Z,15.73
2017-05-21T03:56:28.115Z,15.79
2017-05-21T03:57:08.692Z,15.76
2017-05-21T03:57:49.258Z,15.67
2017-05-21T03:58:29.837Z,15.68
2017-05-21T03:59:10.446Z,15.68
2017-05-21T03:59:51.031Z,15.75
2017-05-21T04:00:31.612Z,15.72
2017-05-21T04:01:12.187Z,15.76
2017-05-21T04:01:52.772Z,15.79
2017-05-21T04:02:33.359Z,15.7
2017-05-21T04:03:13.975Z,15.77
2017-05-21T04:03:54.560Z,15.8
2017-05-21T04:04:35.186Z,15.76
2017-05-21T04:05:15.782Z,15.73
2017-05-21T04:05:56.351Z,15.83
2017-05-21T04:06:36.945Z,15.8
2017-05-21T04:07:17.523Z,15.8
2017-05-21T04:07:58.106Z,15.8
2017-05-21T04:08:38.697Z,15.8
2017-05-21T04:09:19.285Z,15.82
2017-05-21T04:09:59.861Z,15.79
2017-05-21T04:10:40.442Z,15.77
2017-05-21T04:11:21.035Z,15.79
2017-05-21T04:12:01.607Z,15.82
2017-05-21T04:12:42.215Z,15.82
2017-05-21T04:13:22.783Z,15.79
2017-05-21T04:14:03.370Z,15.84
2017-05-21T04:14:43.954Z,15.8
2017-05-21T04:15:24.574Z,15.8
2017-05-21T04:16:05.164Z,15.79
2017-05-21T04:16:45.746Z,15.83
2017-05-21T04:17:26.362Z,15.84
2017-05-21T04:18:06.950Z,15.84
2017-05-21T04:18:47.534Z,15.77
2017-05-21T04:19:28.126Z,15.86
2017-05-21T04:20:08.694Z,15.92
2017-05-21T04:20:49.304Z,15.84
2017-05-21T04:21:29.888Z,15.86
2017-05-21T04:22:10.480Z,15.8
2017-05-21T04:22:51.076Z,15.8
2017-05-21T04:23:31.654Z,15.9
2017-05-21T04:24:12.238Z,15.76
2017-05-21T04:24:52.869Z,15.94
2017-05-21T04:25:33.425Z,15.88
2017-05-21T04:26:14.033Z,15.83
2017-05-21T04:26:54.630Z,15.82
2017-05-21T04:27:35.210Z,15.9
2017-05-21T04:28:15.823Z,15.84
2017-05-21T04:28:56.407Z,15.88
2017-05-21T04:29:36.980Z,15.9
2017-05-21T04:30:17.591Z,15.82
2017-05-21T04:30:58.164Z,15.79
2017-05-21T04:31:38.747Z,15.83
2017-05-21T04:32:19.322Z,15.9
2017-05-21T04:32:59.944Z,15.8
2017-05-21T04:33:40.526Z,15.83
2017-05-21T04:34:21.107Z,15.82
2017-05-21T04:35:01.689Z,15.84
2017-05-21T04:35:42.263Z,15.84
2017-05-21T04:36:22.852Z,15.84
2017-05-21T04:37:03.444Z,15.83
2017-05-21T04:37:44.046Z,15.83
2017-05-21T04:38:24.624Z,15.83
2017-05-21T04:39:05.242Z,15.79
2017-05-21T04:39:45.822Z,15.84
2017-05-21T04:40:26.414Z,15.8
2017-05-21T04:41:06.998Z,15.86
2017-05-21T04:41:47.564Z,15.84
2017-05-21T04:42:28.136Z,15.88
2017-05-21T04:43:08.737Z,15.88
2017-05-21T04:43:49.333Z,15.84
2017-05-21T04:44:29.911Z,15.82
2017-05-21T04:45:10.491Z,15.88
2017-05-21T04:45:51.125Z,15.91
2017-05-21T04:46:31.704Z,15.91
2017-05-21T04:47:12.302Z,15.9
2017-05-21T04:47:52.937Z,15.92
2017-05-21T04:48:33.534Z,15.95
2017-05-21T04:49:14.115Z,15.82
2017-05-21T04:49:54.753Z,15.88
2017-05-21T04:50:35.356Z,15.88
2017-05-21T04:51:15.938Z,15.86
2017-05-21T04:51:56.518Z,15.86
2017-05-21T04:52:37.116Z,15.9
2017-05-21T04:53:17.695Z,15.95
2017-05-21T04:53:58.296Z,15.9
2017-05-21T04:54:38.896Z,15.95
2017-05-21T04:55:19.510Z,15.98
2017-05-21T04:56:00.087Z,15.95
2017-05-21T04:56:40.669Z,16.01
2017-05-21T04:57:21.254Z,16.01
2017-05-21T04:58:01.871Z,15.97
2017-05-21T04:58:42.457Z,15.98
2017-05-21T04:59:23.061Z,15.95
2017-05-21T05:00:03.667Z,16.04
2017-05-21T05:00:44.264Z,16.01
2017-05-21T05:01:24.839Z,15.95
2017-05-21T05:02:05.438Z,15.97
2017-05-21T05:02:46.026Z,16.02
2017-05-21T05:03:26.615Z,15.98
2017-05-21T05:04:07.210Z,16.02
2017-05-21T05:04:47.797Z,16
2017-05-21T05:05:28.389Z,16.12
2017-05-21T05:06:08.999Z,16.1
2017-05-21T05:06:49.581Z,16.09
2017-05-21T05:07:30.171Z,16.09
2017-05-21T05:08:10.754Z,16.1
2017-05-21T05:08:51.367Z,16.13
2017-05-21T05:09:31.949Z,16.09
2017-05-21T05:10:12.539Z,16.1
2017-05-21T05:10:53.117Z,16.05
2017-05-21T05:11:33.696Z,16.09
2017-05-21T05:12:14.287Z,16.16
2017-05-21T05:12:54.899Z,16.17
2017-05-21T05:13:35.497Z,16.17
2017-05-21T05:14:16.081Z,16.17
2017-05-21T05:14:56.664Z,16.24
2017-05-21T05:15:37.244Z,16.2
2017-05-21T05:16:17.836Z,16.31
2017-05-21T05:16:58.409Z,16.29
2017-05-21T05:17:39.064Z,16.24
2017-05-21T05:18:19.644Z,16.31
2017-05-21T05:19:00.268Z,16.21
2017-05-21T05:19:40.869Z,16.28
2017-05-21T05:20:21.446Z,16.32
2017-05-21T05:21:02.037Z,16.32
2017-05-21T05:21:42.627Z,16.32
2017-05-21T05:22:23.208Z,16.32
2017-05-21T05:23:03.793Z,16.39
2017-05-21T05:23:44.370Z,16.41
2017-05-21T05:24:24.958Z,16.46
2017-05-21T05:25:05.525Z,16.5
2017-05-21T05:25:46.128Z,16.56
2017-05-21T05:26:26.749Z,16.57
2017-05-21T05:27:07.386Z,16.56
2017-05-21T05:27:47.974Z,16.58
2017-05-21T05:28:28.573Z,16.68
2017-05-21T05:29:09.133Z,16.6
2017-05-21T05:29:49.732Z,16.61
2017-05-21T05:30:30.324Z,16.66
2017-05-21T05:31:10.917Z,16.69
2017-05-21T05:31:51.494Z,16.83
2017-05-21T05:32:32.077Z,16.94
2017-05-21T05:33:12.682Z,16.97
2017-05-21T05:33:53.291Z,17.01
2017-05-21T05:34:33.851Z,17.12
2017-05-21T05:35:14.444Z,17.27
2017-05-21T05:35:55.034Z,17.22
2017-05-21T05:36:35.628Z,17.38
2017-05-21T05:37:16.234Z,17.34
2017-05-21T05:37:56.810Z,17.45
2017-05-21T05:38:37.391Z,17.46
2017-05-21T05:39:17.982Z,17.56
2017-05-21T05:39:58.570Z,17.76
2017-05-21T05:40:39.168Z,17.72
2017-05-21T05:41:19.753Z,17.94
2017-05-21T05:42:00.355Z,17.94
2017-05-21T05:42:40.937Z,18.04
2017-05-21T05:43:21.533Z,18.08
2017-05-21T05:44:02.149Z,18.22
2017-05-21T05:44:42.735Z,18.28
2017-05-21T05:45:23.326Z,18.31
2017-05-21T05:46:03.926Z,18.43
2017-05-21T05:46:44.510Z,18.43
2017-05-21T05:47:25.107Z,18.5
2017-05-21T05:48:05.705Z,18.58
2017-05-21T05:48:46.311Z,18.66
2017-05-21T05:49:26.883Z,18.75
2017-05-21T05:50:07.466Z,18.77
2017-05-21T05:50:48.070Z,18.89
2017-05-21T05:51:28.650Z,18.86
2017-05-21T05:52:10.425Z,18.98
2017-05-21T05:52:51.018Z,18.96
2017-05-21T05:53:31.668Z,19.11
2017-05-21T05:54:12.252Z,19.15
2017-05-21T05:54:52.833Z,19.15
2017-05-21T05:55:33.458Z,19.33
2017-05-21T05:56:14.039Z,19.36
2017-05-21T05:56:55.160Z,19.4
2017-05-21T05:57:35.814Z,19.49
2017-05-21T05:58:16.407Z,19.55
2017-05-21T05:58:57.325Z,19.62
2017-05-21T05:59:37.943Z,19.74
2017-05-21T06:00:18.516Z,19.73
2017-05-21T06:00:59.128Z,19.84
2017-05-21T06:01:39.734Z,19.85
2017-05-21T06:02:20.715Z,19.88
2017-05-21T06:03:01.616Z,19.95
2017-05-21T06:03:42.211Z,20.02
2017-05-21T06:04:22.822Z,20.06
2017-05-21T06:05:03.436Z,20.04
2017-05-21T06:05:44.304Z,20.07
2017-05-21T06:06:24.925Z,20.06
2017-05-21T06:07:06.044Z,20.18
2017-05-21T06:07:46.638Z,20.24
2017-05-21T06:08:27.254Z,20.28
2017-05-21T06:09:07.843Z,20.32
2017-05-21T06:09:48.428Z,20.26
2017-05-21T06:10:29.436Z,20.36
2017-05-21T06:11:10.034Z,20.29
2017-05-21T06:11:50.923Z,20.34
2017-05-21T06:12:31.689Z,20.43
2017-05-21T06:13:12.287Z,20.34
2017-05-21T06:13:52.920Z,20.48
2017-05-21T06:14:33.532Z,20.56
2017-05-21T06:15:14.146Z,20.62
2017-05-21T06:15:54.765Z,20.67
2017-05-21T06:16:35.381Z,20.69
2017-05-21T06:17:16.601Z,20.74
2017-05-21T06:17:57.184Z,20.75
2017-05-21T06:18:38.750Z,20.9
2017-05-21T06:19:19.349Z,20.88
2017-05-21T06:19:59.940Z,20.97
2017-05-21T06:20:40.593Z,20.95
2017-05-21T06:21:21.188Z,21.07
2017-05-21T06:22:01.784Z,21.14
2017-05-21T06:22:42.406Z,21.02
2017-05-21T06:23:22.989Z,21.14
2017-05-21T06:24:03.601Z,21.22
2017-05-21T06:24:44.199Z,21.2
2017-05-21T06:25:24.783Z,21.24
2017-05-21T06:26:05.400Z,21.24
2017-05-21T06:26:45.987Z,21.33
2017-05-21T06:27:26.599Z,21.27
2017-05-21T06:28:07.222Z,21.25
2017-05-21T06:28:47.828Z,21.21
2017-05-21T06:29:28.534Z,21.17
2017-05-21T06:30:09.564Z,21.24
2017-05-21T06:30:50.169Z,21.17
2017-05-21T06:31:30.796Z,21.15
2017-05-21T06:32:11.436Z,21.21
2017-05-21T06:32:52.020Z,21.33
2017-05-21T06:33:32.868Z,21.42
2017-05-21T06:34:13.540Z,21.39
2017-05-21T06:34:54.142Z,21.51
2017-05-21T06:35:34.731Z,21.48
2017-05-21T06:36:16.014Z,21.48
2017-05-21T06:36:56.100Z,21.58
2017-05-21T06:37:36.708Z,21.69
2017-05-21T06:38:17.302Z,21.55
2017-05-21T06:38:57.899Z,21.62
2017-05-21T06:39:38.520Z,21.66
2017-05-21T06:40:19.125Z,21.57
2017-05-21T06:40:59.727Z,21.7
2017-05-21T06:41:40.348Z,21.64
2017-05-21T06:42:20.978Z,21.7
2017-05-21T06:43:01.571Z,21.77
2017-05-21T06:43:42.233Z,21.82
2017-05-21T06:44:22.814Z,21.85
2017-05-21T06:45:03.517Z,21.91
2017-05-21T06:45:44.138Z,21.91
2017-05-21T06:46:24.779Z,21.93
2017-05-21T06:47:05.393Z,21.99
2017-05-21T06:47:46.009Z,21.95
2017-05-21T06:48:26.615Z,22
2017-05-21T06:49:07.211Z,22.06
2017-05-21T06:49:47.821Z,21.99
2017-05-21T06:50:28.451Z,22.07
2017-05-21T06:51:09.079Z,22.02
2017-05-21T06:51:49.684Z,22.15
2017-05-21T06:52:30.313Z,22.14
2017-05-21T06:53:10.980Z,22.14
2017-05-21T06:53:51.574Z,22.15
2017-05-21T06:54:32.161Z,22.18
2017-05-21T06:55:12.779Z,22.2
2017-05-21T06:55:53.385Z,22.2
2017-05-21T06:56:34.054Z,22.28
2017-05-21T06:57:14.666Z,22.36
2017-05-21T06:57:55.270Z,22.39
2017-05-21T06:58:35.877Z,22.41
2017-05-21T06:59:16.500Z,22.5
2017-05-21T06:59:57.200Z,22.57
2017-05-21T07:00:37.794Z,22.65
2017-05-21T07:01:18.530Z,22.72
2017-05-21T07:01:59.141Z,22.75
2017-05-21T07:02:39.805Z,22.75
2017-05-21T07:03:20.394Z,22.83
2017-05-21T07:04:01.012Z,22.9
2017-05-21T07:04:41.613Z,22.84
2017-05-21T07:05:22.224Z,22.96
2017-05-21T07:06:03.249Z,22.96
2017-05-21T07:06:43.988Z,23.02
2017-05-21T07:07:24.980Z,23.12
2017-05-21T07:08:06.217Z,23.06
2017-05-21T07:08:47.211Z,23.12
2017-05-21T07:09:28.676Z,23.15
2017-05-21T07:10:09.678Z,23.12
2017-05-21T07:10:50.333Z,23
2017-05-21T07:11:30.983Z,22.96
2017-05-21T07:12:11.580Z,22.88
2017-05-21T07:12:52.250Z,22.78
2017-05-21T07:13:32.896Z,22.76
2017-05-21T07:14:14.233Z,22.73
2017-05-21T07:14:56.701Z,22.78
2017-05-21T07:15:40.155Z,22.78
2017-05-21T07:16:26.273Z,22.76
2017-05-21T07:17:07.318Z,22.81
2017-05-21T07:17:49.569Z,22.84
2017-05-21T07:18:32.246Z,22.85
2017-05-21T07:19:16.516Z,22.88
2017-05-21T07:20:02.272Z,23.03
2017-05-21T07:20:42.950Z,22.99
2017-05-21T07:21:23.489Z,23.03
2017-05-21T07:22:05.296Z,23.1
2017-05-21T07:22:48.347Z,23.18
2017-05-21T07:23:28.970Z,23.2
2017-05-21T07:24:14.219Z,23.18
2017-05-21T07:25:03.268Z,23.24
2017-05-21T07:25:52.404Z,23.34
2017-05-21T07:26:38.767Z,23.31
2017-05-21T07:27:20.315Z,23.28
2017-05-21T07:28:01.396Z,23.27
2017-05-21T07:28:41.991Z,23.17
2017-05-21T07:29:22.589Z,23.1
2017-05-21T07:30:03.178Z,23.21
2017-05-21T07:30:43.819Z,23.15
2017-05-21T07:31:24.407Z,23.09
2017-05-21T07:32:05.014Z,23.1
2017-05-21T07:32:45.610Z,23.1
2017-05-21T07:33:26.236Z,23.09
2017-05-21T07:34:06.818Z,23.17
2017-05-21T07:34:47.413Z,23.17
2017-05-21T07:35:28.025Z,23.2
2017-05-21T07:36:08.644Z,23.18
2017-05-21T07:36:49.246Z,23.36
2017-05-21T07:37:29.862Z,23.37
2017-05-21T07:38:10.481Z,23.28
2017-05-21T07:38:51.102Z,23.31
2017-05-21T07:39:31.711Z,23.18
2017-05-21T07:40:12.301Z,23.18
2017-05-21T07:40:52.918Z,23.1
2017-05-21T07:41:33.504Z,23.2
2017-05-21T07:42:14.103Z,23.2
2017-05-21T07:42:54.695Z,23.23
2017-05-21T07:43:35.348Z,23.24
2017-05-21T07:44:15.955Z,23.2
2017-05-21T07:44:56.552Z,23.23
2017-05-21T07:45:37.156Z,23.31
2017-05-21T07:46:17.752Z,23.31
2017-05-21T07:46:58.362Z,23.37
2017-05-21T07:47:38.969Z,23.31
2017-05-21T07:48:19.563Z,23.32
2017-05-21T07:49:00.171Z,23.39
2017-05-21T07:49:40.770Z,23.48
2017-05-21T07:50:21.364Z,23.43
2017-05-21T07:51:01.974Z,23.46
2017-05-21T07:51:42.584Z,23.36
2017-05-21T07:52:23.198Z,23.28
2017-05-21T07:53:03.802Z,23.31
2017-05-21T07:53:44.439Z,23.2
2017-05-21T07:54:25.061Z,23.15
2017-05-21T07:55:05.685Z,23.15
2017-05-21T07:55:46.281Z,23.15
2017-05-21T07:56:26.899Z,23.17
2017-05-21T07:57:07.500Z,23.25
2017-05-21T07:57:48.104Z,23.2
2017-05-21T07:58:30.041Z,23.13
2017-05-21T07:59:12.799Z,23.15
2017-05-21T07:59:55.299Z,23.15
2017-05-21T08:00:37.537Z,23.2
2017-05-21T08:01:20.288Z,23.21
2017-05-21T08:02:01.315Z,23.15
2017-05-21T08:02:41.915Z,23.23
2017-05-21T08:03:22.631Z,23.24
2017-05-21T08:04:08.976Z,23.34
2017-05-21T08:04:57.804Z,23.31
2017-05-21T08:05:40.594Z,23.4
2017-05-21T08:06:21.218Z,23.39
2017-05-21T08:07:06.862Z,23.37
2017-05-21T08:07:52.615Z,23.4
2017-05-21T08:08:34.325Z,23.34
2017-05-21T08:09:14.930Z,23.32
2017-05-21T08:09:55.555Z,23.31
2017-05-21T08:10:36.203Z,23.17
2017-05-21T08:11:18.332Z,23.18
2017-05-21T08:12:02.975Z,23.08
2017-05-21T08:12:45.464Z,23
2017-05-21T08:13:28.096Z,23.02
2017-05-21T08:14:11.654Z,23.06
2017-05-21T08:14:53.134Z,22.99
2017-05-21T08:15:33.741Z,23.06
2017-05-21T08:16:14.366Z,23.03
2017-05-21T08:16:54.984Z,23.06
2017-05-21T08:17:35.604Z,23.12
2017-05-21T08:18:16.223Z,23.18
2017-05-21T08:18:56.831Z,23.15
2017-05-21T08:19:37.427Z,23.13
2017-05-21T08:20:18.011Z,23.05
2017-05-21T08:20:58.617Z,22.99
2017-05-21T08:21:39.200Z,22.96
2017-05-21T08:22:19.829Z,22.88
2017-05-21T08:23:00.415Z,22.91
2017-05-21T08:23:41.009Z,22.93
2017-05-21T08:24:21.629Z,22.98
2017-05-21T08:25:02.223Z,23
2017-05-21T08:25:42.812Z,23.12
2017-05-21T08:26:23.421Z,23.09
2017-05-21T08:27:04.029Z,23
2017-05-21T08:27:44.613Z,22.83
2017-05-21T08:28:25.209Z,22.73
2017-05-21T08:29:05.795Z,22.75
2017-05-21T08:29:46.390Z,22.68
2017-05-21T08:30:26.978Z,22.68
2017-05-21T08:31:07.575Z,22.57
2017-05-21T08:31:48.169Z,22.55
2017-05-21T08:32:28.744Z,22.45
2017-05-21T08:33:09.344Z,22.5
2017-05-21T08:33:49.913Z,22.5
2017-05-21T08:34:30.499Z,22.5
2017-05-21T08:35:11.108Z,22.5
2017-05-21T08:35:51.681Z,22.54
2017-05-21T08:36:32.605Z,22.6
2017-05-21T08:37:16.519Z,22.53
2017-05-21T08:37:57.531Z,22.5
2017-05-21T08:38:38.159Z,22.5
2017-05-21T08:39:19.418Z,22.55
2017-05-21T08:40:00.572Z,22.51
2017-05-21T08:40:41.185Z,22.51
2017-05-21T08:41:21.773Z,22.63
2017-05-21T08:42:02.355Z,22.63
2017-05-21T08:42:42.991Z,22.66
2017-05-21T08:43:25.626Z,22.62
2017-05-21T08:44:07.819Z,22.59
2017-05-21T08:44:48.436Z,22.51
2017-05-21T08:45:29.029Z,22.65
2017-05-21T08:46:09.614Z,22.63
2017-05-21T08:46:50.204Z,22.65
2017-05-21T08:47:31.736Z,22.73