createdAt,value
2018-12-25T00:00:16.789Z,92.8
2018-12-25T00:01:16.837Z,93.0
2018-12-25T00:02:16.112Z,92.8
2018-12-25T00:03:16.376Z,93.3
2018-12-25T00:04:16.638Z,93.5
2018-12-25T00:05:16.927Z,93.4
2018-12-25T00:06:16.189Z,93.6
2018-12-25T00:07:16.444Z,93.8
2018-12-25T00:08:16.739Z,93.6
2018-12-25T00:09:17.014Z,93.4
2018-12-25T00:10:16.280Z,93.5
2018-12-25T00:11:16.338Z,93.5
2018-12-25T00:12:16.599Z,93.8
2018-12-25T00:13:16.875Z,93.8
2018-12-25T00:14:16.141Z,93.8
2018-12-25T00:15:16.419Z,93.7
2018-12-25T00:16:16.694Z,93.5
2018-12-25T00:17:16.959Z,93.8
2018-12-25T00:18:16.237Z,94.0
2018-12-25T00:19:16.513Z,94.0
2018-12-25T00:20:16.793Z,93.8
2018-12-25T00:21:16.830Z,93.5
2018-12-25T00:22:16.099Z,93.4
2018-12-25T00:23:16.366Z,93.3
2018-12-25T00:24:16.643Z,93.2
2018-12-25T00:25:16.911Z,93.1
2018-12-25T00:26:16.167Z,92.8
2018-12-25T00:27:16.433Z,93.0
2018-12-25T00:28:16.717Z,93.2
2018-12-25T00:29:17.008Z,93.2
2018-12-25T00:30:16.273Z,93.1
2018-12-25T00:31:16.351Z,93.2
2018-12-25T00:32:16.614Z,93.5
2018-12-25T00:33:16.874Z,93.2
2018-12-25T00:34:16.141Z,93.3
2018-12-25T00:35:16.407Z,93.4
2018-12-25T00:36:16.678Z,93.2
2018-12-25T00:37:16.947Z,93.3
2018-12-25T00:38:16.215Z,93.3
2018-12-25T00:39:16.487Z,93.6
2018-12-25T00:40:16.774Z,93.8
2018-12-25T00:41:16.815Z,93.7
2018-12-25T00:42:16.082Z,93.5
2018-12-25T00:43:16.358Z,93.5
2018-12-25T00:44:16.625Z,93.8
2018-12-25T00:45:18.509Z,94.2
2018-12-25T00:46:16.777Z,94.0
2018-12-25T00:47:16.040Z,93.8
2018-12-25T00:48:16.304Z,93.8
2018-12-25T00:49:16.557Z,93.8
2018-12-25T00:50:16.962Z,93.8
2018-12-25T00:51:16.885Z,93.8
2018-12-25T00:52:16.154Z,93.6
2018-12-25T00:53:16.414Z,93.9
2018-12-25T00:54:16.692Z,93.7
2018-12-25T00:55:16.959Z,93.7
2018-12-25T00:56:16.215Z,93.8
2018-12-25T00:57:16.499Z,93.7
2018-12-25T00:58:16.752Z,93.7
2018-12-25T00:59:16.025Z,93.8
2018-12-25T01:00:16.298Z,93.7
2018-12-25T01:01:16.351Z,94.1
2018-12-25T01:02:16.612Z,93.9
2018-12-25T01:03:17.131Z,93.8
2018-12-25T01:04:16.412Z,93.4
2018-12-25T01:05:16.682Z,93.4
2018-12-25T01:06:16.937Z,93.3
2018-12-25T01:07:16.198Z,93.4
2018-12-25T01:08:16.453Z,93.3
2018-12-25T01:09:16.802Z,93.2
2018-12-25T01:10:16.080Z,93.9
2018-12-25T01:11:16.130Z,93.7
2018-12-25T01:12:16.408Z,93.5
2018-12-25T01:13:16.676Z,93.5
2018-12-25T01:14:16.936Z,93.0
2018-12-25T01:15:16.207Z,93.2
2018-12-25T01:16:16.474Z,93.2
2018-12-25T01:17:16.743Z,93.6
2018-12-25T01:18:17.015Z,93.5
2018-12-25T01:19:23.686Z,93.6
2018-12-25T01:20:16.996Z,93.3
2018-12-25T01:21:16.045Z,93.3
2018-12-25T01:22:16.311Z,93.4
2018-12-25T01:23:16.987Z,93.5
2018-12-25T01:24:16.251Z,93.7
2018-12-25T01:25:16.512Z,93.4
2018-12-25T01:26:16.773Z,93.6
2018-12-25T01:27:16.045Z,93.4
2018-12-25T01:28:16.754Z,93.4
2018-12-25T01:29:16.120Z,93.4
2018-12-25T01:30:16.399Z,93.2
2018-12-25T01:31:16.461Z,93.2
2018-12-25T01:32:16.721Z,93.4
2018-12-25T01:33:17.110Z,93.4
2018-12-25T01:34:16.379Z,93.5
2018-12-25T01:35:16.647Z,93.7
2018-12-25T01:36:16.930Z,93.8
2018-12-25T01:37:16.190Z,93.9
2018-12-25T01:38:16.454Z,94.0
2018-12-25T01:39:16.719Z,93.8
2018-12-25T01:40:16.989Z,93.8
2018-12-25T01:41:16.052Z,93.5
2018-12-25T01:42:16.320Z,93.6
2018-12-25T01:43:16.595Z,93.6
2018-12-25T01:44:16.866Z,93.9
2018-12-25T01:45:16.138Z,93.5
2018-12-25T01:46:16.453Z,93.3
2018-12-25T01:47:16.717Z,93.2
2018-12-25T01:48:16.980Z,93.2
2018-12-25T01:49:16.246Z,93.3
2018-12-25T01:50:16.522Z,93.2
2018-12-25T01:51:16.568Z,93.3
2018-12-25T01:52:16.835Z,93.6
2018-12-25T01:53:16.503Z,93.0
2018-12-25T01:54:16.763Z,92.9
2018-12-25T01:55:16.028Z,93.1
2018-12-25T01:56:16.285Z,93.3
2018-12-25T01:57:16.547Z,92.9
2018-12-25T01:58:16.803Z,93.2
2018-12-25T01:59:16.072Z,92.8
2018-12-25T02:00:16.364Z,92.9
2018-12-25T02:01:16.404Z,93.2
2018-12-25T02:02:16.662Z,92.8
2018-12-25T02:03:16.935Z,92.7
2018-12-25T02:04:16.207Z,92.8
2018-12-25T02:05:16.476Z,93.0
2018-12-25T02:06:16.742Z,92.8
2018-12-25T02:07:17.018Z,92.7
2018-12-25T02:08:16.286Z,92.7
2018-12-25T02:09:16.554Z,92.8
2018-12-25T02:10:16.825Z,92.8
2018-12-25T02:11:16.875Z,92.5
2018-12-25T02:12:16.147Z,92.5
2018-12-25T02:13:16.507Z,92.7
2018-12-25T02:14:16.767Z,92.9
2018-12-25T02:15:16.035Z,93.1
2018-12-25T02:16:16.294Z,93.0
2018-12-25T02:17:16.569Z,92.9
2018-12-25T02:18:16.842Z,92.9
2018-12-25T02:19:16.109Z,93.1
2018-12-25T02:20:16.382Z,92.6
2018-12-25T02:21:16.414Z,92.5
2018-12-25T02:22:16.680Z,92.5
2018-12-25T02:23:17.050Z,92.8
2018-12-25T02:24:16.302Z,92.7
2018-12-25T02:25:16.571Z,92.6
2018-12-25T02:26:16.844Z,92.0
2018-12-25T02:27:16.111Z,91.7
2018-12-25T02:28:16.379Z,91.5
2018-12-25T02:29:16.646Z,91.7
2018-12-25T02:30:16.937Z,91.8
2018-12-25T02:31:16.954Z,91.5
2018-12-25T02:32:16.227Z,91.7
2018-12-25T02:33:16.497Z,91.7
2018-12-25T02:34:16.766Z,91.8
2018-12-25T02:35:16.033Z,91.8
2018-12-25T02:36:16.298Z,91.9
2018-12-25T02:37:16.568Z,92.2
2018-12-25T02:38:17.026Z,91.9
2018-12-25T02:39:16.299Z,92.2
2018-12-25T02:40:16.579Z,92.2
2018-12-25T02:41:16.638Z,92.2
2018-12-25T02:42:16.918Z,91.7
2018-12-25T02:43:16.186Z,91.7
2018-12-25T02:44:16.466Z,91.8
2018-12-25T02:45:16.729Z,91.8
2018-12-25T02:46:16.995Z,91.6
2018-12-25T02:47:16.270Z,91.5
2018-12-25T02:48:16.551Z,91.5
2018-12-25T02:49:18.497Z,91.6
2018-12-25T02:50:16.777Z,91.8
2018-12-25T02:51:16.836Z,91.8
2018-12-25T02:52:16.116Z,92.1
2018-12-25T02:53:16.394Z,91.8
2018-12-25T02:54:16.658Z,91.8
2018-12-25T02:55:16.942Z,91.5
2018-12-25T02:56:16.204Z,91.3
2018-12-25T02:57:16.471Z,91.4
2018-12-25T02:58:16.734Z,91.7
2018-12-25T02:59:17.004Z,91.9
2018-12-25T03:00:16.287Z,92.2
2018-12-25T03:01:16.322Z,91.8
2018-12-25T03:02:16.596Z,91.8
2018-12-25T03:03:16.861Z,91.8
2018-12-25T03:04:16.134Z,91.8
2018-12-25T03:05:16.410Z,91.7
2018-12-25T03:06:16.675Z,91.9
2018-12-25T03:07:16.939Z,91.8
2018-12-25T03:08:16.202Z,91.9
2018-12-25T03:09:16.469Z,91.7
2018-12-25T03:10:16.753Z,91.8
2018-12-25T03:11:17.011Z,91.5
2018-12-25T03:12:16.291Z,91.7
2018-12-25T03:13:16.568Z,91.5
2018-12-25T03:14:16.850Z,91.7
2018-12-25T03:15:16.142Z,91.9
2018-12-25T03:16:16.418Z,91.8
2018-12-25T03:17:16.684Z,91.8
2018-12-25T03:18:16.955Z,91.5
2018-12-25T03:19:16.218Z,91.5
2018-12-25T03:20:16.487Z,91.6
2018-12-25T03:21:16.541Z,91.4
2018-12-25T03:22:16.808Z,91.4
2018-12-25T03:23:16.076Z,91.4
2018-12-25T03:24:16.349Z,91.4
2018-12-25T03:25:16.619Z,91.3
2018-12-25T03:26:16.885Z,91.6
2018-12-25T03:27:16.153Z,91.4
2018-12-25T03:28:16.425Z,91.1
2018-12-25T03:29:16.695Z,91.3
2018-12-25T03:30:16.998Z,91.3
2018-12-25T03:31:17.013Z,91.2
2018-12-25T03:32:16.333Z,91.2
2018-12-25T03:33:16.678Z,91.2
2018-12-25T03:34:16.946Z,91.2
2018-12-25T03:35:16.237Z,91.3
2018-12-25T03:36:16.513Z,91.3
2018-12-25T03:37:16.800Z,91.2
2018-12-25T03:38:16.070Z,91.4
2018-12-25T03:39:16.345Z,91.3
2018-12-25T03:40:16.621Z,91.0
2018-12-25T03:41:16.667Z,90.9
2018-12-25T03:42:16.931Z,90.9
2018-12-25T03:43:16.200Z,91.4
2018-12-25T03:44:16.466Z,90.7
2018-12-25T03:45:17.061Z,90.8
2018-12-25T03:46:16.321Z,91.3
2018-12-25T03:47:16.585Z,90.7
2018-12-25T03:48:16.867Z,90.7
2018-12-25T03:49:16.133Z,90.6
2018-12-25T03:50:16.418Z,90.5
2018-12-25T03:51:16.477Z,90.2
2018-12-25T03:52:16.747Z,90.3
2018-12-25T03:53:17.007Z,90.6
2018-12-25T03:54:16.280Z,90.6
2018-12-25T03:55:16.554Z,90.5
2018-12-25T03:56:17.019Z,90.4
2018-12-25T03:57:16.312Z,90.5
2018-12-25T03:58:16.580Z,90.2
2018-12-25T03:59:16.843Z,90.5
2018-12-25T04:00:16.128Z,90.2
2018-12-25T04:01:16.189Z,90.5
2018-12-25T04:02:16.456Z,90.8
2018-12-25T04:03:16.724Z,90.2
2018-12-25T04:04:16.986Z,90.4
2018-12-25T04:05:16.271Z,90.5
2018-12-25T04:06:16.559Z,90.8
2018-12-25T04:07:16.831Z,90.4
2018-12-25T04:08:16.115Z,90.7
2018-12-25T04:09:16.381Z,90.8
2018-12-25T04:10:16.654Z,91.2
2018-12-25T04:11:16.747Z,90.7
2018-12-25T04:12:16.009Z,90.7
2018-12-25T04:13:16.285Z,90.8
2018-12-25T04:14:16.548Z,91.1
2018-12-25T04:15:16.832Z,90.8
2018-12-25T04:16:16.106Z,91.2
2018-12-25T04:17:16.398Z,91.2
2018-12-25T04:18:16.674Z,91.3
2018-12-25T04:19:16.945Z,91.2
2018-12-25T04:20:20.251Z,91.4
2018-12-25T04:21:16.285Z,91.0
2018-12-25T04:22:16.547Z,90.8
2018-12-25T04:23:16.811Z,90.7
2018-12-25T04:24:16.071Z,90.7
2018-12-25T04:25:16.329Z,90.5
2018-12-25T04:26:16.607Z,90.7
2018-12-25T04:27:16.880Z,90.7
2018-12-25T04:28:16.809Z,90.8
2018-12-25T04:29:16.086Z,90.8
2018-12-25T04:30:16.361Z,90.6
2018-12-25T04:31:16.425Z,90.9
2018-12-25T04:32:16.689Z,91.1
2018-12-25T04:33:16.945Z,90.6
2018-12-25T04:34:16.211Z,90.7
2018-12-25T04:35:16.488Z,90.7
2018-12-25T04:36:16.777Z,90.7
2018-12-25T04:37:16.046Z,90.7
2018-12-25T04:38:16.314Z,90.7
2018-12-25T04:39:16.575Z,90.7
2018-12-25T04:40:16.868Z,90.7
2018-12-25T04:41:16.912Z,90.8
2018-12-25T04:42:16.178Z,90.8
2018-12-25T04:43:16.451Z,90.6
2018-12-25T04:44:16.717Z,90.7
2018-12-25T04:45:16.987Z,90.8
2018-12-25T04:46:16.245Z,90.4
2018-12-25T04:47:16.511Z,90.8
2018-12-25T04:48:16.777Z,90.5
2018-12-25T04:49:16.034Z,90.5
2018-12-25T04:50:16.308Z,90.5
2018-12-25T04:51:16.352Z,90.3
2018-12-25T04:52:16.621Z,90.3
2018-12-25T04:53:16.879Z,90.6
2018-12-25T04:54:16.150Z,90.6
2018-12-25T04:55:16.422Z,90.8
2018-12-25T04:56:16.688Z,90.7
2018-12-25T04:57:16.965Z,90.8
2018-12-25T04:58:16.227Z,90.8
2018-12-25T04:59:16.506Z,90.8
2018-12-25T05:00:16.786Z,90.7
2018-12-25T05:01:16.828Z,91.2
2018-12-25T05:02:16.089Z,90.9
2018-12-25T05:03:16.353Z,91.0
2018-12-25T05:04:16.618Z,90.9
2018-12-25T05:05:16.895Z,91.2
2018-12-25T05:06:16.165Z,91.2
2018-12-25T05:07:16.438Z,91.2
2018-12-25T05:08:16.701Z,91.2
2018-12-25T05:09:16.965Z,91.2
2018-12-25T05:10:16.236Z,91.0
2018-12-25T05:11:16.277Z,91.0
2018-12-25T05:12:16.543Z,90.8
2018-12-25T05:13:16.801Z,91.4
2018-12-25T05:14:16.079Z,90.7
2018-12-25T05:15:16.357Z,90.9
2018-12-25T05:16:16.619Z,91.2
2018-12-25T05:17:16.881Z,91.1
2018-12-25T05:18:16.148Z,91.2
2018-12-25T05:19:16.417Z,91.6
2018-12-25T05:20:16.690Z,91.1
2018-12-25T05:21:16.755Z,91.2
2018-12-25T05:22:16.017Z,91.0
2018-12-25T05:23:16.282Z,90.9
2018-12-25T05:24:16.567Z,91.2
2018-12-25T05:25:16.885Z,91.0
2018-12-25T05:26:16.186Z,91.2
2018-12-25T05:27:16.454Z,90.8
2018-12-25T05:28:16.716Z,90.7
2018-12-25T05:29:16.990Z,90.8
2018-12-25T05:30:16.250Z,91.0
2018-12-25T05:31:16.314Z,90.9
2018-12-25T05:32:16.570Z,90.9
2018-12-25T05:33:16.834Z,90.8
2018-12-25T05:34:16.101Z,90.9
2018-12-25T05:35:16.367Z,90.9
2018-12-25T05:36:16.637Z,91.0
2018-12-25T05:37:16.912Z,90.9
2018-12-25T05:38:16.174Z,90.9
2018-12-25T05:39:16.449Z,91.3
2018-12-25T05:40:16.742Z,91.7
2018-12-25T05:41:16.762Z,91.4
2018-12-25T05:42:16.027Z,91.7
2018-12-25T05:43:16.295Z,91.8
2018-12-25T05:44:16.552Z,91.5
2018-12-25T05:45:16.811Z,91.5
2018-12-25T05:46:16.068Z,91.5
2018-12-25T05:47:16.333Z,91.5
2018-12-25T05:48:16.601Z,91.3
2018-12-25T05:49:16.951Z,91.5
2018-12-25T05:50:16.219Z,91.6
2018-12-25T05:51:16.288Z,91.3
2018-12-25T05:52:16.558Z,91.2
2018-12-25T05:53:16.819Z,91.4
2018-12-25T05:54:16.085Z,91.6
2018-12-25T05:55:16.615Z,91.2
2018-12-25T05:56:16.883Z,91.4
2018-12-25T05:57:16.151Z,91.3
2018-12-25T05:58:16.436Z,91.5
2018-12-25T05:59:16.695Z,91.7
2018-12-25T06:00:16.987Z,91.5
2018-12-25T06:01:16.048Z,91.8
2018-12-25T06:02:16.318Z,91.8
2018-12-25T06:03:16.582Z,91.7
2018-12-25T06:04:16.854Z,91.8
2018-12-25T06:05:16.116Z,91.8
2018-12-25T06:06:16.379Z,91.9
2018-12-25T06:07:16.633Z,91.8
2018-12-25T06:08:16.905Z,92.3
2018-12-25T06:09:16.174Z,92.2
2018-12-25T06:10:16.456Z,91.9
2018-12-25T06:11:16.644Z,91.6
2018-12-25T06:12:16.919Z,91.5
2018-12-25T06:13:16.176Z,91.7
2018-12-25T06:14:16.438Z,91.8
2018-12-25T06:15:16.711Z,91.7
2018-12-25T06:16:16.966Z,91.7
2018-12-25T06:17:16.230Z,92.0
2018-12-25T06:18:16.502Z,91.8
2018-12-25T06:19:16.774Z,91.8
2018-12-25T06:20:16.155Z,91.5
2018-12-25T06:21:16.098Z,91.3
2018-12-25T06:22:16.369Z,91.6
2018-12-25T06:23:16.634Z,91.3
2018-12-25T06:24:16.905Z,91.5
2018-12-25T06:25:16.176Z,91.3
2018-12-25T06:26:16.443Z,91.4
2018-12-25T06:27:16.714Z,91.9
2018-12-25T06:28:16.977Z,92.0
2018-12-25T06:29:16.246Z,92.0
2018-12-25T06:30:16.525Z,91.9
2018-12-25T06:31:16.572Z,91.6
2018-12-25T06:32:16.847Z,91.8
2018-12-25T06:33:16.224Z,91.9
2018-12-25T06:34:16.493Z,91.9
2018-12-25T06:35:16.793Z,91.7
2018-12-25T06:36:16.058Z,91.2
2018-12-25T06:37:16.329Z,91.3
2018-12-25T06:38:16.583Z,91.6
2018-12-25T06:39:16.859Z,91.5
2018-12-25T06:40:16.153Z,91.3
2018-12-25T06:41:16.198Z,91.8
2018-12-25T06:42:16.463Z,91.7
2018-12-25T06:43:16.727Z,91.4
2018-12-25T06:44:16.987Z,91.6
2018-12-25T06:45:16.252Z,91.7
2018-12-25T06:46:16.524Z,92.3
2018-12-25T06:47:16.785Z,91.8
2018-12-25T06:48:16.039Z,91.8
2018-12-25T06:49:16.307Z,91.2
2018-12-25T06:50:16.592Z,91.4
2018-12-25T06:51:16.622Z,91.2
2018-12-25T06:52:16.896Z,91.2
2018-12-25T06:53:16.162Z,91.3
2018-12-25T06:54:16.433Z,91.2
2018-12-25T06:55:16.711Z,91.1
2018-12-25T06:56:16.977Z,90.9
2018-12-25T06:57:16.235Z,91.0
2018-12-25T06:58:16.499Z,91.0
2018-12-25T06:59:16.764Z,90.9
2018-12-25T07:00:16.041Z,91.0
2018-12-25T07:01:16.101Z,91.4
2018-12-25T07:02:16.373Z,91.4
2018-12-25T07:03:16.630Z,91.4
2018-12-25T07:04:16.894Z,91.4
2018-12-25T07:05:16.182Z,91.5
2018-12-25T07:06:16.456Z,91.6
2018-12-25T07:07:16.713Z,91.3
2018-12-25T07:08:16.979Z,91.3
2018-12-25T07:09:16.243Z,92.0
2018-12-25T07:10:16.515Z,92.1
2018-12-25T07:11:16.569Z,91.6
2018-12-25T07:12:16.834Z,91.8
2018-12-25T07:13:16.100Z,91.8
2018-12-25T07:14:16.370Z,91.9
2018-12-25T07:15:16.629Z,92.3
2018-12-25T07:16:16.903Z,92.7
2018-12-25T07:17:16.161Z,92.8
2018-12-25T07:18:16.421Z,92.7
2018-12-25T07:19:16.674Z,92.6
2018-12-25T07:20:16.947Z,92.5
2018-12-25T07:21:16.999Z,92.3
2018-12-25T07:22:16.277Z,92.6
2018-12-25T07:23:16.542Z,92.4
2018-12-25T07:24:16.810Z,92.4
2018-12-25T07:25:16.075Z,92.0
2018-12-25T07:26:16.345Z,91.8
2018-12-25T07:27:16.606Z,91.6
2018-12-25T07:28:16.877Z,91.8
2018-12-25T07:29:16.136Z,91.8
2018-12-25T07:30:16.680Z,91.8
2018-12-25T07:31:16.451Z,92.0
2018-12-25T07:32:16.718Z,91.8
2018-12-25T07:33:16.976Z,91.5
2018-12-25T07:34:16.248Z,91.7
2018-12-25T07:35:16.529Z,91.9
2018-12-25T07:36:16.793Z,91.8
2018-12-25T07:37:16.053Z,92.2
2018-12-25T07:38:16.318Z,91.6
2018-12-25T07:39:16.589Z,91.5
2018-12-25T07:40:16.857Z,91.5
2018-12-25T07:41:16.894Z,91.3
2018-12-25T07:42:16.163Z,91.4
2018-12-25T07:43:16.426Z,91.6
2018-12-25T07:44:16.705Z,91.7
2018-12-25T07:45:16.977Z,91.5
2018-12-25T07:46:16.570Z,91.4
2018-12-25T07:47:16.837Z,91.5
2018-12-25T07:48:16.094Z,92.3
2018-12-25T07:49:16.362Z,92.3
2018-12-25T07:50:16.626Z,92.2
2018-12-25T07:51:21.094Z,92.1
2018-12-25T07:52:16.397Z,92.5
2018-12-25T07:53:16.658Z,91.9
2018-12-25T07:54:17.021Z,91.8
2018-12-25T07:55:16.298Z,91.3
2018-12-25T07:56:16.563Z,91.2
2018-12-25T07:57:16.814Z,90.8
2018-12-25T07:58:16.083Z,90.7
2018-12-25T07:59:16.341Z,90.6
2018-12-25T08:00:16.605Z,90.6
2018-12-25T08:01:16.664Z,90.8
2018-12-25T08:02:16.939Z,90.8
2018-12-25T08:03:16.205Z,91.0
2018-12-25T08:04:16.479Z,90.8
2018-12-25T08:05:16.739Z,90.8
2018-12-25T08:06:17.008Z,90.4
2018-12-25T08:07:16.283Z,90.1
2018-12-25T08:08:16.547Z,90.0
2018-12-25T08:09:16.804Z,90.2
2018-12-25T08:10:16.080Z,90.2
2018-12-25T08:11:16.135Z,90.2
2018-12-25T08:12:16.401Z,89.9
2018-12-25T08:13:16.670Z,89.8
2018-12-25T08:14:16.935Z,90.1
2018-12-25T08:15:16.208Z,89.6
2018-12-25T08:16:16.471Z,89.9
2018-12-25T08:17:16.735Z,89.8
2018-12-25T08:18:17.005Z,90.1
2018-12-25T08:19:16.266Z,89.8
2018-12-25T08:20:16.548Z,89.9
2018-12-25T08:21:16.585Z,90.1
2018-12-25T08:22:16.858Z,89.6
2018-12-25T08:23:16.123Z,89.6
2018-12-25T08:24:16.388Z,89.5
2018-12-25T08:25:16.652Z,89.0
2018-12-25T08:26:16.913Z,89.3
2018-12-25T08:27:16.178Z,90.2
2018-12-25T08:28:16.443Z,90.3
2018-12-25T08:29:16.709Z,89.7
2018-12-25T08:30:16.990Z,89.7
2018-12-25T08:31:16.121Z,89.5
2018-12-25T08:32:16.416Z,89.3
2018-12-25T08:33:16.682Z,89.4
2018-12-25T08:34:16.965Z,90.0
2018-12-25T08:35:16.241Z,89.8
2018-12-25T08:36:16.510Z,89.2
2018-12-25T08:37:16.781Z,89.1
2018-12-25T08:38:16.049Z,89.3
2018-12-25T08:39:16.317Z,89.0
2018-12-25T08:40:16.598Z,88.8
2018-12-25T08:41:16.636Z,89.0
2018-12-25T08:42:16.900Z,88.9
2018-12-25T08:43:16.170Z,89.1
2018-12-25T08:44:16.428Z,88.8
2018-12-25T08:45:16.685Z,88.5
2018-12-25T08:46:16.951Z,88.8
2018-12-25T08:47:16.213Z,89.3
2018-12-25T08:48:16.471Z,88.8
2018-12-25T08:49:16.729Z,89.0
2018-12-25T08:50:16.993Z,88.6
2018-12-25T08:51:16.072Z,88.3
2018-12-25T08:52:16.336Z,88.2
2018-12-25T08:53:16.595Z,88.2
2018-12-25T08:54:16.868Z,88.3
2018-12-25T08:55:16.133Z,88.2
2018-12-25T08:56:16.394Z,88.2
2018-12-25T08:57:16.665Z,88.0
2018-12-25T08:58:16.924Z,87.8
2018-12-25T08:59:16.259Z,87.8
2018-12-25T09:00:16.545Z,88.3
2018-12-25T09:01:16.595Z,88.2
2018-12-25T09:02:16.872Z,88.3
2018-12-25T09:03:16.137Z,88.3
2018-12-25T09:04:16.397Z,88.2
2018-12-25T09:05:16.673Z,88.5
2018-12-25T09:06:16.946Z,88.5
2018-12-25T09:07:16.215Z,87.9
2018-12-25T09:08:16.489Z,88.2
2018-12-25T09:09:16.786Z,88.0
2018-12-25T09:10:16.077Z,87.8
2018-12-25T09:11:16.113Z,87.7
2018-12-25T09:12:16.379Z,87.8
2018-12-25T09:13:16.641Z,88.0
2018-12-25T09:14:16.902Z,88.0
2018-12-25T09:15:16.165Z,87.6
2018-12-25T09:16:16.438Z,88.0
2018-12-25T09:17:16.699Z,88.2
2018-12-25T09:18:17.196Z,88.8
2018-12-25T09:19:16.477Z,87.7
2018-12-25T09:20:16.746Z,87.6
2018-12-25T09:21:16.796Z,87.2
2018-12-25T09:22:16.066Z,87.3
2018-12-25T09:23:16.320Z,87.9
2018-12-25T09:24:16.692Z,87.7
2018-12-25T09:25:16.965Z,87.5
2018-12-25T09:26:16.222Z,87.0
2018-12-25T09:27:16.483Z,86.6
2018-12-25T09:28:16.745Z,86.8
2018-12-25T09:29:16.009Z,86.7
2018-12-25T09:30:16.302Z,87.1
2018-12-25T09:31:16.333Z,87.1
2018-12-25T09:32:16.596Z,87.1
2018-12-25T09:33:16.863Z,87.2
2018-12-25T09:34:16.279Z,87.3
2018-12-25T09:35:16.545Z,87.2
2018-12-25T09:36:16.806Z,87.3
2018-12-25T09:37:16.062Z,87.3
2018-12-25T09:38:16.325Z,87.5
2018-12-25T09:39:16.589Z,87.4
2018-12-25T09:40:16.858Z,87.6
2018-12-25T09:41:17.162Z,87.7
2018-12-25T09:42:16.435Z,87.0
2018-12-25T09:43:16.704Z,87.2
2018-12-25T09:44:16.958Z,86.8
2018-12-25T09:45:16.228Z,86.7
2018-12-25T09:46:16.500Z,87.2
2018-12-25T09:47:16.777Z,87.6
2018-12-25T09:48:16.029Z,86.8
2018-12-25T09:49:16.294Z,86.5
2018-12-25T09:50:16.560Z,86.6
2018-12-25T09:51:16.580Z,86.6
2018-12-25T09:52:16.852Z,86.4
2018-12-25T09:53:16.120Z,86.3
2018-12-25T09:54:16.386Z,86.4
2018-12-25T09:55:16.671Z,86.8
2018-12-25T09:56:16.940Z,87.0
2018-12-25T09:57:16.214Z,86.7
2018-12-25T09:58:16.469Z,86.6
2018-12-25T09:59:16.728Z,86.9
2018-12-25T10:00:17.013Z,86.2
2018-12-25T10:01:16.049Z,86.2
2018-12-25T10:02:16.324Z,86.2
2018-12-25T10:03:16.587Z,85.8
2018-12-25T10:04:16.843Z,86.0
2018-12-25T10:05:16.106Z,85.8
2018-12-25T10:06:16.371Z,86.1
2018-12-25T10:07:16.628Z,86.0
2018-12-25T10:08:16.893Z,86.0
2018-12-25T10:09:16.160Z,85.3
2018-12-25T10:10:16.421Z,85.0
2018-12-25T10:11:16.506Z,84.9
2018-12-25T10:12:16.771Z,85.0
2018-12-25T10:13:16.028Z,85.1
2018-12-25T10:14:16.293Z,84.8
2018-12-25T10:15:16.560Z,84.9
2018-12-25T10:16:16.826Z,84.9
2018-12-25T10:17:16.089Z,84.5
2018-12-25T10:18:16.609Z,84.3
2018-12-25T10:19:16.875Z,84.2
2018-12-25T10:20:16.154Z,84.1
2018-12-25T10:21:16.180Z,84.1
2018-12-25T10:22:16.437Z,84.2
2018-12-25T10:23:16.699Z,84.3
2018-12-25T10:24:16.959Z,84.3
2018-12-25T10:25:16.219Z,85.1
2018-12-25T10:26:16.480Z,85.0
2018-12-25T10:27:16.734Z,84.0
2018-12-25T10:28:17.010Z,84.2
2018-12-25T10:29:16.268Z,83.7
2018-12-25T10:30:16.541Z,83.5
2018-12-25T10:31:16.605Z,83.5
2018-12-25T10:32:16.863Z,83.4
2018-12-25T10:33:16.128Z,83.4
2018-12-25T10:34:16.405Z,83.6
2018-12-25T10:35:16.664Z,83.8
2018-12-25T10:36:16.937Z,83.6
2018-12-25T10:37:16.204Z,83.5
2018-12-25T10:38:16.468Z,83.1
2018-12-25T10:39:16.736Z,83.1
2018-12-25T10:40:17.008Z,83.2
2018-12-25T10:41:16.046Z,83.2
2018-12-25T10:42:16.313Z,83.3
2018-12-25T10:43:16.579Z,83.8
2018-12-25T10:44:16.853Z,83.8
2018-12-25T10:45:16.119Z,83.2
2018-12-25T10:46:16.388Z,82.9
2018-12-25T10:47:16.648Z,82.7
2018-12-25T10:48:16.909Z,83.0
2018-12-25T10:49:16.178Z,82.5
2018-12-25T10:50:16.454Z,82.5
2018-12-25T10:51:16.502Z,83.1
2018-12-25T10:52:16.765Z,82.8
2018-12-25T10:53:16.267Z,82.5
2018-12-25T10:54:16.545Z,82.7
2018-12-25T10:55:16.805Z,83.0
2018-12-25T10:56:16.077Z,83.5
2018-12-25T10:57:16.346Z,83.4
2018-12-25T10:58:16.603Z,83.2
2018-12-25T10:59:16.880Z,82.8
2018-12-25T11:00:16.147Z,82.8
2018-12-25T11:01:16.214Z,82.6
2018-12-25T11:02:16.485Z,83.0
2018-12-25T11:03:16.746Z,83.3
2018-12-25T11:04:16.013Z,82.7
2018-12-25T11:05:16.277Z,83.2
2018-12-25T11:06:16.531Z,83.0
2018-12-25T11:07:16.802Z,82.4
2018-12-25T11:08:16.071Z,82.9
2018-12-25T11:09:16.341Z,82.5
2018-12-25T11:10:16.614Z,82.8
2018-12-25T11:11:16.663Z,82.2
2018-12-25T11:12:16.923Z,82.7
2018-12-25T11:13:16.194Z,83.7
2018-12-25T11:14:16.460Z,83.2
2018-12-25T11:15:16.736Z,82.8
2018-12-25T11:16:17.009Z,81.9
2018-12-25T11:17:16.275Z,82.0
2018-12-25T11:18:16.531Z,82.0
2018-12-25T11:19:16.791Z,82.1
2018-12-25T11:20:16.087Z,81.7
2018-12-25T11:21:16.124Z,82.3
2018-12-25T11:22:20.259Z,82.5
2018-12-25T11:23:16.531Z,82.3
2018-12-25T11:24:16.789Z,82.8
2018-12-25T11:25:16.070Z,82.2
2018-12-25T11:26:16.328Z,81.7
2018-12-25T11:27:16.595Z,82.4
2018-12-25T11:28:16.863Z,82.0
2018-12-25T11:29:16.124Z,82.8
2018-12-25T11:30:16.395Z,81.7
2018-12-25T11:31:16.455Z,81.3
2018-12-25T11:32:16.712Z,81.7
2018-12-25T11:33:16.983Z,81.3
2018-12-25T11:34:16.246Z,81.6
2018-12-25T11:35:16.506Z,81.6
2018-12-25T11:36:16.778Z,81.1
2018-12-25T11:37:16.143Z,81.0
2018-12-25T11:38:16.413Z,80.7
2018-12-25T11:39:16.682Z,81.0
2018-12-25T11:40:16.959Z,80.9
2018-12-25T11:41:17.000Z,80.2
2018-12-25T11:42:16.259Z,80.9
2018-12-25T11:43:16.520Z,81.0
2018-12-25T11:44:16.777Z,81.0
2018-12-25T11:45:16.061Z,81.0
2018-12-25T11:46:16.330Z,80.4
2018-12-25T11:47:16.598Z,80.9
2018-12-25T11:48:16.867Z,81.0
2018-12-25T11:49:16.134Z,80.8
2018-12-25T11:50:16.414Z,81.3
2018-12-25T11:51:16.467Z,81.2
2018-12-25T11:52:16.725Z,80.8
2018-12-25T11:53:16.991Z,80.8
2018-12-25T11:54:16.254Z,80.7
2018-12-25T11:55:16.533Z,80.8
2018-12-25T11:56:16.806Z,80.5
2018-12-25T11:57:16.080Z,80.5
2018-12-25T11:58:16.348Z,80.1
2018-12-25T11:59:16.615Z,80.4
2018-12-25T12:00:16.898Z,80.5
2018-12-25T12:01:16.943Z,80.0
2018-12-25T12:02:17.499Z,80.2
2018-12-25T12:03:16.766Z,80.3
2018-12-25T12:04:16.029Z,81.0
2018-12-25T12:05:16.292Z,81.2
2018-12-25T12:06:16.556Z,80.7
2018-12-25T12:07:16.833Z,80.8
2018-12-25T12:08:16.102Z,82.1
2018-12-25T12:09:16.361Z,81.4
2018-12-25T12:10:16.651Z,80.8
2018-12-25T12:11:16.685Z,82.0
2018-12-25T12:12:16.956Z,81.2
2018-12-25T12:13:16.222Z,81.0
2018-12-25T12:14:16.483Z,81.6
2018-12-25T12:15:16.747Z,82.0
2018-12-25T12:16:16.020Z,81.3
2018-12-25T12:17:16.279Z,81.5
2018-12-25T12:18:16.552Z,82.0
2018-12-25T12:19:16.813Z,81.5
2018-12-25T12:20:16.110Z,82.5
2018-12-25T12:21:16.144Z,81.8
2018-12-25T12:22:16.424Z,81.3
2018-12-25T12:23:16.691Z,81.9
2018-12-25T12:24:17.161Z,81.2
2018-12-25T12:25:16.424Z,81.2
2018-12-25T12:26:16.682Z,81.8
2018-12-25T12:27:16.949Z,81.5
2018-12-25T12:28:16.214Z,81.3
2018-12-25T12:29:16.475Z,82.1
2018-12-25T12:30:16.754Z,81.6
2018-12-25T12:31:16.803Z,82.1
2018-12-25T12:32:16.059Z,81.5
2018-12-25T12:33:16.329Z,80.7
2018-12-25T12:34:16.608Z,81.3
2018-12-25T12:35:16.871Z,80.2
2018-12-25T12:36:16.133Z,80.7
2018-12-25T12:37:16.394Z,80.7
2018-12-25T12:38:16.650Z,80.5
2018-12-25T12:39:16.920Z,80.9
2018-12-25T12:40:16.201Z,81.1
2018-12-25T12:41:16.242Z,82.4
2018-12-25T12:42:16.504Z,81.8
2018-12-25T12:43:16.771Z,81.1
2018-12-25T12:44:16.040Z,81.2
2018-12-25T12:45:16.327Z,81.5
2018-12-25T12:46:16.589Z,81.0
2018-12-25T12:47:16.862Z,80.9
2018-12-25T12:48:16.120Z,80.7
2018-12-25T12:49:16.381Z,81.8
2018-12-25T12:50:16.658Z,82.3
2018-12-25T12:51:16.704Z,81.2
2018-12-25T12:52:16.970Z,81.6
2018-12-25T12:53:16.235Z,81.5
2018-12-25T12:54:16.502Z,81.5
2018-12-25T12:55:16.780Z,81.0
2018-12-25T12:56:16.040Z,81.2
2018-12-25T12:57:16.313Z,81.8
2018-12-25T12:58:16.672Z,81.8
2018-12-25T12:59:16.938Z,81.8
2018-12-25T13:00:16.244Z,81.5
2018-12-25T13:01:16.276Z,81.5
2018-12-25T13:02:16.547Z,81.4
2018-12-25T13:03:16.920Z,81.7
2018-12-25T13:04:16.179Z,81.8
2018-12-25T13:05:16.452Z,81.8
2018-12-25T13:06:16.733Z,82.2
2018-12-25T13:07:16.997Z,82.8
2018-12-25T13:08:16.254Z,81.9
2018-12-25T13:09:16.515Z,81.8
2018-12-25T13:10:16.802Z,82.9
2018-12-25T13:11:16.850Z,83.1
2018-12-25T13:12:16.122Z,82.8
2018-12-25T13:13:16.386Z,82.2
2018-12-25T13:14:16.645Z,81.9
2018-12-25T13:15:16.908Z,83.0
2018-12-25T13:16:16.180Z,82.9
2018-12-25T13:17:16.445Z,82.3
2018-12-25T13:18:16.708Z,82.6