createdAt,value
2022-12-09T00:00:44.023Z,1.50
2022-12-09T00:03:10.796Z,1.50
2022-12-09T00:05:40.153Z,1.50
2022-12-09T00:08:06.874Z,1.50
2022-12-09T00:10:33.580Z,1.50
2022-12-09T00:13:00.437Z,1.50
2022-12-09T00:15:27.288Z,1.50
2022-12-09T00:17:53.989Z,1.50
2022-12-09T00:20:20.960Z,1.50
2022-12-09T00:22:47.876Z,1.50
2022-12-09T00:25:14.486Z,1.50
2022-12-09T00:27:41.613Z,1.50
2022-12-09T00:30:08.968Z,1.50
2022-12-09T00:32:35.940Z,1.50
2022-12-09T00:35:04.432Z,1.50
2022-12-09T00:37:31.112Z,1.50
2022-12-09T00:39:57.782Z,1.50
2022-12-09T00:42:24.412Z,1.40
2022-12-09T00:44:51.153Z,1.40
2022-12-09T00:47:18.113Z,1.40
2022-12-09T00:49:44.775Z,1.40
2022-12-09T00:52:11.415Z,1.40
2022-12-09T00:54:38.316Z,1.40
2022-12-09T00:57:06.067Z,1.40
2022-12-09T00:59:32.873Z,1.40
2022-12-09T01:01:59.591Z,1.40
2022-12-09T01:04:26.566Z,1.40
2022-12-09T01:06:53.350Z,1.40
2022-12-09T01:09:20.306Z,1.40
2022-12-09T01:11:47.083Z,1.40
2022-12-09T01:14:14.356Z,1.40
2022-12-09T01:16:41.246Z,1.40
2022-12-09T01:19:13.290Z,1.40
2022-12-09T01:21:40.235Z,1.40
2022-12-09T01:24:10.138Z,1.40
2022-12-09T01:26:37.770Z,1.50
2022-12-09T01:29:04.839Z,1.40
2022-12-09T01:31:31.680Z,1.40
2022-12-09T01:33:58.718Z,1.40
2022-12-09T01:36:28.424Z,1.40
2022-12-09T01:38:57.727Z,1.40
2022-12-09T01:41:25.634Z,1.40
2022-12-09T01:44:18.034Z,1.40
2022-12-09T01:46:45.506Z,1.40
2022-12-09T01:49:18.299Z,1.40
2022-12-09T01:51:46.538Z,1.30
2022-12-09T01:54:14.000Z,1.30
2022-12-09T01:56:41.561Z,1.30
2022-12-09T01:59:14.576Z,1.30
2022-12-09T02:01:45.737Z,1.30
2022-12-09T02:04:12.888Z,1.30
2022-12-09T02:06:39.916Z,1.30
2022-12-09T02:09:07.344Z,1.30
2022-12-09T02:11:43.106Z,1.30
2022-12-09T02:14:28.618Z,1.20
2022-12-09T02:17:00.028Z,1.30
2022-12-09T02:19:47.053Z,1.30
2022-12-09T02:22:17.674Z,1.30
2022-12-09T02:25:06.430Z,1.30
2022-12-09T02:27:55.607Z,1.30
2022-12-09T02:30:38.485Z,1.30
2022-12-09T02:33:23.962Z,1.20
2022-12-09T02:35:59.836Z,1.20
2022-12-09T02:38:28.867Z,1.20
2022-12-09T02:41:16.476Z,1.30
2022-12-09T02:43:50.691Z,1.20
2022-12-09T02:46:21.862Z,1.20
2022-12-09T02:48:54.192Z,1.20
2022-12-09T02:51:22.564Z,1.20
2022-12-09T02:53:55.561Z,1.20
2022-12-09T02:56:23.581Z,1.20
2022-12-09T02:58:50.392Z,1.20
2022-12-09T03:01:29.477Z,1.20
2022-12-09T03:03:56.711Z,1.20
2022-12-09T03:06:30.793Z,1.20
2022-12-09T03:09:09.759Z,1.20
2022-12-09T03:11:37.644Z,1.10
2022-12-09T03:14:24.135Z,1.10
2022-12-09T03:17:00.588Z,1.10
2022-12-09T03:19:33.710Z,1.10
2022-12-09T03:22:06.007Z,1.10
2022-12-09T03:24:38.220Z,1.10
2022-12-09T03:27:09.163Z,1.10
2022-12-09T03:29:39.367Z,1.10
2022-12-09T03:32:10.210Z,1.00
2022-12-09T03:34:40.866Z,0.90
2022-12-09T03:37:09.278Z,0.90
2022-12-09T03:39:38.695Z,0.90
2022-12-09T03:42:15.287Z,0.80
2022-12-09T03:44:49.338Z,0.80
2022-12-09T03:47:16.288Z,0.70
2022-12-09T03:49:43.527Z,0.60
2022-12-09T03:52:27.665Z,0.60
2022-12-09T03:55:01.210Z,0.60
2022-12-09T03:57:29.205Z,0.50
2022-12-09T04:00:01.524Z,0.50
2022-12-09T04:02:29.352Z,0.50
2022-12-09T04:04:56.337Z,0.50
2022-12-09T04:07:23.520Z,0.40
2022-12-09T04:09:50.632Z,0.30
2022-12-09T04:12:17.644Z,0.30
2022-12-09T04:14:45.137Z,0.30
2022-12-09T04:17:12.220Z,0.30
2022-12-09T04:19:38.881Z,0.20
2022-12-09T04:22:05.651Z,0.20
2022-12-09T04:24:32.513Z,0.20
2022-12-09T04:26:59.535Z,0.10
2022-12-09T04:29:26.320Z,0.10
2022-12-09T04:31:53.218Z,0.00
2022-12-09T04:34:20.013Z,0.00
2022-12-09T04:36:47.932Z,0.00
2022-12-09T04:39:14.700Z,-0.10
2022-12-09T04:41:41.358Z,-0.20
2022-12-09T04:44:07.972Z,-0.20
2022-12-09T04:46:35.004Z,-0.20
2022-12-09T04:49:01.868Z,-0.20
2022-12-09T04:51:31.359Z,-0.20
2022-12-09T04:54:02.393Z,-0.30
2022-12-09T04:56:29.465Z,-0.30
2022-12-09T04:58:56.740Z,-0.30
2022-12-09T05:01:30.281Z,-0.40
2022-12-09T05:03:58.553Z,-0.40
2022-12-09T05:06:26.058Z,-0.40
2022-12-09T05:08:53.374Z,-0.40
2022-12-09T05:11:21.622Z,-0.30
2022-12-09T05:13:48.608Z,-0.30
2022-12-09T05:16:17.715Z,-0.30
2022-12-09T05:18:46.564Z,-0.30
2022-12-09T05:21:19.358Z,-0.40
2022-12-09T05:23:46.479Z,-0.30
2022-12-09T05:26:16.251Z,-0.40
2022-12-09T05:28:43.631Z,-0.30
2022-12-09T05:31:14.821Z,-0.40
2022-12-09T05:33:42.298Z,-0.40
2022-12-09T05:36:11.231Z,-0.40
2022-12-09T05:38:39.162Z,-0.40
2022-12-09T05:41:06.665Z,-0.40
2022-12-09T05:43:34.581Z,-0.40
2022-12-09T05:46:02.241Z,-0.40
2022-12-09T05:48:29.680Z,-0.40
2022-12-09T05:51:23.283Z,-0.40
2022-12-09T05:53:50.497Z,-0.40
2022-12-09T05:56:18.859Z,-0.30
2022-12-09T05:58:46.209Z,-0.30
2022-12-09T06:01:13.682Z,-0.30
2022-12-09T06:03:40.655Z,-0.30
2022-12-09T06:06:10.450Z,-0.30
2022-12-09T06:08:38.106Z,-0.30
2022-12-09T06:11:09.705Z,-0.30
2022-12-09T06:13:36.628Z,-0.30
2022-12-09T06:16:07.739Z,-0.40
2022-12-09T06:18:35.259Z,-0.30
2022-12-09T06:21:09.352Z,-0.30
2022-12-09T06:23:37.929Z,-0.30
2022-12-09T06:26:05.674Z,-0.30
2022-12-09T06:28:33.420Z,-0.30
2022-12-09T06:31:00.890Z,-0.30
2022-12-09T06:36:14.562Z,-0.30
2022-12-09T06:38:41.913Z,-0.30
2022-12-09T06:41:11.251Z,-0.20
2022-12-09T06:43:38.894Z,-0.20
2022-12-09T06:46:17.151Z,-0.20
2022-12-09T06:48:44.621Z,-0.30
2022-12-09T06:51:12.096Z,-0.20
2022-12-09T06:53:39.172Z,-0.20
2022-12-09T06:56:11.815Z,-0.20
2022-12-09T06:58:43.690Z,-0.20
2022-12-09T07:01:19.918Z,-0.10
2022-12-09T07:03:50.300Z,-0.10
2022-12-09T07:06:27.994Z,-0.10
2022-12-09T07:08:56.696Z,-0.10
2022-12-09T07:11:24.079Z,-0.10
2022-12-09T07:13:51.568Z,-0.10
2022-12-09T07:16:18.600Z,-0.10
2022-12-09T07:18:45.528Z,-0.10
2022-12-09T07:21:15.736Z,-0.10
2022-12-09T07:23:42.884Z,-0.10
2022-12-09T07:26:10.214Z,0.00
2022-12-09T07:28:39.377Z,0.00
2022-12-09T07:31:06.500Z,0.00
2022-12-09T07:33:33.596Z,0.00
2022-12-09T07:36:00.957Z,0.00
2022-12-09T07:38:30.403Z,-0.10
2022-12-09T07:41:05.697Z,-0.10
2022-12-09T07:43:38.566Z,0.00
2022-12-09T07:46:09.194Z,-0.10
2022-12-09T07:48:36.126Z,-0.10
2022-12-09T07:51:04.745Z,-0.10
2022-12-09T07:53:34.572Z,-0.10
2022-12-09T07:56:03.318Z,-0.10
2022-12-09T07:58:30.509Z,0.00
2022-12-09T08:00:57.235Z,0.00
2022-12-09T08:03:23.996Z,0.00
2022-12-09T08:05:52.911Z,0.00
2022-12-09T08:08:19.977Z,0.00
2022-12-09T08:10:47.083Z,0.00
2022-12-09T08:13:14.252Z,0.10
2022-12-09T08:15:41.566Z,0.00
2022-12-09T08:18:08.693Z,0.00
2022-12-09T08:20:37.275Z,0.10
2022-12-09T08:23:04.548Z,0.10
2022-12-09T08:25:31.680Z,0.10
2022-12-09T08:27:59.450Z,0.10
2022-12-09T08:30:26.481Z,0.10
2022-12-09T08:32:53.407Z,0.10
2022-12-09T08:35:21.031Z,0.10
2022-12-09T08:37:48.482Z,0.10
2022-12-09T08:40:15.644Z,0.10
2022-12-09T08:42:42.608Z,0.10
2022-12-09T08:45:09.975Z,0.10
2022-12-09T08:47:37.173Z,0.10
2022-12-09T08:50:05.268Z,0.10
2022-12-09T08:52:38.724Z,0.10
2022-12-09T08:55:07.748Z,0.10
2022-12-09T08:57:34.513Z,0.10
2022-12-09T09:00:01.386Z,0.10
2022-12-09T09:02:28.277Z,0.10
2022-12-09T09:04:55.805Z,0.10
2022-12-09T09:07:22.798Z,0.10
2022-12-09T09:09:49.758Z,0.10
2022-12-09T09:12:16.833Z,0.10
2022-12-09T09:14:43.489Z,0.10
2022-12-09T09:17:11.001Z,0.10
2022-12-09T09:19:38.337Z,0.10
2022-12-09T09:22:05.057Z,0.10
2022-12-09T09:24:31.976Z,0.20
2022-12-09T09:26:58.950Z,0.10
2022-12-09T09:29:25.775Z,0.10
2022-12-09T09:31:57.461Z,0.10
2022-12-09T09:34:26.277Z,0.10
2022-12-09T09:36:54.924Z,0.10
2022-12-09T09:39:22.408Z,0.10
2022-12-09T09:41:56.605Z,0.10
2022-12-09T09:44:27.248Z,0.10
2022-12-09T09:46:55.779Z,0.10
2022-12-09T09:49:43.945Z,0.20
2022-12-09T09:52:20.501Z,0.20
2022-12-09T09:54:47.933Z,0.20
2022-12-09T09:57:37.876Z,0.20
2022-12-09T10:00:20.561Z,0.20
2022-12-09T10:03:04.255Z,0.20
2022-12-09T10:05:41.321Z,0.30
2022-12-09T10:08:37.714Z,0.30
2022-12-09T10:11:36.374Z,0.30
2022-12-09T10:14:21.186Z,0.30
2022-12-09T10:17:00.619Z,0.40
2022-12-09T10:19:39.524Z,0.40
2022-12-09T10:22:13.028Z,0.40
2022-12-09T10:24:48.450Z,0.40
2022-12-09T10:27:33.669Z,0.40
2022-12-09T10:30:07.703Z,0.50
2022-12-09T10:32:36.919Z,0.50
2022-12-09T10:35:26.893Z,0.50
2022-12-09T10:37:55.767Z,0.50
2022-12-09T10:40:30.348Z,0.50
2022-12-09T10:43:17.667Z,0.50
2022-12-09T10:48:38.688Z,0.50
2022-12-09T10:51:21.649Z,0.40
2022-12-09T10:54:00.060Z,0.40
2022-12-09T10:56:36.830Z,0.40
2022-12-09T10:59:24.186Z,0.40
2022-12-09T11:01:56.572Z,0.50
2022-12-09T11:04:30.026Z,0.50
2022-12-09T11:07:19.844Z,0.40
2022-12-09T11:10:16.823Z,0.50
2022-12-09T11:12:44.917Z,0.40
2022-12-09T11:15:38.907Z,0.50
2022-12-09T11:18:28.458Z,0.50
2022-12-09T11:21:01.959Z,0.50
2022-12-09T11:23:29.877Z,0.50
2022-12-09T11:26:06.060Z,0.50
2022-12-09T11:28:34.437Z,0.50
2022-12-09T11:31:28.320Z,0.60
2022-12-09T11:33:56.962Z,0.60
2022-12-09T11:36:32.632Z,0.60
2022-12-09T11:39:27.949Z,0.60
2022-12-09T11:42:16.940Z,0.60
2022-12-09T11:44:50.533Z,0.50
2022-12-09T11:47:57.364Z,0.50
2022-12-09T11:50:24.971Z,0.60
2022-12-09T11:53:10.561Z,0.50
2022-12-09T11:55:47.921Z,0.50
2022-12-09T11:58:21.142Z,0.50
2022-12-09T12:01:15.729Z,0.50
2022-12-09T12:03:50.032Z,0.50
2022-12-09T12:06:25.085Z,0.50
2022-12-09T12:08:57.944Z,0.50
2022-12-09T12:11:34.411Z,0.60
2022-12-09T12:14:06.342Z,0.60
2022-12-09T12:17:15.233Z,0.60
2022-12-09T12:19:43.555Z,0.60
2022-12-09T12:22:37.451Z,0.70
2022-12-09T12:25:24.341Z,0.70
2022-12-09T12:28:16.091Z,0.60
2022-12-09T12:31:04.992Z,0.70
2022-12-09T12:36:56.647Z,0.80
2022-12-09T12:39:54.536Z,0.90
2022-12-09T12:43:08.061Z,0.90
2022-12-09T12:46:13.212Z,1.00
2022-12-09T12:49:03.145Z,0.90
2022-12-09T12:51:54.420Z,0.90
2022-12-09T12:54:33.344Z,0.90
2022-12-09T12:57:32.320Z,0.90
2022-12-09T13:00:13.206Z,1.00
2022-12-09T13:03:09.003Z,0.90
2022-12-09T13:05:41.345Z,1.00
2022-12-09T13:08:19.069Z,0.90
2022-12-09T13:10:55.647Z,1.00
2022-12-09T13:13:38.395Z,0.90
2022-12-09T13:16:28.650Z,1.00
2022-12-09T13:19:14.211Z,1.00
2022-12-09T13:21:40.840Z,1.00
2022-12-09T13:24:19.560Z,1.00
2022-12-09T13:27:39.579Z,1.00
2022-12-09T13:30:16.813Z,1.00
2022-12-09T13:33:17.398Z,1.00
2022-12-09T13:36:06.053Z,1.00
2022-12-09T13:38:40.651Z,1.00
2022-12-09T13:41:26.077Z,1.00
2022-12-09T13:44:19.284Z,1.00
2022-12-09T13:46:45.931Z,1.00
2022-12-09T13:49:23.818Z,1.00
2022-12-09T13:51:55.108Z,1.00
2022-12-09T13:54:28.014Z,1.00
2022-12-09T13:57:24.018Z,1.00
2022-12-09T13:59:52.041Z,1.00
2022-12-09T14:02:50.237Z,1.00
2022-12-09T14:05:26.118Z,0.90
2022-12-09T14:08:20.892Z,0.90
2022-12-09T14:10:50.279Z,0.90
2022-12-09T14:13:37.041Z,1.00
2022-12-09T14:16:28.622Z,0.90
2022-12-09T14:18:56.786Z,0.90
2022-12-09T14:21:31.108Z,0.90
2022-12-09T14:24:11.209Z,0.90
2022-12-09T14:26:46.735Z,0.90
2022-12-09T14:29:42.417Z,0.90
2022-12-09T14:32:22.630Z,0.90
2022-12-09T14:35:11.660Z,0.90
2022-12-09T14:38:06.265Z,0.90
2022-12-09T14:40:37.218Z,0.90
2022-12-09T14:43:28.496Z,0.90
2022-12-09T14:46:01.874Z,0.80
2022-12-09T14:48:35.636Z,0.80
2022-12-09T14:51:43.994Z,0.80
2022-12-09T14:54:37.589Z,0.80
2022-12-09T14:57:19.634Z,0.80
2022-12-09T14:59:52.185Z,0.80
2022-12-09T15:02:30.672Z,0.70
2022-12-09T15:05:00.171Z,0.80
2022-12-09T15:07:29.303Z,0.80
2022-12-09T15:10:00.342Z,0.80
2022-12-09T15:12:36.087Z,0.80
2022-12-09T15:15:13.350Z,0.80
2022-12-09T15:17:54.072Z,0.80
2022-12-09T15:20:39.249Z,0.80
2022-12-09T15:23:24.766Z,0.80
2022-12-09T15:25:52.720Z,0.80
2022-12-09T15:28:26.388Z,0.70
2022-12-09T15:31:05.866Z,0.80
2022-12-09T15:33:39.245Z,0.80
2022-12-09T15:36:10.986Z,0.80
2022-12-09T15:38:45.538Z,0.80
2022-12-09T15:41:30.588Z,0.80
2022-12-09T15:44:01.295Z,0.80
2022-12-09T15:46:29.170Z,0.70
2022-12-09T15:48:58.266Z,0.70
2022-12-09T15:51:26.722Z,0.70
2022-12-09T15:54:04.730Z,0.70
2022-12-09T15:56:40.840Z,0.70
2022-12-09T15:59:14.706Z,0.70
2022-12-09T16:01:51.444Z,0.70
2022-12-09T16:04:24.482Z,0.70
2022-12-09T16:06:51.409Z,0.70
2022-12-09T16:09:20.127Z,0.60
2022-12-09T16:11:49.991Z,0.60
2022-12-09T16:14:18.938Z,0.60
2022-12-09T16:16:55.704Z,0.60
2022-12-09T16:19:31.145Z,0.60
2022-12-09T16:22:03.828Z,0.60
2022-12-09T16:24:50.703Z,0.60
2022-12-09T16:27:24.800Z,0.60
2022-12-09T16:29:56.811Z,0.60
2022-12-09T16:32:31.428Z,0.60
2022-12-09T16:35:11.205Z,0.60
2022-12-09T16:37:40.998Z,0.60
2022-12-09T16:40:45.830Z,0.50
2022-12-09T16:43:15.555Z,0.50
2022-12-09T16:45:44.500Z,0.50
2022-12-09T16:48:11.706Z,0.50
2022-12-09T16:51:06.181Z,0.50
2022-12-09T16:53:37.534Z,0.50
2022-12-09T16:56:04.454Z,0.50
2022-12-09T16:58:35.153Z,0.50
2022-12-09T17:01:03.945Z,0.40
2022-12-09T17:03:42.817Z,0.40
2022-12-09T17:06:14.291Z,0.40
2022-12-09T17:08:41.252Z,0.40
2022-12-09T17:11:07.837Z,0.40
2022-12-09T17:13:34.929Z,0.40
2022-12-09T17:16:01.744Z,0.40
2022-12-09T17:18:29.203Z,0.40
2022-12-09T17:21:03.959Z,0.40
2022-12-09T17:23:37.733Z,0.40
2022-12-09T17:26:08.740Z,0.40
2022-12-09T17:28:35.761Z,0.40
2022-12-09T17:31:08.121Z,0.40
2022-12-09T17:33:34.871Z,0.40
2022-12-09T17:36:01.470Z,0.40
2022-12-09T17:38:32.094Z,0.40
2022-12-09T17:41:07.755Z,0.40
2022-12-09T17:43:34.981Z,0.40
2022-12-09T17:46:03.332Z,0.40
2022-12-09T17:48:31.231Z,0.40
2022-12-09T17:50:57.866Z,0.30
2022-12-09T17:53:24.839Z,0.30
2022-12-09T17:55:51.485Z,0.30
2022-12-09T17:58:18.090Z,0.20
2022-12-09T18:00:44.831Z,0.20
2022-12-09T18:03:17.845Z,0.20
2022-12-09T18:05:48.962Z,0.20
2022-12-09T18:08:15.643Z,0.20
2022-12-09T18:10:44.077Z,0.20
2022-12-09T18:13:10.636Z,0.10
2022-12-09T18:15:37.459Z,0.10
2022-12-09T18:18:04.255Z,0.10
2022-12-09T18:20:30.875Z,0.10
2022-12-09T18:22:57.655Z,0.10
2022-12-09T18:25:24.381Z,0.00
2022-12-09T18:27:51.055Z,0.00
2022-12-09T18:30:17.820Z,0.00
2022-12-09T18:32:44.421Z,0.00
2022-12-09T18:35:11.123Z,0.00
2022-12-09T18:37:37.778Z,0.00
2022-12-09T18:40:05.461Z,0.00
2022-12-09T18:42:32.375Z,0.00
2022-12-09T18:44:59.035Z,0.00
2022-12-09T18:47:25.678Z,0.00
2022-12-09T18:49:52.461Z,0.00
2022-12-09T18:52:19.139Z,0.00
2022-12-09T18:54:47.611Z,0.00
2022-12-09T18:57:14.426Z,0.00
2022-12-09T18:59:41.119Z,0.00
2022-12-09T19:02:10.498Z,0.00
2022-12-09T19:04:37.524Z,0.10
2022-12-09T19:07:04.207Z,0.10
2022-12-09T19:09:34.645Z,0.10
2022-12-09T19:12:22.891Z,0.10
2022-12-09T19:14:49.807Z,0.10
2022-12-09T19:17:18.634Z,0.10
2022-12-09T19:19:47.128Z,0.10
2022-12-09T19:22:14.432Z,0.10
2022-12-09T19:24:43.305Z,0.10
2022-12-09T19:27:10.335Z,0.10
2022-12-09T19:29:40.220Z,0.10
2022-12-09T19:32:23.585Z,0.10
2022-12-09T19:34:53.565Z,0.20
2022-12-09T19:37:20.207Z,0.20
2022-12-09T19:39:46.914Z,0.20
2022-12-09T19:42:14.019Z,0.20
2022-12-09T19:47:27.354Z,0.20
2022-12-09T19:49:53.996Z,0.20
2022-12-09T19:52:20.605Z,0.20
2022-12-09T19:54:47.256Z,0.20
2022-12-09T19:57:13.905Z,0.20
2022-12-09T19:59:40.491Z,0.20
2022-12-09T20:02:11.790Z,0.20
2022-12-09T20:04:48.643Z,0.20
2022-12-09T20:07:15.691Z,0.20
2022-12-09T20:09:42.318Z,0.20
2022-12-09T20:12:09.030Z,0.20
2022-12-09T20:14:35.778Z,0.20
2022-12-09T20:17:02.357Z,0.20
2022-12-09T20:19:29.021Z,0.20
2022-12-09T20:21:55.657Z,0.20
2022-12-09T20:24:22.380Z,0.20
2022-12-09T20:26:49.074Z,0.20
2022-12-09T20:29:15.682Z,0.20
2022-12-09T20:31:42.843Z,0.20
2022-12-09T20:34:14.479Z,0.20
2022-12-09T20:36:43.055Z,0.20
2022-12-09T20:39:18.621Z,0.20
2022-12-09T20:41:46.218Z,0.20
2022-12-09T20:44:14.180Z,0.20
2022-12-09T20:46:45.074Z,0.20
2022-12-09T20:49:11.821Z,0.20
2022-12-09T20:51:40.433Z,0.20
2022-12-09T20:54:08.230Z,0.10
2022-12-09T20:56:35.555Z,0.20
2022-12-09T20:59:02.632Z,0.20
2022-12-09T21:01:31.627Z,0.20
2022-12-09T21:04:00.116Z,0.20
2022-12-09T21:06:30.126Z,0.10
2022-12-09T21:08:59.559Z,0.20
2022-12-09T21:11:26.737Z,0.20
2022-12-09T21:13:57.724Z,0.20
2022-12-09T21:16:27.948Z,0.20
2022-12-09T21:18:57.008Z,0.20
2022-12-09T21:21:25.811Z,0.20
2022-12-09T21:23:54.445Z,0.20
2022-12-09T21:26:23.436Z,0.20
2022-12-09T21:28:50.961Z,0.20
2022-12-09T21:31:21.574Z,0.20
2022-12-09T21:33:50.266Z,0.20
2022-12-09T21:36:29.802Z,0.20
2022-12-09T21:38:56.560Z,0.20
2022-12-09T21:41:25.613Z,0.20
2022-12-09T21:43:54.838Z,0.20
2022-12-09T21:46:28.115Z,0.20
2022-12-09T21:49:01.730Z,0.20
2022-12-09T21:51:30.840Z,0.20
2022-12-09T21:53:57.500Z,0.20
2022-12-09T21:56:26.503Z,0.20
2022-12-09T21:58:56.074Z,0.20
2022-12-09T22:01:25.929Z,0.20
2022-12-09T22:03:52.982Z,0.20
2022-12-09T22:06:20.006Z,0.20
2022-12-09T22:08:46.681Z,0.20
2022-12-09T22:11:16.417Z,0.20
2022-12-09T22:13:43.810Z,0.20
2022-12-09T22:16:13.138Z,0.20
2022-12-09T22:18:41.507Z,0.20
2022-12-09T22:21:24.765Z,0.20
2022-12-09T22:23:58.004Z,0.20
2022-12-09T22:26:25.261Z,0.20
2022-12-09T22:28:52.449Z,0.20
2022-12-09T22:31:22.315Z,0.20
2022-12-09T22:33:50.464Z,0.20
2022-12-09T22:36:17.276Z,0.20
2022-12-09T22:38:44.337Z,0.20
2022-12-09T22:41:20.407Z,0.20
2022-12-09T22:43:48.818Z,0.20
2022-12-09T22:46:18.361Z,0.20
2022-12-09T22:48:45.105Z,0.20
2022-12-09T22:51:14.644Z,0.20
2022-12-09T22:53:41.604Z,0.20
2022-12-09T22:56:09.798Z,0.20
2022-12-09T22:58:36.569Z,0.20
2022-12-09T23:01:09.874Z,0.20
2022-12-09T23:03:36.661Z,0.20
2022-12-09T23:06:03.382Z,0.20
2022-12-09T23:08:30.289Z,0.20
2022-12-09T23:11:05.369Z,0.20
2022-12-09T23:13:35.010Z,0.30
2022-12-09T23:16:07.314Z,0.30
2022-12-09T23:18:35.016Z,0.30
2022-12-09T23:21:19.554Z,0.30
2022-12-09T23:23:46.282Z,0.30
2022-12-09T23:26:15.584Z,0.30
2022-12-09T23:28:45.198Z,0.30
2022-12-09T23:31:13.978Z,0.30
2022-12-09T23:33:42.984Z,0.30
2022-12-09T23:36:13.891Z,0.30
2022-12-09T23:38:41.424Z,0.30
2022-12-09T23:41:09.521Z,0.30
2022-12-09T23:43:38.068Z,0.30
2022-12-09T23:46:15.273Z,0.30
2022-12-09T23:48:42.678Z,0.30
2022-12-09T23:51:11.405Z,0.30
2022-12-09T23:53:38.852Z,0.30
2022-12-09T23:56:06.505Z,0.30
2022-12-09T23:58:33.719Z,0.30
