createdAt,value
2019-04-30T00:00:55.410Z,0.00
2019-04-30T00:01:59.258Z,0.00
2019-04-30T00:03:06.630Z,0.00
2019-04-30T00:04:10.275Z,0.00
2019-04-30T00:05:18.788Z,0.00
2019-04-30T00:06:21.297Z,0.00
2019-04-30T00:07:26.806Z,0.00
2019-04-30T00:08:35.656Z,0.00
2019-04-30T00:09:37.841Z,0.00
2019-04-30T00:10:45.277Z,0.00
2019-04-30T00:11:50.560Z,0.00
2019-04-30T00:12:55.461Z,0.00
2019-04-30T00:13:59.880Z,0.00
2019-04-30T00:15:06.234Z,0.00
2019-04-30T00:16:10.900Z,0.00
2019-04-30T00:17:19.588Z,0.00
2019-04-30T00:18:21.937Z,0.00
2019-04-30T00:19:27.431Z,0.00
2019-04-30T00:20:37.235Z,0.00
2019-04-30T00:21:38.458Z,0.00
2019-04-30T00:22:47.155Z,0.00
2019-04-30T00:23:49.474Z,0.00
2019-04-30T00:24:55.674Z,0.00
2019-04-30T00:26:08.695Z,0.00
2019-04-30T00:27:06.018Z,0.00
2019-04-30T00:28:11.518Z,0.00
2019-04-30T00:29:26.533Z,0.00
2019-04-30T00:30:22.557Z,0.00
2019-04-30T00:31:28.051Z,0.00
2019-04-30T00:32:38.859Z,0.00
2019-04-30T00:33:39.083Z,0.00
2019-04-30T00:34:45.586Z,0.00
2019-04-30T00:35:55.228Z,0.00
2019-04-30T00:36:55.941Z,0.00
2019-04-30T00:38:01.121Z,0.00
2019-04-30T00:39:12.928Z,0.00
2019-04-30T00:40:12.146Z,0.00
2019-04-30T00:41:17.659Z,0.00
2019-04-30T00:42:24.305Z,0.00
2019-04-30T00:43:28.681Z,0.00
2019-04-30T00:44:35.660Z,0.00
2019-04-30T00:45:39.953Z,0.00
2019-04-30T00:46:45.790Z,0.00
2019-04-30T00:47:50.728Z,0.00
2019-04-30T00:49:08.572Z,0.00
2019-04-30T00:50:01.748Z,0.00
2019-04-30T00:51:14.007Z,0.00
2019-04-30T00:52:12.770Z,0.00
2019-04-30T00:53:18.296Z,0.00
2019-04-30T00:54:29.343Z,0.00
2019-04-30T00:55:29.308Z,0.00
2019-04-30T00:56:35.548Z,0.00
2019-04-30T00:57:43.712Z,0.00
2019-04-30T00:58:45.833Z,0.00
2019-04-30T00:59:51.349Z,0.00
2019-04-30T01:00:59.730Z,0.00
2019-04-30T01:02:02.373Z,0.00
2019-04-30T01:03:09.412Z,0.00
2019-04-30T01:04:15.002Z,0.00
2019-04-30T01:05:18.908Z,0.00
2019-04-30T01:06:28.496Z,0.00
2019-04-30T01:07:29.928Z,0.00
2019-04-30T01:08:35.853Z,0.00
2019-04-30T01:09:46.424Z,0.00
2019-04-30T01:10:46.453Z,0.00
2019-04-30T01:11:51.969Z,0.00
2019-04-30T01:13:04.960Z,0.00
2019-04-30T01:14:02.997Z,0.00
2019-04-30T01:15:11.110Z,0.00
2019-04-30T01:16:14.016Z,0.00
2019-04-30T01:17:19.528Z,0.00
2019-04-30T01:18:30.581Z,0.00
2019-04-30T01:19:32.868Z,0.00
2019-04-30T01:20:36.069Z,0.00
2019-04-30T01:21:47.010Z,0.00
2019-04-30T01:22:48.646Z,0.00
2019-04-30T01:23:54.680Z,0.00
2019-04-30T01:25:02.904Z,0.00
2019-04-30T01:26:03.617Z,0.00
2019-04-30T01:27:10.570Z,0.00
2019-04-30T01:28:16.491Z,0.00
2019-04-30T01:29:20.156Z,0.00
2019-04-30T01:30:25.667Z,0.00
2019-04-30T01:31:37.262Z,0.00
2019-04-30T01:32:36.682Z,0.00
2019-04-30T01:33:42.204Z,0.00
2019-04-30T01:34:52.219Z,0.00
2019-04-30T01:35:53.220Z,0.00
2019-04-30T01:36:59.010Z,0.00
2019-04-30T01:38:08.557Z,0.00
2019-04-30T01:39:09.758Z,0.00
2019-04-30T01:40:15.264Z,0.00
2019-04-30T01:41:27.346Z,0.00
2019-04-30T01:42:26.292Z,0.00
2019-04-30T01:43:34.613Z,0.00
2019-04-30T01:44:39.106Z,0.00
2019-04-30T01:45:42.819Z,0.00
2019-04-30T01:46:51.443Z,0.00
2019-04-30T01:47:53.853Z,0.00
2019-04-30T01:48:59.354Z,0.00
2019-04-30T01:50:05.083Z,0.00
2019-04-30T01:51:13.337Z,0.00
2019-04-30T01:52:15.889Z,0.00
2019-04-30T01:53:21.399Z,0.00
2019-04-30T01:54:26.915Z,0.00
2019-04-30T01:55:32.422Z,0.00
2019-04-30T01:56:38.922Z,0.00
2019-04-30T01:57:43.442Z,0.00
2019-04-30T01:58:49.486Z,0.00
2019-04-30T01:59:54.469Z,0.00
2019-04-30T02:00:59.983Z,0.00
2019-04-30T02:02:05.504Z,0.00
2019-04-30T02:03:11.265Z,0.00
2019-04-30T02:04:16.514Z,0.00
2019-04-30T02:05:22.028Z,0.00
2019-04-30T02:06:29.320Z,0.00
2019-04-30T02:07:33.049Z,0.00
2019-04-30T02:08:39.338Z,0.00
2019-04-30T02:09:44.062Z,0.00
2019-04-30T02:10:51.353Z,0.00
2019-04-30T02:11:55.090Z,0.00
2019-04-30T02:13:00.607Z,0.00
2019-04-30T02:14:06.118Z,0.00
2019-04-30T02:15:11.624Z,0.00
2019-04-30T02:16:20.763Z,0.00
2019-04-30T02:17:22.643Z,0.00
2019-04-30T02:18:29.666Z,0.00
2019-04-30T02:19:33.670Z,0.00
2019-04-30T02:20:39.201Z,0.00
2019-04-30T02:21:44.696Z,0.00
2019-04-30T02:22:50.202Z,0.00
2019-04-30T02:23:55.720Z,0.00
2019-04-30T02:25:01.224Z,0.00
2019-04-30T02:26:08.597Z,0.00
2019-04-30T02:27:12.248Z,0.00
2019-04-30T02:28:18.986Z,0.00
2019-04-30T02:29:23.270Z,0.00
2019-04-30T02:30:30.825Z,0.00
2019-04-30T02:31:34.297Z,0.00
2019-04-30T02:32:39.802Z,0.00
2019-04-30T02:33:45.319Z,0.00
2019-04-30T02:34:50.827Z,0.00
2019-04-30T02:35:56.337Z,0.00
2019-04-30T02:37:01.849Z,0.00
2019-04-30T02:38:09.869Z,0.00
2019-04-30T02:39:12.871Z,0.00
2019-04-30T02:40:20.188Z,0.00
2019-04-30T02:41:23.898Z,0.00
2019-04-30T02:42:29.784Z,0.00
2019-04-30T02:43:34.914Z,0.00
2019-04-30T02:44:40.737Z,0.00
2019-04-30T02:45:45.938Z,0.00
2019-04-30T02:46:51.452Z,0.00
2019-04-30T02:47:59.278Z,0.00
2019-04-30T02:49:02.520Z,0.00
2019-04-30T02:50:15.220Z,0.00
2019-04-30T02:51:13.501Z,0.00
2019-04-30T02:52:19.603Z,0.00
2019-04-30T02:53:24.516Z,0.00
2019-04-30T02:54:30.022Z,0.00
2019-04-30T02:55:35.535Z,0.00
2019-04-30T02:56:41.048Z,0.00
2019-04-30T02:57:46.557Z,0.00
2019-04-30T02:58:52.071Z,0.00
2019-04-30T02:59:59.830Z,0.00
2019-04-30T03:01:03.098Z,0.00
2019-04-30T03:02:11.490Z,0.00
2019-04-30T03:03:14.145Z,0.00
2019-04-30T03:04:19.842Z,0.00
2019-04-30T03:05:25.159Z,0.00
2019-04-30T03:06:30.740Z,0.00
2019-04-30T03:07:36.172Z,0.00
2019-04-30T03:08:41.671Z,0.00
2019-04-30T03:09:49.806Z,0.00
2019-04-30T03:10:52.893Z,0.00
2019-04-30T03:12:00.278Z,0.00
2019-04-30T03:13:03.716Z,0.00
2019-04-30T03:14:10.340Z,0.00
2019-04-30T03:15:14.742Z,0.00
2019-04-30T03:16:20.882Z,0.00
2019-04-30T03:17:25.762Z,0.00
2019-04-30T03:18:31.275Z,0.00
2019-04-30T03:19:36.781Z,0.00
2019-04-30T03:20:42.294Z,0.00
2019-04-30T03:21:49.987Z,0.00
2019-04-30T03:22:53.312Z,0.00
2019-04-30T03:24:00.617Z,0.00
2019-04-30T03:25:04.344Z,0.00
2019-04-30T03:26:12.914Z,0.00
2019-04-30T03:27:15.369Z,0.00
2019-04-30T03:28:20.875Z,0.00
2019-04-30T03:29:26.382Z,0.00
2019-04-30T03:30:32.515Z,0.00
2019-04-30T03:31:42.825Z,0.00
2019-04-30T03:32:43.666Z,0.00
2019-04-30T03:33:52.465Z,0.00
2019-04-30T03:34:53.933Z,0.00
2019-04-30T03:36:02.151Z,0.00
2019-04-30T03:37:04.958Z,0.00
2019-04-30T03:38:10.466Z,0.00
2019-04-30T03:39:15.989Z,0.00
2019-04-30T03:40:21.485Z,0.00
2019-04-30T03:41:27.013Z,0.00
2019-04-30T03:42:32.512Z,0.00
2019-04-30T03:43:40.133Z,0.00
2019-04-30T03:44:43.537Z,0.00
2019-04-30T03:45:49.926Z,0.00
2019-04-30T03:46:54.562Z,0.00
2019-04-30T03:48:00.467Z,0.00
2019-04-30T03:49:05.583Z,0.00
2019-04-30T03:50:11.093Z,4.00
2019-04-30T03:51:16.600Z,0.00
2019-04-30T03:52:22.114Z,0.00
2019-04-30T03:53:29.703Z,0.00
2019-04-30T03:54:33.134Z,4.00
2019-04-30T03:55:40.078Z,0.00
2019-04-30T03:56:44.161Z,0.00
2019-04-30T03:57:51.857Z,4.00
2019-04-30T03:58:55.188Z,0.00
2019-04-30T04:00:00.689Z,4.00
2019-04-30T04:01:06.203Z,4.00
2019-04-30T04:02:12.707Z,4.00
2019-04-30T04:03:19.969Z,4.00
2019-04-30T04:04:22.741Z,4.00
2019-04-30T04:05:29.901Z,4.00
2019-04-30T04:06:33.754Z,4.00
2019-04-30T04:07:39.557Z,8.00
2019-04-30T04:08:44.776Z,8.00
2019-04-30T04:09:50.288Z,8.00
2019-04-30T04:10:55.801Z,8.00
2019-04-30T04:12:01.307Z,8.00
2019-04-30T04:13:06.826Z,12.00
2019-04-30T04:14:12.336Z,12.00
2019-04-30T04:15:20.002Z,8.00
2019-04-30T04:16:23.358Z,12.00
2019-04-30T04:17:31.455Z,12.00
2019-04-30T04:18:34.381Z,16.00
2019-04-30T04:19:39.887Z,16.00
2019-04-30T04:20:45.397Z,16.00
2019-04-30T04:21:51.155Z,20.00
2019-04-30T04:22:56.418Z,20.00
2019-04-30T04:24:01.929Z,20.00
2019-04-30T04:25:12.767Z,24.00
2019-04-30T04:26:12.953Z,24.00
2019-04-30T04:27:19.454Z,24.00
2019-04-30T04:28:23.976Z,28.00
2019-04-30T04:29:29.901Z,28.00
2019-04-30T04:30:34.998Z,28.00
2019-04-30T04:31:40.503Z,32.00
2019-04-30T04:32:46.018Z,32.00
2019-04-30T04:33:52.683Z,32.00
2019-04-30T04:34:59.925Z,36.00
2019-04-30T04:36:02.558Z,40.00
2019-04-30T04:37:10.061Z,40.00
2019-04-30T04:38:13.581Z,40.00
2019-04-30T04:39:20.226Z,44.00
2019-04-30T04:40:24.592Z,44.00
2019-04-30T04:41:30.107Z,48.00
2019-04-30T04:42:35.625Z,52.00
2019-04-30T04:43:41.130Z,52.00
2019-04-30T04:44:49.812Z,52.00
2019-04-30T04:45:52.153Z,56.00
2019-04-30T04:47:00.026Z,60.00
2019-04-30T04:48:03.175Z,60.00
2019-04-30T04:49:09.121Z,64.00
2019-04-30T04:50:14.193Z,60.00
2019-04-30T04:51:33.373Z,68.00
2019-04-30T04:52:25.215Z,68.00
2019-04-30T04:53:30.724Z,68.00
2019-04-30T04:54:36.235Z,68.00
2019-04-30T04:55:41.792Z,72.00
2019-04-30T04:56:47.297Z,68.00
2019-04-30T04:57:52.767Z,72.00
2019-04-30T04:59:00.241Z,72.00
2019-04-30T05:00:07.412Z,76.00
2019-04-30T05:01:11.806Z,80.00
2019-04-30T05:02:14.810Z,80.00
2019-04-30T05:03:20.338Z,84.00
2019-04-30T05:04:25.835Z,80.00
2019-04-30T05:05:31.347Z,84.00
2019-04-30T05:06:36.861Z,88.00
2019-04-30T05:07:42.363Z,88.00
2019-04-30T05:08:49.347Z,88.00
2019-04-30T05:09:53.404Z,92.00
2019-04-30T05:10:59.435Z,92.00
2019-04-30T05:12:04.412Z,96.00
2019-04-30T05:13:09.926Z,96.00
2019-04-30T05:14:15.433Z,100.00
2019-04-30T05:15:20.948Z,108.00
2019-04-30T05:16:26.455Z,108.00
2019-04-30T05:17:32.194Z,112.00
2019-04-30T05:18:39.129Z,116.00
2019-04-30T05:19:42.993Z,116.00
2019-04-30T05:20:49.056Z,116.00
2019-04-30T05:21:54.005Z,116.00
2019-04-30T05:22:59.513Z,120.00
2019-04-30T05:24:05.025Z,120.00
2019-04-30T05:25:10.541Z,124.00
2019-04-30T05:26:16.048Z,128.00
2019-04-30T05:27:21.558Z,132.00
2019-04-30T05:28:27.072Z,132.00
2019-04-30T05:29:32.579Z,132.00
2019-04-30T05:30:39.321Z,132.00
2019-04-30T05:31:43.610Z,136.00
2019-04-30T05:32:50.880Z,140.00
2019-04-30T05:33:54.631Z,144.00
2019-04-30T05:35:00.140Z,148.00
2019-04-30T05:36:05.655Z,152.00
2019-04-30T05:37:11.156Z,156.00
2019-04-30T05:38:16.670Z,148.00
2019-04-30T05:39:22.179Z,144.00
2019-04-30T05:40:28.767Z,148.00
2019-04-30T05:41:33.198Z,144.00
2019-04-30T05:42:38.895Z,148.00
2019-04-30T05:43:44.233Z,156.00
2019-04-30T05:44:49.901Z,148.00
2019-04-30T05:45:55.245Z,156.00
2019-04-30T05:47:00.752Z,160.00
2019-04-30T05:48:06.276Z,164.00
2019-04-30T05:49:11.780Z,164.00
2019-04-30T05:50:17.305Z,172.00
2019-04-30T05:51:22.798Z,176.00
2019-04-30T05:52:29.468Z,180.00
2019-04-30T05:53:33.827Z,176.00
2019-04-30T05:54:39.330Z,172.00
2019-04-30T05:55:44.848Z,164.00
2019-04-30T05:56:50.352Z,164.00
2019-04-30T05:57:56.618Z,164.00
2019-04-30T05:59:01.392Z,156.00
2019-04-30T06:00:06.893Z,148.00
2019-04-30T06:01:12.399Z,160.00
2019-04-30T06:02:19.299Z,160.00
2019-04-30T06:03:29.691Z,156.00
2019-04-30T06:04:29.408Z,144.00
2019-04-30T06:05:34.438Z,148.00
2019-04-30T06:06:39.952Z,144.00
2019-04-30T06:07:45.459Z,136.00
2019-04-30T06:08:50.974Z,136.00
2019-04-30T06:09:56.487Z,136.00
2019-04-30T06:11:01.990Z,132.00
2019-04-30T06:12:11.139Z,132.00
2019-04-30T06:13:13.014Z,144.00
2019-04-30T06:14:18.665Z,160.00
2019-04-30T06:15:24.095Z,180.00
2019-04-30T06:16:29.901Z,188.00
2019-04-30T06:17:35.060Z,188.00
2019-04-30T06:18:42.289Z,196.00
2019-04-30T06:19:46.082Z,204.00
2019-04-30T06:20:51.603Z,200.00
2019-04-30T06:22:07.221Z,220.00
2019-04-30T06:23:02.627Z,244.00
2019-04-30T06:24:08.257Z,260.00
2019-04-30T06:25:13.647Z,272.00
2019-04-30T06:26:20.705Z,284.00
2019-04-30T06:27:24.664Z,292.00
2019-04-30T06:28:30.180Z,300.00
2019-04-30T06:29:35.690Z,308.00
2019-04-30T06:30:41.198Z,332.00
2019-04-30T06:31:48.522Z,340.00
2019-04-30T06:32:52.222Z,316.00
2019-04-30T06:33:58.611Z,292.00
2019-04-30T06:35:03.241Z,292.00
2019-04-30T06:36:11.037Z,276.00
2019-04-30T06:37:14.271Z,232.00
2019-04-30T06:38:19.782Z,220.00
2019-04-30T06:39:25.287Z,204.00
2019-04-30T06:40:30.799Z,204.00
2019-04-30T06:41:36.312Z,200.00
2019-04-30T06:42:41.823Z,192.00
2019-04-30T06:43:48.831Z,184.00
2019-04-30T06:44:52.841Z,180.00
2019-04-30T06:45:58.963Z,168.00
2019-04-30T06:47:03.865Z,156.00
2019-04-30T06:48:09.382Z,152.00
2019-04-30T06:49:14.892Z,152.00
2019-04-30T06:50:20.404Z,160.00
2019-04-30T06:51:25.917Z,156.00
2019-04-30T06:52:31.423Z,156.00
2019-04-30T06:53:36.988Z,156.00
2019-04-30T06:54:42.446Z,156.00
2019-04-30T06:55:49.249Z,160.00
2019-04-30T06:56:53.474Z,156.00
2019-04-30T06:58:11.444Z,160.00
2019-04-30T06:59:04.494Z,160.00
2019-04-30T07:00:10.008Z,164.00
2019-04-30T07:01:15.516Z,168.00
2019-04-30T07:02:21.028Z,172.00
2019-04-30T07:03:26.535Z,172.00
2019-04-30T07:04:32.053Z,168.00
2019-04-30T07:05:38.905Z,164.00
2019-04-30T07:06:45.086Z,168.00
2019-04-30T07:07:48.894Z,168.00
2019-04-30T07:08:56.021Z,160.00
2019-04-30T07:10:01.236Z,152.00
2019-04-30T07:11:08.593Z,156.00
2019-04-30T07:12:22.717Z,156.00
2019-04-30T07:13:16.134Z,160.00
2019-04-30T07:14:21.656Z,168.00
2019-04-30T07:15:27.157Z,168.00
2019-04-30T07:16:32.669Z,168.00
2019-04-30T07:17:40.535Z,168.00
2019-04-30T07:18:43.693Z,168.00
2019-04-30T07:19:55.694Z,176.00
2019-04-30T07:20:54.722Z,184.00
2019-04-30T07:22:00.243Z,192.00
2019-04-30T07:23:05.733Z,192.00
2019-04-30T07:24:11.254Z,204.00
2019-04-30T07:25:16.763Z,204.00
2019-04-30T07:26:24.486Z,208.00
2019-04-30T07:27:30.199Z,208.00
2019-04-30T07:28:44.820Z,208.00
2019-04-30T07:29:39.293Z,212.00
2019-04-30T07:30:44.317Z,220.00
2019-04-30T07:31:51.721Z,216.00
2019-04-30T07:32:55.335Z,208.00
2019-04-30T07:34:00.855Z,208.00
2019-04-30T07:35:06.374Z,212.00
2019-04-30T07:36:11.894Z,216.00
2019-04-30T07:37:24.098Z,220.00
2019-04-30T07:38:22.899Z,220.00
2019-04-30T07:39:32.055Z,220.00
2019-04-30T07:40:33.924Z,184.00
2019-04-30T07:41:40.230Z,256.00
2019-04-30T07:42:45.184Z,260.00
2019-04-30T07:43:50.456Z,268.00
2019-04-30T07:44:55.955Z,272.00
2019-04-30T07:46:01.475Z,304.00
2019-04-30T07:47:09.518Z,312.00
2019-04-30T07:48:12.497Z,360.00
2019-04-30T07:49:20.507Z,372.00
2019-04-30T07:50:24.155Z,360.00
2019-04-30T07:51:32.198Z,396.00
2019-04-30T07:52:35.352Z,396.00
2019-04-30T07:53:40.540Z,400.00
2019-04-30T07:54:45.559Z,388.00
2019-04-30T07:55:51.089Z,404.00
2019-04-30T07:56:56.613Z,436.00
2019-04-30T07:58:02.102Z,464.00
2019-04-30T07:59:10.836Z,460.00
2019-04-30T08:00:13.126Z,444.00
2019-04-30T08:01:19.570Z,496.00
2019-04-30T08:02:24.638Z,476.00
2019-04-30T08:03:30.602Z,448.00
2019-04-30T08:04:35.168Z,476.00
2019-04-30T08:05:40.691Z,424.00
2019-04-30T08:06:46.245Z,444.00
2019-04-30T08:07:51.744Z,412.00
2019-04-30T08:09:00.271Z,460.00
2019-04-30T08:10:02.724Z,416.00
2019-04-30T08:11:09.301Z,396.00
2019-04-30T08:12:22.210Z,392.00
2019-04-30T08:13:21.897Z,404.00
2019-04-30T08:14:24.793Z,424.00
2019-04-30T08:15:30.279Z,464.00
2019-04-30T08:16:35.795Z,428.00
2019-04-30T08:17:41.307Z,412.00
2019-04-30T08:18:46.820Z,396.00
2019-04-30T08:19:52.340Z,400.00
2019-04-30T08:20:59.038Z,396.00
2019-04-30T08:22:03.361Z,400.00
2019-04-30T08:23:20.208Z,392.00
2019-04-30T08:24:14.382Z,368.00
2019-04-30T08:25:21.988Z,356.00
2019-04-30T08:26:25.407Z,332.00
2019-04-30T08:27:30.916Z,288.00
2019-04-30T08:28:38.484Z,288.00
2019-04-30T08:29:41.937Z,300.00
2019-04-30T08:30:48.970Z,308.00
2019-04-30T08:31:52.958Z,372.00
2019-04-30T08:32:59.583Z,332.00
2019-04-30T08:34:03.990Z,296.00
2019-04-30T08:35:10.018Z,272.00
2019-04-30T08:36:15.012Z,252.00
2019-04-30T08:37:20.526Z,244.00
2019-04-30T08:38:26.046Z,256.00
2019-04-30T08:39:31.859Z,252.00
2019-04-30T08:40:37.061Z,272.00
2019-04-30T08:41:42.574Z,268.00
2019-04-30T08:42:49.495Z,280.00
2019-04-30T08:43:53.581Z,288.00
2019-04-30T08:44:59.108Z,336.00
2019-04-30T08:46:04.632Z,268.00
2019-04-30T08:47:10.136Z,268.00
2019-04-30T08:48:15.649Z,248.00
2019-04-30T08:49:21.393Z,256.00
2019-04-30T08:50:26.707Z,284.00
2019-04-30T08:51:32.324Z,356.00
2019-04-30T08:52:39.422Z,340.00
2019-04-30T08:53:43.199Z,328.00
2019-04-30T08:54:49.644Z,348.00
2019-04-30T08:55:54.232Z,344.00
2019-04-30T08:56:59.743Z,348.00
2019-04-30T08:58:09.986Z,344.00
2019-04-30T08:59:11.191Z,344.00
2019-04-30T09:00:16.286Z,348.00
2019-04-30T09:01:21.802Z,348.00
2019-04-30T09:02:28.983Z,356.00
2019-04-30T09:03:32.824Z,372.00
2019-04-30T09:04:38.857Z,376.00
2019-04-30T09:05:43.841Z,388.00
2019-04-30T09:06:49.668Z,384.00
2019-04-30T09:07:54.870Z,376.00
2019-04-30T09:09:00.441Z,384.00
2019-04-30T09:10:05.888Z,392.00
2019-04-30T09:11:22.583Z,388.00
2019-04-30T09:12:16.911Z,392.00
2019-04-30T09:13:22.427Z,432.00
2019-04-30T09:14:29.692Z,476.00
2019-04-30T09:15:33.450Z,492.00
2019-04-30T09:16:39.397Z,536.00
2019-04-30T09:17:58.130Z,560.00
2019-04-30T09:18:49.986Z,540.00
2019-04-30T09:19:55.494Z,540.00
2019-04-30T09:21:06.008Z,544.00
2019-04-30T09:22:14.452Z,544.00
2019-04-30T09:23:12.035Z,572.00
2019-04-30T09:24:19.090Z,592.00
2019-04-30T09:25:23.055Z,576.00
2019-04-30T09:26:29.142Z,532.00
2019-04-30T09:27:34.085Z,448.00
2019-04-30T09:28:41.100Z,436.00
2019-04-30T09:29:45.120Z,348.00
2019-04-30T09:30:50.623Z,324.00
2019-04-30T09:31:56.136Z,316.00
2019-04-30T09:33:01.651Z,328.00
2019-04-30T09:34:16.087Z,324.00
2019-04-30T09:35:12.675Z,364.00
2019-04-30T09:36:20.536Z,392.00
2019-04-30T09:37:23.717Z,464.00
2019-04-30T09:38:29.213Z,468.00
2019-04-30T09:39:34.719Z,468.00
2019-04-30T09:40:41.759Z,480.00
2019-04-30T09:41:45.752Z,484.00
2019-04-30T09:42:51.264Z,472.00
2019-04-30T09:43:56.786Z,460.00
2019-04-30T09:45:02.297Z,456.00
2019-04-30T09:46:17.936Z,448.00
2019-04-30T09:47:13.314Z,448.00
2019-04-30T09:48:19.148Z,476.00
2019-04-30T09:49:24.339Z,488.00
2019-04-30T09:50:29.894Z,488.00
2019-04-30T09:51:35.383Z,488.00
2019-04-30T09:52:41.309Z,492.00
2019-04-30T09:53:56.832Z,476.00
2019-04-30T09:54:52.109Z,452.00
2019-04-30T09:55:59.512Z,464.00
2019-04-30T09:57:02.938Z,504.00
2019-04-30T09:58:16.753Z,512.00
2019-04-30T09:59:13.954Z,504.00
2019-04-30T10:00:19.539Z,516.00
2019-04-30T10:01:24.986Z,356.00
2019-04-30T10:02:30.511Z,320.00
2019-04-30T10:03:36.920Z,316.00
2019-04-30T10:04:41.732Z,472.00
2019-04-30T10:05:48.944Z,492.00
2019-04-30T10:06:52.553Z,528.00
2019-04-30T10:07:59.368Z,520.00
2019-04-30T10:09:03.586Z,376.00
2019-04-30T10:10:11.255Z,412.00
2019-04-30T10:11:14.596Z,380.00
2019-04-30T10:12:20.116Z,332.00
2019-04-30T10:13:25.635Z,356.00
2019-04-30T10:14:31.141Z,540.00
2019-04-30T10:15:36.644Z,536.00
2019-04-30T10:16:42.178Z,536.00
2019-04-30T10:17:47.678Z,556.00
2019-04-30T10:18:53.369Z,560.00
2019-04-30T10:19:58.708Z,472.00
2019-04-30T10:21:04.228Z,556.00
2019-04-30T10:22:09.733Z,552.00
2019-04-30T10:23:15.244Z,408.00
2019-04-30T10:24:20.764Z,400.00
2019-04-30T10:25:26.282Z,344.00
2019-04-30T10:26:31.789Z,356.00
2019-04-30T10:27:38.794Z,432.00
2019-04-30T10:28:42.840Z,504.00
2019-04-30T10:29:49.319Z,592.00
2019-04-30T10:30:53.856Z,588.00
2019-04-30T10:31:59.357Z,660.00
2019-04-30T10:33:04.870Z,668.00
2019-04-30T10:34:10.384Z,668.00
2019-04-30T10:35:15.894Z,692.00
2019-04-30T10:36:21.410Z,696.00
2019-04-30T10:37:28.695Z,636.00
2019-04-30T10:38:32.443Z,392.00
2019-04-30T10:39:38.924Z,372.00
2019-04-30T10:40:43.459Z,476.00
2019-04-30T10:41:48.976Z,660.00
2019-04-30T10:42:54.501Z,624.00
2019-04-30T10:44:00.008Z,628.00
2019-04-30T10:45:05.518Z,640.00
2019-04-30T10:46:11.013Z,564.00
2019-04-30T10:47:16.545Z,652.00
2019-04-30T10:48:22.075Z,684.00
2019-04-30T10:49:29.172Z,504.00
2019-04-30T10:50:33.093Z,680.00
2019-04-30T10:51:38.906Z,668.00
2019-04-30T10:52:44.117Z,656.00
2019-04-30T10:53:50.910Z,672.00
2019-04-30T10:54:55.144Z,704.00
2019-04-30T10:56:00.652Z,708.00
2019-04-30T10:57:06.171Z,612.00
2019-04-30T10:58:11.691Z,648.00
2019-04-30T10:59:17.194Z,592.00
2019-04-30T11:00:22.714Z,788.00
2019-04-30T11:01:29.151Z,828.00
2019-04-30T11:02:33.732Z,836.00
2019-04-30T11:03:39.251Z,844.00
2019-04-30T11:04:44.777Z,844.00
2019-04-30T11:05:50.281Z,852.00
2019-04-30T11:06:55.794Z,868.00
2019-04-30T11:08:01.311Z,888.00
2019-04-30T11:09:06.836Z,924.00
2019-04-30T11:10:12.352Z,648.00
2019-04-30T11:11:17.848Z,928.00
2019-04-30T11:12:23.360Z,916.00
2019-04-30T11:13:28.876Z,912.00
2019-04-30T11:14:34.394Z,948.00
2019-04-30T11:15:39.904Z,992.00
2019-04-30T11:16:45.561Z,988.00
2019-04-30T11:17:51.072Z,968.00
2019-04-30T11:18:56.652Z,936.00
2019-04-30T11:20:02.242Z,940.00
2019-04-30T11:21:09.538Z,900.00
2019-04-30T11:22:13.220Z,908.00
2019-04-30T11:23:20.932Z,904.00
2019-04-30T11:24:35.867Z,920.00
2019-04-30T11:25:31.234Z,948.00
2019-04-30T11:26:35.419Z,960.00
2019-04-30T11:27:41.610Z,972.00
2019-04-30T11:28:46.290Z,984.00
2019-04-30T11:29:51.756Z,1000.00
2019-04-30T11:30:57.248Z,992.00
2019-04-30T11:32:02.830Z,924.00
2019-04-30T11:33:08.346Z,820.00
2019-04-30T11:34:13.656Z,908.00
2019-04-30T11:35:20.723Z,796.00
2019-04-30T11:36:24.689Z,732.00
2019-04-30T11:37:30.196Z,524.00
2019-04-30T11:38:35.713Z,544.00
2019-04-30T11:39:41.225Z,620.00
2019-04-30T11:40:48.501Z,928.00
2019-04-30T11:41:52.251Z,996.00
2019-04-30T11:42:57.762Z,992.00
2019-04-30T11:44:03.289Z,980.00
2019-04-30T11:45:08.947Z,1044.00
2019-04-30T11:46:14.321Z,1052.00
2019-04-30T11:47:19.824Z,1052.00
2019-04-30T11:48:25.344Z,1000.00
2019-04-30T11:49:30.853Z,1032.00
2019-04-30T11:50:36.369Z,1116.00
2019-04-30T11:51:41.893Z,1148.00
2019-04-30T11:52:47.411Z,1240.00
2019-04-30T11:53:52.930Z,1300.00
2019-04-30T11:54:59.659Z,1112.00
2019-04-30T11:56:03.944Z,1204.00
2019-04-30T11:57:09.486Z,1224.00
2019-04-30T11:58:21.651Z,1264.00
2019-04-30T11:59:20.500Z,1292.00
2019-04-30T12:00:26.007Z,1300.00
2019-04-30T12:01:31.523Z,1312.00
2019-04-30T12:02:37.036Z,1288.00
2019-04-30T12:03:42.555Z,1252.00
2019-04-30T12:04:49.490Z,1236.00
2019-04-30T12:05:53.585Z,1172.00
2019-04-30T12:06:59.101Z,1140.00
2019-04-30T12:08:04.615Z,1136.00
2019-04-30T12:09:10.133Z,1144.00
2019-04-30T12:10:15.642Z,1140.00
2019-04-30T12:11:21.158Z,1144.00
2019-04-30T12:12:26.671Z,1172.00
2019-04-30T12:13:32.194Z,1188.00
2019-04-30T12:14:39.461Z,1196.00
2019-04-30T12:15:43.229Z,1176.00
2019-04-30T12:16:50.728Z,1180.00
2019-04-30T12:17:54.251Z,1168.00
2019-04-30T12:19:00.687Z,1192.00
2019-04-30T12:20:05.283Z,888.00
2019-04-30T12:21:10.801Z,1184.00
2019-04-30T12:22:16.311Z,916.00
2019-04-30T12:23:21.830Z,1224.00
2019-04-30T12:24:30.225Z,1184.00
2019-04-30T12:25:32.862Z,1296.00
2019-04-30T12:26:39.009Z,1364.00
2019-04-30T12:27:43.905Z,1100.00
2019-04-30T12:28:49.406Z,1324.00
2019-04-30T12:29:54.925Z,1484.00
2019-04-30T12:31:00.439Z,1440.00
2019-04-30T12:32:05.953Z,1368.00
2019-04-30T12:33:11.528Z,1340.00
2019-04-30T12:34:16.989Z,1268.00
2019-04-30T12:35:22.508Z,1304.00
2019-04-30T12:36:28.940Z,1300.00
2019-04-30T12:37:33.529Z,1312.00
2019-04-30T12:38:39.049Z,1368.00
2019-04-30T12:39:44.569Z,1360.00
2019-04-30T12:40:50.082Z,1380.00
2019-04-30T12:41:55.599Z,972.00
2019-04-30T12:43:01.115Z,1080.00
2019-04-30T12:44:06.635Z,1336.00
2019-04-30T12:45:12.145Z,1272.00
2019-04-30T12:46:21.057Z,1020.00
2019-04-30T12:47:23.181Z,1124.00
2019-04-30T12:48:29.544Z,1272.00
2019-04-30T12:49:34.208Z,1300.00
2019-04-30T12:50:39.729Z,1340.00
2019-04-30T12:51:46.286Z,1320.00
2019-04-30T12:52:50.756Z,1312.00
2019-04-30T12:53:56.273Z,1304.00
2019-04-30T12:55:01.798Z,1288.00
2019-04-30T12:56:08.962Z,1288.00
2019-04-30T12:57:12.854Z,1280.00
2019-04-30T12:58:20.737Z,1188.00
2019-04-30T12:59:23.853Z,1100.00
2019-04-30T13:00:29.426Z,1220.00
2019-04-30T13:01:34.887Z,924.00
2019-04-30T13:02:40.410Z,932.00
2019-04-30T13:03:55.968Z,900.00
2019-04-30T13:04:51.437Z,816.00
2019-04-30T13:05:57.344Z,812.00
2019-04-30T13:07:03.199Z,1088.00
2019-04-30T13:08:09.632Z,1020.00
2019-04-30T13:09:14.169Z,1072.00
2019-04-30T13:10:19.344Z,1008.00
2019-04-30T13:11:25.256Z,1180.00
2019-04-30T13:12:30.575Z,1244.00
2019-04-30T13:13:36.000Z,1316.00
2019-04-30T13:14:51.490Z,1292.00
2019-04-30T13:15:46.595Z,1368.00
2019-04-30T13:16:52.118Z,1372.00
2019-04-30T13:17:58.561Z,1316.00
2019-04-30T13:19:03.145Z,1244.00
2019-04-30T13:20:18.077Z,1196.00
2019-04-30T13:21:14.175Z,1180.00
2019-04-30T13:22:19.715Z,1168.00
2019-04-30T13:23:25.211Z,1140.00
2019-04-30T13:24:31.550Z,1096.00
2019-04-30T13:25:48.113Z,1080.00
2019-04-30T13:26:41.763Z,1076.00
2019-04-30T13:27:47.274Z,1004.00
2019-04-30T13:28:52.792Z,1004.00
2019-04-30T13:29:58.303Z,1124.00
2019-04-30T13:31:03.825Z,1000.00
2019-04-30T13:32:09.339Z,900.00
2019-04-30T13:33:14.849Z,1056.00
2019-04-30T13:34:20.390Z,1172.00
2019-04-30T13:35:25.896Z,1240.00
2019-04-30T13:36:31.403Z,1288.00
2019-04-30T13:37:38.872Z,1256.00
2019-04-30T13:38:49.069Z,1216.00
2019-04-30T13:39:52.794Z,1136.00
2019-04-30T13:40:53.478Z,1216.00
2019-04-30T13:41:59.266Z,1148.00
2019-04-30T13:43:04.495Z,1044.00
2019-04-30T13:44:10.016Z,988.00
2019-04-30T13:45:15.551Z,956.00
2019-04-30T13:46:21.042Z,1060.00
2019-04-30T13:47:26.570Z,1068.00
2019-04-30T13:48:32.077Z,992.00
2019-04-30T13:49:39.440Z,1020.00
2019-04-30T13:50:43.113Z,1004.00
2019-04-30T13:51:48.638Z,956.00