createdAt,value
2023-03-16T00:00:40.476Z,9.46
2023-03-16T00:03:08.722Z,9.56
2023-03-16T00:05:36.984Z,9.52
2023-03-16T00:08:05.888Z,9.60
2023-03-16T00:10:34.082Z,9.65
2023-03-16T00:13:02.867Z,9.70
2023-03-16T00:15:31.140Z,9.64
2023-03-16T00:18:00.848Z,9.63
2023-03-16T00:20:29.484Z,9.68
2023-03-16T00:22:57.673Z,9.68
2023-03-16T00:25:25.847Z,9.65
2023-03-16T00:27:53.947Z,9.64
2023-03-16T00:30:23.054Z,9.70
2023-03-16T00:32:53.905Z,9.65
2023-03-16T00:35:23.750Z,9.61
2023-03-16T00:37:52.009Z,9.64
2023-03-16T00:40:20.231Z,9.62
2023-03-16T00:42:48.420Z,9.69
2023-03-16T00:45:16.587Z,9.68
2023-03-16T00:47:44.838Z,9.70
2023-03-16T00:50:13.256Z,9.64
2023-03-16T00:52:43.459Z,9.67
2023-03-16T00:55:11.814Z,9.64
2023-03-16T00:57:39.943Z,9.71
2023-03-16T01:00:13.189Z,9.76
2023-03-16T01:02:45.387Z,9.67
2023-03-16T01:05:13.991Z,9.69
2023-03-16T01:07:45.245Z,9.69
2023-03-16T01:10:14.191Z,9.64
2023-03-16T01:12:45.284Z,9.75
2023-03-16T01:15:18.743Z,9.76
2023-03-16T01:17:46.951Z,9.71
2023-03-16T01:20:19.475Z,9.79
2023-03-16T01:22:49.381Z,9.76
2023-03-16T01:25:18.500Z,9.76
2023-03-16T01:27:46.680Z,9.73
2023-03-16T01:30:15.229Z,9.71
2023-03-16T01:32:43.548Z,9.65
2023-03-16T01:35:11.925Z,9.62
2023-03-16T01:37:40.299Z,9.56
2023-03-16T01:40:13.557Z,9.48
2023-03-16T01:42:48.872Z,9.45
2023-03-16T01:45:50.656Z,9.35
2023-03-16T01:48:19.034Z,9.19
2023-03-16T01:50:47.413Z,9.07
2023-03-16T01:53:15.732Z,9.01
2023-03-16T01:55:45.986Z,8.88
2023-03-16T01:58:14.757Z,8.79
2023-03-16T02:00:45.683Z,8.73
2023-03-16T02:03:17.749Z,8.69
2023-03-16T02:05:52.832Z,8.66
2023-03-16T02:08:23.381Z,8.69
2023-03-16T02:10:54.848Z,8.67
2023-03-16T02:13:24.230Z,8.64
2023-03-16T02:15:53.692Z,8.67
2023-03-16T02:18:23.460Z,8.61
2023-03-16T02:20:58.207Z,8.63
2023-03-16T02:23:27.251Z,8.62
2023-03-16T02:26:05.320Z,8.62
2023-03-16T02:28:39.039Z,8.63
2023-03-16T02:31:09.172Z,8.62
2023-03-16T02:33:37.832Z,8.56
2023-03-16T02:36:08.965Z,8.51
2023-03-16T02:38:37.140Z,8.49
2023-03-16T02:41:13.631Z,8.47
2023-03-16T02:43:44.756Z,8.46
2023-03-16T02:46:16.168Z,8.44
2023-03-16T02:48:49.098Z,8.44
2023-03-16T02:51:18.397Z,8.42
2023-03-16T02:53:46.565Z,8.40
2023-03-16T02:56:14.795Z,8.35
2023-03-16T02:58:42.979Z,8.32
2023-03-16T03:01:11.596Z,8.30
2023-03-16T03:03:41.366Z,8.26
2023-03-16T03:06:09.712Z,8.29
2023-03-16T03:08:38.723Z,8.27
2023-03-16T03:11:07.120Z,8.20
2023-03-16T03:13:35.282Z,8.12
2023-03-16T03:16:03.493Z,8.12
2023-03-16T03:18:32.843Z,8.11
2023-03-16T03:21:02.821Z,8.01
2023-03-16T03:23:30.967Z,7.97
2023-03-16T03:26:00.141Z,7.91
2023-03-16T03:28:28.351Z,7.93
2023-03-16T03:30:56.633Z,7.92
2023-03-16T03:33:25.003Z,7.87
2023-03-16T03:35:58.681Z,7.76
2023-03-16T03:38:28.426Z,7.75
2023-03-16T03:40:59.588Z,7.72
2023-03-16T03:43:28.251Z,7.71
2023-03-16T03:45:59.767Z,7.70
2023-03-16T03:48:29.850Z,7.69
2023-03-16T03:50:57.942Z,7.70
2023-03-16T03:53:27.946Z,7.71
2023-03-16T03:55:56.190Z,7.67
2023-03-16T03:58:24.429Z,7.59
2023-03-16T04:00:53.710Z,7.57
2023-03-16T04:03:22.247Z,7.51
2023-03-16T04:05:50.386Z,7.47
2023-03-16T04:08:18.586Z,7.41
2023-03-16T04:10:48.667Z,7.37
2023-03-16T04:13:16.894Z,7.35
2023-03-16T04:15:46.988Z,7.37
2023-03-16T04:18:15.486Z,7.31
2023-03-16T04:20:43.686Z,7.26
2023-03-16T04:23:11.929Z,7.25
2023-03-16T04:25:43.315Z,7.15
2023-03-16T04:28:13.116Z,7.14
2023-03-16T04:30:43.056Z,7.20
2023-03-16T04:33:12.104Z,7.21
2023-03-16T04:35:40.285Z,7.20
2023-03-16T04:38:10.782Z,7.19
2023-03-16T04:40:39.029Z,7.10
2023-03-16T04:43:07.182Z,7.15
2023-03-16T04:45:37.550Z,7.12
2023-03-16T04:48:06.556Z,7.06
2023-03-16T04:50:35.647Z,7.05
2023-03-16T04:53:04.764Z,7.02
2023-03-16T04:55:32.995Z,7.05
2023-03-16T04:58:01.543Z,7.08
2023-03-16T05:00:30.405Z,7.06
2023-03-16T05:03:00.235Z,7.10
2023-03-16T05:05:28.628Z,7.13
2023-03-16T05:07:56.897Z,7.08
2023-03-16T05:10:25.032Z,7.04
2023-03-16T05:12:53.638Z,7.00
2023-03-16T05:15:21.796Z,7.03
2023-03-16T05:17:50.081Z,7.06
2023-03-16T05:20:21.899Z,7.04
2023-03-16T05:22:50.424Z,7.00
2023-03-16T05:25:20.053Z,6.99
2023-03-16T05:27:50.669Z,7.01
2023-03-16T05:30:20.178Z,7.02
2023-03-16T05:32:48.424Z,7.06
2023-03-16T05:35:16.668Z,7.03
2023-03-16T05:37:46.305Z,7.06
2023-03-16T05:40:18.196Z,7.10
2023-03-16T05:42:47.418Z,7.12
2023-03-16T05:45:17.389Z,7.15
2023-03-16T05:47:45.958Z,7.14
2023-03-16T05:50:18.152Z,7.09
2023-03-16T05:52:48.456Z,7.18
2023-03-16T05:55:18.810Z,7.11
2023-03-16T05:57:47.182Z,7.07
2023-03-16T06:00:18.246Z,7.08
2023-03-16T06:02:48.675Z,7.13
2023-03-16T06:05:21.878Z,7.12
2023-03-16T06:07:51.537Z,7.18
2023-03-16T06:10:23.070Z,7.14
2023-03-16T06:12:51.665Z,7.10
2023-03-16T06:15:20.209Z,7.11
2023-03-16T06:17:49.395Z,7.07
2023-03-16T06:20:17.805Z,7.06
2023-03-16T06:22:46.728Z,7.07
2023-03-16T06:25:17.167Z,7.04
2023-03-16T06:27:45.441Z,7.11
2023-03-16T06:30:15.325Z,7.20
2023-03-16T06:32:45.558Z,7.22
2023-03-16T06:35:14.578Z,7.25
2023-03-16T06:37:43.256Z,7.21
2023-03-16T06:40:14.294Z,7.21
2023-03-16T06:42:45.688Z,7.15
2023-03-16T06:45:17.028Z,7.15
2023-03-16T06:47:45.956Z,7.25
2023-03-16T06:50:14.262Z,7.24
2023-03-16T06:52:42.805Z,7.36
2023-03-16T06:55:12.656Z,7.37
2023-03-16T06:57:41.007Z,7.34
2023-03-16T07:00:15.849Z,7.35
2023-03-16T07:02:44.093Z,7.35
2023-03-16T07:05:14.376Z,7.29
2023-03-16T07:07:43.582Z,7.40
2023-03-16T07:10:12.894Z,7.37
2023-03-16T07:12:42.528Z,7.37
2023-03-16T07:15:13.244Z,7.36
2023-03-16T07:17:42.653Z,7.29
2023-03-16T07:20:13.131Z,7.32
2023-03-16T07:22:41.843Z,7.45
2023-03-16T07:25:11.606Z,7.39
2023-03-16T07:27:41.424Z,7.31
2023-03-16T07:30:14.414Z,7.29
2023-03-16T07:32:43.440Z,7.35
2023-03-16T07:35:12.855Z,7.42
2023-03-16T07:37:41.024Z,7.52
2023-03-16T07:40:10.223Z,7.53
2023-03-16T07:42:38.894Z,7.60
2023-03-16T07:45:08.905Z,7.61
2023-03-16T07:47:38.543Z,7.60
2023-03-16T07:50:09.532Z,7.69
2023-03-16T07:52:37.840Z,7.64
2023-03-16T07:55:06.863Z,7.69
2023-03-16T07:57:35.321Z,7.82
2023-03-16T08:00:05.588Z,7.86
2023-03-16T08:02:33.866Z,8.02
2023-03-16T08:05:04.056Z,7.94
2023-03-16T08:07:32.731Z,7.97
2023-03-16T08:10:01.592Z,8.11
2023-03-16T08:12:30.075Z,8.11
2023-03-16T08:14:58.295Z,8.19
2023-03-16T08:17:26.899Z,8.18
2023-03-16T08:19:55.336Z,8.33
2023-03-16T08:22:25.720Z,8.38
2023-03-16T08:24:53.941Z,8.34
2023-03-16T08:27:22.310Z,8.35
2023-03-16T08:29:54.301Z,8.39
2023-03-16T08:32:23.027Z,8.30
2023-03-16T08:34:52.699Z,8.32
2023-03-16T08:37:20.897Z,8.44
2023-03-16T08:39:51.589Z,8.55
2023-03-16T08:42:21.156Z,8.63
2023-03-16T08:44:51.100Z,8.63
2023-03-16T08:47:19.480Z,8.73
2023-03-16T08:49:47.941Z,8.76
2023-03-16T08:52:16.619Z,8.86
2023-03-16T08:55:01.510Z,8.77
2023-03-16T08:57:32.922Z,8.97
2023-03-16T09:00:01.477Z,9.08
2023-03-16T09:02:29.838Z,9.10
2023-03-16T09:04:59.120Z,9.23
2023-03-16T09:07:28.346Z,9.37
2023-03-16T09:09:57.318Z,9.45
2023-03-16T09:12:25.503Z,9.54
2023-03-16T09:14:55.461Z,9.58
2023-03-16T09:17:23.619Z,9.85
2023-03-16T09:19:54.425Z,9.70
2023-03-16T09:22:24.558Z,9.77
2023-03-16T09:24:53.095Z,9.91
2023-03-16T09:27:22.669Z,10.02
2023-03-16T09:29:55.891Z,9.91
2023-03-16T09:32:25.806Z,9.85
2023-03-16T09:34:54.529Z,9.85
2023-03-16T09:37:22.719Z,9.88
2023-03-16T09:39:51.836Z,9.92
2023-03-16T09:42:28.874Z,9.94
2023-03-16T09:45:08.189Z,10.06
2023-03-16T09:47:39.930Z,10.29
2023-03-16T09:50:24.371Z,10.41
2023-03-16T09:52:59.646Z,10.35
2023-03-16T09:55:31.659Z,10.47
2023-03-16T09:58:01.148Z,10.52
2023-03-16T10:00:43.608Z,10.63
2023-03-16T10:03:28.721Z,10.61
2023-03-16T10:06:00.962Z,10.61
2023-03-16T10:08:36.959Z,10.69
2023-03-16T10:11:19.256Z,10.80
2023-03-16T10:13:52.628Z,10.97
2023-03-16T10:16:27.259Z,10.92
2023-03-16T10:19:02.957Z,10.78
2023-03-16T10:21:34.630Z,10.83
2023-03-16T10:24:05.374Z,10.89
2023-03-16T10:26:41.015Z,10.84
2023-03-16T10:29:14.680Z,11.02
2023-03-16T10:31:44.409Z,11.13
2023-03-16T10:34:15.497Z,11.00
2023-03-16T10:36:46.256Z,11.01
2023-03-16T10:39:16.379Z,11.16
2023-03-16T10:41:46.967Z,11.13
2023-03-16T10:44:16.966Z,10.83
2023-03-16T10:46:49.076Z,10.91
2023-03-16T10:49:27.281Z,10.74
2023-03-16T10:51:57.258Z,10.86
2023-03-16T10:54:30.810Z,10.81
2023-03-16T10:57:00.575Z,10.88
2023-03-16T10:59:34.725Z,11.13
2023-03-16T11:02:17.250Z,11.19
2023-03-16T11:04:47.999Z,11.05
2023-03-16T11:07:21.092Z,10.98
2023-03-16T11:09:50.406Z,10.86
2023-03-16T11:12:26.576Z,10.94
2023-03-16T11:14:56.283Z,10.99
2023-03-16T11:17:34.257Z,10.87
2023-03-16T11:20:14.621Z,10.86
2023-03-16T11:22:45.690Z,10.95
2023-03-16T11:25:18.459Z,10.91
2023-03-16T11:27:54.240Z,10.84
2023-03-16T11:30:29.279Z,11.01
2023-03-16T11:33:00.743Z,11.25
2023-03-16T11:35:52.757Z,11.28
2023-03-16T11:38:36.237Z,11.19
2023-03-16T11:41:07.712Z,11.12
2023-03-16T11:43:52.023Z,11.25
2023-03-16T11:46:24.711Z,11.37
2023-03-16T11:49:12.242Z,11.34
2023-03-16T11:51:49.671Z,11.35
2023-03-16T11:54:45.027Z,11.55
2023-03-16T11:57:35.346Z,11.69
2023-03-16T12:00:18.396Z,11.66
2023-03-16T12:03:03.504Z,11.54
2023-03-16T12:05:43.862Z,11.42
2023-03-16T12:08:29.471Z,11.22
2023-03-16T12:11:05.147Z,11.30
2023-03-16T12:13:52.478Z,11.36
2023-03-16T12:16:26.161Z,11.41
2023-03-16T12:19:01.381Z,11.48
2023-03-16T12:21:33.524Z,11.55
2023-03-16T12:24:07.118Z,11.46
2023-03-16T12:26:40.587Z,11.18
2023-03-16T12:29:19.464Z,11.13
2023-03-16T12:31:56.054Z,11.10
2023-03-16T12:34:33.640Z,11.05
2023-03-16T12:37:24.390Z,11.04
2023-03-16T12:40:08.137Z,11.03
2023-03-16T12:42:54.563Z,10.97
2023-03-16T12:45:33.604Z,10.85
2023-03-16T12:48:12.751Z,10.75
2023-03-16T12:50:52.027Z,10.88
2023-03-16T12:53:45.354Z,11.00
2023-03-16T12:56:17.758Z,10.89
2023-03-16T12:58:48.619Z,10.87
2023-03-16T13:01:19.993Z,10.84
2023-03-16T13:03:51.175Z,10.89
2023-03-16T13:06:23.717Z,11.01
2023-03-16T13:08:57.957Z,10.86
2023-03-16T13:11:28.694Z,10.91
2023-03-16T13:14:11.358Z,10.81
2023-03-16T13:16:41.283Z,10.68
2023-03-16T13:19:27.585Z,10.66
2023-03-16T13:22:04.445Z,10.67
2023-03-16T13:24:41.212Z,10.60
2023-03-16T13:27:23.359Z,10.43
2023-03-16T13:30:02.393Z,10.48
2023-03-16T13:32:33.886Z,10.37
2023-03-16T13:35:06.181Z,10.43
2023-03-16T13:37:34.709Z,10.39
2023-03-16T13:40:04.797Z,10.26
2023-03-16T13:42:35.232Z,10.20
2023-03-16T13:45:15.634Z,10.18
2023-03-16T13:47:44.702Z,10.10
2023-03-16T13:50:16.160Z,10.00
2023-03-16T13:52:45.572Z,9.90
2023-03-16T13:55:18.378Z,9.95
2023-03-16T13:57:49.692Z,9.82
2023-03-16T14:00:21.433Z,9.80
2023-03-16T14:02:53.867Z,9.75
2023-03-16T14:05:24.816Z,9.69
2023-03-16T14:07:53.868Z,9.55
2023-03-16T14:10:23.103Z,9.52
2023-03-16T14:12:57.753Z,9.48
2023-03-16T14:15:28.947Z,9.50
2023-03-16T14:18:13.886Z,9.33
2023-03-16T14:20:42.851Z,9.21
2023-03-16T14:23:22.371Z,9.12
2023-03-16T14:25:50.762Z,9.16
2023-03-16T14:28:22.618Z,9.10
2023-03-16T14:30:56.839Z,9.13
2023-03-16T14:33:30.129Z,9.06
2023-03-16T14:36:01.079Z,9.03
2023-03-16T14:38:33.079Z,8.97
2023-03-16T14:41:05.593Z,8.79
2023-03-16T14:43:38.435Z,8.77
2023-03-16T14:46:08.516Z,8.71
2023-03-16T14:48:37.397Z,8.77
2023-03-16T14:51:06.454Z,8.71
2023-03-16T14:53:34.812Z,8.71
2023-03-16T14:56:03.966Z,8.76
2023-03-16T14:58:32.177Z,8.75
2023-03-16T15:01:01.921Z,8.62
2023-03-16T15:03:34.391Z,8.54
2023-03-16T15:06:03.382Z,8.44
2023-03-16T15:08:34.433Z,8.33
2023-03-16T15:11:05.990Z,8.25
2023-03-16T15:14:03.957Z,8.19
2023-03-16T15:16:34.927Z,8.18
2023-03-16T15:19:03.145Z,8.19
2023-03-16T15:21:31.671Z,8.20
2023-03-16T15:23:59.825Z,8.10
2023-03-16T15:26:30.721Z,8.07
2023-03-16T15:28:59.675Z,8.03
2023-03-16T15:31:28.346Z,7.97
2023-03-16T15:33:58.331Z,7.97
2023-03-16T15:36:27.356Z,7.91
2023-03-16T15:38:56.991Z,7.88
2023-03-16T15:41:30.056Z,7.93
2023-03-16T15:44:00.874Z,7.94
2023-03-16T15:46:29.338Z,7.87
2023-03-16T15:48:58.850Z,7.87
2023-03-16T15:51:29.041Z,7.75
2023-03-16T15:54:01.021Z,7.71
2023-03-16T15:56:36.601Z,7.70
2023-03-16T15:59:17.132Z,7.62
2023-03-16T16:01:48.593Z,7.59
2023-03-16T16:04:20.116Z,7.57
2023-03-16T16:06:49.829Z,7.58
2023-03-16T16:09:17.966Z,7.56
2023-03-16T16:11:49.143Z,7.51
2023-03-16T16:14:19.197Z,7.55
2023-03-16T16:16:47.433Z,7.51
2023-03-16T16:19:18.939Z,7.39
2023-03-16T16:21:48.020Z,7.40
2023-03-16T16:24:18.357Z,7.36
2023-03-16T16:26:54.416Z,7.38
2023-03-16T16:29:27.396Z,7.33
2023-03-16T16:31:56.197Z,7.24
2023-03-16T16:34:27.295Z,7.26
2023-03-16T16:36:56.259Z,7.26
2023-03-16T16:39:25.502Z,7.25
2023-03-16T16:41:56.843Z,7.25
2023-03-16T16:44:27.356Z,7.25
2023-03-16T16:46:57.540Z,7.18
2023-03-16T16:49:30.694Z,7.20
2023-03-16T16:51:59.953Z,7.20
2023-03-16T16:54:31.247Z,7.19
2023-03-16T16:57:01.917Z,7.15
2023-03-16T16:59:32.556Z,7.09
2023-03-16T17:02:02.355Z,7.04
2023-03-16T17:04:32.115Z,7.04
2023-03-16T17:07:02.838Z,7.06
2023-03-16T17:09:31.197Z,7.05
2023-03-16T17:12:00.209Z,7.01
2023-03-16T17:14:28.951Z,7.01
2023-03-16T17:16:59.998Z,7.02
2023-03-16T17:19:30.056Z,6.99
2023-03-16T17:22:00.297Z,7.01
2023-03-16T17:24:28.905Z,6.99
2023-03-16T17:27:00.313Z,6.99
2023-03-16T17:29:31.483Z,7.03
2023-03-16T17:32:00.904Z,6.97
2023-03-16T17:34:32.089Z,6.87
2023-03-16T17:37:02.074Z,6.89
2023-03-16T17:39:31.842Z,6.91
2023-03-16T17:42:02.382Z,6.87
2023-03-16T17:44:34.169Z,6.93
2023-03-16T17:47:02.947Z,6.90
2023-03-16T17:49:32.934Z,6.85
2023-03-16T17:52:02.831Z,6.82
2023-03-16T17:54:31.676Z,6.88
2023-03-16T17:57:00.334Z,6.89
2023-03-16T17:59:28.669Z,6.96
2023-03-16T18:01:57.330Z,6.96
2023-03-16T18:04:27.520Z,6.88
2023-03-16T18:06:55.927Z,6.82
2023-03-16T18:09:25.564Z,6.81
2023-03-16T18:11:55.071Z,6.81
2023-03-16T18:14:35.640Z,6.82
2023-03-16T18:17:05.507Z,6.79
2023-03-16T18:19:34.039Z,6.78
2023-03-16T18:22:02.244Z,6.78
2023-03-16T18:24:31.752Z,6.70
2023-03-16T18:27:00.437Z,6.68
2023-03-16T18:29:28.803Z,6.66
2023-03-16T18:31:59.409Z,6.71
2023-03-16T18:34:32.377Z,6.68
2023-03-16T18:37:06.252Z,6.71
2023-03-16T18:39:36.042Z,6.71
2023-03-16T18:42:04.240Z,6.63
2023-03-16T18:44:33.354Z,6.67
2023-03-16T18:47:04.436Z,6.71
2023-03-16T18:49:35.104Z,6.65
2023-03-16T18:52:04.392Z,6.67
2023-03-16T18:54:36.445Z,6.60
2023-03-16T18:57:05.781Z,6.55
2023-03-16T18:59:34.005Z,6.46
2023-03-16T19:02:02.455Z,6.47
2023-03-16T19:04:32.935Z,6.42
2023-03-16T19:07:01.799Z,6.45
2023-03-16T19:09:31.670Z,6.48
2023-03-16T19:12:03.574Z,6.40
2023-03-16T19:14:34.905Z,6.45
2023-03-16T19:17:03.038Z,6.41
2023-03-16T19:19:31.411Z,6.32
2023-03-16T19:22:09.871Z,6.22
2023-03-16T19:24:47.094Z,6.27
2023-03-16T19:27:22.251Z,6.22
2023-03-16T19:29:52.484Z,6.15
2023-03-16T19:32:22.219Z,6.14
2023-03-16T19:34:51.495Z,6.19
2023-03-16T19:37:19.918Z,6.13
2023-03-16T19:39:48.187Z,6.13
2023-03-16T19:42:23.482Z,6.07
2023-03-16T19:44:52.181Z,5.99
2023-03-16T19:47:27.810Z,5.93
2023-03-16T19:49:56.127Z,5.87
2023-03-16T19:52:24.684Z,5.80
2023-03-16T19:54:53.165Z,5.79
2023-03-16T19:57:22.946Z,5.76
2023-03-16T19:59:56.570Z,5.83
2023-03-16T20:02:29.270Z,5.76
2023-03-16T20:04:57.700Z,5.73
2023-03-16T20:07:26.058Z,5.65
2023-03-16T20:09:54.159Z,5.62
2023-03-16T20:12:27.277Z,5.60
2023-03-16T20:14:57.246Z,5.46
2023-03-16T20:17:28.437Z,5.48
2023-03-16T20:19:57.727Z,5.50
2023-03-16T20:22:27.559Z,5.52
2023-03-16T20:24:58.184Z,5.41
2023-03-16T20:27:29.741Z,5.34
2023-03-16T20:29:57.830Z,5.30
2023-03-16T20:32:32.442Z,5.24
2023-03-16T20:35:00.874Z,5.30
2023-03-16T20:37:31.141Z,5.26
2023-03-16T20:40:00.564Z,5.21
2023-03-16T20:42:33.287Z,5.22
2023-03-16T20:45:03.620Z,5.25
2023-03-16T20:47:31.924Z,5.30
2023-03-16T20:50:00.319Z,5.28
2023-03-16T20:52:31.074Z,5.27
2023-03-16T20:54:59.576Z,5.26
2023-03-16T20:57:31.052Z,5.18
2023-03-16T21:00:00.047Z,5.21
2023-03-16T21:02:32.621Z,5.15
2023-03-16T21:05:04.113Z,5.09
2023-03-16T21:07:32.981Z,5.05
2023-03-16T21:10:01.027Z,5.11
2023-03-16T21:12:33.113Z,5.14
2023-03-16T21:15:02.521Z,5.06
2023-03-16T21:17:32.493Z,5.21
2023-03-16T21:20:01.590Z,5.23
2023-03-16T21:22:31.638Z,5.04
2023-03-16T21:25:00.138Z,5.04
2023-03-16T21:27:31.340Z,5.08
2023-03-16T21:30:01.915Z,5.11
2023-03-16T21:32:30.978Z,5.04
2023-03-16T21:34:59.245Z,4.89
2023-03-16T21:37:28.071Z,4.98
2023-03-16T21:39:56.296Z,4.94
2023-03-16T21:42:24.369Z,4.92
2023-03-16T21:44:53.942Z,4.91
2023-03-16T21:47:27.698Z,4.91
2023-03-16T21:49:56.519Z,4.84
2023-03-16T21:52:27.841Z,4.78
2023-03-16T21:54:57.830Z,4.80
2023-03-16T21:57:26.402Z,4.77
2023-03-16T21:59:55.832Z,4.76
2023-03-16T22:02:26.281Z,4.76
2023-03-16T22:04:56.352Z,4.81
2023-03-16T22:07:24.428Z,4.72
2023-03-16T22:09:52.627Z,4.74
2023-03-16T22:12:20.628Z,4.74
2023-03-16T22:14:48.975Z,4.77
2023-03-16T22:17:23.377Z,4.83
2023-03-16T22:19:51.595Z,4.66
2023-03-16T22:22:19.730Z,4.72
2023-03-16T22:24:48.150Z,4.64
2023-03-16T22:27:19.048Z,4.70
2023-03-16T22:29:47.207Z,4.60
2023-03-16T22:32:19.641Z,4.67
2023-03-16T22:34:51.635Z,4.63
2023-03-16T22:37:23.053Z,4.67
2023-03-16T22:39:51.815Z,4.62
2023-03-16T22:42:30.497Z,4.69
2023-03-16T22:44:59.367Z,4.73
2023-03-16T22:47:32.431Z,4.69
2023-03-16T22:50:01.013Z,4.60
2023-03-16T22:52:31.833Z,4.63
2023-03-16T22:55:01.986Z,4.64
2023-03-16T22:57:32.006Z,4.54
2023-03-16T23:00:07.109Z,4.55
2023-03-16T23:02:36.621Z,4.53
2023-03-16T23:05:19.237Z,4.59
2023-03-16T23:07:47.545Z,4.64
2023-03-16T23:10:17.475Z,4.68
2023-03-16T23:12:46.071Z,4.75
2023-03-16T23:15:19.759Z,4.75
2023-03-16T23:17:49.358Z,4.62
2023-03-16T23:20:24.244Z,4.65
2023-03-16T23:22:53.279Z,4.66
2023-03-16T23:25:22.160Z,4.64
2023-03-16T23:27:51.802Z,4.61
2023-03-16T23:30:24.197Z,4.68
2023-03-16T23:32:55.534Z,4.62
2023-03-16T23:35:25.821Z,4.59
2023-03-16T23:37:54.729Z,4.61
2023-03-16T23:40:24.653Z,4.68
2023-03-16T23:42:55.064Z,4.66
2023-03-16T23:45:28.613Z,4.67
2023-03-16T23:48:00.955Z,4.65
2023-03-16T23:50:31.911Z,4.70
2023-03-16T23:53:00.144Z,4.71
2023-03-16T23:55:28.409Z,4.77
2023-03-16T23:57:56.491Z,4.70
