createdAt,value
2023-04-18T00:01:29.552Z,5.50
2023-04-18T00:03:58.417Z,6.25
2023-04-18T00:06:27.040Z,8.00
2023-04-18T00:08:55.530Z,6.00
2023-04-18T00:11:23.898Z,8.75
2023-04-18T00:13:52.374Z,6.00
2023-04-18T00:16:21.187Z,7.67
2023-04-18T00:18:49.863Z,4.00
2023-04-18T00:21:18.129Z,6.67
2023-04-18T00:23:46.567Z,8.00
2023-04-18T00:26:14.893Z,6.50
2023-04-18T00:28:43.264Z,6.00
2023-04-18T00:31:11.664Z,6.00
2023-04-18T00:33:40.120Z,3.33
2023-04-18T00:36:08.605Z,7.00
2023-04-18T00:38:36.892Z,6.00
2023-04-18T00:41:05.574Z,5.67
2023-04-18T00:43:35.396Z,6.25
2023-04-18T00:46:03.913Z,6.00
2023-04-18T00:48:32.446Z,9.00
2023-04-18T00:51:01.135Z,5.33
2023-04-18T00:53:29.818Z,6.00
2023-04-18T00:55:58.103Z,4.33
2023-04-18T00:58:26.898Z,7.00
2023-04-18T01:00:55.266Z,5.50
2023-04-18T01:03:24.383Z,5.25
2023-04-18T01:05:56.275Z,9.00
2023-04-18T01:08:25.215Z,7.33
2023-04-18T01:10:53.497Z,4.67
2023-04-18T01:13:21.768Z,5.33
2023-04-18T01:15:51.262Z,6.75
2023-04-18T01:18:21.103Z,7.50
2023-04-18T01:20:51.136Z,5.25
2023-04-18T01:23:19.996Z,4.00
2023-04-18T01:25:51.968Z,6.00
2023-04-18T01:28:24.162Z,5.33
2023-04-18T01:30:52.661Z,6.00
2023-04-18T01:33:21.307Z,6.67
2023-04-18T01:35:50.398Z,5.75
2023-04-18T01:38:18.977Z,7.50
2023-04-18T01:40:47.779Z,5.25
2023-04-18T01:43:16.046Z,4.67
2023-04-18T01:45:44.421Z,5.00
2023-04-18T01:48:12.801Z,5.67
2023-04-18T01:50:41.187Z,5.00
2023-04-18T01:53:09.571Z,7.00
2023-04-18T01:55:37.943Z,6.00
2023-04-18T01:58:06.215Z,5.75
2023-04-18T02:00:34.764Z,11.00
2023-04-18T02:03:03.419Z,6.00
2023-04-18T02:05:31.971Z,5.00
2023-04-18T02:08:00.284Z,7.00
2023-04-18T02:10:28.624Z,8.00
2023-04-18T02:12:57.029Z,6.67
2023-04-18T02:15:25.642Z,7.33
2023-04-18T02:17:54.030Z,6.25
2023-04-18T02:20:22.566Z,9.00
2023-04-18T02:22:50.830Z,7.25
2023-04-18T02:25:19.416Z,6.67
2023-04-18T02:27:47.590Z,7.33
2023-04-18T02:30:16.379Z,7.50
2023-04-18T02:32:44.602Z,7.50
2023-04-18T02:35:13.767Z,4.75
2023-04-18T02:37:42.137Z,6.00
2023-04-18T02:40:11.144Z,6.25
2023-04-18T02:42:39.504Z,6.33
2023-04-18T02:45:09.016Z,6.00
2023-04-18T02:47:46.993Z,4.50
2023-04-18T02:50:20.106Z,7.00
2023-04-18T02:52:48.590Z,6.00
2023-04-18T02:55:17.272Z,7.00
2023-04-18T02:57:45.764Z,6.50
2023-04-18T03:00:14.908Z,4.00
2023-04-18T03:02:43.332Z,5.00
2023-04-18T03:05:12.517Z,8.00
2023-04-18T03:07:40.920Z,5.00
2023-04-18T03:10:10.011Z,6.25
2023-04-18T03:12:38.388Z,7.50
2023-04-18T03:15:07.729Z,7.33
2023-04-18T03:17:36.901Z,8.75
2023-04-18T03:20:06.036Z,7.00
2023-04-18T03:22:34.254Z,6.75
2023-04-18T03:25:02.741Z,5.00
2023-04-18T03:27:31.124Z,7.33
2023-04-18T03:29:59.600Z,6.00
2023-04-18T03:32:28.025Z,7.00
2023-04-18T03:34:56.566Z,8.00
2023-04-18T03:37:25.125Z,5.00
2023-04-18T03:39:53.424Z,9.67
2023-04-18T03:42:21.803Z,6.67
2023-04-18T03:44:50.181Z,4.00
2023-04-18T03:47:18.676Z,7.00
2023-04-18T03:49:47.149Z,5.50
2023-04-18T03:52:16.238Z,6.50
2023-04-18T03:54:44.628Z,6.50
2023-04-18T03:57:13.216Z,6.00
2023-04-18T03:59:42.205Z,6.75
2023-04-18T04:02:10.518Z,8.00
2023-04-18T04:04:39.204Z,8.00
2023-04-18T04:07:07.654Z,7.75
2023-04-18T04:09:36.045Z,6.00
2023-04-18T04:12:04.920Z,7.00
2023-04-18T04:14:33.819Z,6.00
2023-04-18T04:17:02.398Z,5.75
2023-04-18T04:19:30.684Z,6.00
2023-04-18T04:21:59.051Z,5.25
2023-04-18T04:24:29.379Z,6.75
2023-04-18T04:26:59.192Z,5.00
2023-04-18T04:29:29.302Z,6.75
2023-04-18T04:31:57.622Z,6.33
2023-04-18T04:34:26.164Z,4.67
2023-04-18T04:36:55.366Z,5.00
2023-04-18T04:39:23.646Z,6.33
2023-04-18T04:41:53.769Z,6.00
2023-04-18T04:44:22.509Z,6.00
2023-04-18T04:46:50.928Z,4.75
2023-04-18T04:49:19.203Z,6.00
2023-04-18T04:51:47.588Z,7.00
2023-04-18T04:54:16.336Z,6.67
2023-04-18T04:56:45.070Z,5.25
2023-04-18T04:59:13.576Z,4.50
2023-04-18T05:01:42.166Z,10.67
2023-04-18T05:04:10.551Z,5.00
2023-04-18T05:06:40.264Z,9.00
2023-04-18T05:09:09.012Z,8.25
2023-04-18T05:11:37.391Z,6.00
2023-04-18T05:14:05.901Z,6.00
2023-04-18T05:16:34.252Z,4.00
2023-04-18T05:19:02.641Z,6.00
2023-04-18T05:21:31.749Z,4.00
2023-04-18T05:24:00.310Z,3.33
2023-04-18T05:26:28.792Z,3.00
2023-04-18T05:28:57.165Z,3.67
2023-04-18T05:31:27.141Z,3.00
2023-04-18T05:33:55.462Z,3.00
2023-04-18T05:36:23.858Z,4.00
2023-04-18T05:38:52.245Z,3.00
2023-04-18T05:41:20.822Z,4.00
2023-04-18T05:43:58.150Z,4.67
2023-04-18T05:46:33.514Z,5.00
2023-04-18T05:49:02.445Z,3.00
2023-04-18T05:51:31.465Z,4.00
2023-04-18T05:54:00.136Z,4.75
2023-04-18T05:56:28.408Z,2.00
2023-04-18T05:58:56.773Z,4.33
2023-04-18T06:01:25.259Z,5.33
2023-04-18T06:03:55.664Z,5.67
2023-04-18T06:06:26.616Z,5.25
2023-04-18T06:08:55.202Z,5.50
2023-04-18T06:11:23.583Z,6.00
2023-04-18T06:13:51.962Z,4.50
2023-04-18T06:16:20.497Z,5.75
2023-04-18T06:18:48.863Z,7.00
2023-04-18T06:21:17.305Z,7.00
2023-04-18T06:23:45.783Z,6.00
2023-04-18T06:26:14.575Z,6.75
2023-04-18T06:28:42.965Z,6.75
2023-04-18T06:31:11.538Z,5.00
2023-04-18T06:33:40.122Z,3.00
2023-04-18T06:36:09.654Z,5.50
2023-04-18T06:38:38.021Z,8.00
2023-04-18T06:41:06.373Z,7.33
2023-04-18T06:43:36.403Z,7.25
2023-04-18T06:46:06.099Z,6.00
2023-04-18T06:48:34.702Z,5.75
2023-04-18T06:51:03.506Z,10.33
2023-04-18T06:53:31.765Z,6.50
2023-04-18T06:56:00.252Z,8.00
2023-04-18T06:58:28.728Z,13.25
2023-04-18T07:00:57.277Z,9.50
2023-04-18T07:03:25.772Z,10.00
2023-04-18T07:05:55.810Z,10.33
2023-04-18T07:08:23.998Z,9.50
2023-04-18T07:10:52.363Z,9.00
2023-04-18T07:13:20.850Z,6.50
2023-04-18T07:15:49.338Z,10.67
2023-04-18T07:18:30.227Z,8.25
2023-04-18T07:21:09.507Z,6.25
2023-04-18T07:23:38.015Z,7.75
2023-04-18T07:26:06.294Z,12.25
2023-04-18T07:28:34.780Z,6.00
2023-04-18T07:31:03.971Z,7.75
2023-04-18T07:33:34.096Z,9.00
2023-04-18T07:36:03.412Z,7.00
2023-04-18T07:38:31.979Z,9.67
2023-04-18T07:41:01.488Z,9.00
2023-04-18T07:43:29.996Z,8.00
2023-04-18T07:45:58.363Z,12.50
2023-04-18T07:48:27.141Z,10.00
2023-04-18T07:50:55.421Z,7.00
2023-04-18T07:53:23.824Z,7.50
2023-04-18T07:55:52.182Z,5.33
2023-04-18T07:58:21.287Z,5.33
2023-04-18T08:00:49.755Z,8.00
2023-04-18T08:03:18.400Z,7.25
2023-04-18T08:05:47.227Z,9.00
2023-04-18T08:08:15.505Z,10.67
2023-04-18T08:10:43.883Z,7.00
2023-04-18T08:13:15.126Z,8.25
2023-04-18T08:15:43.549Z,8.25
2023-04-18T08:18:12.096Z,5.25
2023-04-18T08:20:41.383Z,11.00
2023-04-18T08:23:12.186Z,6.33
2023-04-18T08:25:41.737Z,7.00
2023-04-18T08:28:11.024Z,12.75
2023-04-18T08:30:39.318Z,11.50
2023-04-18T08:33:07.897Z,8.00
2023-04-18T08:35:36.378Z,7.00
2023-04-18T08:38:04.759Z,7.75
2023-04-18T08:40:33.140Z,8.00
2023-04-18T08:43:05.153Z,6.50
2023-04-18T08:45:34.574Z,10.67
2023-04-18T08:48:03.996Z,7.00
2023-04-18T08:50:32.597Z,5.00
2023-04-18T08:53:03.843Z,6.67
2023-04-18T08:55:33.859Z,7.50
2023-04-18T08:58:03.056Z,6.25
2023-04-18T09:00:31.435Z,6.00
2023-04-18T09:03:00.181Z,9.33
2023-04-18T09:05:28.612Z,9.00
2023-04-18T09:07:57.198Z,9.00
2023-04-18T09:10:33.985Z,8.33
2023-04-18T09:13:10.332Z,8.00
2023-04-18T09:15:38.608Z,11.00
2023-04-18T09:18:10.703Z,10.50
2023-04-18T09:20:43.997Z,10.00
2023-04-18T09:23:16.749Z,9.00
2023-04-18T09:25:49.281Z,9.00
2023-04-18T09:28:32.061Z,9.50
2023-04-18T09:31:12.156Z,8.00
2023-04-18T09:33:44.981Z,7.75
2023-04-18T09:36:16.947Z,6.00
2023-04-18T09:38:45.736Z,12.33
2023-04-18T09:41:20.055Z,13.25
2023-04-18T09:43:49.898Z,14.00
2023-04-18T09:46:18.645Z,10.00
2023-04-18T09:48:47.166Z,8.00
2023-04-18T09:51:17.007Z,11.33
2023-04-18T09:53:47.935Z,7.67
2023-04-18T09:56:26.281Z,8.67
2023-04-18T09:59:07.082Z,9.50
2023-04-18T10:01:36.004Z,9.00
2023-04-18T10:04:07.000Z,11.67
2023-04-18T10:06:42.248Z,7.00
2023-04-18T10:09:11.297Z,4.75
2023-04-18T10:11:40.183Z,7.00
2023-04-18T10:14:10.692Z,12.00
2023-04-18T10:16:39.612Z,12.00
2023-04-18T10:19:30.534Z,6.50
2023-04-18T10:22:00.678Z,12.00
2023-04-18T10:24:48.616Z,9.00
2023-04-18T10:27:18.057Z,9.00
2023-04-18T10:29:50.611Z,10.00
2023-04-18T10:32:22.273Z,10.00
2023-04-18T10:34:50.844Z,8.50
2023-04-18T10:37:19.341Z,8.67
2023-04-18T10:40:00.372Z,8.50
2023-04-18T10:42:58.482Z,8.50
2023-04-18T10:45:29.214Z,8.67
2023-04-18T10:48:24.434Z,8.67
2023-04-18T10:51:12.461Z,9.00
2023-04-18T10:53:49.426Z,9.50
2023-04-18T10:56:18.132Z,9.00
2023-04-18T10:58:53.476Z,11.50
2023-04-18T11:01:32.750Z,11.00
2023-04-18T11:04:01.770Z,9.75
2023-04-18T11:06:31.641Z,8.50
2023-04-18T11:09:12.800Z,9.00
2023-04-18T11:11:42.000Z,9.00
2023-04-18T11:14:11.014Z,8.67
2023-04-18T11:16:40.535Z,11.00
2023-04-18T11:19:23.964Z,8.00
2023-04-18T11:21:52.431Z,7.75
2023-04-18T11:24:23.498Z,5.33
2023-04-18T11:26:56.199Z,7.00
2023-04-18T11:29:24.623Z,8.67
2023-04-18T11:31:56.006Z,10.33
2023-04-18T11:34:32.128Z,9.75
2023-04-18T11:37:00.612Z,12.00
2023-04-18T11:39:29.131Z,7.75
2023-04-18T11:41:59.644Z,13.25
2023-04-18T11:44:28.317Z,9.50
2023-04-18T11:46:57.004Z,8.50
2023-04-18T11:49:32.641Z,7.50
2023-04-18T11:52:01.845Z,7.50
2023-04-18T11:54:44.347Z,11.00
2023-04-18T11:57:21.634Z,10.00
2023-04-18T11:59:58.132Z,9.50
2023-04-18T12:02:38.342Z,5.00
2023-04-18T12:05:08.023Z,6.50
2023-04-18T12:07:40.653Z,7.50
2023-04-18T12:10:24.475Z,8.00
2023-04-18T12:12:55.545Z,12.00
2023-04-18T12:15:27.400Z,12.00
2023-04-18T12:18:00.953Z,8.50
2023-04-18T12:20:38.003Z,7.00
2023-04-18T12:23:06.975Z,8.67
2023-04-18T12:25:35.362Z,11.00
2023-04-18T12:28:18.778Z,7.00
2023-04-18T12:30:46.997Z,11.25
2023-04-18T12:33:15.435Z,7.33
2023-04-18T12:35:43.936Z,13.00
2023-04-18T12:38:12.297Z,10.25
2023-04-18T12:40:41.302Z,10.00
2023-04-18T12:43:17.215Z,11.00
2023-04-18T12:45:46.669Z,10.00
2023-04-18T12:48:15.043Z,10.00
2023-04-18T12:50:43.428Z,8.33
2023-04-18T12:53:11.794Z,7.00
2023-04-18T12:55:40.272Z,6.75
2023-04-18T12:58:08.662Z,8.33
2023-04-18T13:00:37.693Z,7.00
2023-04-18T13:03:06.771Z,8.00
2023-04-18T13:05:35.736Z,8.75
2023-04-18T13:08:16.334Z,12.00
2023-04-18T13:10:48.986Z,10.00
2023-04-18T13:13:17.587Z,8.50
2023-04-18T13:15:46.153Z,8.00
2023-04-18T13:18:14.547Z,9.00
2023-04-18T13:20:44.344Z,11.25
2023-04-18T13:23:12.729Z,5.00
2023-04-18T13:25:41.115Z,3.50
2023-04-18T13:28:09.487Z,5.00
2023-04-18T13:30:37.973Z,8.50
2023-04-18T13:33:06.879Z,9.67
2023-04-18T13:35:36.570Z,10.50
2023-04-18T13:38:04.738Z,9.75
2023-04-18T13:40:33.838Z,7.00
2023-04-18T13:43:02.260Z,10.00
2023-04-18T13:45:30.720Z,13.00
2023-04-18T13:47:59.430Z,7.50
2023-04-18T13:50:27.968Z,5.00
2023-04-18T13:52:56.282Z,9.00
2023-04-18T13:55:24.735Z,12.50
2023-04-18T13:57:53.220Z,8.50
2023-04-18T14:00:21.900Z,9.50
2023-04-18T14:02:50.383Z,10.00
2023-04-18T14:05:19.165Z,6.25
2023-04-18T14:07:48.886Z,10.50
2023-04-18T14:10:17.290Z,7.50
2023-04-18T14:12:45.943Z,10.33
2023-04-18T14:15:14.330Z,10.33
2023-04-18T14:17:44.840Z,11.67
2023-04-18T14:20:19.593Z,8.00
2023-04-18T14:22:52.305Z,10.75
2023-04-18T14:25:22.918Z,10.00
2023-04-18T14:28:05.451Z,9.33
2023-04-18T14:30:33.685Z,12.00
2023-04-18T14:33:02.291Z,8.00
2023-04-18T14:35:31.873Z,8.00
2023-04-18T14:38:00.260Z,7.25
2023-04-18T14:40:29.862Z,11.50
2023-04-18T14:42:59.201Z,10.33
2023-04-18T14:45:28.170Z,9.33
2023-04-18T14:47:56.363Z,8.00
2023-04-18T14:50:24.818Z,10.00
2023-04-18T14:52:53.196Z,9.00
2023-04-18T14:55:21.585Z,12.25
2023-04-18T14:57:50.077Z,9.00
2023-04-18T15:00:19.384Z,8.75
2023-04-18T15:02:48.032Z,8.00
2023-04-18T15:05:18.063Z,7.33
2023-04-18T15:07:47.254Z,7.67
2023-04-18T15:10:15.836Z,7.00
2023-04-18T15:12:44.526Z,8.50
2023-04-18T15:15:13.619Z,6.75
2023-04-18T15:17:41.976Z,9.75
2023-04-18T15:20:10.893Z,8.00
2023-04-18T15:22:39.168Z,10.00
2023-04-18T15:25:08.468Z,8.25
2023-04-18T15:27:36.653Z,8.25
2023-04-18T15:30:05.859Z,12.67
2023-04-18T15:32:34.192Z,12.00
2023-04-18T15:35:03.437Z,8.25
2023-04-18T15:37:31.599Z,7.50
2023-04-18T15:40:00.694Z,9.33
2023-04-18T15:42:30.620Z,13.00
2023-04-18T15:44:58.808Z,6.75
2023-04-18T15:47:27.500Z,10.00
2023-04-18T15:49:56.288Z,12.00
2023-04-18T15:52:24.636Z,11.67
2023-04-18T15:54:52.931Z,8.33
2023-04-18T15:57:22.109Z,9.75
2023-04-18T15:59:50.592Z,12.75
2023-04-18T16:02:19.032Z,12.00
2023-04-18T16:04:47.496Z,9.00
2023-04-18T16:07:17.370Z,8.50
2023-04-18T16:09:45.766Z,13.75
2023-04-18T16:12:14.336Z,9.00
2023-04-18T16:14:42.764Z,11.67
2023-04-18T16:17:11.405Z,10.75
2023-04-18T16:19:41.317Z,12.50
2023-04-18T16:22:10.831Z,11.00
2023-04-18T16:24:41.548Z,10.67
2023-04-18T16:27:10.345Z,11.33
2023-04-18T16:29:38.846Z,7.25
2023-04-18T16:32:07.203Z,9.33
2023-04-18T16:34:35.683Z,9.75
2023-04-18T16:37:04.181Z,10.50
2023-04-18T16:39:32.657Z,8.25
2023-04-18T16:42:01.645Z,9.75
2023-04-18T16:44:31.155Z,9.00
2023-04-18T16:46:59.489Z,9.00
2023-04-18T16:49:28.031Z,8.33
2023-04-18T16:51:56.296Z,9.33
2023-04-18T16:54:24.786Z,6.33
2023-04-18T16:56:53.700Z,11.50
2023-04-18T16:59:22.172Z,10.00
2023-04-18T17:01:50.627Z,14.00
2023-04-18T17:04:19.284Z,8.33
2023-04-18T17:06:48.139Z,10.25
2023-04-18T17:09:17.403Z,9.50
2023-04-18T17:11:46.205Z,10.00
2023-04-18T17:14:14.821Z,10.00
2023-04-18T17:16:43.778Z,12.00
2023-04-18T17:19:12.532Z,12.67
2023-04-18T17:21:41.149Z,10.67
2023-04-18T17:24:10.170Z,8.00
2023-04-18T17:26:39.151Z,10.00
2023-04-18T17:29:07.730Z,10.67
2023-04-18T17:31:36.969Z,11.75
2023-04-18T17:34:06.301Z,7.00
2023-04-18T17:36:34.700Z,9.33
2023-04-18T17:39:06.666Z,7.00
2023-04-18T17:41:39.250Z,10.00
2023-04-18T17:44:08.689Z,10.75
2023-04-18T17:46:37.307Z,11.50
2023-04-18T17:49:05.904Z,11.67
2023-04-18T17:51:34.501Z,21.25
2023-04-18T17:54:03.209Z,20.67
2023-04-18T17:56:31.762Z,23.50
2023-04-18T17:59:00.164Z,23.50
2023-04-18T18:01:30.656Z,18.50
2023-04-18T18:03:59.161Z,18.67
2023-04-18T18:06:28.156Z,25.00
2023-04-18T18:08:57.040Z,23.50
2023-04-18T18:11:27.467Z,14.75
2023-04-18T18:13:57.744Z,28.00
2023-04-18T18:16:26.617Z,17.67
2023-04-18T18:18:54.961Z,19.75
2023-04-18T18:21:23.440Z,20.50
2023-04-18T18:23:51.825Z,18.33
2023-04-18T18:26:20.200Z,22.67
2023-04-18T18:28:48.806Z,19.00
2023-04-18T18:31:18.020Z,19.50
2023-04-18T18:33:46.317Z,18.75
2023-04-18T18:36:14.741Z,25.00
2023-04-18T18:38:43.433Z,25.33
2023-04-18T18:41:11.907Z,20.00
2023-04-18T18:43:40.495Z,27.00
2023-04-18T18:46:09.456Z,30.00
2023-04-18T18:48:39.501Z,24.00
2023-04-18T18:51:08.603Z,25.00
2023-04-18T18:53:38.402Z,23.33
2023-04-18T18:56:09.145Z,32.50
2023-04-18T18:58:37.526Z,25.67
2023-04-18T19:01:06.940Z,27.00
2023-04-18T19:03:35.256Z,25.00
2023-04-18T19:06:04.711Z,23.50
2023-04-18T19:08:33.193Z,23.00
2023-04-18T19:11:01.472Z,27.00
2023-04-18T19:13:29.967Z,28.00
2023-04-18T19:15:58.762Z,28.00
2023-04-18T19:18:27.738Z,24.50
2023-04-18T19:20:56.528Z,22.00
2023-04-18T19:23:25.630Z,22.50
2023-04-18T19:25:54.002Z,18.50
2023-04-18T19:28:23.203Z,20.50
2023-04-18T19:30:51.478Z,26.00
2023-04-18T19:33:20.887Z,19.50
2023-04-18T19:35:49.192Z,23.67
2023-04-18T19:38:17.543Z,18.67
2023-04-18T19:40:46.336Z,21.00
2023-04-18T19:43:14.707Z,20.25
2023-04-18T19:45:43.021Z,26.00
2023-04-18T19:48:12.092Z,22.67
2023-04-18T19:50:40.896Z,16.67
2023-04-18T19:53:09.459Z,16.67
2023-04-18T19:55:38.562Z,19.00
2023-04-18T19:58:07.168Z,24.25
2023-04-18T20:00:35.509Z,19.33
2023-04-18T20:03:04.201Z,19.25
2023-04-18T20:05:33.784Z,18.33
2023-04-18T20:08:02.303Z,16.00
2023-04-18T20:10:30.874Z,14.00
2023-04-18T20:12:59.254Z,13.50
2023-04-18T20:15:30.627Z,18.75
2023-04-18T20:17:59.740Z,12.50
2023-04-18T20:20:28.407Z,18.00
2023-04-18T20:22:56.662Z,13.50
2023-04-18T20:25:25.551Z,13.75
2023-04-18T20:27:53.929Z,15.75
2023-04-18T20:30:22.870Z,16.67
2023-04-18T20:32:51.551Z,12.33
2023-04-18T20:35:20.415Z,16.67
2023-04-18T20:37:50.004Z,17.67
2023-04-18T20:40:18.920Z,18.33
2023-04-18T20:42:47.585Z,12.00
2023-04-18T20:45:15.866Z,18.75
2023-04-18T20:47:44.315Z,16.00
2023-04-18T20:50:14.360Z,14.33
2023-04-18T20:52:43.068Z,15.00
2023-04-18T20:55:11.532Z,15.67
2023-04-18T20:57:40.009Z,16.75
2023-04-18T21:00:10.643Z,17.67
2023-04-18T21:02:39.051Z,14.00
2023-04-18T21:05:09.087Z,13.00
2023-04-18T21:07:37.349Z,11.33
2023-04-18T21:10:06.435Z,17.00
2023-04-18T21:12:34.909Z,17.00
2023-04-18T21:15:05.694Z,13.00
2023-04-18T21:17:34.010Z,13.00
2023-04-18T21:20:02.407Z,12.67
2023-04-18T21:22:30.874Z,13.00
2023-04-18T21:24:59.066Z,11.75
2023-04-18T21:27:27.424Z,12.50
2023-04-18T21:29:56.214Z,15.00
2023-04-18T21:32:24.622Z,12.25
2023-04-18T21:34:53.078Z,11.00
2023-04-18T21:37:21.555Z,12.00
2023-04-18T21:39:50.138Z,13.00
2023-04-18T21:42:18.628Z,14.33
2023-04-18T21:44:46.901Z,15.67
2023-04-18T21:47:15.386Z,11.50
2023-04-18T21:49:43.760Z,11.25
2023-04-18T21:52:12.136Z,13.00
2023-04-18T21:54:40.520Z,13.50
2023-04-18T21:57:08.904Z,13.50
2023-04-18T21:59:37.278Z,13.50
2023-04-18T22:02:05.733Z,15.00
2023-04-18T22:04:35.010Z,11.25
2023-04-18T22:07:03.346Z,13.00
2023-04-18T22:09:34.117Z,13.75
2023-04-18T22:12:03.894Z,10.33
2023-04-18T22:14:35.479Z,10.75
2023-04-18T22:17:05.163Z,14.00
2023-04-18T22:19:33.632Z,16.50
2023-04-18T22:22:02.153Z,10.00
2023-04-18T22:24:30.808Z,14.00
2023-04-18T22:26:59.801Z,17.67
2023-04-18T22:29:28.081Z,13.00
2023-04-18T22:31:56.446Z,13.00
2023-04-18T22:34:24.833Z,15.75
2023-04-18T22:36:53.208Z,12.33
2023-04-18T22:39:21.593Z,12.00
2023-04-18T22:41:49.966Z,9.67
2023-04-18T22:44:18.281Z,13.00
2023-04-18T22:46:48.388Z,13.50
2023-04-18T22:49:18.281Z,10.00
2023-04-18T22:51:46.763Z,10.00
2023-04-18T22:54:15.419Z,13.00
2023-04-18T22:56:44.139Z,10.50
2023-04-18T22:59:12.520Z,11.33
2023-04-18T23:01:40.955Z,10.50
2023-04-18T23:04:09.546Z,9.33
2023-04-18T23:06:39.086Z,11.67
2023-04-18T23:09:09.800Z,10.00
2023-04-18T23:11:37.921Z,9.25
2023-04-18T23:14:06.790Z,13.33
2023-04-18T23:16:35.271Z,13.00
2023-04-18T23:19:06.422Z,11.50
2023-04-18T23:21:34.894Z,10.00
2023-04-18T23:24:03.273Z,10.75
2023-04-18T23:26:31.547Z,10.25
2023-04-18T23:29:00.112Z,11.75
2023-04-18T23:31:28.649Z,8.00
2023-04-18T23:33:57.208Z,11.00
2023-04-18T23:36:26.705Z,9.75
2023-04-18T23:38:54.984Z,8.00
2023-04-18T23:41:23.360Z,11.00
2023-04-18T23:43:51.949Z,12.25
2023-04-18T23:46:20.356Z,10.00
2023-04-18T23:48:48.705Z,10.50
2023-04-18T23:51:17.083Z,9.33
2023-04-18T23:53:45.378Z,6.75
2023-04-18T23:56:14.151Z,11.00
2023-04-18T23:58:42.328Z,11.00
