createdAt,value
2023-01-25T00:00:08.301Z,45.50
2023-01-25T00:02:36.372Z,45.50
2023-01-25T00:05:05.874Z,45.50
2023-01-25T00:07:33.632Z,45.50
2023-01-25T00:10:01.309Z,45.50
2023-01-25T00:12:29.042Z,45.40
2023-01-25T00:14:56.727Z,45.50
2023-01-25T00:17:25.704Z,45.50
2023-01-25T00:19:53.380Z,45.50
2023-01-25T00:22:21.024Z,45.50
2023-01-25T00:24:48.688Z,45.50
2023-01-25T00:27:16.387Z,45.50
2023-01-25T00:29:44.108Z,45.50
2023-01-25T00:32:37.791Z,45.50
2023-01-25T00:35:09.221Z,45.40
2023-01-25T00:37:38.143Z,45.50
2023-01-25T00:40:07.758Z,45.50
2023-01-25T00:42:35.555Z,45.40
2023-01-25T00:45:03.329Z,45.40
2023-01-25T00:47:31.029Z,45.40
2023-01-25T00:50:00.085Z,45.40
2023-01-25T00:52:28.582Z,45.30
2023-01-25T00:54:56.955Z,45.30
2023-01-25T00:57:25.254Z,45.30
2023-01-25T00:59:53.060Z,45.30
2023-01-25T01:02:21.720Z,45.30
2023-01-25T01:04:49.490Z,45.20
2023-01-25T01:07:18.570Z,45.20
2023-01-25T01:09:46.755Z,45.30
2023-01-25T01:12:14.415Z,45.30
2023-01-25T01:14:43.156Z,45.20
2023-01-25T01:17:10.852Z,45.20
2023-01-25T01:19:38.557Z,45.20
2023-01-25T01:22:06.203Z,45.20
2023-01-25T01:24:35.318Z,45.20
2023-01-25T01:27:04.051Z,45.20
2023-01-25T01:29:31.774Z,45.20
2023-01-25T01:31:59.707Z,45.20
2023-01-25T01:34:28.252Z,45.20
2023-01-25T01:36:56.401Z,45.20
2023-01-25T01:39:24.524Z,45.30
2023-01-25T01:41:54.209Z,45.20
2023-01-25T01:44:24.094Z,45.20
2023-01-25T01:46:57.817Z,45.20
2023-01-25T01:52:15.565Z,45.20
2023-01-25T01:54:44.592Z,45.20
2023-01-25T01:57:15.211Z,45.20
2023-01-25T01:59:45.425Z,45.20
2023-01-25T02:02:13.508Z,45.10
2023-01-25T02:04:41.212Z,45.20
2023-01-25T02:07:16.299Z,45.20
2023-01-25T02:09:47.225Z,45.20
2023-01-25T02:12:16.233Z,45.20
2023-01-25T02:14:46.494Z,45.20
2023-01-25T02:17:14.587Z,45.10
2023-01-25T02:19:46.449Z,45.20
2023-01-25T02:22:16.311Z,45.20
2023-01-25T02:24:45.855Z,45.20
2023-01-25T02:27:15.153Z,45.20
2023-01-25T02:29:42.961Z,45.20
2023-01-25T02:32:10.680Z,45.20
2023-01-25T02:34:38.360Z,45.10
2023-01-25T02:37:06.059Z,45.20
2023-01-25T02:39:33.762Z,45.20
2023-01-25T02:42:01.562Z,45.20
2023-01-25T02:44:34.320Z,45.20
2023-01-25T02:47:04.445Z,45.30
2023-01-25T02:49:32.322Z,45.30
2023-01-25T02:51:59.999Z,45.30
2023-01-25T02:54:28.075Z,45.30
2023-01-25T02:56:57.186Z,45.30
2023-01-25T02:59:27.507Z,45.30
2023-01-25T03:02:00.696Z,45.30
2023-01-25T03:04:29.830Z,45.30
2023-01-25T03:06:57.552Z,45.30
2023-01-25T03:09:25.317Z,45.30
2023-01-25T03:11:53.073Z,45.30
2023-01-25T03:14:22.971Z,45.20
2023-01-25T03:16:50.999Z,45.30
2023-01-25T03:19:23.108Z,45.30
2023-01-25T03:21:50.784Z,45.30
2023-01-25T03:24:20.002Z,45.30
2023-01-25T03:27:06.290Z,45.40
2023-01-25T03:29:47.047Z,45.40
2023-01-25T03:32:19.023Z,45.40
2023-01-25T03:34:48.115Z,45.40
2023-01-25T03:37:16.900Z,45.50
2023-01-25T03:39:45.026Z,45.40
2023-01-25T03:42:13.256Z,45.40
2023-01-25T03:44:41.015Z,45.50
2023-01-25T03:47:08.875Z,45.50
2023-01-25T03:49:36.743Z,45.50
2023-01-25T03:52:07.585Z,45.50
2023-01-25T03:54:41.698Z,45.50
2023-01-25T03:57:10.801Z,45.60
2023-01-25T03:59:58.198Z,45.60
2023-01-25T04:02:26.978Z,45.70
2023-01-25T04:04:54.723Z,45.70
2023-01-25T04:07:25.116Z,45.70
2023-01-25T04:09:52.982Z,45.70
2023-01-25T04:12:20.941Z,45.60
2023-01-25T04:14:48.677Z,45.80
2023-01-25T04:17:21.749Z,45.70
2023-01-25T04:19:53.328Z,45.80
2023-01-25T04:22:26.710Z,45.80
2023-01-25T04:24:56.973Z,45.80
2023-01-25T04:27:25.050Z,45.80
2023-01-25T04:30:03.520Z,45.80
2023-01-25T04:32:35.939Z,45.80
2023-01-25T04:35:07.110Z,46.40
2023-01-25T04:37:36.331Z,45.80
2023-01-25T04:40:04.958Z,45.80
2023-01-25T04:42:37.319Z,45.80
2023-01-25T04:45:06.885Z,45.80
2023-01-25T04:47:35.955Z,45.80
2023-01-25T04:50:07.206Z,45.80
2023-01-25T04:52:36.425Z,45.90
2023-01-25T04:55:04.293Z,45.80
2023-01-25T04:57:37.947Z,45.80
2023-01-25T05:00:06.714Z,45.90
2023-01-25T05:02:34.603Z,45.80
2023-01-25T05:05:02.378Z,45.80
2023-01-25T05:07:30.294Z,45.90
2023-01-25T05:09:59.617Z,45.80
2023-01-25T05:12:27.899Z,45.80
2023-01-25T05:15:00.867Z,45.80
2023-01-25T05:17:28.639Z,45.80
2023-01-25T05:19:56.676Z,45.90
2023-01-25T05:22:25.755Z,45.90
2023-01-25T05:24:54.440Z,45.90
2023-01-25T05:27:23.455Z,45.80
2023-01-25T05:29:54.130Z,45.80
2023-01-25T05:32:26.687Z,45.80
2023-01-25T05:34:54.381Z,45.80
2023-01-25T05:37:23.722Z,45.90
2023-01-25T05:39:59.197Z,45.90
2023-01-25T05:42:28.412Z,45.80
2023-01-25T05:44:56.151Z,45.90
2023-01-25T05:47:24.960Z,45.90
2023-01-25T05:49:53.443Z,45.90
2023-01-25T05:52:34.905Z,45.90
2023-01-25T05:55:02.941Z,45.90
2023-01-25T05:57:32.554Z,45.80
2023-01-25T06:00:02.236Z,45.90
2023-01-25T06:02:41.052Z,45.90
2023-01-25T06:05:11.925Z,45.90
2023-01-25T06:07:39.725Z,45.70
2023-01-25T06:10:08.796Z,45.70
2023-01-25T06:12:39.323Z,45.80
2023-01-25T06:15:08.685Z,45.70
2023-01-25T06:17:36.540Z,45.70
2023-01-25T06:20:18.379Z,45.70
2023-01-25T06:22:59.410Z,45.70
2023-01-25T06:25:27.520Z,45.70
2023-01-25T06:27:57.236Z,45.70
2023-01-25T06:30:25.033Z,45.70
2023-01-25T06:32:52.707Z,45.70
2023-01-25T06:35:20.507Z,45.70
2023-01-25T06:37:48.673Z,45.60
2023-01-25T06:40:16.520Z,45.70
2023-01-25T06:42:45.197Z,45.70
2023-01-25T06:45:14.308Z,45.70
2023-01-25T06:47:41.957Z,45.70
2023-01-25T06:50:10.736Z,45.70
2023-01-25T06:52:38.443Z,45.80
2023-01-25T06:55:07.655Z,45.70
2023-01-25T06:57:35.598Z,45.70
2023-01-25T07:00:03.457Z,45.70
2023-01-25T07:02:32.543Z,45.70
2023-01-25T07:05:00.308Z,45.70
2023-01-25T07:07:28.025Z,45.70
2023-01-25T07:09:55.845Z,45.70
2023-01-25T07:12:23.701Z,45.70
2023-01-25T07:14:51.405Z,45.70
2023-01-25T07:17:19.103Z,45.70
2023-01-25T07:19:48.160Z,45.70
2023-01-25T07:22:15.835Z,45.60
2023-01-25T07:24:49.687Z,45.70
2023-01-25T07:27:17.656Z,45.70
2023-01-25T07:29:45.390Z,45.70
2023-01-25T07:32:13.734Z,45.70
2023-01-25T07:34:41.395Z,45.70
2023-01-25T07:37:10.455Z,45.70
2023-01-25T07:39:38.528Z,45.70
2023-01-25T07:42:06.283Z,45.70
2023-01-25T07:44:37.433Z,45.70
2023-01-25T07:47:13.761Z,45.70
2023-01-25T07:49:41.474Z,45.80
2023-01-25T07:52:10.484Z,45.80
2023-01-25T07:54:38.181Z,45.70
2023-01-25T07:57:05.876Z,45.70
2023-01-25T07:59:33.536Z,45.70
2023-01-25T08:02:01.286Z,45.60
2023-01-25T08:04:29.307Z,45.60
2023-01-25T08:06:57.033Z,45.50
2023-01-25T08:09:26.035Z,45.50
2023-01-25T08:11:53.856Z,45.40
2023-01-25T08:14:21.554Z,45.40
2023-01-25T08:16:49.223Z,45.40
2023-01-25T08:19:16.970Z,45.40
2023-01-25T08:21:44.621Z,45.40
2023-01-25T08:24:12.881Z,45.40
2023-01-25T08:26:43.475Z,45.40
2023-01-25T08:29:11.305Z,45.50
2023-01-25T08:31:40.632Z,45.50
2023-01-25T08:34:08.379Z,45.50
2023-01-25T08:36:36.119Z,45.50
2023-01-25T08:39:05.926Z,45.50
2023-01-25T08:41:34.030Z,45.50
2023-01-25T08:44:03.183Z,45.40
2023-01-25T08:46:33.044Z,45.40
2023-01-25T08:49:01.249Z,45.50
2023-01-25T08:51:29.234Z,45.50
2023-01-25T08:53:56.921Z,45.50
2023-01-25T08:56:24.604Z,45.50
2023-01-25T08:58:52.310Z,45.50
2023-01-25T09:01:21.487Z,45.50
2023-01-25T09:03:50.324Z,45.50
2023-01-25T09:06:18.423Z,45.50
2023-01-25T09:08:46.151Z,45.50
2023-01-25T09:11:14.753Z,45.50
2023-01-25T09:13:43.443Z,45.50
2023-01-25T09:16:12.507Z,45.50
2023-01-25T09:18:42.474Z,45.50
2023-01-25T09:21:11.016Z,45.50
2023-01-25T09:23:50.709Z,45.50
2023-01-25T09:26:19.293Z,45.80
2023-01-25T09:28:48.103Z,45.50
2023-01-25T09:31:22.423Z,45.50
2023-01-25T09:34:04.457Z,45.50
2023-01-25T09:36:32.272Z,45.50
2023-01-25T09:39:00.219Z,45.50
2023-01-25T09:41:54.851Z,45.50
2023-01-25T09:44:30.015Z,45.60
2023-01-25T09:46:59.257Z,45.60
2023-01-25T09:49:36.944Z,45.60
2023-01-25T09:52:16.537Z,45.60
2023-01-25T09:54:47.375Z,45.60
2023-01-25T09:57:16.813Z,45.60
2023-01-25T09:59:44.814Z,45.50
2023-01-25T10:02:19.707Z,45.60
2023-01-25T10:04:50.155Z,45.60
2023-01-25T10:07:20.186Z,45.50
2023-01-25T10:09:50.675Z,45.60
2023-01-25T10:12:20.761Z,45.60
2023-01-25T10:14:48.541Z,45.50
2023-01-25T10:17:21.355Z,45.60
2023-01-25T10:19:57.016Z,45.60
2023-01-25T10:22:25.295Z,45.60
2023-01-25T10:25:07.604Z,45.60
2023-01-25T10:27:40.290Z,45.60
2023-01-25T10:30:21.626Z,45.60
2023-01-25T10:32:55.882Z,45.60
2023-01-25T10:35:35.139Z,45.60
2023-01-25T10:38:06.114Z,45.60
2023-01-25T10:40:40.024Z,45.60
2023-01-25T10:43:12.319Z,45.60
2023-01-25T10:45:40.025Z,45.60
2023-01-25T10:48:08.602Z,45.60
2023-01-25T10:50:48.574Z,45.60
2023-01-25T10:53:34.519Z,45.60
2023-01-25T10:56:12.170Z,45.60
2023-01-25T10:58:40.756Z,45.60
2023-01-25T11:01:09.106Z,45.70
2023-01-25T11:03:38.402Z,45.60
2023-01-25T11:06:08.184Z,45.70
2023-01-25T11:08:37.312Z,45.60
2023-01-25T11:11:26.092Z,45.60
2023-01-25T11:13:55.814Z,45.60
2023-01-25T11:16:31.193Z,45.60
2023-01-25T11:18:59.241Z,45.50
2023-01-25T11:21:28.548Z,45.60
2023-01-25T11:24:14.962Z,45.60
2023-01-25T11:26:42.642Z,45.60
2023-01-25T11:29:15.752Z,45.60
2023-01-25T11:31:46.049Z,45.40
2023-01-25T11:34:15.027Z,45.50
2023-01-25T11:37:00.055Z,45.50
2023-01-25T11:39:36.328Z,45.50
2023-01-25T11:42:10.291Z,45.50
2023-01-25T11:44:46.845Z,45.50
2023-01-25T11:47:23.225Z,45.60
2023-01-25T11:49:55.822Z,45.60
2023-01-25T11:52:29.468Z,45.70
2023-01-25T11:55:02.595Z,45.70
2023-01-25T11:57:46.322Z,45.60
2023-01-25T12:00:36.067Z,45.60
2023-01-25T12:03:30.176Z,45.60
2023-01-25T12:06:00.669Z,45.60
2023-01-25T12:08:38.582Z,45.50
2023-01-25T12:11:08.484Z,45.30
2023-01-25T12:13:41.030Z,45.40
2023-01-25T12:16:25.975Z,45.30
2023-01-25T12:19:25.038Z,45.30
2023-01-25T12:25:54.924Z,45.20
2023-01-25T12:28:24.471Z,44.80
2023-01-25T12:30:53.620Z,41.30
2023-01-25T12:33:22.921Z,41.90
2023-01-25T12:35:53.045Z,42.00
2023-01-25T12:38:28.955Z,42.00
2023-01-25T12:40:59.806Z,42.10
2023-01-25T12:43:29.298Z,41.70
2023-01-25T12:45:57.011Z,42.00
2023-01-25T12:48:26.610Z,42.20
2023-01-25T12:50:56.390Z,42.20
2023-01-25T12:53:25.621Z,42.20
2023-01-25T12:55:53.390Z,42.30
2023-01-25T12:58:37.012Z,42.10
2023-01-25T13:01:09.978Z,42.10
2023-01-25T13:03:41.358Z,42.20
2023-01-25T13:06:14.355Z,42.30
2023-01-25T13:08:49.032Z,43.00
2023-01-25T13:11:19.369Z,42.40
2023-01-25T13:13:48.494Z,42.60
2023-01-25T13:16:34.681Z,42.60
2023-01-25T13:19:02.416Z,42.80
2023-01-25T13:21:41.101Z,42.80
2023-01-25T13:24:14.001Z,42.90
2023-01-25T13:27:03.647Z,43.10
2023-01-25T13:29:57.180Z,43.10
2023-01-25T13:33:05.725Z,43.40
2023-01-25T13:35:44.310Z,43.70
2023-01-25T13:38:30.756Z,43.90
2023-01-25T13:41:16.787Z,44.10
2023-01-25T13:43:49.204Z,44.50
2023-01-25T13:46:20.062Z,44.40
2023-01-25T13:49:00.779Z,44.50
2023-01-25T13:51:29.497Z,44.00
2023-01-25T13:53:58.077Z,43.80
2023-01-25T13:56:27.429Z,43.90
2023-01-25T13:58:55.122Z,44.10
2023-01-25T14:01:24.157Z,43.30
2023-01-25T14:03:53.665Z,43.80
2023-01-25T14:06:23.944Z,43.90
2023-01-25T14:08:51.812Z,44.10
2023-01-25T14:11:20.578Z,44.00
2023-01-25T14:13:58.723Z,44.10
2023-01-25T14:16:29.951Z,44.30
2023-01-25T14:18:59.767Z,44.50
2023-01-25T14:21:27.565Z,44.50
2023-01-25T14:23:55.325Z,44.60
2023-01-25T14:26:24.355Z,44.80
2023-01-25T14:29:01.172Z,45.10
2023-01-25T14:31:32.627Z,45.30
2023-01-25T14:34:02.547Z,45.30
2023-01-25T14:36:31.322Z,44.90
2023-01-25T14:38:59.015Z,45.10
2023-01-25T14:41:28.677Z,45.30
2023-01-25T14:43:57.189Z,45.30
2023-01-25T14:46:29.476Z,45.30
2023-01-25T14:49:17.849Z,45.90
2023-01-25T14:51:46.783Z,45.60
2023-01-25T14:54:19.295Z,45.40
2023-01-25T14:56:47.909Z,45.50
2023-01-25T14:59:28.310Z,45.70
2023-01-25T15:01:57.133Z,45.90
2023-01-25T15:04:26.145Z,46.30
2023-01-25T15:06:56.078Z,46.00
2023-01-25T15:09:34.833Z,46.60
2023-01-25T15:12:02.898Z,46.10
2023-01-25T15:14:30.581Z,46.40
2023-01-25T15:16:58.268Z,46.10
2023-01-25T15:19:28.744Z,46.00
2023-01-25T15:21:57.549Z,46.30
2023-01-25T15:24:25.381Z,46.50
2023-01-25T15:26:53.893Z,46.10
2023-01-25T15:29:22.653Z,45.90
2023-01-25T15:31:51.032Z,45.40
2023-01-25T15:34:19.643Z,45.40
2023-01-25T15:36:48.769Z,46.60
2023-01-25T15:39:17.258Z,46.60
2023-01-25T15:41:45.322Z,47.30
2023-01-25T15:44:13.345Z,47.40
2023-01-25T15:46:41.795Z,47.30
2023-01-25T15:49:09.785Z,47.60
2023-01-25T15:51:37.577Z,47.70
2023-01-25T15:54:07.354Z,48.00
2023-01-25T15:56:36.998Z,48.00
2023-01-25T15:59:07.235Z,48.10
2023-01-25T16:01:35.147Z,48.50
2023-01-25T16:04:03.046Z,48.40
2023-01-25T16:06:39.913Z,48.40
2023-01-25T16:09:15.316Z,48.30
2023-01-25T16:11:43.077Z,48.40
2023-01-25T16:14:10.811Z,48.50
2023-01-25T16:16:40.191Z,48.50
2023-01-25T16:19:07.866Z,49.10
2023-01-25T16:21:35.611Z,48.70
2023-01-25T16:24:03.351Z,49.00
2023-01-25T16:26:32.520Z,48.70
2023-01-25T16:29:00.223Z,48.80
2023-01-25T16:31:32.808Z,48.60
2023-01-25T16:34:01.320Z,49.00
2023-01-25T16:36:29.180Z,49.40
2023-01-25T16:38:56.912Z,49.10
2023-01-25T16:41:24.728Z,49.20
2023-01-25T16:43:53.870Z,49.50
2023-01-25T16:46:22.853Z,49.60
2023-01-25T16:48:52.125Z,49.80
2023-01-25T16:51:20.704Z,49.40
2023-01-25T16:53:48.909Z,49.20
2023-01-25T16:56:20.093Z,48.90
2023-01-25T16:58:47.990Z,49.10
2023-01-25T17:01:18.006Z,49.30
2023-01-25T17:03:45.880Z,49.20
2023-01-25T17:06:17.196Z,49.10
2023-01-25T17:08:44.933Z,48.70
2023-01-25T17:11:12.717Z,48.90
2023-01-25T17:13:40.446Z,49.30
2023-01-25T17:16:08.541Z,49.40
2023-01-25T17:18:37.547Z,49.60
2023-01-25T17:21:06.797Z,49.70
2023-01-25T17:23:35.442Z,49.80
2023-01-25T17:26:05.150Z,50.10
2023-01-25T17:28:32.894Z,50.70
2023-01-25T17:31:00.660Z,50.90
2023-01-25T17:33:28.694Z,50.50
2023-01-25T17:35:58.510Z,50.40
2023-01-25T17:38:26.245Z,48.40
2023-01-25T17:40:54.298Z,49.30
2023-01-25T17:43:22.053Z,49.20
2023-01-25T17:45:49.914Z,48.80
2023-01-25T17:48:17.650Z,49.20
2023-01-25T17:50:45.325Z,50.00
2023-01-25T17:53:14.371Z,49.70
2023-01-25T17:55:42.061Z,49.90
2023-01-25T17:58:09.748Z,49.50
2023-01-25T18:00:37.423Z,50.50
2023-01-25T18:03:05.185Z,49.90
2023-01-25T18:05:32.912Z,50.00
2023-01-25T18:08:00.659Z,50.10
2023-01-25T18:10:29.701Z,50.20
2023-01-25T18:13:04.493Z,50.20
2023-01-25T18:15:32.842Z,50.40
2023-01-25T18:18:01.590Z,50.40
2023-01-25T18:20:31.441Z,50.10
2023-01-25T18:22:59.257Z,50.20
2023-01-25T18:25:32.480Z,50.00
2023-01-25T18:28:00.189Z,49.90
2023-01-25T18:30:35.361Z,49.90
2023-01-25T18:33:03.265Z,49.90
2023-01-25T18:35:30.977Z,49.90
2023-01-25T18:37:58.733Z,49.90
2023-01-25T18:40:26.431Z,49.90
2023-01-25T18:42:55.453Z,49.80
2023-01-25T18:45:23.998Z,49.80
2023-01-25T18:47:51.705Z,49.80
2023-01-25T18:50:20.391Z,49.80
2023-01-25T18:52:48.142Z,49.90
2023-01-25T18:55:16.045Z,49.90
2023-01-25T18:57:44.376Z,49.80
2023-01-25T19:00:14.857Z,49.90
2023-01-25T19:02:42.631Z,49.90
2023-01-25T19:05:10.901Z,49.80
2023-01-25T19:07:38.815Z,49.80
2023-01-25T19:10:07.346Z,49.80
2023-01-25T19:12:35.115Z,49.80
2023-01-25T19:15:02.819Z,49.80
2023-01-25T19:17:32.279Z,49.80
2023-01-25T19:20:01.729Z,49.90
2023-01-25T19:22:29.460Z,49.90
2023-01-25T19:24:57.120Z,49.90
2023-01-25T19:27:24.811Z,50.00
2023-01-25T19:29:52.842Z,50.00
2023-01-25T19:32:20.684Z,50.00
2023-01-25T19:34:49.693Z,50.00
2023-01-25T19:37:17.382Z,50.00
2023-01-25T19:39:45.414Z,50.10
2023-01-25T19:42:13.102Z,50.10
2023-01-25T19:44:40.769Z,50.10
2023-01-25T19:47:08.470Z,50.10
2023-01-25T19:49:36.172Z,50.10
2023-01-25T19:52:05.448Z,50.20
2023-01-25T19:54:33.130Z,50.10
2023-01-25T19:57:00.810Z,50.10
2023-01-25T19:59:28.969Z,50.20
2023-01-25T20:01:56.948Z,50.10
2023-01-25T20:04:24.876Z,50.20
2023-01-25T20:06:52.803Z,50.20
2023-01-25T20:09:24.804Z,50.20
2023-01-25T20:11:52.633Z,50.20
2023-01-25T20:14:20.296Z,50.20
2023-01-25T20:16:52.463Z,50.20
2023-01-25T20:19:20.634Z,50.20
2023-01-25T20:21:48.330Z,50.30
2023-01-25T20:24:16.008Z,50.40
2023-01-25T20:26:45.107Z,50.40
2023-01-25T20:29:13.095Z,50.30
2023-01-25T20:31:41.557Z,50.40
2023-01-25T20:34:11.693Z,50.50
2023-01-25T20:36:39.416Z,50.60
2023-01-25T20:39:07.495Z,50.70
2023-01-25T20:41:35.324Z,50.80
2023-01-25T20:44:08.263Z,50.90
2023-01-25T20:46:37.244Z,51.10
2023-01-25T20:49:05.258Z,51.30
2023-01-25T20:51:33.753Z,51.50
2023-01-25T20:54:01.628Z,51.70
2023-01-25T20:56:29.367Z,51.90
2023-01-25T20:58:57.053Z,52.10
2023-01-25T21:01:28.230Z,52.30
2023-01-25T21:03:56.692Z,52.50
2023-01-25T21:06:24.562Z,52.70
2023-01-25T21:08:52.228Z,53.00
2023-01-25T21:11:19.996Z,53.20
2023-01-25T21:13:48.585Z,53.50
2023-01-25T21:16:17.752Z,53.60
2023-01-25T21:18:48.253Z,53.60
2023-01-25T21:21:17.156Z,53.70
2023-01-25T21:23:45.873Z,53.80
2023-01-25T21:26:14.798Z,53.80
2023-01-25T21:28:42.794Z,53.80
2023-01-25T21:31:11.338Z,53.80
2023-01-25T21:33:39.290Z,53.80
2023-01-25T21:36:11.385Z,53.80
2023-01-25T21:38:39.376Z,54.00
2023-01-25T21:41:08.396Z,54.00
2023-01-25T21:43:59.111Z,53.90
2023-01-25T21:46:26.804Z,53.90
2023-01-25T21:49:12.324Z,53.80
2023-01-25T21:51:46.958Z,53.90
2023-01-25T21:54:15.755Z,54.00
2023-01-25T21:56:43.489Z,53.90
2023-01-25T21:59:11.154Z,53.90
2023-01-25T22:01:38.860Z,53.90
2023-01-25T22:04:06.756Z,53.80
2023-01-25T22:06:34.539Z,53.80
2023-01-25T22:09:03.565Z,53.70
2023-01-25T22:11:31.352Z,53.70
2023-01-25T22:13:59.284Z,53.70
2023-01-25T22:16:27.340Z,53.60
2023-01-25T22:18:55.025Z,53.50
2023-01-25T22:21:23.539Z,53.40
2023-01-25T22:23:52.335Z,53.40
2023-01-25T22:26:22.320Z,53.30
2023-01-25T22:28:51.225Z,53.30
2023-01-25T22:31:19.784Z,53.20
2023-01-25T22:33:47.622Z,53.20
2023-01-25T22:36:16.213Z,53.10
2023-01-25T22:38:43.908Z,53.10
2023-01-25T22:41:13.060Z,53.00
2023-01-25T22:43:42.135Z,52.80
2023-01-25T22:46:11.805Z,52.70
2023-01-25T22:48:39.510Z,52.60
2023-01-25T22:51:08.387Z,52.60
2023-01-25T22:53:36.080Z,52.50
2023-01-25T22:56:04.358Z,52.40
2023-01-25T22:58:32.196Z,52.30
2023-01-25T23:01:01.177Z,52.20
2023-01-25T23:03:28.916Z,52.20
2023-01-25T23:06:00.169Z,52.20
2023-01-25T23:08:29.516Z,52.10
2023-01-25T23:11:00.369Z,52.10
2023-01-25T23:13:28.205Z,52.00
2023-01-25T23:15:56.044Z,51.90
2023-01-25T23:18:42.459Z,51.90
2023-01-25T23:21:10.188Z,51.80
2023-01-25T23:23:37.881Z,51.80
2023-01-25T23:26:05.931Z,51.60
2023-01-25T23:28:33.659Z,51.50
2023-01-25T23:31:17.575Z,51.40
2023-01-25T23:33:47.556Z,51.20
2023-01-25T23:36:16.272Z,51.20
2023-01-25T23:38:44.124Z,51.10
2023-01-25T23:41:11.823Z,51.00
2023-01-25T23:43:39.509Z,50.90
2023-01-25T23:46:07.479Z,50.80
2023-01-25T23:48:35.315Z,50.80
2023-01-25T23:51:04.505Z,50.70
2023-01-25T23:53:32.382Z,50.50
2023-01-25T23:56:01.848Z,50.50
2023-01-25T23:58:30.156Z,50.60
