createdAt,value
2018-02-24T00:00:12.972Z,-7.66
2018-02-24T00:01:12.918Z,-7.62
2018-02-24T00:02:12.908Z,-7.66
2018-02-24T00:03:12.896Z,-7.65
2018-02-24T00:04:12.885Z,-7.69
2018-02-24T00:05:12.972Z,-7.74
2018-02-24T00:06:12.862Z,-7.65
2018-02-24T00:07:12.849Z,-7.65
2018-02-24T00:08:12.839Z,-7.62
2018-02-24T00:09:12.827Z,-7.65
2018-02-24T00:10:12.860Z,-7.65
2018-02-24T00:11:12.804Z,-7.62
2018-02-24T00:12:12.794Z,-7.70
2018-02-24T00:13:12.781Z,-7.74
2018-02-24T00:14:12.770Z,-7.74
2018-02-24T00:15:12.858Z,-7.74
2018-02-24T00:16:12.746Z,-7.80
2018-02-24T00:17:12.734Z,-7.86
2018-02-24T00:18:12.724Z,-7.77
2018-02-24T00:19:12.711Z,-7.77
2018-02-24T00:20:12.741Z,-7.79
2018-02-24T00:21:12.749Z,-7.87
2018-02-24T00:22:12.677Z,-7.90
2018-02-24T00:23:12.663Z,-7.90
2018-02-24T00:24:12.654Z,-7.90
2018-02-24T00:25:13.325Z,-7.94
2018-02-24T00:26:12.667Z,-7.83
2018-02-24T00:27:12.621Z,-7.87
2018-02-24T00:28:12.608Z,-7.87
2018-02-24T00:29:12.598Z,-7.97
2018-02-24T00:30:12.913Z,-8.02
2018-02-24T00:31:12.617Z,-8.06
2018-02-24T00:32:12.562Z,-8.06
2018-02-24T00:33:12.550Z,-8.06
2018-02-24T00:34:12.537Z,-8.16
2018-02-24T00:35:12.525Z,-8.16
2018-02-24T00:36:12.557Z,-8.29
2018-02-24T00:37:12.504Z,-8.13
2018-02-24T00:38:12.490Z,-8.13
2018-02-24T00:39:12.479Z,-7.98
2018-02-24T00:40:12.468Z,-7.91
2018-02-24T00:41:12.504Z,-7.91
2018-02-24T00:42:12.466Z,-7.86
2018-02-24T00:43:12.435Z,-7.81
2018-02-24T00:44:12.419Z,-7.86
2018-02-24T00:45:12.447Z,-7.72
2018-02-24T00:46:12.396Z,-7.79
2018-02-24T00:47:12.385Z,-7.81
2018-02-24T00:48:12.376Z,-7.94
2018-02-24T00:49:12.361Z,-7.80
2018-02-24T00:50:12.391Z,-7.83
2018-02-24T00:51:12.339Z,-7.81
2018-02-24T00:52:12.329Z,-7.87
2018-02-24T00:53:12.315Z,-7.81
2018-02-24T00:54:12.303Z,-7.83
2018-02-24T00:55:12.327Z,-7.87
2018-02-24T00:56:12.280Z,-7.81
2018-02-24T00:57:12.267Z,-7.72
2018-02-24T00:58:12.256Z,-7.68
2018-02-24T00:59:12.245Z,-7.79
2018-02-24T01:00:12.274Z,-7.69
2018-02-24T01:01:12.226Z,-7.65
2018-02-24T01:02:12.208Z,-7.68
2018-02-24T01:03:12.195Z,-7.68
2018-02-24T01:04:12.186Z,-7.68
2018-02-24T01:05:12.213Z,-7.77
2018-02-24T01:06:12.163Z,-7.72
2018-02-24T01:07:12.149Z,-7.63
2018-02-24T01:08:12.138Z,-7.63
2018-02-24T01:09:12.819Z,-7.65
2018-02-24T01:10:12.154Z,-7.65
2018-02-24T01:11:12.114Z,-7.69
2018-02-24T01:12:12.092Z,-7.69
2018-02-24T01:13:12.082Z,-7.74
2018-02-24T01:14:12.065Z,-7.68
2018-02-24T01:15:12.110Z,-7.76
2018-02-24T01:16:12.046Z,-7.65
2018-02-24T01:17:12.035Z,-7.66
2018-02-24T01:18:12.020Z,-7.66
2018-02-24T01:19:12.010Z,-7.66
2018-02-24T01:20:11.998Z,-7.70
2018-02-24T01:21:12.026Z,-7.62
2018-02-24T01:22:11.976Z,-7.66
2018-02-24T01:23:11.965Z,-7.72
2018-02-24T01:24:12.818Z,-7.68
2018-02-24T01:25:11.981Z,-7.68
2018-02-24T01:26:11.930Z,-7.79
2018-02-24T01:27:11.916Z,-7.72
2018-02-24T01:28:11.909Z,-7.86
2018-02-24T01:29:11.899Z,-7.79
2018-02-24T01:30:11.920Z,-7.80
2018-02-24T01:31:11.870Z,-7.87
2018-02-24T01:32:11.860Z,-7.86
2018-02-24T01:33:11.865Z,-7.79
2018-02-24T01:34:11.839Z,-7.79
2018-02-24T01:35:11.866Z,-7.79
2018-02-24T01:36:11.812Z,-7.81
2018-02-24T01:37:11.803Z,-7.86
2018-02-24T01:38:11.789Z,-7.72
2018-02-24T01:39:11.778Z,-7.80
2018-02-24T01:40:11.803Z,-7.70
2018-02-24T01:41:11.753Z,-7.81
2018-02-24T01:42:11.745Z,-8.02
2018-02-24T01:43:11.731Z,-7.90
2018-02-24T01:44:11.719Z,-7.87
2018-02-24T01:45:11.770Z,-7.87
2018-02-24T01:46:11.698Z,-7.97
2018-02-24T01:47:11.683Z,-7.91
2018-02-24T01:48:11.672Z,-7.98
2018-02-24T01:49:11.661Z,-8.06
2018-02-24T01:50:11.708Z,-8.02
2018-02-24T01:51:11.639Z,-7.98
2018-02-24T01:52:11.623Z,-7.91
2018-02-24T01:53:11.615Z,-8.06
2018-02-24T01:54:11.606Z,-7.95
2018-02-24T01:55:11.648Z,-7.91
2018-02-24T01:56:11.638Z,-7.91
2018-02-24T01:57:11.572Z,-7.88
2018-02-24T01:58:11.557Z,-7.90
2018-02-24T01:59:11.550Z,-7.83
2018-02-24T02:00:11.593Z,-7.95
2018-02-24T02:01:11.517Z,-7.98
2018-02-24T02:02:11.511Z,-7.91
2018-02-24T02:03:11.497Z,-7.87
2018-02-24T02:04:11.487Z,-7.84
2018-02-24T02:05:11.512Z,-7.90
2018-02-24T02:06:11.459Z,-7.87
2018-02-24T02:07:11.448Z,-7.88
2018-02-24T02:08:11.438Z,-7.90
2018-02-24T02:09:11.434Z,-7.91
2018-02-24T02:10:11.456Z,-7.99
2018-02-24T02:11:11.406Z,-8.02
2018-02-24T02:12:11.398Z,-7.90
2018-02-24T02:13:11.381Z,-7.88
2018-02-24T02:14:11.800Z,-7.86
2018-02-24T02:15:11.356Z,-7.86
2018-02-24T02:16:11.347Z,-7.83
2018-02-24T02:17:11.333Z,-7.87
2018-02-24T02:18:12.230Z,-7.86
2018-02-24T02:19:11.349Z,-7.81
2018-02-24T02:20:11.296Z,-7.77
2018-02-24T02:21:11.286Z,-7.80
2018-02-24T02:22:11.273Z,-7.94
2018-02-24T02:23:11.263Z,-7.84
2018-02-24T02:24:11.301Z,-7.79
2018-02-24T02:25:11.238Z,-7.87
2018-02-24T02:26:11.227Z,-7.84
2018-02-24T02:27:11.212Z,-7.86
2018-02-24T02:28:11.204Z,-7.81
2018-02-24T02:29:11.196Z,-7.86
2018-02-24T02:30:11.234Z,-7.86
2018-02-24T02:31:11.171Z,-7.84
2018-02-24T02:32:11.161Z,-7.87
2018-02-24T02:33:11.146Z,-7.90
2018-02-24T02:34:11.133Z,-7.87
2018-02-24T02:35:11.160Z,-7.88
2018-02-24T02:36:11.110Z,-7.88
2018-02-24T02:37:11.099Z,-7.84
2018-02-24T02:38:11.087Z,-7.83
2018-02-24T02:39:11.079Z,-7.84
2018-02-24T02:40:11.118Z,-7.86
2018-02-24T02:41:11.056Z,-7.90
2018-02-24T02:42:11.040Z,-7.99
2018-02-24T02:43:11.030Z,-7.91
2018-02-24T02:44:11.016Z,-8.02
2018-02-24T02:45:11.049Z,-8.05
2018-02-24T02:46:10.994Z,-7.95
2018-02-24T02:47:10.982Z,-8.06
2018-02-24T02:48:10.972Z,-8.03
2018-02-24T02:49:10.957Z,-8.17
2018-02-24T02:50:10.989Z,-8.19
2018-02-24T02:51:10.935Z,-8.21
2018-02-24T02:52:10.926Z,-8.19
2018-02-24T02:53:10.910Z,-8.20
2018-02-24T02:54:11.811Z,-8.27
2018-02-24T02:55:10.933Z,-8.27
2018-02-24T02:56:10.876Z,-8.34
2018-02-24T02:57:10.864Z,-8.24
2018-02-24T02:58:10.851Z,-8.26
2018-02-24T02:59:10.842Z,-8.29
2018-02-24T03:00:10.884Z,-8.32
2018-02-24T03:01:10.817Z,-8.34
2018-02-24T03:02:10.804Z,-8.44
2018-02-24T03:03:10.794Z,-8.42
2018-02-24T03:04:10.783Z,-8.48
2018-02-24T03:05:10.810Z,-8.48
2018-02-24T03:06:10.756Z,-8.52
2018-02-24T03:07:10.741Z,-8.60
2018-02-24T03:08:10.735Z,-8.70
2018-02-24T03:09:10.722Z,-8.68
2018-02-24T03:10:10.799Z,-8.83
2018-02-24T03:11:10.697Z,-8.81
2018-02-24T03:12:10.689Z,-8.92
2018-02-24T03:13:10.688Z,-8.95
2018-02-24T03:14:10.661Z,-9.09
2018-02-24T03:15:10.707Z,-9.09
2018-02-24T03:16:10.641Z,-9.04
2018-02-24T03:17:10.629Z,-9.04
2018-02-24T03:18:10.612Z,-8.95
2018-02-24T03:19:10.602Z,-8.81
2018-02-24T03:20:10.647Z,-8.78
2018-02-24T03:21:10.578Z,-8.73
2018-02-24T03:22:10.564Z,-8.89
2018-02-24T03:23:10.555Z,-8.80
2018-02-24T03:24:11.304Z,-8.86
2018-02-24T03:25:10.578Z,-8.86
2018-02-24T03:26:10.559Z,-8.92
2018-02-24T03:27:10.508Z,-8.97
2018-02-24T03:28:10.492Z,-8.98
2018-02-24T03:29:10.480Z,-8.98
2018-02-24T03:30:10.469Z,-9.06
2018-02-24T03:31:10.496Z,-9.16
2018-02-24T03:32:10.442Z,-9.28
2018-02-24T03:33:10.433Z,-9.28
2018-02-24T03:34:10.427Z,-9.22
2018-02-24T03:35:10.410Z,-9.27
2018-02-24T03:36:10.442Z,-9.30
2018-02-24T03:37:10.383Z,-9.26
2018-02-24T03:38:10.367Z,-9.23
2018-02-24T03:39:10.360Z,-9.23
2018-02-24T03:40:10.351Z,-9.30
2018-02-24T03:41:10.380Z,-9.28
2018-02-24T03:42:10.325Z,-9.33
2018-02-24T03:43:10.311Z,-9.27
2018-02-24T03:44:10.297Z,-9.28
2018-02-24T03:45:10.288Z,-9.28
2018-02-24T03:46:10.313Z,-9.28
2018-02-24T03:47:10.260Z,-9.28
2018-02-24T03:48:10.247Z,-9.28
2018-02-24T03:49:10.237Z,-9.26
2018-02-24T03:50:10.224Z,-9.31
2018-02-24T03:51:10.251Z,-9.28
2018-02-24T03:52:10.197Z,-9.38
2018-02-24T03:53:10.185Z,-9.34
2018-02-24T03:54:10.174Z,-9.46
2018-02-24T03:55:10.161Z,-9.33
2018-02-24T03:56:10.193Z,-9.37
2018-02-24T03:57:10.154Z,-9.33
2018-02-24T03:58:10.122Z,-9.28
2018-02-24T03:59:10.116Z,-9.23
2018-02-24T04:00:10.097Z,-9.31
2018-02-24T04:01:10.124Z,-9.23
2018-02-24T04:02:10.077Z,-9.28
2018-02-24T04:03:10.060Z,-9.26
2018-02-24T04:04:10.052Z,-9.26
2018-02-24T04:05:10.080Z,-9.16
2018-02-24T04:06:10.428Z,-9.28
2018-02-24T04:07:10.016Z,-9.26
2018-02-24T04:08:10.002Z,-9.23
2018-02-24T04:09:09.987Z,-9.28
2018-02-24T04:10:10.016Z,-9.30
2018-02-24T04:11:09.963Z,-9.18
2018-02-24T04:12:09.947Z,-9.19
2018-02-24T04:13:09.939Z,-9.18
2018-02-24T04:14:09.924Z,-9.09
2018-02-24T04:15:09.969Z,-9.13
2018-02-24T04:16:09.901Z,-9.15
2018-02-24T04:17:09.888Z,-9.22
2018-02-24T04:18:09.872Z,-9.27
2018-02-24T04:19:09.861Z,-9.30
2018-02-24T04:20:09.895Z,-9.36
2018-02-24T04:21:09.840Z,-9.38
2018-02-24T04:22:09.822Z,-9.38
2018-02-24T04:23:09.813Z,-9.36
2018-02-24T04:24:10.930Z,-9.46
2018-02-24T04:25:09.809Z,-9.46
2018-02-24T04:26:09.752Z,-9.52
2018-02-24T04:27:09.743Z,-9.59
2018-02-24T04:28:09.730Z,-9.58
2018-02-24T04:29:09.717Z,-9.60
2018-02-24T04:30:09.740Z,-9.58
2018-02-24T04:31:09.692Z,-9.69
2018-02-24T04:32:09.678Z,-9.62
2018-02-24T04:33:09.668Z,-9.64
2018-02-24T04:34:10.273Z,-9.67
2018-02-24T04:35:09.684Z,-9.74
2018-02-24T04:36:09.627Z,-9.66
2018-02-24T04:37:09.616Z,-9.74
2018-02-24T04:38:09.602Z,-9.71
2018-02-24T04:39:09.589Z,-9.80
2018-02-24T04:40:09.616Z,-9.77
2018-02-24T04:41:09.565Z,-9.89
2018-02-24T04:42:09.550Z,-9.76
2018-02-24T04:43:09.542Z,-9.82
2018-02-24T04:44:09.529Z,-9.79
2018-02-24T04:45:09.559Z,-9.82
2018-02-24T04:46:09.501Z,-9.82
2018-02-24T04:47:09.491Z,-9.89
2018-02-24T04:48:09.479Z,-9.95
2018-02-24T04:49:09.463Z,-9.94
2018-02-24T04:50:09.492Z,-10.05
2018-02-24T04:51:09.438Z,-10.03
2018-02-24T04:52:09.427Z,-9.91
2018-02-24T04:53:09.413Z,-10.00
2018-02-24T04:54:09.402Z,-9.98
2018-02-24T04:55:09.429Z,-10.00
2018-02-24T04:56:09.372Z,-9.98
2018-02-24T04:57:09.365Z,-10.03
2018-02-24T04:58:09.351Z,-10.00
2018-02-24T04:59:09.338Z,-10.10
2018-02-24T05:00:09.372Z,-10.03
2018-02-24T05:01:09.311Z,-10.10
2018-02-24T05:02:09.301Z,-10.13
2018-02-24T05:03:09.296Z,-10.10
2018-02-24T05:04:09.276Z,-10.24
2018-02-24T05:05:09.302Z,-10.16
2018-02-24T05:06:09.247Z,-10.33
2018-02-24T05:07:09.235Z,-10.21
2018-02-24T05:08:09.222Z,-10.24
2018-02-24T05:09:09.207Z,-10.21
2018-02-24T05:10:09.236Z,-10.26
2018-02-24T05:11:09.182Z,-10.21
2018-02-24T05:12:09.181Z,-10.10
2018-02-24T05:13:09.159Z,-10.02
2018-02-24T05:14:09.158Z,-9.98
2018-02-24T05:15:09.190Z,-9.98
2018-02-24T05:16:09.121Z,-9.98
2018-02-24T05:17:09.111Z,-9.97
2018-02-24T05:18:09.095Z,-9.82
2018-02-24T05:19:09.121Z,-9.91
2018-02-24T05:20:09.068Z,-9.92
2018-02-24T05:21:09.058Z,-9.85
2018-02-24T05:22:09.043Z,-9.91
2018-02-24T05:23:09.034Z,-9.98
2018-02-24T05:24:09.085Z,-9.79
2018-02-24T05:25:09.004Z,-9.82
2018-02-24T05:26:08.993Z,-9.73
2018-02-24T05:27:08.978Z,-9.82
2018-02-24T05:28:08.966Z,-9.67
2018-02-24T05:29:09.024Z,-9.59
2018-02-24T05:30:08.941Z,-9.59
2018-02-24T05:31:08.929Z,-9.66
2018-02-24T05:32:09.768Z,-9.62
2018-02-24T05:33:08.900Z,-9.64
2018-02-24T05:34:08.939Z,-9.69
2018-02-24T05:35:08.876Z,-9.70
2018-02-24T05:36:08.864Z,-9.76
2018-02-24T05:37:08.857Z,-9.84
2018-02-24T05:38:08.836Z,-9.79
2018-02-24T05:39:08.861Z,-9.84
2018-02-24T05:40:08.811Z,-9.77
2018-02-24T05:41:08.799Z,-9.77
2018-02-24T05:42:08.788Z,-9.77
2018-02-24T05:43:08.769Z,-9.80
2018-02-24T05:44:08.817Z,-9.84
2018-02-24T05:45:08.746Z,-9.77
2018-02-24T05:46:08.734Z,-9.73
2018-02-24T05:47:08.722Z,-9.74
2018-02-24T05:48:09.682Z,-9.73
2018-02-24T05:49:08.738Z,-9.70
2018-02-24T05:50:08.687Z,-9.71
2018-02-24T05:51:08.671Z,-9.74
2018-02-24T05:52:08.658Z,-9.76
2018-02-24T05:53:08.648Z,-10.00
2018-02-24T05:54:08.673Z,-9.89
2018-02-24T05:55:08.618Z,-10.05
2018-02-24T05:56:08.606Z,-10.10
2018-02-24T05:57:08.598Z,-10.06
2018-02-24T05:58:08.580Z,-10.10
2018-02-24T05:59:08.625Z,-10.16
2018-02-24T06:00:08.595Z,-10.15
2018-02-24T06:01:08.542Z,-10.26
2018-02-24T06:02:08.527Z,-10.23
2018-02-24T06:03:08.523Z,-10.23
2018-02-24T06:04:08.504Z,-10.24
2018-02-24T06:05:08.531Z,-10.20
2018-02-24T06:06:08.479Z,-10.29
2018-02-24T06:07:08.472Z,-10.08
2018-02-24T06:08:08.452Z,-10.10
2018-02-24T06:09:08.441Z,-10.09
2018-02-24T06:10:08.469Z,-10.10
2018-02-24T06:11:08.415Z,-10.18
2018-02-24T06:12:08.400Z,-10.12
2018-02-24T06:13:08.388Z,-10.13
2018-02-24T06:14:08.377Z,-10.16
2018-02-24T06:15:08.402Z,-10.24
2018-02-24T06:16:08.356Z,-10.10
2018-02-24T06:17:09.008Z,-10.13
2018-02-24T06:18:08.323Z,-10.12
2018-02-24T06:19:08.308Z,-10.08
2018-02-24T06:20:08.338Z,-10.08
2018-02-24T06:21:08.284Z,-10.00
2018-02-24T06:22:08.269Z,-10.02
2018-02-24T06:23:08.260Z,-10.00
2018-02-24T06:24:08.243Z,-9.98
2018-02-24T06:25:08.292Z,-10.05
2018-02-24T06:26:08.222Z,-9.98
2018-02-24T06:27:08.209Z,-9.92
2018-02-24T06:28:08.194Z,-9.87
2018-02-24T06:29:08.226Z,-10.02
2018-02-24T06:30:08.168Z,-9.89
2018-02-24T06:31:08.198Z,-9.85
2018-02-24T06:32:08.143Z,-9.87
2018-02-24T06:33:08.134Z,-9.76
2018-02-24T06:34:08.120Z,-9.69
2018-02-24T06:35:08.164Z,-9.59
2018-02-24T06:36:08.099Z,-9.30
2018-02-24T06:37:08.077Z,-9.18
2018-02-24T06:38:08.068Z,-9.06
2018-02-24T06:39:08.093Z,-8.98
2018-02-24T06:40:08.045Z,-8.78
2018-02-24T06:41:08.078Z,-8.55
2018-02-24T06:42:08.015Z,-8.29
2018-02-24T06:43:08.001Z,-7.98
2018-02-24T06:44:07.993Z,-7.84
2018-02-24T06:45:08.022Z,-7.84
2018-02-24T06:46:07.966Z,-7.69
2018-02-24T06:47:07.957Z,-7.65
2018-02-24T06:48:07.940Z,-7.63
2018-02-24T06:49:07.928Z,-7.74
2018-02-24T06:50:07.961Z,-7.63
2018-02-24T06:51:07.904Z,-7.68
2018-02-24T06:52:07.893Z,-7.62
2018-02-24T06:53:07.881Z,-7.54
2018-02-24T06:54:07.867Z,-7.49
2018-02-24T06:55:07.900Z,-7.44
2018-02-24T06:56:07.846Z,-7.26
2018-02-24T06:57:07.843Z,-6.94
2018-02-24T06:58:07.823Z,-6.92
2018-02-24T06:59:07.810Z,-6.63
2018-02-24T07:00:07.856Z,-6.34
2018-02-24T07:01:07.793Z,-6.15
2018-02-24T07:02:07.777Z,-5.77
2018-02-24T07:03:07.769Z,-5.92
2018-02-24T07:04:07.794Z,-5.76
2018-02-24T07:05:07.787Z,-5.84
2018-02-24T07:06:07.754Z,-5.73
2018-02-24T07:07:07.725Z,-5.62
2018-02-24T07:08:07.713Z,-5.74
2018-02-24T07:09:07.707Z,-5.65
2018-02-24T07:10:08.683Z,-5.52
2018-02-24T07:11:07.696Z,-5.41
2018-02-24T07:12:07.680Z,-5.47
2018-02-24T07:13:07.673Z,-5.27
2018-02-24T07:14:07.665Z,-5.08
2018-02-24T07:15:07.695Z,-4.89
2018-02-24T07:16:07.646Z,-4.73
2018-02-24T07:17:07.638Z,-4.93
2018-02-24T07:18:07.647Z,-4.77
2018-02-24T07:19:07.624Z,-4.47
2018-02-24T07:20:07.658Z,-4.85
2018-02-24T07:21:07.611Z,-4.91
2018-02-24T07:22:07.600Z,-4.89
2018-02-24T07:23:07.600Z,-4.87
2018-02-24T07:24:07.590Z,-4.77
2018-02-24T07:25:07.636Z,-4.71
2018-02-24T07:26:07.574Z,-4.48
2018-02-24T07:27:07.574Z,-4.59
2018-02-24T07:28:07.565Z,-4.28
2018-02-24T07:29:07.558Z,-4.30
2018-02-24T07:30:07.599Z,-4.47
2018-02-24T07:31:07.550Z,-4.50
2018-02-24T07:32:07.539Z,-4.61
2018-02-24T07:33:07.534Z,-4.38
2018-02-24T07:34:07.527Z,-4.37
2018-02-24T07:35:07.566Z,-4.66
2018-02-24T07:36:07.518Z,-4.66
2018-02-24T07:37:07.512Z,-4.47
2018-02-24T07:38:07.513Z,-4.85
2018-02-24T07:39:07.504Z,-4.64
2018-02-24T07:40:07.549Z,-4.44
2018-02-24T07:41:07.494Z,-4.19
2018-02-24T07:42:07.488Z,-4.48
2018-02-24T07:43:07.488Z,-4.62
2018-02-24T07:44:07.485Z,-4.58
2018-02-24T07:45:07.518Z,-4.15
2018-02-24T07:46:07.470Z,-4.36
2018-02-24T07:47:07.471Z,-4.07
2018-02-24T07:48:07.468Z,-3.99
2018-02-24T07:49:07.459Z,-3.91
2018-02-24T07:50:07.497Z,-3.93
2018-02-24T07:51:07.454Z,-3.81
2018-02-24T07:52:07.448Z,-3.86
2018-02-24T07:53:07.449Z,-3.84
2018-02-24T07:54:07.441Z,-3.56
2018-02-24T07:55:08.179Z,-3.39
2018-02-24T07:56:07.435Z,-3.75
2018-02-24T07:57:07.431Z,-3.87
2018-02-24T07:58:07.426Z,-3.81
2018-02-24T07:59:07.425Z,-3.81
2018-02-24T08:00:07.420Z,-3.65
2018-02-24T08:01:07.470Z,-3.81
2018-02-24T08:02:07.421Z,-3.61
2018-02-24T08:03:07.412Z,-3.41
2018-02-24T08:04:07.415Z,-3.18
2018-02-24T08:05:07.420Z,-3.29
2018-02-24T08:06:07.464Z,-3.35
2018-02-24T08:07:07.406Z,-2.82
2018-02-24T08:08:07.401Z,-3.22
2018-02-24T08:09:07.441Z,-2.99
2018-02-24T08:10:07.398Z,-2.71
2018-02-24T08:11:07.397Z,-3.17
2018-02-24T08:12:07.436Z,-3.15
2018-02-24T08:13:07.394Z,-3.41
2018-02-24T08:14:07.388Z,-3.11
2018-02-24T08:15:07.390Z,-3.18
2018-02-24T08:16:07.389Z,-2.90
2018-02-24T08:17:07.434Z,-2.82
2018-02-24T08:18:07.385Z,-3.07
2018-02-24T08:19:07.382Z,-3.53
2018-02-24T08:20:07.381Z,-2.93
2018-02-24T08:21:07.436Z,-2.86
2018-02-24T08:22:07.375Z,-2.71
2018-02-24T08:23:07.376Z,-3.02
2018-02-24T08:24:07.412Z,-3.38
2018-02-24T08:25:07.493Z,-3.62
2018-02-24T08:26:07.371Z,-3.62
2018-02-24T08:27:07.416Z,-3.76
2018-02-24T08:28:07.367Z,-3.41
2018-02-24T08:29:07.370Z,-3.81
2018-02-24T08:30:07.360Z,-4.01
2018-02-24T08:31:07.359Z,-3.99
2018-02-24T08:32:07.409Z,-3.93
2018-02-24T08:33:07.355Z,-4.04
2018-02-24T08:34:07.385Z,-4.20
2018-02-24T08:35:07.346Z,-4.18
2018-02-24T08:36:07.338Z,-3.94
2018-02-24T08:37:07.375Z,-3.89
2018-02-24T08:38:07.330Z,-3.81
2018-02-24T08:39:07.327Z,-3.93
2018-02-24T08:40:07.321Z,-4.02
2018-02-24T08:41:07.318Z,-4.22
2018-02-24T08:42:07.350Z,-4.29
2018-02-24T08:43:07.309Z,-4.20
2018-02-24T08:44:07.304Z,-4.22
2018-02-24T08:45:07.296Z,-4.32
2018-02-24T08:46:07.290Z,-4.54
2018-02-24T08:47:07.341Z,-4.48
2018-02-24T08:48:07.278Z,-4.64
2018-02-24T08:49:07.316Z,-4.48
2018-02-24T08:50:07.266Z,-4.29
2018-02-24T08:51:07.959Z,-4.33
2018-02-24T08:52:07.295Z,-4.30
2018-02-24T08:53:07.249Z,-4.41
2018-02-24T08:54:07.237Z,-4.65
2018-02-24T08:55:07.231Z,-4.62
2018-02-24T08:56:07.226Z,-4.51
2018-02-24T08:57:07.274Z,-4.41
2018-02-24T08:58:07.215Z,-4.38
2018-02-24T08:59:07.205Z,-4.33
2018-02-24T09:00:07.198Z,-4.44
2018-02-24T09:01:07.192Z,-4.46
2018-02-24T09:02:07.190Z,-4.41
2018-02-24T09:03:07.221Z,-4.08
2018-02-24T09:04:07.169Z,-4.07
2018-02-24T09:05:07.163Z,-4.08
2018-02-24T09:06:07.155Z,-4.18
2018-02-24T09:07:07.189Z,-4.20
2018-02-24T09:08:07.151Z,-4.29
2018-02-24T09:09:07.127Z,-4.26
2018-02-24T09:10:07.129Z,-4.37
2018-02-24T09:11:07.142Z,-4.36
2018-02-24T09:12:07.148Z,-4.36
2018-02-24T09:13:07.128Z,-4.19
2018-02-24T09:14:07.097Z,-4.23
2018-02-24T09:15:07.084Z,-4.18
2018-02-24T09:16:07.080Z,-4.12
2018-02-24T09:17:07.108Z,-4.02
2018-02-24T09:18:07.063Z,-4.02
2018-02-24T09:19:07.065Z,-4.12
2018-02-24T09:20:07.047Z,-4.14
2018-02-24T09:21:07.040Z,-4.28
2018-02-24T09:22:07.095Z,-4.18
2018-02-24T09:23:07.067Z,-4.01
2018-02-24T09:24:07.016Z,-3.93
2018-02-24T09:25:07.017Z,-4.02
2018-02-24T09:26:07.002Z,-3.94
2018-02-24T09:27:07.053Z,-4.01
2018-02-24T09:28:07.029Z,-4.02
2018-02-24T09:29:06.985Z,-4.02
2018-02-24T09:30:06.972Z,-3.90
2018-02-24T09:31:06.965Z,-4.08
2018-02-24T09:32:06.996Z,-3.96
2018-02-24T09:33:06.947Z,-3.98
2018-02-24T09:34:06.944Z,-3.91
2018-02-24T09:35:06.942Z,-3.91
2018-02-24T09:36:06.941Z,-3.96
2018-02-24T09:37:06.965Z,-3.93
2018-02-24T09:38:06.916Z,-3.83
2018-02-24T09:39:06.905Z,-3.94
2018-02-24T09:40:06.905Z,-3.96
2018-02-24T09:41:06.890Z,-3.94
2018-02-24T09:42:06.919Z,-3.76
2018-02-24T09:43:06.875Z,-3.75
2018-02-24T09:44:06.865Z,-3.72
2018-02-24T09:45:06.858Z,-3.87
2018-02-24T09:46:06.850Z,-3.83
2018-02-24T09:47:06.880Z,-3.75
2018-02-24T09:48:06.836Z,-3.62
2018-02-24T09:49:06.833Z,-3.87
2018-02-24T09:50:06.821Z,-3.67
2018-02-24T09:51:06.814Z,-3.36
2018-02-24T09:52:06.851Z,-3.32
2018-02-24T09:53:06.803Z,-3.14
2018-02-24T09:54:06.791Z,-3.18
2018-02-24T09:55:06.790Z,-3.07
2018-02-24T09:56:06.780Z,-3.23
2018-02-24T09:57:06.817Z,-3.31
2018-02-24T09:58:06.764Z,-3.22
2018-02-24T09:59:06.760Z,-3.44
2018-02-24T10:00:06.752Z,-3.51
2018-02-24T10:01:06.794Z,-3.13
2018-02-24T10:02:06.735Z,-3.00
2018-02-24T10:03:06.734Z,-2.97
2018-02-24T10:04:06.738Z,-2.82
2018-02-24T10:05:06.718Z,-2.66
2018-02-24T10:06:06.780Z,-2.51
2018-02-24T10:07:06.716Z,-2.36
2018-02-24T10:08:06.703Z,-2.51
2018-02-24T10:09:06.697Z,-2.87
2018-02-24T10:10:06.690Z,-3.02
2018-02-24T10:11:06.720Z,-2.63
2018-02-24T10:12:06.679Z,-2.60
2018-02-24T10:13:06.681Z,-2.53
2018-02-24T10:14:06.669Z,-2.50
2018-02-24T10:15:06.661Z,-2.45
2018-02-24T10:16:06.695Z,-2.78
2018-02-24T10:17:06.654Z,-2.14
2018-02-24T10:18:06.651Z,-1.98
2018-02-24T10:19:06.643Z,-2.38
2018-02-24T10:20:06.642Z,-2.66
2018-02-24T10:21:06.673Z,-2.76
2018-02-24T10:22:06.632Z,-1.93
2018-02-24T10:23:06.627Z,-2.20
2018-02-24T10:24:06.627Z,-1.92
2018-02-24T10:25:06.620Z,-2.20
2018-02-24T10:26:06.654Z,-2.58
2018-02-24T10:27:06.614Z,-2.39
2018-02-24T10:28:06.611Z,-2.21
2018-02-24T10:29:06.613Z,-2.11
2018-02-24T10:30:06.609Z,-1.82
2018-02-24T10:31:06.901Z,-2.06
2018-02-24T10:32:06.603Z,-1.93
2018-02-24T10:33:06.599Z,-2.21
2018-02-24T10:34:06.601Z,-2.21
2018-02-24T10:35:06.598Z,-2.11
2018-02-24T10:36:06.634Z,-2.45
2018-02-24T10:37:06.593Z,-2.39
2018-02-24T10:38:06.592Z,-1.81
2018-02-24T10:39:06.587Z,-1.99
2018-02-24T10:40:06.588Z,-2.20
2018-02-24T10:41:06.629Z,-2.20
2018-02-24T10:42:07.002Z,-1.49
2018-02-24T10:43:06.580Z,-2.02
2018-02-24T10:44:06.581Z,-2.24
2018-02-24T10:45:06.577Z,-1.88
2018-02-24T10:46:06.630Z,-2.08
2018-02-24T10:47:06.575Z,-1.80
2018-02-24T10:48:06.627Z,-2.06
2018-02-24T10:49:06.567Z,-2.05
2018-02-24T10:50:06.566Z,-1.60
2018-02-24T10:51:06.564Z,-1.90
2018-02-24T10:52:06.561Z,-1.85
2018-02-24T10:53:06.595Z,-1.81
2018-02-24T10:54:06.555Z,-1.75
2018-02-24T10:55:06.554Z,-1.57
2018-02-24T10:56:06.593Z,-1.92
2018-02-24T10:57:06.552Z,-2.08
2018-02-24T10:58:06.910Z,-2.14
2018-02-24T10:59:06.542Z,-2.24
2018-02-24T11:00:06.540Z,-2.28
2018-02-24T11:01:06.587Z,-2.17
2018-02-24T11:02:06.538Z,-2.11
2018-02-24T11:03:06.531Z,-2.21
2018-02-24T11:04:06.524Z,-1.74
2018-02-24T11:05:06.525Z,-1.66
2018-02-24T11:06:06.577Z,-1.84
2018-02-24T11:07:06.520Z,-1.90
2018-02-24T11:08:06.554Z,-1.96
2018-02-24T11:09:06.507Z,-1.80
2018-02-24T11:10:06.501Z,-1.80
2018-02-24T11:11:06.506Z,-1.82
2018-02-24T11:12:06.538Z,-2.03
2018-02-24T11:13:06.494Z,-2.03
2018-02-24T11:14:06.488Z,-1.96
2018-02-24T11:15:06.486Z,-1.98
2018-02-24T11:16:06.479Z,-2.11
2018-02-24T11:17:06.534Z,-2.06
2018-02-24T11:18:06.473Z,-1.99
2018-02-24T11:19:06.468Z,-2.13
2018-02-24T11:20:06.466Z,-2.35
2018-02-24T11:21:06.467Z,-2.08
2018-02-24T11:22:06.498Z,-2.21
2018-02-24T11:23:06.592Z,-1.96
2018-02-24T11:24:06.446Z,-2.38
2018-02-24T11:25:06.438Z,-2.28
2018-02-24T11:26:06.433Z,-2.16
2018-02-24T11:27:06.490Z,-2.14
2018-02-24T11:28:06.426Z,-2.06
2018-02-24T11:29:06.442Z,-2.03
2018-02-24T11:30:06.416Z,-2.08
2018-02-24T11:31:06.417Z,-1.90
2018-02-24T11:32:06.445Z,-1.88
2018-02-24T11:33:06.444Z,-1.90
2018-02-24T11:34:06.397Z,-1.93
2018-02-24T11:35:06.391Z,-2.06
2018-02-24T11:36:06.386Z,-2.21
2018-02-24T11:37:06.383Z,-1.92
2018-02-24T11:38:06.416Z,-2.24
2018-02-24T11:39:06.370Z,-2.39
2018-02-24T11:40:06.367Z,-2.35
2018-02-24T11:41:06.361Z,-2.18
2018-02-24T11:42:06.360Z,-2.06
2018-02-24T11:43:06.408Z,-2.06
2018-02-24T11:44:06.345Z,-2.18
2018-02-24T11:45:06.344Z,-2.11
2018-02-24T11:46:06.334Z,-2.11
2018-02-24T11:47:06.332Z,-2.21
2018-02-24T11:48:06.362Z,-1.56
2018-02-24T11:49:06.323Z,-1.18
2018-02-24T11:50:06.376Z,-1.03
2018-02-24T11:51:06.311Z,-1.42
2018-02-24T11:52:06.310Z,-1.00
2018-02-24T11:53:06.372Z,-0.97
2018-02-24T11:54:06.305Z,-0.86
2018-02-24T11:55:06.301Z,-1.06
2018-02-24T11:56:06.300Z,-1.59
2018-02-24T11:57:06.295Z,-1.24
2018-02-24T11:58:06.332Z,-1.63
2018-02-24T11:59:06.295Z,-1.13
2018-02-24T12:00:06.287Z,-0.51
2018-02-24T12:01:06.287Z,-0.13
2018-02-24T12:02:06.285Z,0.30
2018-02-24T12:03:06.322Z,0.85
2018-02-24T12:04:06.286Z,0.57
2018-02-24T12:05:06.288Z,-0.48
2018-02-24T12:06:06.288Z,-0.11
2018-02-24T12:07:06.285Z,-0.29
2018-02-24T12:08:06.326Z,-0.29
2018-02-24T12:09:06.288Z,0.25
2018-02-24T12:10:06.293Z,0.85
2018-02-24T12:11:06.300Z,0.65
2018-02-24T12:12:06.302Z,1.07
2018-02-24T12:13:06.360Z,1.36
2018-02-24T12:14:06.363Z,1.18
2018-02-24T12:15:06.311Z,0.62
2018-02-24T12:16:06.317Z,1.07
2018-02-24T12:17:06.361Z,1.32
2018-02-24T12:18:06.366Z,0.83
2018-02-24T12:19:06.332Z,-0.23
2018-02-24T12:20:06.337Z,-0.29
2018-02-24T12:21:06.353Z,-0.45
2018-02-24T12:22:06.349Z,-0.29
2018-02-24T12:23:06.397Z,0.03
2018-02-24T12:24:06.358Z,0.09
2018-02-24T12:25:06.365Z,0.16
2018-02-24T12:26:06.369Z,0.36
2018-02-24T12:27:06.427Z,0.52
2018-02-24T12:28:06.418Z,-0.01
2018-02-24T12:29:06.386Z,0.03
2018-02-24T12:30:06.388Z,0.49
2018-02-24T12:31:06.395Z,0.34
2018-02-24T12:32:06.403Z,0.15
2018-02-24T12:33:06.598Z,0.36
2018-02-24T12:34:06.408Z,0.90
2018-02-24T12:35:06.415Z,1.24
2018-02-24T12:36:06.419Z,0.64
2018-02-24T12:37:06.433Z,1.15
2018-02-24T12:38:06.472Z,1.06
2018-02-24T12:39:06.435Z,1.37
2018-02-24T12:40:06.444Z,0.92
2018-02-24T12:41:06.452Z,0.49
2018-02-24T12:42:06.455Z,0.45
2018-02-24T12:43:06.497Z,0.18
2018-02-24T12:44:06.467Z,-0.08
2018-02-24T12:45:06.581Z,-0.04
2018-02-24T12:46:06.481Z,-0.52
2018-02-24T12:47:06.479Z,-0.06
2018-02-24T12:48:06.527Z,0.07
2018-02-24T12:49:06.492Z,-0.15
2018-02-24T12:50:06.496Z,-0.18
2018-02-24T12:51:06.502Z,0.38
2018-02-24T12:52:06.505Z,0.68