createdAt,value
2022-11-24T09:00:31.668Z,87.30
2022-11-24T09:02:59.536Z,88.40
2022-11-24T09:05:51.096Z,87.70
2022-11-24T09:08:13.801Z,84.00
2022-11-24T09:10:40.838Z,82.90
2022-11-24T09:13:07.866Z,81.10
2022-11-24T09:15:35.623Z,80.60
2022-11-24T09:18:02.682Z,79.70
2022-11-24T09:20:29.707Z,79.30
2022-11-24T09:22:57.019Z,79.10
2022-11-24T09:25:24.084Z,78.10
2022-11-24T09:27:51.238Z,77.50
2022-11-24T09:30:18.379Z,77.20
2022-11-24T09:32:45.431Z,75.80
2022-11-24T09:35:12.462Z,76.10
2022-11-24T09:37:39.519Z,74.70
2022-11-24T09:40:07.422Z,75.70
2022-11-24T09:43:05.020Z,76.60
2022-11-24T09:46:06.787Z,76.70
2022-11-24T09:48:39.795Z,78.50
2022-11-24T09:51:14.111Z,79.80
2022-11-24T09:53:48.563Z,80.20
2022-11-24T09:56:27.919Z,80.60
2022-11-24T09:59:02.713Z,82.40
2022-11-24T10:01:35.657Z,83.00
2022-11-24T10:04:06.663Z,83.60
2022-11-24T10:07:10.573Z,84.40
2022-11-24T10:10:03.199Z,84.90
2022-11-24T10:12:43.277Z,85.50
2022-11-24T10:15:19.315Z,86.50
2022-11-24T10:18:01.015Z,86.90
2022-11-24T10:20:31.139Z,87.30
2022-11-24T10:23:19.061Z,88.00
2022-11-24T10:25:57.673Z,88.30
2022-11-24T10:28:39.524Z,88.30
2022-11-24T10:31:32.506Z,88.60
2022-11-24T10:34:09.396Z,88.70
2022-11-24T10:36:46.332Z,88.50
2022-11-24T10:39:46.443Z,89.00
2022-11-24T10:42:40.206Z,89.00
2022-11-24T10:45:11.696Z,89.00
2022-11-24T10:47:40.225Z,88.80
2022-11-24T10:50:22.073Z,88.80
2022-11-24T10:53:08.055Z,88.70
2022-11-24T10:55:53.969Z,88.50
2022-11-24T10:58:26.708Z,88.20
2022-11-24T11:01:18.001Z,88.10
2022-11-24T11:03:55.089Z,87.90
2022-11-24T11:06:24.265Z,87.80
2022-11-24T11:09:14.289Z,87.70
2022-11-24T11:11:42.850Z,87.60
2022-11-24T11:14:12.787Z,87.60
2022-11-24T11:16:50.701Z,87.50
2022-11-24T11:19:49.335Z,87.50
2022-11-24T11:22:35.882Z,87.60
2022-11-24T11:25:14.875Z,87.70
2022-11-24T11:27:42.334Z,87.90
2022-11-24T11:36:14.554Z,88.70
2022-11-24T11:38:42.983Z,88.60
2022-11-24T11:41:31.322Z,88.60
2022-11-24T11:44:28.900Z,88.60
2022-11-24T11:46:58.869Z,88.60
2022-11-24T11:49:26.265Z,88.80
2022-11-24T11:52:39.191Z,88.90
2022-11-24T11:55:18.266Z,88.90
2022-11-24T11:58:12.967Z,89.00
2022-11-24T12:00:48.382Z,89.10
2022-11-24T12:03:25.689Z,89.10
2022-11-24T12:06:15.365Z,89.10
2022-11-24T12:09:20.798Z,89.00
2022-11-24T12:12:36.060Z,89.20
2022-11-24T12:15:39.482Z,89.50
2022-11-24T12:18:55.174Z,89.70
2022-11-24T12:21:25.941Z,89.80
2022-11-24T12:24:03.794Z,90.00
2022-11-24T12:26:38.958Z,90.00
2022-11-24T12:29:38.198Z,90.00
2022-11-24T12:32:32.256Z,90.00
2022-11-24T12:35:16.047Z,90.00
2022-11-24T12:37:51.910Z,90.00
2022-11-24T12:40:35.239Z,90.00
2022-11-24T12:43:15.764Z,90.10
2022-11-24T12:45:57.834Z,90.10
2022-11-24T12:48:28.058Z,90.00
2022-11-24T12:50:56.545Z,90.10
2022-11-24T12:53:29.212Z,90.00
2022-11-24T12:56:04.436Z,90.00
2022-11-24T12:58:42.833Z,90.10
2022-11-24T13:01:18.412Z,90.10
2022-11-24T13:03:57.360Z,90.10
2022-11-24T13:06:49.901Z,90.20
2022-11-24T13:09:17.331Z,90.20
2022-11-24T13:11:52.135Z,90.30
2022-11-24T13:14:22.889Z,90.20
2022-11-24T13:17:29.738Z,90.20
2022-11-24T13:20:19.048Z,90.20
2022-11-24T13:22:50.532Z,90.20
2022-11-24T13:25:24.013Z,90.20
2022-11-24T13:27:53.351Z,90.20
2022-11-24T13:30:35.565Z,90.20
2022-11-24T13:33:29.300Z,90.20
2022-11-24T13:36:02.575Z,90.20
2022-11-24T13:38:44.710Z,90.30
2022-11-24T13:41:31.874Z,90.40
2022-11-24T13:44:17.080Z,90.30
2022-11-24T13:47:01.777Z,90.40
2022-11-24T13:49:38.768Z,90.40
2022-11-24T13:52:44.382Z,90.40
2022-11-24T13:55:11.670Z,90.30
2022-11-24T13:57:40.097Z,90.30
2022-11-24T14:00:27.648Z,90.20
2022-11-24T14:03:03.596Z,90.30
2022-11-24T14:05:38.978Z,90.20
2022-11-24T14:08:14.462Z,90.50
2022-11-24T14:10:42.834Z,90.20
2022-11-24T14:13:31.233Z,90.10
2022-11-24T14:16:04.340Z,90.10
2022-11-24T14:18:39.327Z,90.00
2022-11-24T14:21:24.254Z,90.00
2022-11-24T14:24:01.273Z,90.00
2022-11-24T14:26:37.128Z,90.10
2022-11-24T14:29:20.423Z,89.80
2022-11-24T14:31:58.357Z,89.70
2022-11-24T14:34:28.297Z,89.60
2022-11-24T14:36:56.944Z,90.10
2022-11-24T14:39:27.922Z,89.80
2022-11-24T14:42:18.066Z,89.80
2022-11-24T14:44:45.206Z,89.80
2022-11-24T14:47:31.759Z,90.00
2022-11-24T14:50:09.965Z,89.70
2022-11-24T14:52:53.525Z,89.80
2022-11-24T14:55:26.576Z,89.80
2022-11-24T14:57:54.054Z,89.80
2022-11-24T15:00:24.652Z,89.70
2022-11-24T15:03:07.855Z,89.50
2022-11-24T15:05:53.763Z,89.40
2022-11-24T15:08:22.162Z,89.40
2022-11-24T15:10:57.418Z,89.40
2022-11-24T15:13:25.852Z,89.50
2022-11-24T15:16:03.811Z,89.60
2022-11-24T15:18:37.158Z,89.60
2022-11-24T15:21:04.526Z,89.60
2022-11-24T15:23:33.180Z,89.60
2022-11-24T15:26:02.962Z,89.70
2022-11-24T15:28:31.222Z,89.70
2022-11-24T15:31:02.794Z,89.70
2022-11-24T15:33:30.563Z,89.70
2022-11-24T15:35:57.737Z,89.70
2022-11-24T15:38:24.911Z,89.50
2022-11-24T15:40:54.146Z,89.20
2022-11-24T15:43:40.603Z,89.20
2022-11-24T15:46:08.766Z,89.20
2022-11-24T15:48:35.869Z,89.10
2022-11-24T15:51:06.140Z,88.90
2022-11-24T15:53:35.295Z,88.90
2022-11-24T15:56:05.745Z,88.70
2022-11-24T15:58:32.809Z,88.90
2022-11-24T16:01:00.108Z,88.70
2022-11-24T16:06:23.628Z,88.80
2022-11-24T16:08:52.789Z,88.80
2022-11-24T16:11:20.625Z,88.70
2022-11-24T16:13:52.273Z,88.70
2022-11-24T16:16:20.662Z,88.80
2022-11-24T16:18:47.751Z,88.70
2022-11-24T16:21:14.995Z,88.80
2022-11-24T16:23:42.274Z,88.60
2022-11-24T16:26:10.120Z,88.60
2022-11-24T16:28:37.301Z,88.80
2022-11-24T16:31:04.627Z,88.80
2022-11-24T16:33:31.717Z,88.60
2022-11-24T16:35:58.882Z,87.60
2022-11-24T16:38:25.979Z,86.60
2022-11-24T16:40:54.316Z,84.00
2022-11-24T16:43:21.793Z,82.70
2022-11-24T16:46:21.947Z,80.60
2022-11-24T16:48:51.813Z,78.70
2022-11-24T16:51:20.941Z,78.10
2022-11-24T16:53:49.038Z,77.30
2022-11-24T16:56:17.172Z,77.50
2022-11-24T16:58:44.330Z,78.50
2022-11-24T17:01:13.209Z,79.70
