createdAt,value
2019-03-22T00:00:26.571Z,37.30
2019-03-22T00:02:55.921Z,36.70
2019-03-22T00:05:25.218Z,45.00
2019-03-22T00:07:54.804Z,39.10
2019-03-22T00:10:24.203Z,41.33
2019-03-22T00:12:53.797Z,36.57
2019-03-22T00:15:23.069Z,37.65
2019-03-22T00:17:52.438Z,37.40
2019-03-22T00:20:21.772Z,41.03
2019-03-22T00:22:51.059Z,41.20
2019-03-22T00:25:20.675Z,39.40
2019-03-22T00:27:50.665Z,37.70
2019-03-22T00:30:19.982Z,45.93
2019-03-22T00:32:49.341Z,48.30
2019-03-22T00:35:18.846Z,44.47
2019-03-22T00:37:48.226Z,51.53
2019-03-22T00:40:17.858Z,44.30
2019-03-22T00:42:48.202Z,44.85
2019-03-22T00:45:17.773Z,46.63
2019-03-22T00:47:47.046Z,51.83
2019-03-22T00:50:17.002Z,61.13
2019-03-22T00:52:46.369Z,62.40
2019-03-22T00:55:15.996Z,54.87
2019-03-22T00:57:45.616Z,56.57
2019-03-22T01:00:15.102Z,64.40
2019-03-22T01:02:44.593Z,55.90
2019-03-22T01:05:14.303Z,68.13
2019-03-22T01:07:43.751Z,70.67
2019-03-22T01:10:13.542Z,59.48
2019-03-22T01:12:42.920Z,50.73
2019-03-22T01:15:13.247Z,53.13
2019-03-22T01:17:42.567Z,48.23
2019-03-22T01:20:13.343Z,54.57
2019-03-22T01:22:42.932Z,52.47
2019-03-22T01:25:12.639Z,51.73
2019-03-22T01:27:41.981Z,46.55
2019-03-22T01:30:12.671Z,49.10
2019-03-22T01:32:41.936Z,43.58
2019-03-22T01:35:11.727Z,46.00
2019-03-22T01:37:41.333Z,46.98
2019-03-22T01:40:11.277Z,53.40
2019-03-22T01:42:40.639Z,58.90
2019-03-22T01:45:11.739Z,65.27
2019-03-22T01:47:41.399Z,60.30
2019-03-22T01:50:11.998Z,52.33
2019-03-22T01:52:41.342Z,47.77
2019-03-22T01:55:11.624Z,52.78
2019-03-22T01:57:52.239Z,53.00
2019-03-22T02:00:13.845Z,45.25
2019-03-22T02:02:43.445Z,49.33
2019-03-22T02:05:12.786Z,57.58
2019-03-22T02:07:42.082Z,40.77
2019-03-22T02:10:12.397Z,47.90
2019-03-22T02:12:41.990Z,56.80
2019-03-22T02:15:13.522Z,63.63
2019-03-22T02:17:43.150Z,62.77
2019-03-22T02:20:14.722Z,59.40
2019-03-22T02:22:44.080Z,58.50
2019-03-22T02:25:13.759Z,58.17
2019-03-22T02:27:44.140Z,63.97
2019-03-22T02:30:13.931Z,52.00
2019-03-22T02:32:43.346Z,59.67
2019-03-22T02:35:27.433Z,57.07
2019-03-22T02:37:44.343Z,64.97
2019-03-22T02:40:13.984Z,51.23
2019-03-22T02:42:43.514Z,49.50
2019-03-22T02:45:13.283Z,57.20
2019-03-22T02:47:42.689Z,68.37
2019-03-22T02:50:18.555Z,66.93
2019-03-22T02:52:44.102Z,66.70
2019-03-22T02:55:14.445Z,58.13
2019-03-22T02:57:43.837Z,65.97
2019-03-22T03:00:14.952Z,63.20
2019-03-22T03:02:44.286Z,67.90
2019-03-22T03:05:14.190Z,63.93
2019-03-22T03:07:44.507Z,59.13
2019-03-22T03:10:14.313Z,61.23
2019-03-22T03:12:43.682Z,62.83
2019-03-22T03:15:13.096Z,70.70
2019-03-22T03:17:42.713Z,70.17
2019-03-22T03:20:12.924Z,67.90
2019-03-22T03:22:42.343Z,59.65
2019-03-22T03:25:12.118Z,49.43
2019-03-22T03:27:41.646Z,52.27
2019-03-22T03:30:12.767Z,61.20
2019-03-22T03:32:42.048Z,56.45
2019-03-22T03:35:11.896Z,65.73
2019-03-22T03:37:41.506Z,81.40
2019-03-22T03:40:11.163Z,66.47
2019-03-22T03:42:40.467Z,60.67
2019-03-22T03:45:18.265Z,71.00
2019-03-22T03:47:47.585Z,69.92
2019-03-22T03:50:16.931Z,48.40
2019-03-22T03:52:46.568Z,56.00
2019-03-22T03:55:16.376Z,55.80
2019-03-22T03:57:45.968Z,55.50
2019-03-22T04:00:15.966Z,52.87
2019-03-22T04:02:45.259Z,54.27
2019-03-22T04:05:14.933Z,49.40
2019-03-22T04:07:44.361Z,62.63
2019-03-22T04:10:13.819Z,63.90
2019-03-22T04:12:46.162Z,69.83
2019-03-22T04:15:15.531Z,66.10
2019-03-22T04:17:45.067Z,71.07
2019-03-22T04:20:14.481Z,68.80
2019-03-22T04:22:43.814Z,72.00
2019-03-22T04:25:13.284Z,71.80
2019-03-22T04:27:42.858Z,70.47
2019-03-22T04:30:12.410Z,80.60
2019-03-22T04:32:41.778Z,63.03
2019-03-22T04:35:11.332Z,67.23
2019-03-22T04:37:40.629Z,56.42
2019-03-22T04:40:38.096Z,59.33
2019-03-22T04:43:07.689Z,63.37
2019-03-22T04:45:39.014Z,66.30
2019-03-22T04:48:15.102Z,70.20
2019-03-22T04:50:46.616Z,80.77
2019-03-22T04:53:21.653Z,83.77
2019-03-22T04:55:55.982Z,96.30
2019-03-22T04:58:26.721Z,91.90
2019-03-22T05:00:57.977Z,89.47
2019-03-22T05:03:27.740Z,79.40
2019-03-22T05:05:59.478Z,80.27
2019-03-22T05:08:32.127Z,71.97
2019-03-22T05:11:04.308Z,73.90
2019-03-22T05:13:35.262Z,74.65
2019-03-22T05:16:06.692Z,74.00
2019-03-22T05:18:37.322Z,85.57
2019-03-22T05:21:08.418Z,67.53
2019-03-22T05:23:39.282Z,79.37
2019-03-22T05:26:09.722Z,70.40
2019-03-22T05:28:39.246Z,71.95
2019-03-22T05:31:45.802Z,76.43
2019-03-22T05:34:15.096Z,80.70
2019-03-22T05:36:44.618Z,79.80
2019-03-22T05:39:13.926Z,73.40
2019-03-22T05:41:43.491Z,60.17
2019-03-22T05:44:13.088Z,66.03
2019-03-22T05:46:42.401Z,67.77
2019-03-22T05:49:12.231Z,65.43
2019-03-22T05:51:44.172Z,62.60
2019-03-22T05:54:13.455Z,69.53
2019-03-22T05:56:43.022Z,81.30
2019-03-22T05:59:12.421Z,71.17
2019-03-22T06:01:41.845Z,70.47
2019-03-22T06:04:11.122Z,69.30
2019-03-22T06:06:40.666Z,63.07
2019-03-22T06:09:10.518Z,68.00
2019-03-22T06:11:40.115Z,64.63
2019-03-22T06:14:09.903Z,66.30
2019-03-22T06:16:39.206Z,63.55
2019-03-22T06:19:08.514Z,76.67
2019-03-22T06:21:38.046Z,60.23
2019-03-22T06:24:07.389Z,68.87
2019-03-22T06:26:37.706Z,72.08
2019-03-22T06:29:07.225Z,75.43
2019-03-22T06:31:36.557Z,73.60
2019-03-22T06:34:06.295Z,77.17
2019-03-22T06:36:35.609Z,83.07
2019-03-22T06:39:08.003Z,67.80
2019-03-22T06:41:37.855Z,66.00
2019-03-22T06:44:07.439Z,64.70
2019-03-22T06:46:37.349Z,74.17
2019-03-22T06:49:06.894Z,60.40
2019-03-22T06:51:39.295Z,64.63
2019-03-22T06:54:08.661Z,59.03
2019-03-22T06:56:37.979Z,58.27
2019-03-22T06:59:07.814Z,52.95
2019-03-22T07:01:37.114Z,57.77
2019-03-22T07:04:06.430Z,59.30
2019-03-22T07:06:36.047Z,51.70
2019-03-22T07:09:08.701Z,53.80
2019-03-22T07:11:38.192Z,55.93
2019-03-22T07:14:07.799Z,50.37
2019-03-22T07:16:37.469Z,49.00
2019-03-22T07:19:06.850Z,48.47
2019-03-22T07:21:36.211Z,51.00
2019-03-22T07:24:05.764Z,49.07
2019-03-22T07:26:35.350Z,48.50
2019-03-22T07:29:04.660Z,42.60
2019-03-22T07:31:35.893Z,45.30
2019-03-22T07:34:05.127Z,46.37
2019-03-22T07:36:34.423Z,52.47
2019-03-22T07:39:06.037Z,40.40
2019-03-22T07:41:35.363Z,40.10
2019-03-22T07:44:04.718Z,41.30
2019-03-22T07:46:34.266Z,38.57
2019-03-22T07:49:03.653Z,39.05
2019-03-22T07:51:33.228Z,40.43
2019-03-22T07:54:03.688Z,33.87
2019-03-22T07:56:33.244Z,40.40
2019-03-22T07:59:02.514Z,35.97
2019-03-22T08:01:32.084Z,32.20
2019-03-22T08:04:01.413Z,30.20
2019-03-22T08:06:30.952Z,31.87
2019-03-22T08:09:00.775Z,31.70
2019-03-22T08:11:30.110Z,29.07
2019-03-22T08:13:59.482Z,29.00
2019-03-22T08:16:29.386Z,29.03
2019-03-22T08:18:58.721Z,31.57
2019-03-22T08:21:28.665Z,28.02
2019-03-22T08:23:58.454Z,24.27
2019-03-22T08:26:28.261Z,31.13
2019-03-22T08:28:58.035Z,28.50
2019-03-22T08:31:27.604Z,28.53
2019-03-22T08:33:57.774Z,26.97
2019-03-22T08:36:27.105Z,25.83
2019-03-22T08:38:56.814Z,29.10
2019-03-22T08:41:26.635Z,22.33
2019-03-22T08:43:55.944Z,23.97
2019-03-22T08:46:25.274Z,23.57
2019-03-22T08:48:54.875Z,22.77
2019-03-22T08:51:24.430Z,24.20
2019-03-22T08:53:55.374Z,24.17
2019-03-22T08:56:25.062Z,21.23
2019-03-22T08:58:54.869Z,21.23
2019-03-22T09:01:24.299Z,25.87
2019-03-22T09:03:54.824Z,24.60
2019-03-22T09:06:24.224Z,22.10
2019-03-22T09:08:53.811Z,24.60
2019-03-22T09:11:23.172Z,23.47
2019-03-22T09:13:53.741Z,21.47
2019-03-22T09:16:23.477Z,21.50
2019-03-22T09:18:53.079Z,20.27
2019-03-22T09:21:22.371Z,21.20
2019-03-22T09:23:51.751Z,27.23
2019-03-22T09:26:21.685Z,21.77
2019-03-22T09:28:51.163Z,19.13
2019-03-22T09:31:20.535Z,23.80
2019-03-22T09:33:49.930Z,22.15
2019-03-22T09:36:19.510Z,32.47
2019-03-22T09:38:48.828Z,27.70
2019-03-22T09:41:18.119Z,23.80
2019-03-22T09:43:49.084Z,22.03
2019-03-22T09:46:18.480Z,19.70
2019-03-22T09:48:48.103Z,23.10
2019-03-22T09:51:17.806Z,23.57
2019-03-22T09:53:47.621Z,23.63
2019-03-22T09:56:17.340Z,24.25
2019-03-22T09:58:47.571Z,21.43
2019-03-22T10:01:23.727Z,20.07
2019-03-22T10:03:48.718Z,20.93
2019-03-22T10:06:18.139Z,22.47
2019-03-22T10:08:47.513Z,17.80
2019-03-22T10:11:16.964Z,24.27
2019-03-22T10:13:48.336Z,18.73
2019-03-22T10:16:17.831Z,21.13
2019-03-22T10:18:47.114Z,19.77
2019-03-22T10:21:22.474Z,22.70
2019-03-22T10:23:47.983Z,26.13
2019-03-22T10:26:17.393Z,22.00
2019-03-22T10:28:47.216Z,20.60
2019-03-22T10:31:16.533Z,18.80
2019-03-22T10:33:46.207Z,21.65
2019-03-22T10:36:16.278Z,16.90
2019-03-22T10:38:45.689Z,23.38
2019-03-22T10:41:15.087Z,20.07
2019-03-22T10:43:45.351Z,17.03
2019-03-22T10:46:14.668Z,24.33
2019-03-22T10:48:43.999Z,20.70
2019-03-22T10:51:13.658Z,20.50
2019-03-22T10:53:43.748Z,17.30
2019-03-22T10:56:14.448Z,11.70
2019-03-22T10:58:43.967Z,12.50
2019-03-22T11:01:13.376Z,13.58
2019-03-22T11:03:42.850Z,13.20
2019-03-22T11:06:12.251Z,11.48
2019-03-22T11:08:41.778Z,13.80
2019-03-22T11:11:11.335Z,15.60
2019-03-22T11:13:40.708Z,10.37
2019-03-22T11:16:10.012Z,13.70
2019-03-22T11:18:39.891Z,11.53
2019-03-22T11:21:09.221Z,11.80
2019-03-22T11:23:38.788Z,12.47
2019-03-22T11:26:08.473Z,12.13
2019-03-22T11:28:37.790Z,14.33
2019-03-22T11:31:07.663Z,9.27
2019-03-22T11:33:37.196Z,11.57
2019-03-22T11:36:06.608Z,14.70
2019-03-22T11:38:35.910Z,11.93
2019-03-22T11:41:05.316Z,12.30
2019-03-22T11:43:34.635Z,12.40
2019-03-22T11:46:04.334Z,15.40
2019-03-22T11:48:33.869Z,10.97
2019-03-22T11:51:03.583Z,16.15
2019-03-22T11:53:33.967Z,16.00
2019-03-22T11:56:03.469Z,14.00
2019-03-22T11:58:35.255Z,12.03
2019-03-22T12:01:04.663Z,12.37
2019-03-22T12:03:33.990Z,10.23
2019-03-22T12:06:03.426Z,8.20
2019-03-22T12:08:32.807Z,8.03
2019-03-22T12:11:02.468Z,10.73
2019-03-22T12:13:31.861Z,8.25
2019-03-22T12:16:01.456Z,7.97
2019-03-22T12:18:30.784Z,8.13
2019-03-22T12:21:00.159Z,7.50
2019-03-22T12:23:29.955Z,9.00
2019-03-22T12:25:59.543Z,6.93
2019-03-22T12:28:29.119Z,6.60
2019-03-22T12:30:58.482Z,5.50
2019-03-22T12:33:27.960Z,9.73
2019-03-22T12:35:57.230Z,4.50
2019-03-22T12:38:26.529Z,6.53
2019-03-22T12:40:55.866Z,5.22
2019-03-22T12:43:25.465Z,10.10
2019-03-22T12:45:54.761Z,7.53
2019-03-22T12:48:24.080Z,9.93
2019-03-22T12:50:53.356Z,8.57
2019-03-22T12:53:22.778Z,10.27
2019-03-22T12:55:52.325Z,10.70
2019-03-22T12:58:21.653Z,11.80
2019-03-22T13:00:51.529Z,9.50
2019-03-22T13:03:20.886Z,9.18
2019-03-22T13:05:50.335Z,15.37
2019-03-22T13:08:19.970Z,16.17
2019-03-22T13:10:49.587Z,11.13
2019-03-22T13:13:18.885Z,14.00
2019-03-22T13:15:48.346Z,13.37
2019-03-22T13:18:18.091Z,13.17
2019-03-22T13:20:47.397Z,12.37
2019-03-22T13:23:16.762Z,11.10
2019-03-22T13:25:46.406Z,11.48
2019-03-22T13:28:15.713Z,10.23
2019-03-22T13:30:45.289Z,13.32
2019-03-22T13:33:14.614Z,15.20
2019-03-22T13:35:44.036Z,10.10
2019-03-22T13:38:13.562Z,11.10
2019-03-22T13:40:43.454Z,10.10
2019-03-22T13:43:12.774Z,7.70
2019-03-22T13:45:42.321Z,10.90
2019-03-22T13:48:11.656Z,8.63
2019-03-22T13:50:41.039Z,12.00
2019-03-22T13:53:10.678Z,12.97
2019-03-22T13:55:41.651Z,10.20
2019-03-22T13:58:11.510Z,8.27
2019-03-22T14:00:41.061Z,11.00
2019-03-22T14:03:10.442Z,10.47
2019-03-22T14:05:40.027Z,8.93
2019-03-22T14:08:09.581Z,11.30
2019-03-22T14:10:39.168Z,7.13
2019-03-22T14:13:08.721Z,14.93
2019-03-22T14:15:38.275Z,6.60
2019-03-22T14:18:07.724Z,5.63
2019-03-22T14:20:38.298Z,6.73
2019-03-22T14:23:07.702Z,9.53
2019-03-22T14:25:37.350Z,5.25
2019-03-22T14:28:06.756Z,5.53
2019-03-22T14:30:36.278Z,3.67
2019-03-22T14:33:13.303Z,6.47
2019-03-22T14:35:36.844Z,3.60
2019-03-22T14:38:06.437Z,5.37
2019-03-22T14:40:35.833Z,5.47
2019-03-22T14:43:07.372Z,6.65
2019-03-22T14:45:37.017Z,4.97
2019-03-22T14:48:07.131Z,5.35
2019-03-22T14:50:36.925Z,7.80
2019-03-22T14:53:06.589Z,5.50
2019-03-22T14:55:36.039Z,9.03
2019-03-22T14:58:05.786Z,6.43
2019-03-22T15:00:35.166Z,8.10
2019-03-22T15:03:22.488Z,5.90
2019-03-22T15:05:47.198Z,6.57
2019-03-22T15:08:16.934Z,5.03
2019-03-22T15:10:46.787Z,4.30
2019-03-22T15:13:16.687Z,6.60
2019-03-22T15:16:00.170Z,6.40
2019-03-22T15:18:37.578Z,5.20
2019-03-22T15:21:24.511Z,8.93
2019-03-22T15:24:13.169Z,6.08
2019-03-22T15:27:02.289Z,7.17
2019-03-22T15:29:49.422Z,6.10
2019-03-22T15:32:45.406Z,7.33
2019-03-22T15:35:26.722Z,5.72
2019-03-22T15:38:21.339Z,5.23
2019-03-22T15:40:50.758Z,4.55
2019-03-22T15:43:20.289Z,6.63
2019-03-22T15:45:50.228Z,4.73
2019-03-22T15:48:19.865Z,6.47
2019-03-22T15:50:49.403Z,3.53
2019-03-22T15:53:19.017Z,4.57
2019-03-22T15:55:48.583Z,3.80
2019-03-22T15:58:19.358Z,3.93
2019-03-22T16:00:49.061Z,3.30
2019-03-22T16:03:18.478Z,5.80
2019-03-22T16:05:48.053Z,3.83
2019-03-22T16:08:18.110Z,4.97
2019-03-22T16:10:47.681Z,3.70
2019-03-22T16:13:17.354Z,3.57
2019-03-22T16:15:47.076Z,2.47
2019-03-22T16:18:16.663Z,5.63
2019-03-22T16:20:45.978Z,3.40
2019-03-22T16:23:15.292Z,8.93
2019-03-22T16:25:44.734Z,5.53
2019-03-22T16:28:14.078Z,8.40
2019-03-22T16:30:44.282Z,5.50
2019-03-22T16:33:14.149Z,6.43
2019-03-22T16:35:43.519Z,4.13
2019-03-22T16:38:12.818Z,3.80
2019-03-22T16:40:42.453Z,6.57
2019-03-22T16:43:14.275Z,4.90
2019-03-22T16:45:44.444Z,6.17
2019-03-22T16:48:14.086Z,3.37
2019-03-22T16:50:43.792Z,4.40
2019-03-22T16:53:13.150Z,4.28
2019-03-22T16:55:42.558Z,3.47
2019-03-22T16:58:12.104Z,7.63
2019-03-22T17:00:41.491Z,5.07
2019-03-22T17:03:10.920Z,5.07
2019-03-22T17:05:40.306Z,7.00
2019-03-22T17:08:09.592Z,7.83
2019-03-22T17:10:38.899Z,11.90
2019-03-22T17:13:08.198Z,4.47
2019-03-22T17:15:37.728Z,4.33
2019-03-22T17:18:07.077Z,7.43
2019-03-22T17:20:36.390Z,6.25
2019-03-22T17:23:05.868Z,5.20
2019-03-22T17:25:36.831Z,5.95
2019-03-22T17:28:06.222Z,3.30
2019-03-22T17:30:35.768Z,3.13
2019-03-22T17:33:05.445Z,5.83
2019-03-22T17:35:34.744Z,4.30
2019-03-22T17:38:04.185Z,4.97
2019-03-22T17:40:33.763Z,6.77
2019-03-22T17:43:03.067Z,9.50
2019-03-22T17:45:32.461Z,6.77
2019-03-22T17:48:01.977Z,7.85
2019-03-22T17:50:31.353Z,5.40
2019-03-22T17:53:00.642Z,2.70
2019-03-22T17:55:30.299Z,3.30
2019-03-22T17:58:00.392Z,2.50
2019-03-22T18:00:29.709Z,10.00
2019-03-22T18:02:59.081Z,3.93
2019-03-22T18:05:28.396Z,5.87
2019-03-22T18:07:57.795Z,8.37
2019-03-22T18:10:27.109Z,8.50
2019-03-22T18:12:56.603Z,4.57
2019-03-22T18:15:26.446Z,4.85
2019-03-22T18:17:55.760Z,3.00
2019-03-22T18:20:25.254Z,4.03
2019-03-22T18:22:54.839Z,4.60
2019-03-22T18:25:24.619Z,5.83
2019-03-22T18:27:53.938Z,3.33
2019-03-22T18:30:23.317Z,6.43
2019-03-22T18:32:53.148Z,5.50
2019-03-22T18:35:22.732Z,3.73
2019-03-22T18:37:52.195Z,6.03
2019-03-22T18:40:21.642Z,3.13
2019-03-22T18:42:50.934Z,5.83
2019-03-22T18:45:20.262Z,4.73
2019-03-22T18:47:50.598Z,7.87
2019-03-22T18:50:19.904Z,4.20
2019-03-22T18:52:49.444Z,4.80
2019-03-22T18:55:24.506Z,4.63
2019-03-22T18:57:54.178Z,4.60
2019-03-22T19:00:23.478Z,7.47
2019-03-22T19:02:52.797Z,9.70
2019-03-22T19:05:22.172Z,3.80
2019-03-22T19:07:51.576Z,14.23
2019-03-22T19:10:21.442Z,3.80
2019-03-22T19:12:51.079Z,5.27
2019-03-22T19:15:20.614Z,5.60
2019-03-22T19:17:50.019Z,7.03
2019-03-22T19:20:19.725Z,6.63
2019-03-22T19:22:51.075Z,7.63
2019-03-22T19:25:20.778Z,5.70
2019-03-22T19:27:51.482Z,5.65
2019-03-22T19:30:20.887Z,7.47
2019-03-22T19:32:50.491Z,4.40
2019-03-22T19:35:21.172Z,7.07
2019-03-22T19:37:52.770Z,4.83
2019-03-22T19:40:22.372Z,4.77
2019-03-22T19:42:51.733Z,4.70
2019-03-22T19:45:21.205Z,6.30
2019-03-22T19:47:51.138Z,4.53
2019-03-22T19:50:21.123Z,4.20
2019-03-22T19:52:51.101Z,3.70
2019-03-22T19:55:23.561Z,8.85
2019-03-22T19:57:52.961Z,5.03
2019-03-22T20:00:22.680Z,7.73
2019-03-22T20:02:52.682Z,5.40
2019-03-22T20:05:31.662Z,6.05
2019-03-22T20:08:01.023Z,4.73
2019-03-22T20:10:30.821Z,5.12
2019-03-22T20:13:00.476Z,5.83
2019-03-22T20:15:29.853Z,11.80
2019-03-22T20:17:59.764Z,6.17
2019-03-22T20:20:29.410Z,5.43
2019-03-22T20:22:59.482Z,14.80
2019-03-22T20:25:29.032Z,11.53
2019-03-22T20:27:58.423Z,7.20
2019-03-22T20:30:27.754Z,5.30
2019-03-22T20:32:57.388Z,9.27
2019-03-22T20:35:26.976Z,5.50
2019-03-22T20:37:57.369Z,4.78
2019-03-22T20:40:26.767Z,6.13
2019-03-22T20:42:56.133Z,6.45
2019-03-22T20:45:25.773Z,5.27
2019-03-22T20:47:58.173Z,6.10
2019-03-22T20:50:35.700Z,6.90
2019-03-22T20:52:59.282Z,5.10
2019-03-22T20:55:28.928Z,9.80
2019-03-22T20:57:58.317Z,6.80
2019-03-22T21:00:27.878Z,4.53
2019-03-22T21:02:57.410Z,9.20
2019-03-22T21:05:27.465Z,11.20
2019-03-22T21:07:56.918Z,7.90
2019-03-22T21:10:26.445Z,6.23
2019-03-22T21:12:56.079Z,10.07
2019-03-22T21:15:25.915Z,5.90
2019-03-22T21:17:57.830Z,6.70
2019-03-22T21:20:27.122Z,8.63
2019-03-22T21:22:56.565Z,9.13
2019-03-22T21:25:26.013Z,7.50
2019-03-22T21:27:55.707Z,9.48
2019-03-22T21:30:26.170Z,7.70
2019-03-22T21:32:55.834Z,11.33
2019-03-22T21:35:25.451Z,7.30
2019-03-22T21:37:56.049Z,5.67
2019-03-22T21:40:26.052Z,8.87
2019-03-22T21:42:55.329Z,6.47
2019-03-22T21:45:24.664Z,5.43
2019-03-22T21:47:54.647Z,6.30
2019-03-22T21:50:24.234Z,7.10
2019-03-22T21:52:54.056Z,5.83
2019-03-22T21:55:23.755Z,5.10
2019-03-22T21:57:53.283Z,8.40
2019-03-22T22:00:22.876Z,5.05
2019-03-22T22:02:52.194Z,8.73
2019-03-22T22:05:21.481Z,7.75
2019-03-22T22:07:50.790Z,9.90
2019-03-22T22:10:20.518Z,8.50
2019-03-22T22:12:50.090Z,8.13
2019-03-22T22:15:19.398Z,8.00
2019-03-22T22:17:49.197Z,6.03
2019-03-22T22:20:28.413Z,8.23
2019-03-22T22:22:49.903Z,7.70
2019-03-22T22:25:19.230Z,6.80
2019-03-22T22:27:48.754Z,10.23
2019-03-22T22:30:18.143Z,10.00
2019-03-22T22:32:47.861Z,10.50
2019-03-22T22:35:17.503Z,10.83
2019-03-22T22:37:48.181Z,9.33
2019-03-22T22:40:17.559Z,10.97
2019-03-22T22:42:46.826Z,8.10
2019-03-22T22:45:16.722Z,6.93
2019-03-22T22:47:46.320Z,8.00
2019-03-22T22:50:15.703Z,9.30
2019-03-22T22:52:45.145Z,11.30
2019-03-22T22:55:14.753Z,7.17
2019-03-22T22:57:44.370Z,7.83
2019-03-22T23:00:14.931Z,12.27
2019-03-22T23:02:46.762Z,11.23
2019-03-22T23:05:16.177Z,20.03
2019-03-22T23:07:45.850Z,21.93
2019-03-22T23:10:15.576Z,18.90
2019-03-22T23:12:45.015Z,22.50
2019-03-22T23:15:14.797Z,21.47
2019-03-22T23:17:44.093Z,13.25
2019-03-22T23:20:16.874Z,11.70
2019-03-22T23:22:46.221Z,8.05
2019-03-22T23:25:15.519Z,8.70
2019-03-22T23:27:45.288Z,6.20
2019-03-22T23:30:15.003Z,5.93
2019-03-22T23:32:44.291Z,7.20
2019-03-22T23:35:13.806Z,5.33
2019-03-22T23:37:43.457Z,7.33
2019-03-22T23:40:13.083Z,9.07
2019-03-22T23:42:43.224Z,5.17
2019-03-22T23:45:13.255Z,7.70
2019-03-22T23:47:42.786Z,5.73
2019-03-22T23:50:12.163Z,5.37
2019-03-22T23:52:41.462Z,14.10
2019-03-22T23:55:10.876Z,8.80
2019-03-22T23:57:40.179Z,7.30
