createdAt,value
2022-09-20T00:00:25.558Z,19.30
2022-09-20T00:03:32.919Z,19.30
2022-09-20T00:06:40.239Z,19.30
2022-09-20T00:09:50.491Z,19.20
2022-09-20T00:12:57.981Z,19.20
2022-09-20T00:16:08.935Z,19.20
2022-09-20T00:19:22.152Z,19.30
2022-09-20T00:22:29.908Z,19.20
2022-09-20T00:25:40.085Z,19.20
2022-09-20T00:28:50.374Z,19.30
2022-09-20T00:31:56.047Z,19.20
2022-09-20T00:35:12.831Z,19.20
2022-09-20T00:38:20.600Z,19.20
2022-09-20T00:41:32.921Z,19.20
2022-09-20T00:44:59.066Z,19.20
2022-09-20T00:48:09.974Z,19.20
2022-09-20T00:51:22.816Z,19.20
2022-09-20T00:54:31.915Z,19.20
2022-09-20T00:57:42.922Z,19.10
2022-09-20T01:00:52.213Z,19.10
2022-09-20T01:04:00.678Z,19.10
2022-09-20T01:07:10.631Z,19.10
2022-09-20T01:10:17.773Z,19.10
2022-09-20T01:13:28.146Z,19.10
2022-09-20T01:16:37.515Z,19.10
2022-09-20T01:19:54.808Z,19.10
2022-09-20T01:23:28.500Z,19.10
2022-09-20T01:27:02.198Z,19.10
2022-09-20T01:30:17.146Z,19.10
2022-09-20T01:33:33.331Z,19.10
2022-09-20T01:36:46.611Z,19.10
2022-09-20T01:40:02.074Z,19.10
2022-09-20T01:43:19.297Z,19.10
2022-09-20T01:46:34.065Z,19.10
2022-09-20T01:49:55.242Z,19.10
2022-09-20T01:53:36.829Z,19.10
2022-09-20T01:57:26.359Z,19.10
2022-09-20T02:00:42.242Z,19.00
2022-09-20T02:04:13.805Z,19.00
2022-09-20T02:07:44.263Z,19.10
2022-09-20T02:11:09.241Z,19.00
2022-09-20T02:14:34.152Z,19.10
2022-09-20T02:17:52.333Z,19.00
2022-09-20T02:21:08.133Z,19.00
2022-09-20T02:24:26.468Z,19.00
2022-09-20T02:27:44.515Z,19.00
2022-09-20T02:30:59.787Z,19.00
2022-09-20T02:34:39.902Z,19.00
2022-09-20T02:38:21.896Z,19.00
2022-09-20T02:41:59.143Z,19.00
2022-09-20T02:45:11.759Z,18.90
2022-09-20T02:48:25.401Z,19.00
2022-09-20T02:51:39.708Z,18.90
2022-09-20T02:55:00.146Z,18.90
2022-09-20T02:58:20.532Z,18.90
2022-09-20T03:01:42.915Z,18.90
2022-09-20T03:05:04.740Z,18.90
2022-09-20T03:08:26.744Z,18.90
2022-09-20T03:11:44.404Z,18.90
2022-09-20T03:15:03.764Z,18.90
2022-09-20T03:18:18.561Z,18.90
2022-09-20T03:21:37.190Z,18.80
2022-09-20T03:25:00.384Z,18.80
2022-09-20T03:28:26.862Z,18.90
2022-09-20T03:31:49.339Z,18.80
2022-09-20T03:35:08.760Z,18.90
2022-09-20T03:38:31.438Z,18.80
2022-09-20T03:42:00.656Z,18.80
2022-09-20T03:45:33.573Z,18.80
2022-09-20T03:49:12.352Z,18.80
2022-09-20T03:52:38.521Z,18.80
2022-09-20T03:56:03.104Z,18.70
2022-09-20T03:59:33.441Z,18.80
2022-09-20T04:02:57.071Z,18.70
2022-09-20T04:06:28.582Z,18.70
2022-09-20T04:10:09.762Z,18.70
2022-09-20T04:13:37.637Z,18.70
2022-09-20T04:16:54.437Z,18.70
2022-09-20T04:20:09.364Z,18.70
2022-09-20T04:23:27.853Z,18.60
2022-09-20T04:26:39.742Z,18.70
2022-09-20T04:29:53.372Z,18.70
2022-09-20T04:33:04.959Z,18.70
2022-09-20T04:36:31.824Z,18.70
2022-09-20T04:39:50.593Z,18.70
2022-09-20T04:43:32.371Z,18.70
2022-09-20T04:47:06.231Z,18.70
2022-09-20T04:50:35.054Z,18.70
2022-09-20T04:54:17.441Z,18.70
2022-09-20T04:57:56.991Z,18.70
2022-09-20T05:01:38.926Z,18.70
2022-09-20T05:05:24.930Z,18.70
2022-09-20T05:09:17.128Z,18.70
2022-09-20T05:12:56.141Z,18.70
2022-09-20T05:16:08.673Z,18.70
2022-09-20T05:19:29.682Z,18.70
2022-09-20T05:23:16.211Z,18.60
2022-09-20T05:26:36.374Z,18.60
2022-09-20T05:29:53.656Z,18.60
2022-09-20T05:33:13.646Z,18.60
2022-09-20T05:36:34.244Z,18.60
2022-09-20T05:39:46.710Z,18.60
2022-09-20T05:43:03.524Z,18.60
2022-09-20T05:46:20.454Z,18.60
2022-09-20T05:49:44.933Z,18.60
2022-09-20T05:53:00.846Z,18.60
2022-09-20T05:56:15.296Z,18.60
2022-09-20T05:59:37.852Z,18.60
2022-09-20T06:02:54.783Z,18.70
2022-09-20T06:06:10.220Z,18.70
2022-09-20T06:09:33.692Z,18.70
2022-09-20T06:12:53.084Z,18.70
2022-09-20T06:16:05.035Z,18.70
2022-09-20T06:19:22.296Z,18.70
2022-09-20T06:22:33.671Z,18.70
2022-09-20T06:25:46.651Z,18.60
2022-09-20T06:28:58.598Z,18.60
2022-09-20T06:32:09.235Z,18.60
2022-09-20T06:35:16.884Z,18.60
2022-09-20T06:38:57.702Z,18.60
2022-09-20T06:42:06.807Z,18.60
2022-09-20T06:45:14.655Z,18.60
2022-09-20T06:48:22.798Z,18.60
2022-09-20T06:51:32.484Z,18.60
2022-09-20T06:54:43.791Z,18.60
2022-09-20T06:57:51.836Z,18.70
2022-09-20T07:00:59.257Z,18.70
2022-09-20T07:04:09.883Z,18.80
2022-09-20T07:07:21.258Z,18.90
2022-09-20T07:10:28.321Z,19.00
2022-09-20T07:13:35.681Z,19.10
2022-09-20T07:16:43.165Z,19.20
2022-09-20T07:19:53.382Z,19.40
2022-09-20T07:23:00.807Z,19.50
2022-09-20T07:26:08.695Z,19.60
2022-09-20T07:29:14.005Z,19.60
2022-09-20T07:32:21.605Z,19.60
2022-09-20T07:35:31.763Z,19.60
2022-09-20T07:38:39.466Z,19.70
2022-09-20T07:41:48.703Z,19.70
2022-09-20T07:44:56.279Z,19.60
2022-09-20T07:48:05.488Z,19.60
2022-09-20T07:51:16.989Z,19.60
2022-09-20T07:54:24.646Z,19.60
2022-09-20T07:57:32.177Z,19.60
2022-09-20T08:03:57.293Z,19.60
2022-09-20T08:07:07.598Z,19.60
2022-09-20T08:10:15.242Z,19.60
2022-09-20T08:16:53.328Z,19.50
2022-09-20T08:20:01.569Z,19.50
2022-09-20T08:23:22.995Z,19.50
2022-09-20T08:26:36.194Z,19.50
2022-09-20T08:29:42.155Z,19.40
2022-09-20T08:32:54.763Z,19.40
2022-09-20T08:36:04.022Z,19.40
2022-09-20T08:42:44.610Z,19.40
2022-09-20T08:45:54.728Z,19.40
2022-09-20T08:49:01.679Z,19.40
2022-09-20T08:52:10.747Z,19.40
2022-09-20T08:55:22.391Z,19.30
2022-09-20T08:58:30.911Z,19.40
2022-09-20T09:01:38.531Z,19.30
2022-09-20T09:04:49.760Z,19.30
2022-09-20T09:07:55.700Z,19.30
2022-09-20T09:11:09.839Z,19.20
2022-09-20T09:14:36.644Z,19.30
2022-09-20T09:17:44.360Z,19.20
2022-09-20T09:20:49.977Z,19.20
2022-09-20T09:24:05.534Z,19.20
2022-09-20T09:27:19.674Z,19.30
2022-09-20T09:30:30.529Z,19.20
2022-09-20T09:33:37.872Z,19.20
2022-09-20T09:36:47.752Z,19.20
2022-09-20T09:40:11.484Z,19.20
2022-09-20T09:43:27.422Z,19.20
2022-09-20T09:46:36.288Z,19.20
2022-09-20T09:50:01.858Z,19.20
2022-09-20T09:53:15.490Z,19.20
2022-09-20T09:56:57.639Z,19.20
2022-09-20T10:00:20.324Z,19.20
2022-09-20T10:03:37.857Z,19.20
2022-09-20T10:06:52.328Z,19.20
2022-09-20T10:10:11.635Z,19.20
2022-09-20T10:13:26.546Z,19.20
2022-09-20T10:17:00.504Z,19.20
2022-09-20T10:20:28.978Z,19.20
2022-09-20T10:24:04.743Z,19.20
2022-09-20T10:27:25.100Z,19.20
2022-09-20T10:30:45.355Z,19.20
2022-09-20T10:34:04.838Z,19.20
2022-09-20T10:37:21.913Z,19.30
2022-09-20T10:40:47.838Z,19.20
2022-09-20T10:44:11.190Z,19.20
2022-09-20T10:47:20.477Z,19.20
2022-09-20T10:50:39.751Z,19.20
2022-09-20T10:53:50.623Z,19.30
2022-09-20T10:57:10.010Z,19.30
2022-09-20T11:00:25.016Z,19.30
2022-09-20T11:03:56.160Z,19.30
2022-09-20T11:07:15.434Z,19.30
2022-09-20T11:10:25.825Z,19.30
2022-09-20T11:13:37.210Z,19.30
2022-09-20T11:16:55.760Z,19.30
2022-09-20T11:20:08.980Z,19.20
2022-09-20T11:23:22.365Z,19.20
2022-09-20T11:26:34.402Z,19.20
2022-09-20T11:29:47.461Z,19.30
2022-09-20T11:32:58.141Z,19.30
2022-09-20T11:36:09.872Z,19.20
2022-09-20T11:39:22.540Z,19.30
2022-09-20T11:42:34.468Z,19.30
2022-09-20T11:45:43.869Z,19.30
2022-09-20T11:48:55.203Z,19.30
2022-09-20T11:52:38.636Z,19.30
2022-09-20T11:55:55.502Z,19.30
2022-09-20T11:59:06.033Z,19.40
2022-09-20T12:02:20.826Z,19.40
2022-09-20T12:05:34.119Z,19.40
2022-09-20T12:08:44.135Z,19.40
2022-09-20T12:11:52.850Z,19.50
2022-09-20T12:15:03.039Z,19.50
2022-09-20T12:18:33.398Z,19.50
2022-09-20T12:22:21.635Z,19.50
2022-09-20T12:26:05.735Z,19.50
2022-09-20T12:29:57.870Z,19.50
2022-09-20T12:33:06.090Z,19.40
2022-09-20T12:36:21.187Z,19.40
2022-09-20T12:39:30.238Z,19.40
2022-09-20T12:42:38.808Z,19.30
2022-09-20T12:45:44.414Z,19.30
2022-09-20T12:48:55.230Z,19.30
2022-09-20T12:52:16.271Z,19.40
2022-09-20T12:55:44.142Z,19.40
2022-09-20T12:58:55.612Z,19.40
2022-09-20T13:02:42.329Z,19.40
2022-09-20T13:05:52.890Z,19.40
2022-09-20T13:09:09.415Z,19.40
2022-09-20T13:12:16.442Z,19.40
2022-09-20T13:15:24.936Z,19.40
2022-09-20T13:18:31.813Z,19.40
2022-09-20T13:21:50.261Z,19.40
2022-09-20T13:25:03.208Z,19.40
2022-09-20T13:28:21.298Z,19.30
2022-09-20T13:31:29.982Z,19.30
2022-09-20T13:34:37.730Z,19.30
2022-09-20T13:37:59.057Z,19.40
2022-09-20T13:41:10.110Z,19.50
2022-09-20T13:44:20.428Z,19.50
2022-09-20T13:47:30.846Z,19.50
2022-09-20T13:50:43.295Z,19.50
2022-09-20T13:53:57.567Z,19.50
2022-09-20T13:57:06.290Z,19.50
2022-09-20T14:00:18.909Z,19.60
2022-09-20T14:03:26.771Z,19.60
2022-09-20T14:06:34.878Z,19.50
2022-09-20T14:09:44.407Z,19.60
2022-09-20T14:12:53.168Z,19.50
2022-09-20T14:15:58.990Z,19.50
2022-09-20T14:19:08.436Z,19.50
2022-09-20T14:22:22.406Z,19.50
2022-09-20T14:25:34.930Z,19.50
2022-09-20T14:28:40.872Z,19.40
2022-09-20T14:31:51.438Z,19.40
2022-09-20T14:35:04.654Z,19.50
2022-09-20T14:38:22.132Z,19.50
2022-09-20T14:41:38.481Z,19.50
2022-09-20T14:44:46.262Z,19.50
2022-09-20T14:48:11.012Z,19.50
2022-09-20T14:51:27.426Z,19.50
2022-09-20T14:54:35.215Z,19.50
2022-09-20T14:57:46.117Z,19.50
2022-09-20T15:00:58.240Z,19.50
2022-09-20T15:04:21.866Z,19.40
2022-09-20T15:07:27.645Z,19.50
2022-09-20T15:10:44.328Z,19.40
2022-09-20T15:14:09.860Z,19.40
2022-09-20T15:17:33.512Z,19.50
2022-09-20T15:20:42.678Z,19.40
2022-09-20T15:23:52.374Z,19.50
2022-09-20T15:27:08.708Z,19.50
2022-09-20T15:30:23.191Z,19.50
2022-09-20T15:33:34.808Z,19.50
2022-09-20T15:36:43.072Z,19.50
2022-09-20T15:39:51.436Z,19.50
2022-09-20T15:43:00.632Z,19.50
2022-09-20T15:46:21.900Z,19.50
2022-09-20T15:49:27.611Z,19.50
2022-09-20T15:52:37.444Z,19.50
2022-09-20T15:55:43.125Z,19.40
2022-09-20T15:58:53.935Z,19.40
2022-09-20T16:02:07.317Z,19.50
2022-09-20T16:05:15.083Z,19.50
2022-09-20T16:08:23.424Z,19.50
2022-09-20T16:11:31.249Z,19.40
2022-09-20T16:14:37.917Z,19.40
2022-09-20T16:18:03.605Z,19.40
2022-09-20T16:21:13.324Z,19.30
2022-09-20T16:24:21.075Z,19.30
2022-09-20T16:27:26.777Z,19.30
2022-09-20T16:30:34.795Z,19.30
2022-09-20T16:33:47.503Z,19.30
2022-09-20T16:37:22.581Z,19.30
2022-09-20T16:40:31.465Z,19.40
2022-09-20T16:43:43.320Z,19.30
2022-09-20T16:46:49.206Z,19.30
2022-09-20T16:50:00.723Z,19.30
2022-09-20T16:53:12.594Z,19.30
2022-09-20T16:56:27.032Z,19.30
2022-09-20T16:59:41.615Z,19.30
2022-09-20T17:02:53.325Z,19.30
2022-09-20T17:06:08.876Z,19.30
2022-09-20T17:09:18.576Z,19.40
2022-09-20T17:12:34.470Z,19.30
2022-09-20T17:15:55.873Z,19.40
2022-09-20T17:19:15.882Z,19.40
2022-09-20T17:22:38.532Z,19.40
2022-09-20T17:25:55.782Z,19.40
2022-09-20T17:29:20.076Z,19.40
2022-09-20T17:32:30.538Z,19.40
2022-09-20T17:35:38.714Z,19.40
2022-09-20T17:39:02.968Z,19.30
2022-09-20T17:42:12.113Z,19.30
2022-09-20T17:45:18.550Z,19.30
2022-09-20T17:48:26.709Z,19.30
2022-09-20T17:51:34.009Z,19.30
2022-09-20T17:54:45.383Z,19.40
2022-09-20T17:57:52.408Z,19.30
2022-09-20T18:01:20.631Z,19.30
2022-09-20T18:04:27.773Z,19.30
2022-09-20T18:07:37.840Z,19.40
2022-09-20T18:10:57.068Z,19.40
2022-09-20T18:14:06.450Z,19.50
2022-09-20T18:17:15.150Z,19.40
2022-09-20T18:20:23.641Z,19.40
2022-09-20T18:23:30.013Z,19.40
2022-09-20T18:26:41.520Z,19.40
2022-09-20T18:29:47.483Z,19.40
2022-09-20T18:32:55.326Z,19.40
2022-09-20T18:36:05.502Z,19.40
2022-09-20T18:39:14.445Z,19.40
2022-09-20T18:42:23.260Z,19.50
2022-09-20T18:45:31.015Z,19.50
2022-09-20T18:48:39.515Z,19.60
2022-09-20T18:51:48.015Z,19.50
2022-09-20T18:54:56.372Z,19.60
2022-09-20T18:58:07.626Z,19.60
2022-09-20T19:01:47.260Z,19.60
2022-09-20T19:05:10.274Z,19.60
2022-09-20T19:08:28.118Z,19.70
2022-09-20T19:11:40.913Z,19.80
2022-09-20T19:15:07.336Z,19.80
2022-09-20T19:18:27.456Z,19.80
2022-09-20T19:21:45.780Z,19.80
2022-09-20T19:25:24.943Z,19.90
2022-09-20T19:28:33.285Z,19.90
2022-09-20T19:31:42.374Z,20.00
2022-09-20T19:34:56.361Z,19.90
2022-09-20T19:38:18.750Z,20.00
2022-09-20T19:41:38.618Z,20.00
2022-09-20T19:44:53.299Z,20.00
2022-09-20T19:48:13.990Z,20.00
2022-09-20T19:51:20.355Z,19.90
2022-09-20T19:54:29.042Z,19.90
2022-09-20T19:57:42.952Z,19.90
2022-09-20T20:00:53.602Z,19.90
2022-09-20T20:04:04.298Z,19.80
2022-09-20T20:07:27.900Z,19.80
2022-09-20T20:10:41.672Z,19.80
2022-09-20T20:14:09.108Z,19.80
2022-09-20T20:17:28.465Z,19.80
2022-09-20T20:20:44.337Z,19.80
2022-09-20T20:24:10.058Z,19.80
2022-09-20T20:27:18.279Z,19.80
2022-09-20T20:30:24.030Z,19.80
2022-09-20T20:33:32.429Z,19.80
2022-09-20T20:36:41.367Z,19.70
2022-09-20T20:39:52.701Z,19.70
2022-09-20T20:43:02.646Z,19.70
2022-09-20T20:46:12.588Z,19.70
2022-09-20T20:49:19.110Z,19.70
2022-09-20T20:52:29.673Z,19.70
2022-09-20T20:55:35.436Z,19.70
2022-09-20T20:58:45.005Z,19.60
2022-09-20T21:01:50.799Z,19.70
2022-09-20T21:04:59.234Z,19.70
2022-09-20T21:08:08.261Z,19.70
2022-09-20T21:11:29.339Z,19.70
2022-09-20T21:14:35.526Z,19.70
2022-09-20T21:17:43.155Z,19.70
2022-09-20T21:20:48.991Z,19.70
2022-09-20T21:24:00.765Z,19.70
2022-09-20T21:27:16.077Z,19.60
2022-09-20T21:30:24.200Z,19.70
2022-09-20T21:33:30.666Z,19.60
2022-09-20T21:36:40.394Z,19.60
2022-09-20T21:39:48.728Z,19.60
2022-09-20T21:42:56.372Z,19.60
2022-09-20T21:46:01.869Z,19.60
2022-09-20T21:49:11.773Z,19.60
2022-09-20T21:52:17.320Z,19.60
2022-09-20T21:55:27.863Z,19.60
2022-09-20T21:58:34.323Z,19.60
2022-09-20T22:01:42.859Z,19.60
2022-09-20T22:04:48.409Z,19.60
2022-09-20T22:07:58.057Z,19.60
2022-09-20T22:11:11.208Z,19.50
2022-09-20T22:14:23.870Z,19.50
2022-09-20T22:17:29.933Z,19.50
2022-09-20T22:20:37.650Z,19.50
2022-09-20T22:23:43.866Z,19.50
2022-09-20T22:26:55.060Z,19.50
2022-09-20T22:30:04.849Z,19.40
2022-09-20T22:33:12.855Z,19.50
2022-09-20T22:36:20.514Z,19.50
2022-09-20T22:39:28.347Z,19.40
2022-09-20T22:42:36.778Z,19.40
2022-09-20T22:45:44.311Z,19.40
2022-09-20T22:48:50.936Z,19.40
2022-09-20T22:51:58.532Z,19.40
2022-09-20T22:55:04.157Z,19.40
2022-09-20T22:58:14.910Z,19.40
2022-09-20T23:01:22.751Z,19.30
2022-09-20T23:04:30.339Z,19.40
2022-09-20T23:07:36.104Z,19.40
2022-09-20T23:10:43.768Z,19.30
2022-09-20T23:13:58.095Z,19.30
2022-09-20T23:17:05.728Z,19.30
2022-09-20T23:20:12.527Z,19.30
2022-09-20T23:23:23.906Z,19.30
2022-09-20T23:26:30.633Z,19.30
2022-09-20T23:29:41.395Z,19.30
2022-09-20T23:32:47.013Z,19.30
2022-09-20T23:35:54.576Z,19.30
2022-09-20T23:39:00.616Z,19.30
2022-09-20T23:42:09.232Z,19.30
2022-09-20T23:45:18.331Z,19.30
2022-09-20T23:48:26.048Z,19.30
2022-09-20T23:51:32.872Z,19.20
2022-09-20T23:54:40.515Z,19.30
2022-09-20T23:57:46.592Z,19.30
