createdAt,value
2023-03-31T00:16:52.114Z,11
2023-03-31T00:36:17.510Z,10.9
2023-03-31T00:55:38.368Z,10.4
2023-03-31T01:14:59.890Z,10.3
2023-03-31T01:34:19.826Z,10.3
2023-03-31T01:53:42.845Z,10.3
2023-03-31T02:13:04.849Z,10.3
2023-03-31T02:32:28.139Z,10.3
2023-03-31T02:51:51.259Z,10.3
2023-03-31T03:11:13.489Z,10.2
2023-03-31T03:30:36.816Z,10.1
2023-03-31T03:49:59.776Z,10.1
2023-03-31T04:09:22.863Z,10
2023-03-31T04:28:46.028Z,10
2023-03-31T04:48:07.817Z,9.8
2023-03-31T05:07:30.925Z,9.8
2023-03-31T05:26:53.821Z,9.6
2023-03-31T05:46:15.580Z,9.7
2023-03-31T06:05:38.274Z,9.7
2023-03-31T06:25:03.460Z,9.7
2023-03-31T06:44:26.456Z,9.6
2023-03-31T07:03:49.879Z,9.7
2023-03-31T07:23:13.436Z,9.8
2023-03-31T07:42:36.036Z,9.8
2023-03-31T08:01:57.243Z,10
2023-03-31T08:21:23.832Z,10.4
2023-03-31T08:40:47.552Z,11.3
2023-03-31T09:00:12.821Z,12.1
2023-03-31T09:19:38.311Z,11.9
2023-03-31T09:39:04.018Z,12.4
2023-03-31T09:58:22.680Z,12.5
2023-03-31T10:17:54.717Z,13.2
2023-03-31T10:37:10.539Z,12.8
2023-03-31T10:56:32.825Z,12.8
2023-03-31T11:15:52.307Z,12.5
2023-03-31T11:35:15.620Z,12.6
2023-03-31T11:54:39.506Z,13
2023-03-31T12:14:01.494Z,13.1
2023-03-31T12:33:25.157Z,13.4
2023-03-31T12:52:42.510Z,12.8
2023-03-31T13:12:03.884Z,13
2023-03-31T13:31:28.062Z,13.4
2023-03-31T13:50:50.081Z,12.8
2023-03-31T14:10:05.293Z,10.7
2023-03-31T14:29:30.047Z,11.7
2023-03-31T14:48:53.008Z,11.7
2023-03-31T15:08:17.598Z,12.1
2023-03-31T15:27:42.316Z,12.6
2023-03-31T15:47:03.967Z,12.2
2023-03-31T16:06:24.899Z,12
2023-03-31T16:25:46.059Z,11.6
2023-03-31T16:45:14.068Z,11.3
2023-03-31T17:04:30.619Z,10.9
2023-03-31T17:23:52.653Z,10.9
2023-03-31T17:43:14.967Z,10.9
2023-03-31T18:02:35.923Z,10.9
2023-03-31T18:21:56.798Z,10.8
2023-03-31T18:41:19.177Z,10.8
2023-03-31T19:00:40.741Z,10.8
2023-03-31T19:20:01.441Z,10.3
2023-03-31T19:39:23.912Z,10.3
2023-03-31T19:58:45.662Z,10.1
2023-03-31T20:18:06.914Z,9.9
2023-03-31T20:37:29.102Z,9.9
2023-03-31T20:56:50.416Z,9.7
2023-03-31T21:16:12.150Z,9.7
2023-03-31T21:35:35.132Z,9.5
2023-03-31T21:54:57.123Z,9.5
2023-03-31T22:14:20.308Z,9.5
2023-03-31T22:33:42.625Z,9.5
2023-03-31T22:53:05.190Z,9.4
2023-03-31T23:12:27.782Z,9.4
2023-03-31T23:31:50.243Z,9.2
2023-03-31T23:51:12.905Z,9.2
