createdAt,value
2022-10-17T00:01:24.537Z,102151.73
2022-10-17T00:03:52.325Z,102146.84
2022-10-17T04:31:28.370Z,102230.11
2022-10-17T04:33:56.143Z,102229.59
2022-10-17T04:36:24.536Z,102238.55
2022-10-17T04:38:52.317Z,102229.59
2022-10-17T04:41:20.293Z,102235.34
2022-10-17T04:43:51.042Z,102230.80
2022-10-17T04:46:19.388Z,102235.15
2022-10-17T04:48:47.194Z,102240.37
2022-10-17T04:51:16.304Z,102251.00
2022-10-17T04:53:44.413Z,102247.47
2022-10-17T04:56:14.248Z,102238.88
2022-10-17T04:58:42.588Z,102240.57
2022-10-17T05:01:11.529Z,102242.93
2022-10-17T05:03:39.382Z,102252.70
2022-10-17T05:06:11.798Z,102249.66
2022-10-17T05:08:39.991Z,102245.61
2022-10-17T05:11:15.071Z,102258.03
2022-10-17T05:13:42.889Z,102254.70
2022-10-17T05:16:10.913Z,102253.84
2022-10-17T05:18:38.703Z,102261.27
2022-10-17T05:21:06.517Z,102263.59
2022-10-17T05:23:34.455Z,102264.96
2022-10-17T05:26:02.257Z,102262.74
2022-10-17T05:28:30.186Z,102264.90
2022-10-17T05:30:58.033Z,102261.20
2022-10-17T05:33:25.763Z,102249.37
2022-10-17T05:35:53.529Z,102244.10
2022-10-17T05:38:21.269Z,102236.20
2022-10-17T05:40:48.994Z,102252.51
2022-10-17T05:43:16.771Z,102251.20
2022-10-17T05:45:44.599Z,102247.47
2022-10-17T05:48:12.265Z,102250.55
2022-10-17T05:50:40.126Z,102256.13
2022-10-17T05:53:07.898Z,102254.96
2022-10-17T05:55:35.616Z,102260.19
2022-10-17T05:58:03.557Z,102266.93
2022-10-17T06:00:31.291Z,102271.70
2022-10-17T06:02:59.058Z,102281.45
2022-10-17T06:05:26.883Z,102285.83
2022-10-17T06:07:58.167Z,102289.03
2022-10-17T06:10:28.880Z,102299.30
2022-10-17T06:12:57.780Z,102294.42
2022-10-17T06:15:25.543Z,102304.07
2022-10-17T06:17:53.253Z,102303.74
2022-10-17T06:20:21.017Z,102311.16
2022-10-17T06:22:48.765Z,102307.96
2022-10-17T06:25:16.533Z,102330.59
2022-10-17T06:27:45.598Z,102315.71
2022-10-17T06:30:13.398Z,102318.91
2022-10-17T06:32:41.656Z,102330.06
2022-10-17T06:35:09.459Z,102339.19
2022-10-17T06:37:38.807Z,102343.73
2022-10-17T06:40:09.169Z,102339.38
2022-10-17T06:42:37.075Z,102343.73
2022-10-17T06:45:05.236Z,102354.84
2022-10-17T06:47:33.054Z,102359.26
2022-10-17T06:50:00.848Z,102359.55
2022-10-17T06:52:28.609Z,102358.09
2022-10-17T06:54:56.488Z,102360.60
2022-10-17T06:57:24.266Z,102359.26
2022-10-17T06:59:51.973Z,102373.26
2022-10-17T07:02:19.897Z,102371.55
2022-10-17T07:04:48.547Z,102374.73
2022-10-17T07:07:16.360Z,102380.16
2022-10-17T07:09:44.222Z,102393.13
2022-10-17T07:12:13.888Z,102389.93
2022-10-17T07:14:41.690Z,102388.95
2022-10-17T07:17:09.510Z,102393.85
2022-10-17T07:19:37.287Z,102399.25
2022-10-17T07:22:05.052Z,102401.80
2022-10-17T07:24:32.750Z,102405.16
2022-10-17T07:27:00.477Z,102406.54
2022-10-17T07:29:28.206Z,102408.56
2022-10-17T07:31:56.132Z,102410.10
2022-10-17T07:34:28.497Z,102408.73
2022-10-17T07:36:56.239Z,102410.66
2022-10-17T07:39:23.938Z,102415.79
2022-10-17T07:41:51.984Z,102414.98
2022-10-17T07:44:19.774Z,102414.98
2022-10-17T07:46:47.453Z,102418.51
2022-10-17T07:49:15.181Z,102429.33
2022-10-17T07:51:43.163Z,102429.79
2022-10-17T07:54:11.020Z,102424.55
2022-10-17T07:56:38.863Z,102427.43
2022-10-17T07:59:09.305Z,102431.65
2022-10-17T08:01:38.174Z,102431.35
2022-10-17T08:04:06.111Z,102428.48
2022-10-17T08:06:33.911Z,102437.08
2022-10-17T08:09:03.056Z,102438.78
2022-10-17T08:11:30.807Z,102440.80
2022-10-17T08:13:58.541Z,102439.07
2022-10-17T08:16:26.294Z,102438.09
2022-10-17T08:18:54.099Z,102435.25
2022-10-17T08:21:21.783Z,102443.48
2022-10-17T08:23:49.505Z,102440.84
2022-10-17T08:26:18.414Z,102441.98
2022-10-17T08:28:46.361Z,102441.33
2022-10-17T08:31:17.228Z,102440.34
2022-10-17T08:33:45.022Z,102441.72
2022-10-17T08:36:14.641Z,102442.60
2022-10-17T08:38:44.929Z,102435.87
2022-10-17T08:41:21.591Z,102440.77
2022-10-17T08:44:04.410Z,102431.65
2022-10-17T08:46:33.781Z,102436.59
2022-10-17T08:49:02.563Z,102448.42
2022-10-17T08:51:34.288Z,102449.63
2022-10-17T08:54:25.684Z,102451.98
2022-10-17T08:56:54.685Z,102453.00
2022-10-17T08:59:28.240Z,102450.68
2022-10-17T09:02:28.432Z,102454.90
2022-10-17T09:05:04.615Z,102450.32
2022-10-17T09:07:44.820Z,102458.10
2022-10-17T09:10:16.966Z,102459.96
2022-10-17T09:13:09.545Z,102457.12
2022-10-17T09:16:09.205Z,102456.76
2022-10-17T09:18:39.376Z,102454.93
2022-10-17T09:21:26.074Z,102464.37
2022-10-17T09:24:09.116Z,102454.24
2022-10-17T09:26:38.929Z,102467.75
2022-10-17T09:29:11.969Z,102467.29
2022-10-17T09:31:44.505Z,102463.56
2022-10-17T09:34:12.364Z,102467.13
2022-10-17T09:36:41.216Z,102462.58
2022-10-17T09:39:20.161Z,102465.62
2022-10-17T09:41:52.839Z,102467.48
2022-10-17T09:44:22.902Z,102460.20
2022-10-17T09:46:59.585Z,102468.04
2022-10-17T09:49:38.462Z,102472.75
2022-10-17T09:52:15.135Z,102473.96
2022-10-17T09:54:53.995Z,102473.27
2022-10-17T09:57:22.830Z,102462.61
2022-10-17T10:00:01.727Z,102470.72
2022-10-17T10:02:31.272Z,102468.66
2022-10-17T10:05:26.646Z,102468.99
2022-10-17T10:08:17.770Z,102476.94
2022-10-17T10:10:45.890Z,102482.69
2022-10-17T10:13:16.913Z,102474.22
2022-10-17T10:15:49.296Z,102475.73
2022-10-17T10:18:26.305Z,102471.84
2022-10-17T10:21:15.364Z,102478.90
2022-10-17T10:23:44.553Z,102473.11
2022-10-17T10:26:27.917Z,102471.57
2022-10-17T10:29:02.188Z,102475.43
2022-10-17T10:31:37.998Z,102469.52
2022-10-17T10:34:25.314Z,102473.56
2022-10-17T10:37:17.135Z,102469.45
2022-10-17T10:39:58.012Z,102473.27
2022-10-17T10:42:39.116Z,102471.80
2022-10-17T10:45:43.206Z,102468.43
2022-10-17T10:48:24.578Z,102472.55
2022-10-17T10:50:59.524Z,102475.82
2022-10-17T10:53:42.849Z,102470.98
2022-10-17T10:56:35.525Z,102474.74
2022-10-17T10:59:10.467Z,102469.64
2022-10-17T11:01:55.608Z,102471.02
2022-10-17T11:04:23.254Z,102467.42
2022-10-17T11:06:53.579Z,102465.03
2022-10-17T11:09:33.740Z,102463.27
2022-10-17T11:12:14.874Z,102465.59
2022-10-17T11:14:58.653Z,102464.05
2022-10-17T11:17:36.844Z,102454.54
2022-10-17T11:20:10.579Z,102452.25
2022-10-17T11:23:10.468Z,102458.36
2022-10-17T11:25:39.374Z,102462.19
2022-10-17T11:28:15.527Z,102452.80
2022-10-17T11:30:51.375Z,102448.78
2022-10-17T11:33:25.894Z,102448.45
2022-10-17T11:35:54.578Z,102451.89
2022-10-17T11:38:37.178Z,102436.55
2022-10-17T11:41:05.171Z,102442.47
2022-10-17T11:44:06.415Z,102437.60
2022-10-17T11:46:34.151Z,102443.32
2022-10-17T11:49:01.819Z,102440.84
2022-10-17T11:54:30.689Z,102442.24
2022-10-17T11:57:04.716Z,102444.20
2022-10-17T12:00:04.298Z,102439.37
2022-10-17T12:02:54.620Z,102436.42
2022-10-17T12:05:47.229Z,102436.00
2022-10-17T12:08:43.567Z,102432.63
2022-10-17T12:11:35.822Z,102433.87
2022-10-17T12:14:05.922Z,102433.74
2022-10-17T12:16:37.779Z,102428.28
2022-10-17T12:19:07.542Z,102427.98
2022-10-17T12:22:12.576Z,102418.05
2022-10-17T12:24:42.707Z,102417.82
2022-10-17T12:27:39.991Z,102428.51
2022-10-17T12:30:14.787Z,102422.85
2022-10-17T12:33:07.773Z,102416.35
2022-10-17T12:35:37.660Z,102417.36
2022-10-17T12:38:17.424Z,102413.99
2022-10-17T12:40:48.649Z,102413.63
2022-10-17T12:43:16.784Z,102405.69
2022-10-17T12:45:57.192Z,102406.44
2022-10-17T12:48:40.626Z,102400.69
2022-10-17T12:51:34.797Z,102401.66
2022-10-17T12:54:18.031Z,102400.13
2022-10-17T12:56:47.230Z,102406.80
2022-10-17T12:59:23.728Z,102411.38
2022-10-17T13:01:53.982Z,102409.02
2022-10-17T13:04:21.938Z,102411.15
2022-10-17T13:06:55.295Z,102399.37
2022-10-17T13:09:27.472Z,102406.21
2022-10-17T13:11:55.531Z,102400.03
2022-10-17T13:14:23.596Z,102399.54
2022-10-17T13:16:58.635Z,102397.48
2022-10-17T13:19:32.091Z,102398.23
2022-10-17T13:22:07.092Z,102394.05
2022-10-17T13:24:35.937Z,102390.68
2022-10-17T13:27:04.446Z,102393.59
2022-10-17T13:29:33.272Z,102393.79
2022-10-17T13:32:02.621Z,102397.91
2022-10-17T13:34:30.406Z,102392.25
2022-10-17T13:37:05.570Z,102396.73
2022-10-17T13:39:54.758Z,102400.00
2022-10-17T13:42:31.118Z,102393.85
2022-10-17T13:44:59.544Z,102398.40
2022-10-17T13:47:31.047Z,102398.04
2022-10-17T13:49:59.234Z,102402.16
2022-10-17T13:52:29.424Z,102398.34
2022-10-17T13:55:06.496Z,102392.05
2022-10-17T13:57:34.483Z,102402.75
2022-10-17T14:00:16.464Z,102390.81
2022-10-17T14:02:44.291Z,102386.70
2022-10-17T14:05:17.722Z,102397.35
2022-10-17T14:08:11.964Z,102389.90
2022-10-17T14:10:41.297Z,102390.65
2022-10-17T14:13:09.360Z,102388.20
2022-10-17T14:15:37.671Z,102385.02
2022-10-17T14:18:09.588Z,102397.58
2022-10-17T14:21:19.755Z,102391.40
2022-10-17T14:23:38.821Z,102398.40
2022-10-17T14:26:11.743Z,102387.18
2022-10-17T14:28:40.076Z,102394.02
2022-10-17T14:31:17.138Z,102399.05
2022-10-17T14:33:50.759Z,102398.98
2022-10-17T14:36:19.637Z,102393.82
2022-10-17T14:38:49.023Z,102392.97
2022-10-17T14:41:43.808Z,102393.63
2022-10-17T14:44:24.615Z,102403.43
2022-10-17T14:46:55.987Z,102399.02
2022-10-17T14:49:43.929Z,102400.62
2022-10-17T14:52:15.200Z,102395.16
2022-10-17T14:54:47.569Z,102394.60
2022-10-17T14:57:20.583Z,102398.63
2022-10-17T14:59:55.949Z,102389.44
2022-10-17T15:02:25.596Z,102397.68
2022-10-17T15:04:53.762Z,102393.55
2022-10-17T15:07:22.374Z,102394.31
2022-10-17T15:09:52.101Z,102387.67
2022-10-17T15:12:21.848Z,102385.22
2022-10-17T15:14:49.708Z,102391.01
2022-10-17T15:17:25.380Z,102385.71
2022-10-17T15:19:53.208Z,102388.52
2022-10-17T15:22:21.029Z,102385.52
2022-10-17T15:24:48.820Z,102395.69
2022-10-17T15:27:23.986Z,102388.91
2022-10-17T15:29:51.846Z,102389.63
2022-10-17T15:32:19.792Z,102394.12
2022-10-17T15:34:47.556Z,102396.53
2022-10-17T15:37:34.897Z,102397.74
2022-10-17T15:40:02.611Z,102397.16
2022-10-17T15:42:30.879Z,102397.81
2022-10-17T15:44:59.065Z,102396.47
2022-10-17T15:47:29.408Z,102400.85
2022-10-17T15:49:57.610Z,102401.08
2022-10-17T15:52:25.386Z,102407.59
2022-10-17T15:54:53.450Z,102409.55
2022-10-17T15:57:26.239Z,102413.18
2022-10-17T15:59:54.231Z,102414.26
2022-10-17T16:02:22.990Z,102411.97
2022-10-17T16:04:51.061Z,102414.26
2022-10-17T16:07:19.676Z,102418.12
2022-10-17T16:09:47.471Z,102415.10
2022-10-17T16:12:29.117Z,102414.65
2022-10-17T16:14:57.769Z,102414.16
2022-10-17T16:17:25.600Z,102409.45
2022-10-17T16:19:53.367Z,102410.17
2022-10-17T16:22:47.342Z,102415.73
2022-10-17T16:25:22.246Z,102411.87
2022-10-17T16:27:51.617Z,102418.24
2022-10-17T16:30:19.561Z,102427.63
2022-10-17T16:32:47.452Z,102424.75
2022-10-17T16:35:26.477Z,102425.57
2022-10-17T16:37:54.337Z,102433.41
2022-10-17T16:40:22.193Z,102427.46
2022-10-17T16:42:50.006Z,102426.38
2022-10-17T16:45:20.117Z,102428.55
2022-10-17T16:47:48.059Z,102432.50
2022-10-17T16:50:16.197Z,102427.92
2022-10-17T16:52:44.359Z,102433.91
2022-10-17T16:55:12.124Z,102435.21
2022-10-17T16:57:39.911Z,102439.66
2022-10-17T17:00:08.428Z,102440.38
2022-10-17T17:02:36.292Z,102447.34
2022-10-17T17:05:04.129Z,102448.29
2022-10-17T17:07:32.058Z,102462.45
2022-10-17T17:09:59.901Z,102455.42
2022-10-17T17:12:27.676Z,102460.39
2022-10-17T17:14:55.480Z,102465.55
2022-10-17T17:17:30.585Z,102466.60
2022-10-17T17:20:11.109Z,102469.41
2022-10-17T17:22:39.055Z,102469.41
2022-10-17T17:25:07.183Z,102477.26
2022-10-17T17:27:35.153Z,102478.66
2022-10-17T17:30:03.066Z,102478.86
2022-10-17T17:32:31.016Z,102488.90
2022-10-17T17:34:58.897Z,102489.81
2022-10-17T17:37:27.273Z,102476.31
2022-10-17T17:39:55.393Z,102484.81
2022-10-17T17:42:23.420Z,102481.77
2022-10-17T17:44:51.277Z,102490.96
2022-10-17T17:47:19.233Z,102494.55
2022-10-17T17:49:47.244Z,102498.97
2022-10-17T17:52:15.150Z,102501.52
2022-10-17T17:54:43.073Z,102503.58
2022-10-17T17:57:10.928Z,102516.46
2022-10-17T17:59:39.698Z,102512.90
2022-10-17T18:02:08.022Z,102512.73
2022-10-17T18:04:36.295Z,102515.98
2022-10-17T18:07:04.185Z,102514.11
2022-10-17T18:09:32.078Z,102524.15
2022-10-17T18:12:00.014Z,102533.47
2022-10-17T18:14:28.126Z,102531.60
2022-10-17T18:16:55.983Z,102538.53
2022-10-17T18:19:25.029Z,102530.42
2022-10-17T18:21:53.007Z,102539.41
2022-10-17T18:24:20.885Z,102534.80
2022-10-17T18:26:48.997Z,102534.67
2022-10-17T18:29:17.017Z,102538.20
2022-10-17T18:31:45.162Z,102533.83
2022-10-17T18:34:13.067Z,102539.05
2022-10-17T18:36:41.085Z,102542.13
2022-10-17T18:39:08.906Z,102535.52
2022-10-17T18:41:36.827Z,102542.30
2022-10-17T18:44:06.072Z,102539.25
2022-10-17T18:46:41.656Z,102533.66
2022-10-17T18:49:10.861Z,102542.13
2022-10-17T18:51:38.862Z,102538.27
2022-10-17T18:54:06.851Z,102537.23
2022-10-17T18:56:34.862Z,102543.66
2022-10-17T18:59:02.844Z,102542.30
2022-10-17T19:01:30.861Z,102545.37
2022-10-17T19:03:59.689Z,102550.27
2022-10-17T19:06:30.120Z,102544.32
2022-10-17T19:08:58.054Z,102536.73
2022-10-17T19:11:26.840Z,102530.82
2022-10-17T19:13:55.082Z,102528.23
2022-10-17T19:16:24.920Z,102537.55
2022-10-17T19:19:09.386Z,102536.70
2022-10-17T19:21:37.562Z,102528.07
2022-10-17T19:24:07.186Z,102529.61
2022-10-17T19:26:36.506Z,102530.63
2022-10-17T19:29:05.658Z,102532.98
2022-10-17T19:31:34.680Z,102537.36
2022-10-17T19:34:02.642Z,102531.60
2022-10-17T19:36:33.600Z,102538.56
2022-10-17T19:39:06.301Z,102540.23
2022-10-17T19:41:34.356Z,102545.50
2022-10-17T19:44:02.343Z,102541.77
2022-10-17T19:46:31.217Z,102548.51
2022-10-17T19:48:59.343Z,102553.90
2022-10-17T19:51:27.662Z,102560.54
2022-10-17T19:53:56.739Z,102560.54
2022-10-17T19:56:25.629Z,102566.06
2022-10-17T19:58:55.178Z,102563.02
2022-10-17T20:01:31.454Z,102555.08
2022-10-17T20:03:59.397Z,102558.61
2022-10-17T20:06:27.420Z,102560.31
2022-10-17T20:08:55.278Z,102551.84
2022-10-17T20:11:25.023Z,102553.70
2022-10-17T20:13:53.105Z,102548.93
2022-10-17T20:16:23.549Z,102547.91
2022-10-17T20:18:51.911Z,102551.97
2022-10-17T20:21:22.386Z,102557.20
2022-10-17T20:23:50.357Z,102550.11
2022-10-17T20:26:37.733Z,102561.06
2022-10-17T20:29:12.334Z,102562.27
2022-10-17T20:31:41.055Z,102565.80
2022-10-17T20:34:08.934Z,102566.45
2022-10-17T20:36:38.347Z,102573.39
2022-10-17T20:39:06.849Z,102582.51
2022-10-17T20:41:34.931Z,102577.41
2022-10-17T20:44:02.991Z,102581.50
2022-10-17T20:46:44.403Z,102574.37
2022-10-17T20:49:19.598Z,102583.66
2022-10-17T20:51:47.701Z,102587.19
2022-10-17T20:54:15.653Z,102586.34
2022-10-17T20:56:44.648Z,102593.59
2022-10-17T20:59:14.821Z,102594.25
2022-10-17T21:01:42.850Z,102593.73
2022-10-17T21:04:40.470Z,102594.38
2022-10-17T21:06:59.026Z,102600.13
2022-10-17T21:09:27.126Z,102595.26
2022-10-17T21:11:57.001Z,102597.91
2022-10-17T21:14:25.992Z,102589.64
2022-10-17T21:16:53.889Z,102591.99
2022-10-17T21:19:23.293Z,102584.87
2022-10-17T21:21:51.425Z,102588.10
2022-10-17T21:24:21.670Z,102593.82
2022-10-17T21:26:51.387Z,102589.05
2022-10-17T21:29:19.763Z,102591.73
2022-10-17T21:31:47.756Z,102590.59
2022-10-17T21:34:18.911Z,102590.91
2022-10-17T21:36:46.713Z,102590.91
2022-10-17T21:39:14.865Z,102589.54
2022-10-17T21:41:42.910Z,102584.63
2022-10-17T21:44:18.783Z,102582.77
2022-10-17T21:46:46.950Z,102588.82
2022-10-17T21:49:15.703Z,102586.83
2022-10-17T21:51:43.571Z,102582.22
2022-10-17T21:54:11.559Z,102587.77
2022-10-17T21:56:39.247Z,102586.11
2022-10-17T21:59:07.179Z,102595.03
2022-10-17T22:01:39.376Z,102578.45
2022-10-17T22:04:08.906Z,102577.61
2022-10-17T22:06:40.169Z,102572.54
2022-10-17T22:09:14.997Z,102574.01
2022-10-17T22:11:43.037Z,102574.01
2022-10-17T22:14:16.632Z,102573.84
2022-10-17T22:16:46.266Z,102585.65
2022-10-17T22:19:14.945Z,102585.65
2022-10-17T22:21:42.780Z,102584.27
2022-10-17T22:24:13.806Z,102582.25
2022-10-17T22:26:41.961Z,102582.91
2022-10-17T22:29:09.974Z,102591.83
2022-10-17T22:31:37.949Z,102581.53
2022-10-17T22:34:05.945Z,102573.55
2022-10-17T22:36:34.201Z,102585.35
2022-10-17T22:39:01.912Z,102583.98
2022-10-17T22:41:29.648Z,102581.30
2022-10-17T22:43:57.424Z,102582.38
2022-10-17T22:46:25.418Z,102583.88
2022-10-17T22:48:53.145Z,102589.37
2022-10-17T22:51:20.991Z,102595.13
2022-10-17T22:53:48.763Z,102590.75
2022-10-17T22:56:18.716Z,102587.16
2022-10-17T22:58:46.529Z,102590.69
2022-10-17T23:01:18.077Z,102585.29
2022-10-17T23:03:45.901Z,102587.32
2022-10-17T23:06:13.644Z,102576.49
2022-10-17T23:08:41.419Z,102582.54
2022-10-17T23:11:09.311Z,102581.17
2022-10-17T23:13:37.160Z,102581.17
2022-10-17T23:16:05.291Z,102583.82
2022-10-17T23:18:33.056Z,102585.32
2022-10-17T23:21:00.815Z,102579.60
2022-10-17T23:23:28.595Z,102579.05
2022-10-17T23:25:56.375Z,102578.85
2022-10-17T23:28:24.276Z,102580.35
2022-10-17T23:30:52.105Z,102574.40
2022-10-17T23:33:19.867Z,102575.25
2022-10-17T23:35:47.651Z,102578.13
2022-10-17T23:38:15.385Z,102569.53
2022-10-17T23:40:43.210Z,102573.59
2022-10-17T23:43:10.905Z,102574.76
2022-10-17T23:48:11.655Z,102575.91
2022-10-17T23:50:39.374Z,102570.19
2022-10-17T23:53:07.061Z,102573.59
2022-10-17T23:55:34.793Z,102565.97
2022-10-17T23:58:02.516Z,102568.29
