createdAt,value
2018-04-13T00:00:42.211Z,70.94
2018-04-13T00:03:11.762Z,71.08
2018-04-13T00:05:41.986Z,71.22
2018-04-13T00:08:13.415Z,71.39
2018-04-13T00:10:42.993Z,71.36
2018-04-13T00:13:11.892Z,71.42
2018-04-13T00:15:40.638Z,71.29
2018-04-13T00:18:09.883Z,71.38
2018-04-13T00:20:38.663Z,71.46
2018-04-13T00:23:09.492Z,71.43
2018-04-13T00:25:38.673Z,71.54
2018-04-13T00:28:07.027Z,71.58
2018-04-13T00:30:36.296Z,71.72
2018-04-13T00:33:04.924Z,71.64
2018-04-13T00:35:33.837Z,71.64
2018-04-13T00:38:03.029Z,71.62
2018-04-13T00:40:31.973Z,71.74
2018-04-13T00:43:00.513Z,71.79
2018-04-13T00:45:29.111Z,71.82
2018-04-13T00:47:58.131Z,71.94
2018-04-13T00:50:27.069Z,72.16
2018-04-13T00:53:07.664Z,72.25
2018-04-13T00:55:36.145Z,72.29
2018-04-13T00:58:05.133Z,72.29
2018-04-13T01:00:33.818Z,72.35
2018-04-13T01:03:02.901Z,72.32
2018-04-13T01:05:32.844Z,72.26
2018-04-13T01:08:02.055Z,72.16
2018-04-13T01:10:31.021Z,72.10
2018-04-13T01:12:59.452Z,72.19
2018-04-13T01:15:27.816Z,72.11
2018-04-13T01:17:56.319Z,72.24
2018-04-13T01:20:25.073Z,72.39
2018-04-13T01:22:53.985Z,72.45
2018-04-13T01:25:22.687Z,72.63
2018-04-13T01:27:51.044Z,72.86
2018-04-13T01:30:20.324Z,73.02
2018-04-13T01:32:48.684Z,73.08
2018-04-13T01:35:18.874Z,73.15
2018-04-13T01:37:47.645Z,73.31
2018-04-13T01:40:16.102Z,73.48
2018-04-13T01:42:44.612Z,73.56
2018-04-13T01:45:13.344Z,73.65
2018-04-13T01:47:42.448Z,73.66
2018-04-13T01:50:11.110Z,73.68
2018-04-13T01:52:39.461Z,73.67
2018-04-13T01:55:07.821Z,73.71
2018-04-13T01:57:36.427Z,73.71
2018-04-13T02:00:05.892Z,73.79
2018-04-13T02:02:34.356Z,73.78
2018-04-13T02:05:02.823Z,73.78
2018-04-13T02:07:31.737Z,73.70
2018-04-13T02:10:00.891Z,73.75
2018-04-13T02:12:29.247Z,73.79
2018-04-13T02:14:57.633Z,73.90
2018-04-13T02:17:26.686Z,73.95
2018-04-13T02:19:55.346Z,74.03
2018-04-13T02:22:23.717Z,74.05
2018-04-13T02:24:52.308Z,74.04
2018-04-13T02:27:21.028Z,74.16
2018-04-13T02:29:50.054Z,74.18
2018-04-13T02:32:18.728Z,74.06
2018-04-13T02:34:47.863Z,74.19
2018-04-13T02:37:16.575Z,74.26
2018-04-13T02:39:45.271Z,74.29
2018-04-13T02:42:13.636Z,74.44
2018-04-13T02:44:42.052Z,74.60
2018-04-13T02:47:10.456Z,74.62
2018-04-13T02:49:38.890Z,74.71
2018-04-13T02:52:07.579Z,74.88
2018-04-13T02:54:36.724Z,74.94
2018-04-13T02:57:05.099Z,75.13
2018-04-13T02:59:33.728Z,75.30
2018-04-13T03:02:02.348Z,75.23
2018-04-13T03:04:31.478Z,75.46
2018-04-13T03:07:00.097Z,75.31
2018-04-13T03:09:28.459Z,75.38
2018-04-13T03:11:57.573Z,75.31
2018-04-13T03:14:26.309Z,75.44
2018-04-13T03:16:54.803Z,75.31
2018-04-13T03:19:23.232Z,75.32
2018-04-13T03:21:51.590Z,75.48
2018-04-13T03:24:20.719Z,75.39
2018-04-13T03:26:49.156Z,75.59
2018-04-13T03:29:17.681Z,75.59
2018-04-13T03:31:46.576Z,75.68
2018-04-13T03:34:15.651Z,75.74
2018-04-13T03:36:47.796Z,75.68
2018-04-13T03:39:16.920Z,75.62
2018-04-13T03:41:46.847Z,75.73
2018-04-13T03:44:15.302Z,75.74
2018-04-13T03:46:43.651Z,75.73
2018-04-13T03:49:12.300Z,75.90
2018-04-13T03:51:40.751Z,75.91
2018-04-13T03:54:09.646Z,76.01
2018-04-13T03:56:38.117Z,76.02
2018-04-13T03:59:06.468Z,76.11
2018-04-13T04:01:34.843Z,76.10
2018-04-13T04:04:03.493Z,76.16
2018-04-13T04:06:32.956Z,76.21
2018-04-13T04:09:01.527Z,76.25
2018-04-13T04:11:29.947Z,76.36
2018-04-13T04:13:58.623Z,76.33
2018-04-13T04:16:27.033Z,76.30
2018-04-13T04:18:56.821Z,76.22
2018-04-13T04:21:37.063Z,76.32
2018-04-13T04:24:17.575Z,76.34
2018-04-13T04:26:47.630Z,76.35
2018-04-13T04:29:16.177Z,76.40
2018-04-13T04:31:44.730Z,76.38
2018-04-13T04:34:13.761Z,76.47
2018-04-13T04:36:42.244Z,76.57
2018-04-13T04:39:10.617Z,76.49
2018-04-13T04:41:39.366Z,76.71
2018-04-13T04:44:07.729Z,76.68
2018-04-13T04:46:36.347Z,76.72
2018-04-13T04:49:04.929Z,76.83
2018-04-13T04:51:34.735Z,76.85
2018-04-13T04:54:03.541Z,76.87
2018-04-13T04:56:32.380Z,76.93
2018-04-13T04:59:01.114Z,76.84
2018-04-13T05:01:29.988Z,76.85
2018-04-13T05:03:58.937Z,76.77
2018-04-13T05:06:27.297Z,76.82
2018-04-13T05:08:56.608Z,76.85
2018-04-13T05:11:25.005Z,76.78
2018-04-13T05:13:55.828Z,76.59
2018-04-13T05:16:24.225Z,76.60
2018-04-13T05:18:53.520Z,76.65
2018-04-13T05:21:22.206Z,76.84
2018-04-13T05:23:51.161Z,76.91
2018-04-13T05:26:21.178Z,76.99
2018-04-13T05:28:49.537Z,77.04
2018-04-13T05:31:18.739Z,77.02
2018-04-13T05:33:47.799Z,76.88
2018-04-13T05:36:16.498Z,76.88
2018-04-13T05:38:44.862Z,76.87
2018-04-13T05:41:13.219Z,76.83
2018-04-13T05:43:41.650Z,76.80
2018-04-13T05:46:10.585Z,76.76
2018-04-13T05:48:39.303Z,76.91
2018-04-13T05:51:07.663Z,77.03
2018-04-13T05:53:37.132Z,76.49
2018-04-13T05:56:06.234Z,76.19
2018-04-13T05:58:34.688Z,76.18
2018-04-13T06:01:03.403Z,76.31
2018-04-13T06:03:32.320Z,76.32
2018-04-13T06:06:01.938Z,76.60
2018-04-13T06:08:30.749Z,76.35
2018-04-13T06:10:59.480Z,76.01
2018-04-13T06:13:28.457Z,75.85
2018-04-13T06:15:57.502Z,75.72
2018-04-13T06:18:25.892Z,75.73
2018-04-13T06:20:54.672Z,75.63
2018-04-13T06:23:23.529Z,75.52
2018-04-13T06:25:51.918Z,75.53
2018-04-13T06:28:22.090Z,75.50
2018-04-13T06:30:50.460Z,75.45
2018-04-13T06:33:18.865Z,75.40
2018-04-13T06:35:47.219Z,75.37
2018-04-13T06:38:16.353Z,75.31
2018-04-13T06:40:44.715Z,75.29
2018-04-13T06:43:14.108Z,75.09
2018-04-13T06:45:42.573Z,74.93
2018-04-13T06:48:11.471Z,74.83
2018-04-13T06:50:40.144Z,74.63
2018-04-13T06:53:08.529Z,74.43
2018-04-13T06:55:37.287Z,74.26
2018-04-13T06:58:06.036Z,74.23
2018-04-13T07:00:35.064Z,74.15
2018-04-13T07:03:03.648Z,74.04
2018-04-13T07:05:32.546Z,74.04
2018-04-13T07:08:00.955Z,73.87
2018-04-13T07:10:29.979Z,73.83
2018-04-13T07:12:59.010Z,73.86
2018-04-13T07:15:27.816Z,73.83
2018-04-13T07:17:56.929Z,73.77
2018-04-13T07:20:25.853Z,73.58
2018-04-13T07:22:54.728Z,73.57
2018-04-13T07:25:23.213Z,73.52
2018-04-13T07:27:51.585Z,73.48
2018-04-13T07:30:20.048Z,73.29
2018-04-13T07:32:49.359Z,73.29
2018-04-13T07:35:18.625Z,73.11
2018-04-13T07:37:47.299Z,72.82
2018-04-13T07:40:16.016Z,72.80
2018-04-13T07:42:44.411Z,72.65
2018-04-13T07:45:12.780Z,72.60
2018-04-13T07:47:41.440Z,72.70
2018-04-13T07:50:09.856Z,72.68
2018-04-13T07:52:38.223Z,72.52
2018-04-13T07:55:06.600Z,72.42
2018-04-13T07:57:35.203Z,72.32
2018-04-13T08:00:04.500Z,72.25
2018-04-13T08:02:33.260Z,71.97
2018-04-13T08:05:01.752Z,71.93
2018-04-13T08:07:30.931Z,71.94
2018-04-13T08:10:00.062Z,71.82
2018-04-13T08:12:29.336Z,71.81
2018-04-13T08:14:57.939Z,71.66
2018-04-13T08:17:28.143Z,71.46
2018-04-13T08:19:56.504Z,71.40
2018-04-13T08:22:25.793Z,71.32
2018-04-13T08:24:54.608Z,70.99
2018-04-13T08:27:23.376Z,70.63
2018-04-13T08:29:51.827Z,70.49
2018-04-13T08:32:20.645Z,70.44
2018-04-13T08:34:49.711Z,70.31
2018-04-13T08:37:18.228Z,70.29
2018-04-13T08:39:46.754Z,70.15
2018-04-13T08:42:15.457Z,70.09
2018-04-13T08:44:43.877Z,69.87
2018-04-13T08:47:12.264Z,69.71
2018-04-13T08:49:40.633Z,69.79
2018-04-13T08:52:09.633Z,69.75
2018-04-13T08:54:38.039Z,69.49
2018-04-13T08:57:07.573Z,69.41
2018-04-13T08:59:35.975Z,69.33
2018-04-13T09:02:04.704Z,69.23
2018-04-13T09:04:34.473Z,69.16
2018-04-13T09:07:03.184Z,69.08
2018-04-13T09:09:31.631Z,68.92
2018-04-13T09:12:01.028Z,68.74
2018-04-13T09:14:39.997Z,68.58
2018-04-13T09:17:08.682Z,68.49
2018-04-13T09:19:38.320Z,68.44
2018-04-13T09:22:06.680Z,68.23
2018-04-13T09:24:35.118Z,68.16
2018-04-13T09:27:04.765Z,68.19
2018-04-13T09:29:33.892Z,67.84
2018-04-13T09:32:02.677Z,67.63
2018-04-13T09:34:31.107Z,67.68
2018-04-13T09:37:00.461Z,67.31
2018-04-13T09:39:29.342Z,67.14
2018-04-13T09:41:58.014Z,66.98
2018-04-13T09:44:26.449Z,66.83
2018-04-13T09:46:54.824Z,66.70
2018-04-13T09:49:23.183Z,66.61
2018-04-13T09:52:05.484Z,66.41
2018-04-13T09:54:34.498Z,66.22
2018-04-13T09:57:03.096Z,66.04
2018-04-13T09:59:31.511Z,65.90
2018-04-13T10:02:01.502Z,65.66
2018-04-13T10:04:40.852Z,65.46
2018-04-13T10:07:10.901Z,65.34
2018-04-13T10:09:39.332Z,65.21
2018-04-13T10:12:07.872Z,65.03
2018-04-13T10:14:36.289Z,65.04
2018-04-13T10:17:05.636Z,64.68
2018-04-13T10:19:34.225Z,64.59
2018-04-13T10:22:02.642Z,64.54
2018-04-13T10:24:31.016Z,64.49
2018-04-13T10:26:59.710Z,64.25
2018-04-13T10:29:28.131Z,64.03
2018-04-13T10:31:56.874Z,63.81
2018-04-13T10:34:26.041Z,63.80
2018-04-13T10:36:54.465Z,63.44
2018-04-13T10:39:22.841Z,63.32
2018-04-13T10:41:51.596Z,63.39
2018-04-13T10:44:20.282Z,63.13
2018-04-13T10:46:48.731Z,62.85
2018-04-13T10:49:17.494Z,62.73
2018-04-13T10:51:47.048Z,62.68
2018-04-13T10:54:15.921Z,62.33
2018-04-13T10:56:44.672Z,62.32
2018-04-13T10:59:13.329Z,62.37
2018-04-13T11:01:42.077Z,62.33
2018-04-13T11:04:11.132Z,62.19
2018-04-13T11:06:39.938Z,62.13
2018-04-13T11:09:08.312Z,62.05
2018-04-13T11:11:37.050Z,61.74
2018-04-13T11:14:05.977Z,61.74
2018-04-13T11:16:34.637Z,61.41
2018-04-13T11:19:03.397Z,61.07
2018-04-13T11:21:32.832Z,60.80
2018-04-13T11:24:01.257Z,60.43
2018-04-13T11:26:30.852Z,60.36
2018-04-13T11:29:00.283Z,60.09
2018-04-13T11:31:29.375Z,59.74
2018-04-13T11:33:57.859Z,59.42
2018-04-13T11:36:26.492Z,59.15
2018-04-13T11:38:55.468Z,59.15
2018-04-13T11:41:24.550Z,58.70
2018-04-13T11:43:53.269Z,58.39
2018-04-13T11:46:22.675Z,57.92
2018-04-13T11:48:51.548Z,57.86
2018-04-13T11:51:20.221Z,57.42
2018-04-13T11:53:48.585Z,57.17
2018-04-13T11:56:16.966Z,56.43
2018-04-13T11:58:45.351Z,56.28
2018-04-13T12:01:13.732Z,56.06
2018-04-13T12:03:42.515Z,55.89
2018-04-13T12:06:10.868Z,55.54
2018-04-13T12:08:39.240Z,55.26
2018-04-13T12:11:07.622Z,55.09
2018-04-13T12:13:36.100Z,54.27
2018-04-13T12:16:05.454Z,54.31
2018-04-13T12:18:34.067Z,53.81
2018-04-13T12:21:02.433Z,53.58
2018-04-13T12:23:30.797Z,53.29
2018-04-13T12:25:59.165Z,52.80
2018-04-13T12:28:27.524Z,52.47
2018-04-13T12:30:56.475Z,52.14
2018-04-13T12:33:25.953Z,51.66
2018-04-13T12:35:54.314Z,51.56
2018-04-13T12:38:22.822Z,51.59
2018-04-13T12:40:51.155Z,51.24
2018-04-13T12:43:19.528Z,50.79
2018-04-13T12:45:47.887Z,50.48
2018-04-13T12:48:17.278Z,50.01
2018-04-13T12:50:45.644Z,49.88
2018-04-13T12:53:14.084Z,49.60
2018-04-13T12:55:42.936Z,49.26
2018-04-13T12:58:11.324Z,48.98
2018-04-13T13:00:39.694Z,48.47
2018-04-13T13:03:08.608Z,48.42
2018-04-13T13:05:36.972Z,48.17
2018-04-13T13:08:05.628Z,47.77
2018-04-13T13:10:35.120Z,47.78
2018-04-13T13:13:03.760Z,47.49
2018-04-13T13:15:32.375Z,47.04
2018-04-13T13:18:00.734Z,46.84
2018-04-13T13:23:09.456Z,46.21
2018-04-13T13:25:37.859Z,46.01
2018-04-13T13:28:06.296Z,45.39
2018-04-13T13:30:35.017Z,45.17
2018-04-13T13:33:03.378Z,45.09
2018-04-13T13:35:31.744Z,44.72
2018-04-13T13:38:00.899Z,44.32
2018-04-13T13:40:32.534Z,44.06
2018-04-13T13:43:01.333Z,43.62
2018-04-13T13:45:30.183Z,43.00
2018-04-13T13:47:58.588Z,42.80
2018-04-13T13:50:26.971Z,42.61
2018-04-13T13:52:55.667Z,42.47
2018-04-13T13:55:24.087Z,42.18
2018-04-13T13:57:52.453Z,42.12
2018-04-13T14:00:20.852Z,42.02
2018-04-13T14:02:49.208Z,41.87
2018-04-13T14:05:17.602Z,41.73
2018-04-13T14:07:46.094Z,41.36
2018-04-13T14:10:14.554Z,40.99
2018-04-13T14:12:42.981Z,40.91
2018-04-13T14:15:11.649Z,40.61
2018-04-13T14:17:40.020Z,39.80
2018-04-13T14:20:08.437Z,40.01
2018-04-13T14:22:36.836Z,39.52
2018-04-13T14:25:05.543Z,39.91
2018-04-13T14:27:34.191Z,39.79
2018-04-13T14:30:02.976Z,39.50
2018-04-13T14:32:31.332Z,39.36
2018-04-13T14:34:59.695Z,39.29
2018-04-13T14:37:28.054Z,39.19
2018-04-13T14:39:56.811Z,38.86
2018-04-13T14:42:25.427Z,38.58
2018-04-13T14:47:26.821Z,38.22
2018-04-13T14:49:57.026Z,38.25
2018-04-13T14:52:25.479Z,38.45
2018-04-13T14:54:54.184Z,38.31
2018-04-13T14:57:22.594Z,38.13
2018-04-13T14:59:51.039Z,38.30
2018-04-13T15:02:19.400Z,38.35
2018-04-13T15:04:47.900Z,38.50
2018-04-13T15:07:16.286Z,38.35
2018-04-13T15:09:44.834Z,38.02
2018-04-13T15:12:13.259Z,38.31
2018-04-13T15:14:41.883Z,38.21
2018-04-13T15:17:10.501Z,38.20
2018-04-13T15:19:38.868Z,38.25
2018-04-13T15:22:07.779Z,38.48
2018-04-13T15:24:36.416Z,38.33
2018-04-13T15:27:04.981Z,38.47
2018-04-13T15:29:33.792Z,38.25
2018-04-13T15:32:02.532Z,38.22
2018-04-13T15:34:31.499Z,38.13
2018-04-13T15:37:00.056Z,38.10
2018-04-13T15:39:28.968Z,38.01
2018-04-13T15:41:57.348Z,38.09
2018-04-13T15:44:25.736Z,38.19
2018-04-13T15:46:54.584Z,38.32
2018-04-13T15:49:22.979Z,38.39
2018-04-13T15:51:51.374Z,38.54
2018-04-13T15:54:20.447Z,38.54
2018-04-13T15:56:49.052Z,38.65
2018-04-13T15:59:17.648Z,38.85
2018-04-13T16:01:48.998Z,39.20
2018-04-13T16:04:18.398Z,39.15
2018-04-13T16:06:47.584Z,39.14
2018-04-13T16:09:16.131Z,39.73
2018-04-13T16:11:44.548Z,40.13
2018-04-13T16:14:13.280Z,40.47
2018-04-13T16:16:41.640Z,40.81
2018-04-13T16:19:10.002Z,41.10
2018-04-13T16:21:38.399Z,41.38
2018-04-13T16:24:06.810Z,41.70
2018-04-13T16:26:35.288Z,42.11
2018-04-13T16:29:03.714Z,42.53
2018-04-13T16:31:32.104Z,42.78
2018-04-13T16:34:01.688Z,42.99
2018-04-13T16:36:30.456Z,43.22
2018-04-13T16:39:00.300Z,43.44
2018-04-13T16:41:29.090Z,43.64
2018-04-13T16:43:57.848Z,43.84
2018-04-13T16:46:26.230Z,44.02
2018-04-13T16:48:54.623Z,44.25
2018-04-13T16:51:23.038Z,44.41
2018-04-13T16:53:51.428Z,44.58
2018-04-13T16:56:19.806Z,44.83
2018-04-13T16:58:48.172Z,45.04
2018-04-13T17:01:16.604Z,45.20
2018-04-13T17:03:46.545Z,45.46
2018-04-13T17:06:15.435Z,45.67
2018-04-13T17:08:44.415Z,45.96
2018-04-13T17:11:12.812Z,46.21
2018-04-13T17:13:43.981Z,46.47
2018-04-13T17:16:12.428Z,46.61
2018-04-13T17:18:41.355Z,46.75
2018-04-13T17:21:09.777Z,46.94
2018-04-13T17:23:38.956Z,47.06
2018-04-13T17:26:08.340Z,47.22
2018-04-13T17:28:37.572Z,47.41
2018-04-13T17:31:05.985Z,47.52
2018-04-13T17:33:41.938Z,47.69
2018-04-13T17:36:10.365Z,47.79
2018-04-13T17:38:38.793Z,48.01
2018-04-13T17:41:07.174Z,48.15
2018-04-13T17:43:35.913Z,48.27
2018-04-13T17:46:04.282Z,48.45
2018-04-13T17:48:33.521Z,48.68
2018-04-13T17:51:01.931Z,48.85
2018-04-13T17:53:30.331Z,48.99
2018-04-13T17:55:58.743Z,49.03
2018-04-13T17:58:27.468Z,49.19
2018-04-13T18:00:55.924Z,49.35
2018-04-13T18:03:24.299Z,49.46
2018-04-13T18:05:52.664Z,49.57
2018-04-13T18:08:21.571Z,49.70
2018-04-13T18:10:51.425Z,49.77
2018-04-13T18:13:21.132Z,49.91
2018-04-13T18:15:49.550Z,50.08
2018-04-13T18:18:18.281Z,50.26
2018-04-13T18:20:47.068Z,50.50
2018-04-13T18:23:15.452Z,50.67
2018-04-13T18:25:44.287Z,50.83
2018-04-13T18:28:12.893Z,50.95
2018-04-13T18:30:42.327Z,51.11
2018-04-13T18:33:11.520Z,51.16
2018-04-13T18:35:40.073Z,51.29
2018-04-13T18:38:08.553Z,51.43
2018-04-13T18:40:36.924Z,51.55
2018-04-13T18:43:06.246Z,51.74
2018-04-13T18:45:35.130Z,51.86
2018-04-13T18:48:04.111Z,52.02
2018-04-13T18:50:32.840Z,52.18
2018-04-13T18:53:01.384Z,52.35
2018-04-13T18:55:29.875Z,52.63
2018-04-13T18:57:58.410Z,52.87
2018-04-13T19:00:26.897Z,53.06
2018-04-13T19:02:55.581Z,53.75
2018-04-13T19:05:24.008Z,54.10
2018-04-13T19:07:52.673Z,53.97
2018-04-13T19:10:21.371Z,53.83
2018-04-13T19:12:49.949Z,53.46
2018-04-13T19:15:18.606Z,53.53
2018-04-13T19:17:47.431Z,53.67
2018-04-13T19:20:16.271Z,53.90
2018-04-13T19:22:45.431Z,53.92
2018-04-13T19:25:13.918Z,54.10
2018-04-13T19:27:42.393Z,54.29
2018-04-13T19:30:11.797Z,54.55
2018-04-13T19:32:40.294Z,54.82
2018-04-13T19:35:09.078Z,54.76
2018-04-13T19:37:37.449Z,54.93
2018-04-13T19:40:06.100Z,55.03
2018-04-13T19:42:34.784Z,55.18
2018-04-13T19:45:04.168Z,55.29
2018-04-13T19:47:32.540Z,55.40
2018-04-13T19:50:00.911Z,55.48
2018-04-13T19:52:29.278Z,55.64
2018-04-13T19:54:59.236Z,55.85
2018-04-13T19:57:27.618Z,55.90
2018-04-13T19:59:56.324Z,55.90
2018-04-13T20:02:24.693Z,56.04
2018-04-13T20:04:53.060Z,56.13
2018-04-13T20:07:21.436Z,56.20
2018-04-13T20:09:50.738Z,56.40
2018-04-13T20:12:20.277Z,56.32
2018-04-13T20:14:48.656Z,56.40
2018-04-13T20:17:17.136Z,56.46
2018-04-13T20:19:45.735Z,56.54
2018-04-13T20:22:14.140Z,56.69
2018-04-13T20:24:43.767Z,56.79
2018-04-13T20:27:14.236Z,56.96
2018-04-13T20:29:42.833Z,57.01
2018-04-13T20:32:11.271Z,57.05
2018-04-13T20:34:39.644Z,57.22
2018-04-13T20:37:08.059Z,57.43
2018-04-13T20:39:36.969Z,57.59
2018-04-13T20:42:06.611Z,57.72
2018-04-13T20:44:37.058Z,57.69
2018-04-13T20:47:05.458Z,57.85
2018-04-13T20:49:35.175Z,57.84
2018-04-13T20:52:04.744Z,57.98
2018-04-13T20:54:33.570Z,58.12
2018-04-13T20:57:02.055Z,58.23
2018-04-13T20:59:30.519Z,58.41
2018-04-13T21:01:58.888Z,58.47
2018-04-13T21:04:27.628Z,58.47
2018-04-13T21:06:56.200Z,58.53
2018-04-13T21:09:24.946Z,58.63
2018-04-13T21:11:53.980Z,58.71
2018-04-13T21:14:22.847Z,58.70
2018-04-13T21:16:51.658Z,58.72
2018-04-13T21:19:21.471Z,58.85
2018-04-13T21:21:50.839Z,59.02
2018-04-13T21:24:19.399Z,59.16
2018-04-13T21:26:50.308Z,59.34
2018-04-13T21:29:23.891Z,59.41
2018-04-13T21:31:56.168Z,59.46
2018-04-13T21:34:25.335Z,59.54
2018-04-13T21:36:56.625Z,59.66
2018-04-13T21:39:27.911Z,59.72
2018-04-13T21:41:58.088Z,59.93
2018-04-13T21:44:26.481Z,60.18
2018-04-13T21:46:55.028Z,60.12
2018-04-13T21:49:23.947Z,60.21
2018-04-13T21:51:52.718Z,60.31
2018-04-13T21:54:22.160Z,60.58
2018-04-13T21:56:50.562Z,60.74
2018-04-13T21:59:19.886Z,60.79
2018-04-13T22:01:48.380Z,60.89
2018-04-13T22:04:16.836Z,60.96
2018-04-13T22:06:45.502Z,61.16
2018-04-13T22:09:14.577Z,61.23
2018-04-13T22:11:48.658Z,61.30
2018-04-13T22:14:31.798Z,61.45
2018-04-13T22:17:04.196Z,61.46
2018-04-13T22:19:32.574Z,61.48
2018-04-13T22:22:01.327Z,61.56
2018-04-13T22:24:30.882Z,61.64
2018-04-13T22:26:59.602Z,61.73
2018-04-13T22:29:30.201Z,61.93
2018-04-13T22:31:58.778Z,62.03
2018-04-13T22:34:27.423Z,62.18
2018-04-13T22:36:58.631Z,62.16
2018-04-13T22:39:27.036Z,62.32
2018-04-13T22:41:56.075Z,62.35
2018-04-13T22:44:24.771Z,62.52
2018-04-13T22:46:53.147Z,62.56
2018-04-13T22:49:21.503Z,62.84
2018-04-13T22:51:50.291Z,63.07
2018-04-13T22:54:18.663Z,63.25
2018-04-13T22:56:47.287Z,63.18
2018-04-13T22:59:16.524Z,63.16
2018-04-13T23:01:45.292Z,63.31
2018-04-13T23:04:14.648Z,63.42
2018-04-13T23:06:43.042Z,63.33
2018-04-13T23:09:11.486Z,63.38
2018-04-13T23:11:39.829Z,63.46
2018-04-13T23:14:12.232Z,63.53
2018-04-13T23:16:40.761Z,63.59
2018-04-13T23:19:09.172Z,63.75
2018-04-13T23:21:37.538Z,63.97
2018-04-13T23:24:05.912Z,64.04
2018-04-13T23:26:34.725Z,64.13
2018-04-13T23:29:03.397Z,64.28
2018-04-13T23:31:33.262Z,64.23
2018-04-13T23:34:02.664Z,64.35
2018-04-13T23:36:31.405Z,64.46
2018-04-13T23:39:00.243Z,64.50
2018-04-13T23:41:28.673Z,64.33
2018-04-13T23:43:57.042Z,64.36
2018-04-13T23:46:25.686Z,64.44
2018-04-13T23:48:54.372Z,64.38
2018-04-13T23:51:22.733Z,64.44
2018-04-13T23:53:53.361Z,64.50
2018-04-13T23:56:21.755Z,64.55
2018-04-13T23:58:50.122Z,64.62
