createdAt,value
2019-01-27T00:09:48.539Z,4.91
2019-01-27T00:12:18.930Z,4.89
2019-01-27T00:14:58.729Z,4.89
2019-01-27T00:21:23.666Z,4.94
2019-01-27T00:24:31.900Z,4.82
2019-01-27T00:27:29.139Z,4.87
2019-01-27T00:30:36.777Z,4.89
2019-01-27T00:39:46.118Z,4.91
2019-01-27T00:42:23.625Z,4.95
2019-01-27T00:45:07.200Z,5.00
2019-01-27T00:48:01.780Z,5.04
2019-01-27T01:19:21.395Z,5.10
2019-01-27T01:21:55.145Z,5.10
2019-01-27T01:24:44.179Z,5.05
2019-01-27T01:27:14.440Z,5.06
2019-01-27T01:33:12.612Z,5.18
2019-01-27T01:36:00.026Z,5.19
2019-01-27T01:38:32.149Z,5.23
2019-01-27T01:41:21.965Z,5.20
2019-01-27T01:47:35.598Z,5.29
2019-01-27T01:50:24.953Z,5.29
2019-01-27T01:53:03.360Z,5.26
2019-01-27T02:02:19.957Z,5.33
2019-01-27T02:04:57.380Z,5.31
2019-01-27T02:08:18.511Z,5.38
2019-01-27T02:11:04.591Z,5.38
2019-01-27T02:13:59.547Z,5.39
2019-01-27T02:16:30.128Z,5.41
2019-01-27T02:26:04.398Z,5.24
2019-01-27T02:29:07.419Z,5.24
2019-01-27T02:32:02.131Z,5.24
2019-01-27T02:34:59.723Z,5.23
2019-01-27T02:37:43.839Z,5.24
2019-01-27T02:40:37.730Z,5.17
2019-01-27T02:43:13.636Z,5.08
2019-01-27T02:45:54.990Z,5.03
2019-01-27T02:48:24.729Z,5.01
2019-01-27T05:35:08.233Z,4.73
2019-01-27T05:37:38.972Z,4.83
2019-01-27T05:40:17.767Z,4.89
2019-01-27T05:42:57.912Z,4.90
2019-01-27T05:45:51.510Z,4.81
2019-01-27T05:48:29.880Z,4.76
2019-01-27T05:51:00.124Z,4.75
2019-01-27T05:56:58.376Z,4.72
2019-01-27T05:59:34.545Z,4.80
2019-01-27T06:02:08.161Z,4.79
2019-01-27T06:04:40.816Z,4.78
2019-01-27T06:07:17.640Z,4.80
2019-01-27T06:09:49.862Z,4.80
2019-01-27T06:12:29.449Z,4.81
2019-01-27T06:15:21.103Z,4.87
2019-01-27T06:17:52.201Z,4.82
2019-01-27T06:20:31.855Z,4.76
2019-01-27T06:23:03.025Z,4.75
2019-01-27T06:25:55.360Z,4.79
2019-01-27T06:28:24.881Z,4.76
2019-01-27T06:30:54.265Z,4.79
2019-01-27T06:33:39.277Z,4.81
2019-01-27T06:36:13.042Z,4.77
2019-01-27T06:38:46.569Z,4.80
2019-01-27T06:44:26.760Z,4.84
2019-01-27T06:47:08.000Z,4.82
2019-01-27T06:49:38.459Z,4.85
2019-01-27T06:52:15.683Z,4.80
2019-01-27T06:54:51.395Z,4.84
2019-01-27T06:57:18.905Z,4.85
2019-01-27T06:59:55.711Z,4.88
2019-01-27T07:02:38.489Z,4.81
2019-01-27T07:05:16.991Z,4.87
2019-01-27T07:09:09.221Z,4.88
2019-01-27T07:12:07.583Z,4.92
2019-01-27T07:15:02.234Z,4.83
2019-01-27T07:17:48.031Z,4.91
2019-01-27T07:20:30.398Z,4.94
2019-01-27T07:23:17.328Z,4.99
2019-01-27T07:25:58.191Z,5.00
2019-01-27T07:28:32.847Z,5.04
2019-01-27T07:31:25.675Z,5.06
2019-01-27T07:34:11.206Z,5.01
2019-01-27T07:37:04.172Z,5.05
2019-01-27T07:39:55.604Z,5.10
2019-01-27T07:42:40.480Z,5.09
2019-01-27T07:45:50.245Z,5.12
2019-01-27T07:48:35.290Z,5.05
2019-01-27T07:51:25.190Z,5.07
2019-01-27T07:54:02.830Z,5.07
2019-01-27T07:56:50.748Z,5.12
2019-01-27T07:59:40.585Z,5.20
2019-01-27T08:02:27.571Z,5.25
2019-01-27T08:05:13.185Z,5.41
2019-01-27T08:07:50.635Z,5.35
2019-01-27T08:10:49.568Z,5.33
2019-01-27T08:13:26.420Z,5.29
2019-01-27T08:16:25.196Z,5.27
2019-01-27T08:19:26.980Z,5.27
2019-01-27T08:22:31.365Z,5.30
2019-01-27T08:25:21.023Z,5.28
2019-01-27T08:28:10.565Z,5.28
2019-01-27T08:30:44.470Z,5.33
2019-01-27T08:33:27.474Z,5.37
2019-01-27T08:36:04.420Z,5.32
2019-01-27T08:38:45.626Z,5.36
2019-01-27T08:41:31.350Z,5.36
2019-01-27T08:44:16.956Z,5.46
2019-01-27T08:47:04.005Z,5.44
2019-01-27T08:49:33.896Z,5.50
2019-01-27T08:52:13.292Z,5.39
2019-01-27T08:54:42.155Z,5.45
2019-01-27T08:57:09.610Z,5.49
2019-01-27T08:59:38.874Z,5.47
2019-01-27T09:02:27.415Z,5.45
2019-01-27T09:05:11.330Z,5.50
2019-01-27T09:08:04.892Z,5.52
2019-01-27T09:10:43.620Z,5.51
2019-01-27T09:13:23.672Z,5.49
2019-01-27T09:16:15.240Z,5.58
2019-01-27T09:19:15.755Z,5.65
2019-01-27T09:22:10.946Z,5.72
2019-01-27T09:24:57.701Z,5.78
2019-01-27T09:27:37.115Z,5.74
2019-01-27T09:30:33.357Z,5.84
2019-01-27T09:33:32.015Z,5.90
2019-01-27T09:36:37.786Z,5.97
2019-01-27T09:39:40.155Z,5.97
2019-01-27T09:42:33.959Z,6.02
2019-01-27T09:45:26.949Z,6.13
2019-01-27T09:48:03.865Z,6.22
2019-01-27T09:50:39.855Z,6.28
2019-01-27T09:53:17.810Z,6.23
2019-01-27T09:55:55.159Z,6.33
2019-01-27T09:58:41.151Z,6.41
2019-01-27T10:01:43.015Z,6.32
2019-01-27T10:04:32.719Z,6.36
2019-01-27T10:07:05.066Z,6.34
2019-01-27T10:09:50.890Z,6.37
2019-01-27T10:12:39.486Z,6.37
2019-01-27T10:15:31.055Z,6.39
2019-01-27T10:18:13.685Z,6.41
2019-01-27T10:21:20.367Z,6.40
2019-01-27T10:24:01.280Z,6.45
2019-01-27T10:26:54.200Z,6.53
2019-01-27T10:29:50.440Z,6.53
2019-01-27T10:32:40.145Z,6.59
2019-01-27T10:35:42.561Z,6.62
2019-01-27T10:38:27.996Z,6.67
2019-01-27T10:41:27.025Z,6.49
2019-01-27T10:44:03.032Z,6.66
2019-01-27T10:46:43.755Z,6.66
2019-01-27T10:49:26.189Z,6.61
2019-01-27T10:52:05.547Z,6.72
2019-01-27T10:54:58.369Z,6.74
2019-01-27T10:57:48.620Z,6.75
2019-01-27T11:00:37.429Z,6.79
2019-01-27T11:03:15.899Z,6.99
2019-01-27T11:05:52.615Z,7.00
2019-01-27T11:08:39.580Z,7.03
2019-01-27T11:11:24.966Z,7.06
2019-01-27T11:14:12.051Z,7.07
2019-01-27T11:16:49.584Z,7.09
2019-01-27T11:19:54.796Z,7.15
2019-01-27T11:22:32.415Z,7.14
2019-01-27T11:25:18.016Z,7.18
2019-01-27T11:28:04.476Z,7.21
2019-01-27T11:30:57.757Z,7.19
2019-01-27T11:33:35.270Z,7.27
2019-01-27T11:36:19.433Z,7.19
2019-01-27T11:39:21.664Z,7.22
2019-01-27T11:42:17.501Z,7.18
2019-01-27T11:44:52.898Z,7.21
2019-01-27T11:47:40.473Z,7.16
2019-01-27T11:50:22.866Z,7.22
2019-01-27T11:52:53.950Z,7.14
2019-01-27T11:55:21.850Z,7.22
2019-01-27T11:57:57.027Z,7.14
2019-01-27T12:00:33.885Z,7.05
2019-01-27T12:03:01.531Z,6.97
2019-01-27T12:05:29.680Z,6.84
2019-01-27T12:07:57.561Z,6.80
2019-01-27T12:10:25.335Z,6.76
2019-01-27T12:12:53.110Z,6.80
2019-01-27T12:15:21.070Z,6.82
2019-01-27T12:17:48.905Z,6.79
2019-01-27T12:23:44.950Z,6.82
2019-01-27T12:26:12.790Z,6.77
2019-01-27T12:28:49.586Z,6.74
2019-01-27T12:31:17.280Z,6.73
2019-01-27T12:33:46.411Z,6.64
2019-01-27T12:36:21.640Z,6.61
2019-01-27T12:39:43.695Z,6.67
2019-01-27T13:04:06.079Z,6.61
2019-01-27T13:46:48.484Z,6.41
2019-01-27T13:52:17.314Z,6.39
2019-01-27T13:54:56.015Z,6.30
2019-01-27T14:01:00.104Z,6.21
2019-01-27T14:04:07.839Z,6.18
2019-01-27T14:07:01.200Z,6.14
2019-01-27T14:13:33.197Z,6.12
2019-01-27T14:27:40.825Z,6.11
2019-01-27T14:30:12.271Z,6.10
2019-01-27T14:32:40.280Z,6.07
2019-01-27T14:35:09.410Z,6.03
2019-01-27T14:58:41.795Z,5.76
2019-01-27T15:58:25.705Z,5.15
2019-01-27T16:01:22.728Z,5.15
2019-01-27T16:04:07.228Z,5.15
2019-01-27T16:06:56.240Z,5.11
2019-01-27T16:09:52.174Z,5.13
2019-01-27T16:12:42.910Z,5.11
2019-01-27T16:18:58.687Z,5.21
2019-01-27T16:21:22.361Z,5.22
2019-01-27T16:23:53.590Z,5.20
2019-01-27T19:07:29.310Z,4.10
2019-01-27T19:10:21.680Z,4.13
2019-01-27T19:13:12.011Z,4.10
2019-01-27T19:16:06.481Z,4.13
2019-01-27T19:18:57.902Z,4.09
2019-01-27T19:21:37.474Z,4.15
2019-01-27T19:24:49.109Z,4.07
2019-01-27T19:27:38.511Z,4.04
2019-01-27T19:30:32.474Z,4.08
2019-01-27T19:33:29.380Z,4.07
2019-01-27T19:40:31.401Z,4.04
2019-01-27T19:43:07.951Z,3.97
2019-01-27T19:45:52.070Z,3.94
2019-01-27T19:48:38.743Z,3.92
2019-01-27T19:51:42.358Z,3.85
2019-01-27T19:54:45.220Z,3.81
2019-01-27T19:57:38.435Z,3.87
2019-01-27T20:00:14.705Z,3.89
2019-01-27T20:03:05.745Z,3.90
2019-01-27T20:05:59.362Z,3.91
2019-01-27T20:08:45.045Z,3.94
2019-01-27T20:11:38.735Z,3.92
2019-01-27T20:14:14.032Z,3.90
2019-01-27T20:17:04.260Z,3.91
2019-01-27T20:19:41.810Z,3.94
2019-01-27T20:22:32.236Z,3.95
2019-01-27T20:25:21.859Z,3.94
2019-01-27T20:28:42.210Z,3.86
2019-01-27T20:31:29.640Z,3.89
2019-01-27T20:34:44.227Z,3.78
2019-01-27T20:37:16.715Z,3.79
2019-01-27T20:40:02.601Z,3.76
2019-01-27T20:42:49.904Z,3.72
2019-01-27T20:45:36.264Z,3.66
2019-01-27T20:48:25.065Z,3.56
2019-01-27T20:51:18.608Z,3.45
2019-01-27T20:54:21.464Z,3.45
2019-01-27T20:57:07.367Z,3.39
2019-01-27T20:59:47.830Z,3.42
2019-01-27T21:02:35.216Z,3.45
2019-01-27T21:05:08.475Z,3.49
2019-01-27T21:07:54.579Z,3.49
2019-01-27T21:10:41.970Z,3.55
2019-01-27T21:13:16.950Z,3.55
2019-01-27T21:15:54.700Z,3.50
2019-01-27T21:19:04.819Z,3.49
2019-01-27T21:21:32.639Z,3.50
2019-01-27T21:24:00.606Z,3.56
2019-01-27T21:26:28.474Z,3.51
2019-01-27T21:28:56.415Z,3.50
2019-01-27T21:31:24.360Z,3.44
2019-01-27T21:33:52.196Z,3.45
2019-01-27T21:36:20.175Z,3.46
2019-01-27T21:38:48.079Z,3.45
2019-01-27T21:41:16.090Z,3.47
2019-01-27T21:43:43.770Z,3.44
2019-01-27T21:46:11.654Z,3.38
2019-01-27T21:48:39.430Z,3.33
2019-01-27T21:51:07.256Z,3.28
2019-01-27T21:53:34.884Z,3.22
2019-01-27T21:56:02.590Z,3.24
2019-01-27T21:58:30.070Z,3.20
2019-01-27T22:00:57.650Z,3.13
2019-01-27T22:03:25.490Z,3.18
2019-01-27T22:05:53.180Z,3.18
2019-01-27T22:08:20.714Z,3.15
2019-01-27T22:10:48.297Z,3.17
2019-01-27T22:13:15.745Z,3.15
2019-01-27T22:15:44.754Z,3.11
2019-01-27T22:18:12.466Z,3.13
2019-01-27T22:20:40.046Z,3.24
2019-01-27T22:23:08.209Z,3.25
2019-01-27T22:25:55.365Z,3.21
2019-01-27T22:28:48.154Z,3.31
2019-01-27T22:35:07.870Z,3.29
2019-01-27T22:37:52.648Z,3.21
2019-01-27T22:40:36.455Z,3.24
2019-01-27T22:43:17.925Z,3.19
2019-01-27T22:46:10.965Z,3.20
2019-01-27T22:49:02.441Z,3.15
2019-01-27T22:51:46.480Z,3.11
2019-01-27T22:54:26.666Z,3.16
2019-01-27T22:57:08.388Z,3.17
2019-01-27T22:59:42.542Z,3.10
2019-01-27T23:02:46.224Z,3.09
2019-01-27T23:05:13.982Z,3.00
2019-01-27T23:07:41.450Z,3.05
2019-01-27T23:10:09.020Z,3.04
2019-01-27T23:12:36.533Z,3.00
2019-01-27T23:15:05.370Z,3.05
2019-01-27T23:17:32.885Z,3.03
2019-01-27T23:20:00.351Z,3.04
2019-01-27T23:22:29.590Z,3.15
2019-01-27T23:24:57.065Z,3.11
2019-01-27T23:27:24.590Z,3.09
2019-01-27T23:29:52.035Z,3.09
2019-01-27T23:32:19.531Z,3.08
2019-01-27T23:34:46.930Z,3.02
2019-01-27T23:37:14.428Z,3.04
2019-01-27T23:39:41.763Z,3.01
2019-01-27T23:42:09.220Z,3.05
2019-01-27T23:44:36.911Z,3.03
2019-01-27T23:47:08.730Z,2.98
2019-01-27T23:49:36.277Z,2.95
2019-01-27T23:52:03.770Z,3.02
2019-01-27T23:54:31.321Z,3.02
2019-01-27T23:56:58.735Z,3.01
2019-01-27T23:59:26.185Z,2.97
