createdAt,value
2019-03-27T00:04:04.706Z,84.80
2019-03-27T00:09:06.421Z,85.10
2019-03-27T00:14:06.953Z,85.20
2019-03-27T00:19:07.166Z,85.30
2019-03-27T00:24:07.346Z,85.10
2019-03-27T00:29:07.625Z,85.50
2019-03-27T00:34:07.810Z,85.50
2019-03-27T00:39:09.166Z,85.40
2019-03-27T00:44:09.366Z,85.40
2019-03-27T00:49:09.851Z,85.40
2019-03-27T00:54:10.054Z,85.80
2019-03-27T00:59:10.246Z,85.30
2019-03-27T01:04:10.439Z,85.50
2019-03-27T01:09:10.678Z,85.50
2019-03-27T01:14:10.886Z,85.50
2019-03-27T01:19:11.074Z,85.40
2019-03-27T01:24:11.301Z,85.40
2019-03-27T01:29:11.526Z,85.30
2019-03-27T01:34:11.723Z,85.50
2019-03-27T01:39:23.279Z,85.30
2019-03-27T01:44:23.486Z,85.20
2019-03-27T01:49:23.714Z,85.20
2019-03-27T01:54:24.471Z,85.10
2019-03-27T01:59:24.666Z,85.40
2019-03-27T02:04:24.874Z,85.20
2019-03-27T02:09:25.075Z,85.00
2019-03-27T02:14:25.270Z,86.00
2019-03-27T02:19:25.470Z,85.10
2019-03-27T02:24:25.671Z,85.20
2019-03-27T02:29:25.950Z,85.00
2019-03-27T02:34:26.129Z,85.00
2019-03-27T02:39:26.342Z,84.90
2019-03-27T02:44:26.828Z,85.00
2019-03-27T02:49:27.012Z,84.90
2019-03-27T02:54:27.195Z,84.80
2019-03-27T02:59:27.655Z,84.70
2019-03-27T03:04:27.830Z,84.90
2019-03-27T03:09:28.011Z,85.00
2019-03-27T03:14:28.202Z,85.00
2019-03-27T03:19:28.392Z,85.00
2019-03-27T03:24:28.557Z,84.90
2019-03-27T03:29:28.795Z,85.00
2019-03-27T03:34:29.331Z,84.90
2019-03-27T03:39:29.999Z,84.90
2019-03-27T03:44:30.188Z,85.30
2019-03-27T03:49:30.471Z,85.10
2019-03-27T03:54:30.837Z,85.10
2019-03-27T03:59:31.881Z,85.00
2019-03-27T04:04:35.536Z,85.10
2019-03-27T04:09:35.722Z,85.00
2019-03-27T04:14:35.883Z,85.10
2019-03-27T04:19:36.066Z,84.90
2019-03-27T04:24:36.251Z,85.00
2019-03-27T04:29:36.450Z,85.20
2019-03-27T04:34:36.615Z,85.00
2019-03-27T04:39:36.808Z,85.10
2019-03-27T04:44:37.303Z,85.10
2019-03-27T04:49:37.505Z,85.10
2019-03-27T04:54:37.674Z,85.00
2019-03-27T04:59:37.847Z,85.20
2019-03-27T05:04:39.138Z,84.90
2019-03-27T05:09:39.339Z,85.00
2019-03-27T05:14:40.063Z,85.30
2019-03-27T05:19:40.298Z,84.80
2019-03-27T05:24:40.562Z,84.80
2019-03-27T05:29:41.111Z,84.70
2019-03-27T05:34:41.286Z,84.80
2019-03-27T05:39:41.475Z,85.00
2019-03-27T05:44:41.665Z,85.10
2019-03-27T05:49:41.888Z,85.10
2019-03-27T05:54:42.083Z,84.90
2019-03-27T05:59:42.689Z,85.10
2019-03-27T06:04:46.476Z,85.20
2019-03-27T06:09:45.134Z,85.40
2019-03-27T06:14:45.328Z,85.40
2019-03-27T06:19:45.843Z,85.60
2019-03-27T06:24:46.032Z,85.50
2019-03-27T06:29:46.480Z,85.80
2019-03-27T06:34:46.682Z,85.80
2019-03-27T06:39:46.867Z,85.70
2019-03-27T06:44:47.322Z,85.90
2019-03-27T06:49:47.503Z,86.00
2019-03-27T06:54:47.739Z,86.00
2019-03-27T06:59:48.211Z,86.10
2019-03-27T07:04:48.742Z,86.10
2019-03-27T07:09:49.186Z,86.30
2019-03-27T07:14:49.399Z,86.20
2019-03-27T07:19:49.607Z,86.40
2019-03-27T07:24:50.221Z,86.10
2019-03-27T07:29:51.486Z,86.00
2019-03-27T07:34:51.950Z,86.20
2019-03-27T07:39:52.230Z,86.20
2019-03-27T07:44:53.286Z,86.90
2019-03-27T07:49:53.994Z,86.10
2019-03-27T07:54:54.539Z,86.10
2019-03-27T07:59:54.778Z,86.00
2019-03-27T08:04:54.999Z,85.80
2019-03-27T08:09:55.199Z,85.90
2019-03-27T08:14:55.683Z,86.00
2019-03-27T08:20:07.553Z,85.70
2019-03-27T08:25:09.603Z,85.80
2019-03-27T08:30:29.908Z,85.60
2019-03-27T08:35:31.052Z,85.40
2019-03-27T08:40:31.335Z,85.40
2019-03-27T08:45:31.600Z,85.40
2019-03-27T08:50:32.090Z,85.30
2019-03-27T08:55:32.319Z,85.30
2019-03-27T09:00:48.728Z,84.90
2019-03-27T09:05:49.105Z,85.00
2019-03-27T09:10:49.366Z,84.80
2019-03-27T09:15:49.866Z,84.70
2019-03-27T09:20:50.553Z,84.20
2019-03-27T09:25:51.691Z,84.00
2019-03-27T09:30:52.241Z,84.00
2019-03-27T09:35:52.444Z,83.70
2019-03-27T09:40:52.670Z,83.50
2019-03-27T09:45:52.839Z,83.00
2019-03-27T09:50:53.106Z,83.00
2019-03-27T09:55:53.351Z,82.80
2019-03-27T10:01:02.642Z,82.50
2019-03-27T10:06:02.894Z,81.10
2019-03-27T10:11:03.610Z,80.80
2019-03-27T10:16:04.166Z,79.70
2019-03-27T10:21:04.683Z,79.40
2019-03-27T10:26:04.942Z,79.80
2019-03-27T10:31:06.258Z,79.20
2019-03-27T10:36:06.450Z,76.90
2019-03-27T10:41:06.939Z,75.70
2019-03-27T10:46:07.378Z,75.80
2019-03-27T10:51:07.576Z,76.40
2019-03-27T10:56:07.923Z,75.50
2019-03-27T11:01:27.102Z,74.20
2019-03-27T11:06:27.292Z,73.90
2019-03-27T11:11:27.470Z,73.60
2019-03-27T11:16:28.276Z,73.80
2019-03-27T11:21:28.458Z,73.10
2019-03-27T11:26:28.963Z,72.40
2019-03-27T11:31:29.142Z,71.50
2019-03-27T11:36:29.351Z,70.70
2019-03-27T11:41:29.514Z,70.70
2019-03-27T11:46:32.063Z,71.10
2019-03-27T11:51:31.663Z,70.70
2019-03-27T11:56:31.871Z,70.90
2019-03-27T12:01:40.689Z,70.30
2019-03-27T12:06:34.292Z,70.60
2019-03-27T12:11:34.469Z,70.50
2019-03-27T12:16:34.618Z,70.20
2019-03-27T12:21:34.799Z,70.00
2019-03-27T12:26:34.978Z,70.40
2019-03-27T12:31:35.154Z,70.60
2019-03-27T12:36:35.592Z,70.50
2019-03-27T12:41:35.863Z,70.10
2019-03-27T12:46:36.374Z,70.20
2019-03-27T12:51:36.830Z,69.60
2019-03-27T12:56:37.291Z,70.30
2019-03-27T13:01:38.523Z,70.90
2019-03-27T13:06:38.691Z,70.70
2019-03-27T13:11:38.879Z,70.50
2019-03-27T13:16:39.065Z,70.70
2019-03-27T13:21:39.551Z,71.40
2019-03-27T13:26:39.724Z,70.20
2019-03-27T13:31:39.943Z,71.00
2019-03-27T13:36:45.490Z,71.40
2019-03-27T13:41:45.679Z,71.50
2019-03-27T13:46:45.874Z,71.60
2019-03-27T13:51:46.288Z,72.00
2019-03-27T13:56:46.563Z,72.50
2019-03-27T14:01:47.195Z,73.00
2019-03-27T14:06:47.682Z,73.20
2019-03-27T14:11:48.276Z,73.80
2019-03-27T14:16:48.777Z,74.10
2019-03-27T14:21:54.861Z,74.50
2019-03-27T14:26:51.320Z,74.50
2019-03-27T14:31:52.567Z,74.80
2019-03-27T14:36:53.127Z,74.90
2019-03-27T14:41:53.325Z,75.30
2019-03-27T14:46:53.482Z,75.70
2019-03-27T14:52:07.353Z,76.00
2019-03-27T14:56:55.998Z,76.60
2019-03-27T15:01:57.283Z,76.60
2019-03-27T15:06:57.626Z,76.90
2019-03-27T15:11:57.819Z,77.20
2019-03-27T15:16:58.318Z,77.80
2019-03-27T15:21:58.474Z,78.10
2019-03-27T15:26:58.862Z,78.40
2019-03-27T15:31:59.179Z,78.80
2019-03-27T15:36:59.390Z,78.90
2019-03-27T15:41:59.879Z,79.30
2019-03-27T15:47:00.234Z,79.40
2019-03-27T15:52:00.722Z,79.70
2019-03-27T15:57:00.924Z,79.90
2019-03-27T16:02:01.178Z,80.30
2019-03-27T16:07:01.373Z,80.50
2019-03-27T16:12:01.851Z,80.70
2019-03-27T16:17:13.140Z,81.20
2019-03-27T16:22:04.548Z,81.40
2019-03-27T16:27:05.174Z,81.60
2019-03-27T16:32:05.851Z,82.20
2019-03-27T16:37:06.050Z,82.40
2019-03-27T16:42:06.311Z,82.40
2019-03-27T16:47:07.878Z,82.60
2019-03-27T16:52:08.081Z,83.00
2019-03-27T16:57:08.285Z,83.10
2019-03-27T17:02:08.487Z,83.40
2019-03-27T17:07:09.014Z,83.40
2019-03-27T17:12:09.262Z,83.40
2019-03-27T17:17:09.478Z,83.50
2019-03-27T17:22:19.317Z,83.60
2019-03-27T17:27:12.842Z,83.80
2019-03-27T17:32:13.038Z,84.10
2019-03-27T17:37:13.227Z,84.10
2019-03-27T17:42:13.770Z,84.10
2019-03-27T17:47:14.011Z,84.40
2019-03-27T17:52:14.267Z,85.40
2019-03-27T17:57:14.492Z,84.40
2019-03-27T18:02:14.978Z,85.40
2019-03-27T18:07:15.367Z,85.20
2019-03-27T18:12:16.023Z,85.20
2019-03-27T18:17:16.256Z,85.50
2019-03-27T18:22:16.536Z,85.60
2019-03-27T18:27:16.734Z,85.50
2019-03-27T18:32:17.122Z,86.00
2019-03-27T18:37:17.447Z,86.20
2019-03-27T18:42:17.631Z,86.40
2019-03-27T18:47:24.783Z,86.50
2019-03-27T18:52:25.031Z,86.70
2019-03-27T18:57:25.210Z,86.80
2019-03-27T19:02:25.375Z,87.40
2019-03-27T19:07:25.820Z,87.40
2019-03-27T19:12:27.132Z,87.50
2019-03-27T19:17:27.510Z,89.00
2019-03-27T19:22:28.750Z,87.20
2019-03-27T19:27:28.950Z,87.70
2019-03-27T19:32:29.354Z,87.90
2019-03-27T19:37:29.884Z,87.90
2019-03-27T19:42:30.068Z,88.20
2019-03-27T19:47:30.913Z,88.70
2019-03-27T19:52:31.074Z,88.80
2019-03-27T19:57:31.614Z,88.70
2019-03-27T20:02:31.794Z,88.90
2019-03-27T20:07:36.055Z,89.20
2019-03-27T20:12:34.982Z,89.40
2019-03-27T20:17:35.456Z,89.70
2019-03-27T20:22:36.666Z,89.70
2019-03-27T20:27:36.971Z,89.60
2019-03-27T20:32:37.322Z,89.60
2019-03-27T20:37:38.811Z,90.00
2019-03-27T20:42:38.998Z,90.10
2019-03-27T20:47:39.186Z,89.20
2019-03-27T20:52:40.342Z,89.70
2019-03-27T20:57:41.564Z,90.00
2019-03-27T21:02:53.322Z,90.00
2019-03-27T21:07:53.543Z,90.10
2019-03-27T21:12:53.880Z,90.10
2019-03-27T21:17:58.338Z,90.20
2019-03-27T21:22:58.535Z,90.20
2019-03-27T21:27:59.489Z,90.10
2019-03-27T21:32:59.938Z,90.10
2019-03-27T21:38:01.098Z,90.10
2019-03-27T21:43:01.410Z,90.00
2019-03-27T21:48:02.634Z,90.00
2019-03-27T21:53:04.463Z,90.10
2019-03-27T21:58:04.740Z,90.10
2019-03-27T22:03:05.151Z,90.10
2019-03-27T22:08:05.605Z,90.00
2019-03-27T22:13:05.835Z,90.00
2019-03-27T22:18:06.120Z,90.00
2019-03-27T22:23:06.478Z,90.10
2019-03-27T22:28:06.839Z,90.00
2019-03-27T22:33:07.342Z,90.00
2019-03-27T22:38:07.522Z,90.00
2019-03-27T22:43:07.790Z,90.10
2019-03-27T22:48:07.995Z,90.10
2019-03-27T22:53:08.334Z,90.10
2019-03-27T22:58:08.658Z,90.00
2019-03-27T23:03:18.215Z,90.10
2019-03-27T23:08:10.834Z,90.20
2019-03-27T23:13:11.127Z,90.20
2019-03-27T23:18:11.600Z,90.20
2019-03-27T23:23:11.792Z,90.30
2019-03-27T23:28:11.954Z,90.30
2019-03-27T23:33:13.550Z,90.20
2019-03-27T23:38:13.729Z,90.30
2019-03-27T23:43:13.902Z,90.30
2019-03-27T23:48:14.082Z,90.40
2019-03-27T23:53:14.279Z,90.30
2019-03-27T23:58:33.427Z,90.30
