createdAt,value
2023-02-05T02:25:13.108Z,0.50
2023-02-05T02:51:13.284Z,0.50
2023-02-05T03:19:37.930Z,0.50
2023-02-05T03:20:39.816Z,0.50
2023-02-05T03:21:38.128Z,0.50
2023-02-05T03:22:37.158Z,0.50
2023-02-05T03:23:37.279Z,0.50
2023-02-05T03:24:37.154Z,0.50
2023-02-05T03:26:56.574Z,0.50
2023-02-05T03:27:56.381Z,0.50
2023-02-05T03:28:56.315Z,0.50
2023-02-05T03:31:45.495Z,0.50
2023-02-05T03:34:03.983Z,0.50
2023-02-05T03:35:04.257Z,0.50
2023-02-05T03:36:04.948Z,0.50
2023-02-05T03:37:03.970Z,0.50
2023-02-05T03:38:03.827Z,0.50
2023-02-05T03:39:04.730Z,0.50
2023-02-05T03:40:03.767Z,0.50
2023-02-05T03:41:03.714Z,0.50
2023-02-05T03:42:03.680Z,0.50
2023-02-05T03:43:03.831Z,0.51
2023-02-05T03:44:04.784Z,0.50
2023-02-05T03:45:04.864Z,0.52
2023-02-05T03:46:03.799Z,0.53
2023-02-05T03:47:03.694Z,0.51
2023-02-05T03:48:04.656Z,0.52
2023-02-05T03:49:03.934Z,0.52
2023-02-05T03:50:03.675Z,0.52
2023-02-05T03:51:03.640Z,0.52
2023-02-05T03:52:03.684Z,0.52
2023-02-05T03:53:03.570Z,0.51
2023-02-05T03:54:04.554Z,0.52
2023-02-05T03:55:03.573Z,0.53
2023-02-05T03:56:04.572Z,0.52
2023-02-05T03:57:04.933Z,0.52
2023-02-05T03:58:03.873Z,0.52
2023-02-05T03:59:04.682Z,0.53
2023-02-05T04:00:03.864Z,0.53
2023-02-05T04:01:03.711Z,0.53
2023-02-05T04:02:03.926Z,0.53
2023-02-05T04:03:04.004Z,0.53
2023-02-05T04:04:04.040Z,0.52
2023-02-05T04:05:04.099Z,0.54
2023-02-05T04:06:04.007Z,0.55
2023-02-05T04:07:04.072Z,0.55
2023-02-05T04:08:03.987Z,0.54
2023-02-05T04:09:05.096Z,0.55
2023-02-05T04:10:05.269Z,0.55
2023-02-05T04:11:04.310Z,0.56
2023-02-05T04:12:04.135Z,0.56
2023-02-05T04:13:05.502Z,0.55
2023-02-05T04:14:05.210Z,0.56
2023-02-05T04:15:04.417Z,0.56
2023-02-05T04:16:04.508Z,0.56
2023-02-05T04:17:04.516Z,0.55
2023-02-05T04:18:05.837Z,0.56
2023-02-05T04:19:04.708Z,0.58
2023-02-05T04:20:04.672Z,0.57
2023-02-05T04:21:04.572Z,0.58
2023-02-05T04:22:05.734Z,0.58
2023-02-05T04:23:05.775Z,0.57
2023-02-05T04:24:04.649Z,0.58
2023-02-05T04:25:04.846Z,0.57
2023-02-05T04:26:04.736Z,0.58
2023-02-05T04:27:05.017Z,0.58
2023-02-05T04:28:04.922Z,0.58
2023-02-05T04:29:05.424Z,0.59
2023-02-05T04:30:05.126Z,0.58
2023-02-05T04:31:05.243Z,0.58
2023-02-05T04:32:04.937Z,0.58
2023-02-05T04:33:05.018Z,0.59
2023-02-05T04:34:05.049Z,0.59
2023-02-05T04:35:05.013Z,0.60
2023-02-05T04:36:06.378Z,0.60
2023-02-05T04:37:05.242Z,0.60
2023-02-05T04:40:05.482Z,0.60
2023-02-05T04:41:05.347Z,0.59
2023-02-05T05:30:00.898Z,0.50
2023-02-05T05:32:19.706Z,0.50
2023-02-05T05:33:19.306Z,0.50
2023-02-05T05:34:19.586Z,0.50
2023-02-05T05:35:19.548Z,0.50
2023-02-05T05:36:19.272Z,0.50
2023-02-05T05:37:19.187Z,0.50
2023-02-05T05:38:19.236Z,0.50
2023-02-05T05:39:19.323Z,0.50
2023-02-05T05:40:19.187Z,0.50
2023-02-05T05:41:19.178Z,0.50
2023-02-05T05:42:19.168Z,0.50
2023-02-05T05:43:19.160Z,0.50
2023-02-05T05:44:19.183Z,0.51
2023-02-05T05:45:19.100Z,0.50
2023-02-05T05:46:19.324Z,0.51
2023-02-05T05:47:19.130Z,0.50
2023-02-05T05:48:19.264Z,0.50
2023-02-05T05:49:19.164Z,0.51
2023-02-05T05:50:19.425Z,0.50
2023-02-05T05:51:19.119Z,0.50
2023-02-05T05:52:19.115Z,0.50
2023-02-05T05:53:19.132Z,0.50
2023-02-05T05:55:38.651Z,0.50
2023-02-05T05:56:39.176Z,0.50
2023-02-05T05:57:38.377Z,0.50
2023-02-05T05:58:38.187Z,0.50
2023-02-05T05:59:38.247Z,0.50
2023-02-05T06:00:38.269Z,0.51
2023-02-05T06:01:39.072Z,0.51
2023-02-05T06:04:22.437Z,0.50
2023-02-05T06:05:22.812Z,0.50
2023-02-05T06:06:22.072Z,0.50
2023-02-05T06:16:08.597Z,0.50
2023-02-05T06:17:08.645Z,0.50
2023-02-05T06:18:08.900Z,0.50
2023-02-05T06:19:08.589Z,0.50
2023-02-05T06:20:08.775Z,0.50
2023-02-05T06:21:09.393Z,0.50
2023-02-05T06:22:08.555Z,0.50
2023-02-05T06:23:08.460Z,0.50
2023-02-05T06:29:46.995Z,0.50
2023-02-05T06:30:46.666Z,0.50
2023-02-05T06:33:53.559Z,0.50
2023-02-05T06:34:53.296Z,0.50
2023-02-05T06:35:53.524Z,0.50
2023-02-05T06:36:53.925Z,0.50
2023-02-05T06:37:52.904Z,0.50
2023-02-05T06:38:52.900Z,0.50
2023-02-05T06:39:53.750Z,0.53
2023-02-05T06:40:54.074Z,0.53
2023-02-05T06:41:53.331Z,0.54
2023-02-05T06:42:54.236Z,0.52
2023-02-05T06:43:53.075Z,0.50
2023-02-05T06:46:47.098Z,0.50
2023-02-05T06:52:12.669Z,0.50
2023-02-05T06:53:12.873Z,0.50
2023-02-05T06:54:12.282Z,0.50
2023-02-05T06:55:12.512Z,0.50
2023-02-05T07:05:50.698Z,0.50
2023-02-05T07:08:09.780Z,0.50
2023-02-05T07:09:09.616Z,0.50
2023-02-05T07:10:09.571Z,0.50
2023-02-05T07:11:09.370Z,0.50
2023-02-05T07:12:09.432Z,0.50
2023-02-05T07:13:09.455Z,0.50
2023-02-05T07:14:09.463Z,0.49
2023-02-05T07:15:09.448Z,0.55
2023-02-05T07:16:10.823Z,0.53
2023-02-05T07:17:09.902Z,0.50
2023-02-05T07:18:09.662Z,0.56
2023-02-05T07:19:09.650Z,0.55
2023-02-05T07:20:10.597Z,0.53
2023-02-05T07:22:09.676Z,0.57
2023-02-05T07:23:10.701Z,0.59
2023-02-05T07:24:09.756Z,0.62
2023-02-05T07:25:09.738Z,0.59
2023-02-05T07:26:09.727Z,0.61
2023-02-05T07:27:10.880Z,0.65
2023-02-05T07:28:09.940Z,0.83
2023-02-05T07:29:09.781Z,0.61
2023-02-05T07:31:29.133Z,0.50
2023-02-05T07:33:47.596Z,0.50
2023-02-05T07:34:48.114Z,0.50
2023-02-05T07:37:06.822Z,0.50
2023-02-05T07:38:07.120Z,0.50
2023-02-05T07:39:06.885Z,0.50
2023-02-05T07:40:06.682Z,0.50
2023-02-05T07:41:06.664Z,0.50
2023-02-05T07:42:06.479Z,0.50
2023-02-05T07:43:06.473Z,0.56
2023-02-05T07:44:06.828Z,0.50
2023-02-05T07:45:07.454Z,0.51
2023-02-05T07:46:06.800Z,0.50
2023-02-05T07:47:06.567Z,0.51
2023-02-05T07:48:06.533Z,0.52
2023-02-05T07:49:06.460Z,0.56
2023-02-05T07:50:06.450Z,0.57
2023-02-05T07:51:06.689Z,0.58
2023-02-05T07:56:12.639Z,0.50
2023-02-05T07:57:12.332Z,0.50
2023-02-05T07:58:12.023Z,0.50
2023-02-05T07:59:13.006Z,0.50
2023-02-05T08:00:11.980Z,0.50
2023-02-05T08:01:12.196Z,0.50
2023-02-05T08:02:12.041Z,0.50
2023-02-05T08:03:12.426Z,0.50
2023-02-05T08:04:12.136Z,0.53
2023-02-05T08:05:12.116Z,0.51
2023-02-05T08:06:12.221Z,0.50
2023-02-05T08:07:12.172Z,0.50
2023-02-05T08:08:12.404Z,0.51
2023-02-05T08:09:12.236Z,0.52
2023-02-05T08:10:12.278Z,0.64
2023-02-05T08:11:12.267Z,0.60
2023-02-05T08:12:12.303Z,0.50
2023-02-05T08:13:12.386Z,0.52
2023-02-05T08:14:13.257Z,0.52
2023-02-05T08:15:12.271Z,0.53
2023-02-05T08:16:12.328Z,0.53
2023-02-05T08:17:12.298Z,0.53
2023-02-05T08:18:13.232Z,0.53
2023-02-05T08:19:12.821Z,0.54
2023-02-05T08:20:12.591Z,0.55
2023-02-05T08:21:12.480Z,0.56
2023-02-05T08:22:12.601Z,0.55
2023-02-05T08:23:12.663Z,0.57
2023-02-05T09:37:32.214Z,0.50
2023-02-05T09:38:31.625Z,0.50
2023-02-05T09:40:17.271Z,0.50
2023-02-05T09:40:32.429Z,0.50
2023-02-05T09:41:31.399Z,0.50
2023-02-05T10:15:13.004Z,0.50
2023-02-05T10:57:05.867Z,0.50
2023-02-05T10:58:06.292Z,0.50
2023-02-05T10:59:05.724Z,0.50
2023-02-05T11:00:06.780Z,0.50
2023-02-05T11:01:06.551Z,0.50
2023-02-05T11:02:05.750Z,0.50
2023-02-05T11:03:06.679Z,0.50
2023-02-05T11:23:08.222Z,0.50
2023-02-05T11:24:08.283Z,0.50
2023-02-05T11:25:08.683Z,0.50
2023-02-05T11:26:08.379Z,0.50
2023-02-05T11:27:09.012Z,0.50
2023-02-05T11:28:08.093Z,0.49
2023-02-05T11:29:07.930Z,0.50
2023-02-05T11:30:08.236Z,0.51
2023-02-05T11:31:07.910Z,0.51
2023-02-05T11:44:08.095Z,0.50
2023-02-05T11:45:08.879Z,0.50
2023-02-05T11:46:07.667Z,0.50
2023-02-05T11:47:07.750Z,0.50
2023-02-05T11:48:07.721Z,0.50
2023-02-05T11:56:22.264Z,0.50
2023-02-05T11:57:21.129Z,0.50
2023-02-05T11:58:25.132Z,0.50
2023-02-05T11:59:21.491Z,0.50
2023-02-05T12:00:20.536Z,0.50
2023-02-05T12:01:20.408Z,0.50
2023-02-05T12:02:22.120Z,0.50
2023-02-05T12:03:20.378Z,0.50
2023-02-05T12:34:11.976Z,0.50
2023-02-05T12:35:11.646Z,0.50
2023-02-05T12:36:11.472Z,0.50
2023-02-05T12:37:11.190Z,0.50
2023-02-05T12:38:12.405Z,0.50
2023-02-05T12:39:11.511Z,0.50
2023-02-05T12:40:11.463Z,0.50
2023-02-05T12:41:11.550Z,0.50
2023-02-05T12:42:11.405Z,0.50
2023-02-05T12:43:12.397Z,0.50
2023-02-05T12:44:11.691Z,0.50
2023-02-05T12:45:12.540Z,0.50
2023-02-05T12:46:11.550Z,0.52
2023-02-05T12:47:11.621Z,0.50
2023-02-05T12:48:11.660Z,0.50
2023-02-05T12:49:11.642Z,0.51
2023-02-05T12:50:11.657Z,0.50
2023-02-05T12:52:30.724Z,0.50
2023-02-05T14:15:34.072Z,0.50
2023-02-05T14:16:33.145Z,0.50
2023-02-05T14:17:33.113Z,0.50
2023-02-05T14:18:33.067Z,0.50
2023-02-05T14:19:32.974Z,0.50
2023-02-05T14:20:34.043Z,0.50
2023-02-05T14:21:33.123Z,0.50
2023-02-05T14:22:33.120Z,0.50
2023-02-05T14:23:34.275Z,0.50
2023-02-05T14:24:33.219Z,0.53
2023-02-05T14:25:33.757Z,0.54
2023-02-05T14:39:31.283Z,0.50
2023-02-05T14:40:30.474Z,0.50
2023-02-05T14:41:30.588Z,0.50
2023-02-05T14:42:30.253Z,0.50
2023-02-05T14:43:30.283Z,0.50
2023-02-05T14:44:30.424Z,0.50
2023-02-05T14:45:30.225Z,0.50
2023-02-05T14:46:30.230Z,0.51
2023-02-05T14:47:30.280Z,0.50
2023-02-05T14:48:30.165Z,0.50
2023-02-05T14:49:30.413Z,0.50
2023-02-05T14:50:30.079Z,0.51
2023-02-05T14:51:30.298Z,0.51
2023-02-05T14:52:30.239Z,0.50
2023-02-05T14:53:30.171Z,0.51
2023-02-05T14:54:30.144Z,0.50
2023-02-05T14:55:30.089Z,0.51
2023-02-05T14:56:30.104Z,0.51
2023-02-05T15:27:14.219Z,0.50
2023-02-05T16:47:39.045Z,0.50
2023-02-05T16:48:39.477Z,0.50
2023-02-05T16:49:39.354Z,0.50
2023-02-05T16:53:39.348Z,0.50
2023-02-05T16:54:39.185Z,0.51
2023-02-05T16:55:39.267Z,0.50
2023-02-05T16:56:39.195Z,0.50
2023-02-05T16:57:39.375Z,0.50
2023-02-05T16:58:54.744Z,0.51
2023-02-05T17:01:39.551Z,0.50
2023-02-05T17:02:39.412Z,0.50
2023-02-05T17:03:39.414Z,0.48
2023-02-05T17:04:40.272Z,0.50
2023-02-05T17:05:39.332Z,0.51
2023-02-05T17:06:39.355Z,0.51
2023-02-05T17:51:19.930Z,0.50
2023-02-05T17:52:20.009Z,0.50
2023-02-05T17:53:20.172Z,0.50
2023-02-05T17:54:20.517Z,0.50
2023-02-05T17:55:20.175Z,0.50
2023-02-05T17:56:19.869Z,0.50
2023-02-05T17:57:19.898Z,0.43
2023-02-05T17:58:20.914Z,0.43
2023-02-05T17:59:19.948Z,0.45
2023-02-05T18:00:19.983Z,0.47
2023-02-05T18:01:20.080Z,0.51
2023-02-05T18:02:20.059Z,0.50
2023-02-05T18:04:53.643Z,0.50
2023-02-05T18:05:54.056Z,0.50
2023-02-05T18:06:53.801Z,0.50
2023-02-05T18:07:53.676Z,0.50
2023-02-05T18:08:53.488Z,0.50
2023-02-05T18:09:53.612Z,0.50
2023-02-05T18:10:53.685Z,0.50
2023-02-05T18:11:53.824Z,0.50
2023-02-05T18:12:53.765Z,0.51
2023-02-05T18:13:53.739Z,0.50
2023-02-05T18:14:53.855Z,0.50
2023-02-05T18:15:54.093Z,0.50
2023-02-05T18:16:53.971Z,0.50
2023-02-05T18:17:53.958Z,0.50
2023-02-05T18:18:54.003Z,0.50
2023-02-05T18:21:13.407Z,0.50
2023-02-05T18:23:18.672Z,0.50
2023-02-05T18:25:13.042Z,0.50
2023-02-05T18:27:12.999Z,0.50
2023-02-05T18:28:12.986Z,0.50
2023-02-05T18:29:12.960Z,0.51
2023-02-05T18:30:13.028Z,0.51
2023-02-05T18:31:13.318Z,0.51
2023-02-05T18:32:12.877Z,0.50
2023-02-05T18:34:12.942Z,0.50
2023-02-05T18:35:12.936Z,0.51
2023-02-05T18:36:13.025Z,0.50
2023-02-05T18:37:12.908Z,0.50
2023-02-05T18:39:32.276Z,0.50
2023-02-05T18:54:29.015Z,0.50
2023-02-05T18:55:29.330Z,0.50
2023-02-05T19:01:49.810Z,0.50
2023-02-05T19:03:49.459Z,0.50
2023-02-05T19:04:49.101Z,0.50
2023-02-05T19:05:49.502Z,0.50
2023-02-05T19:29:27.049Z,0.50
2023-02-05T19:30:25.243Z,0.50
2023-02-05T19:31:25.020Z,0.50
2023-02-05T19:32:24.845Z,0.50
2023-02-05T19:33:25.092Z,0.50
2023-02-05T19:34:25.035Z,0.50
2023-02-05T19:35:25.140Z,0.50
2023-02-05T19:36:25.067Z,0.50
2023-02-05T19:37:25.087Z,0.51
2023-02-05T19:38:25.097Z,0.50
2023-02-05T19:39:25.200Z,0.51
2023-02-05T19:40:25.248Z,0.50
2023-02-05T19:42:44.490Z,0.50
2023-02-05T19:43:44.362Z,0.50
2023-02-05T19:47:02.972Z,0.50
2023-02-05T19:48:03.370Z,0.50
2023-02-05T19:49:02.974Z,0.50
2023-02-05T19:50:03.037Z,0.50
2023-02-05T19:51:02.922Z,0.50
2023-02-05T20:12:19.144Z,0.50
2023-02-05T20:13:18.738Z,0.50
2023-02-05T20:15:37.659Z,0.50
2023-02-05T20:16:37.774Z,0.50
2023-02-05T20:17:37.468Z,0.50
2023-02-05T20:18:37.512Z,0.50
2023-02-05T20:21:19.970Z,0.50
2023-02-05T21:03:38.262Z,0.52
2023-02-05T21:04:38.107Z,0.52
2023-02-05T21:05:38.216Z,0.53
2023-02-05T21:06:38.183Z,0.52
2023-02-05T21:07:38.223Z,0.51
2023-02-05T21:10:38.190Z,0.52
2023-02-05T21:12:38.156Z,0.51
2023-02-05T21:13:38.185Z,0.53
2023-02-05T21:14:38.176Z,0.52
2023-02-05T21:15:38.183Z,0.53
2023-02-05T21:16:38.383Z,0.53
2023-02-05T21:17:38.297Z,0.52
2023-02-05T21:18:38.329Z,0.52
2023-02-05T21:19:38.306Z,0.52
2023-02-05T21:20:38.457Z,0.53
2023-02-05T21:21:38.494Z,0.52
2023-02-05T21:22:38.403Z,0.53
2023-02-05T21:23:38.514Z,0.51
2023-02-05T21:24:39.560Z,0.52
2023-02-05T21:25:38.669Z,0.52
2023-02-05T21:26:38.461Z,0.53
2023-02-05T22:00:24.854Z,0.50
2023-02-05T22:01:24.767Z,0.50
2023-02-05T22:02:24.993Z,0.50
2023-02-05T22:03:24.724Z,0.50
2023-02-05T22:04:24.837Z,0.50
2023-02-05T22:05:24.804Z,0.50
2023-02-05T22:06:24.761Z,0.51
2023-02-05T22:07:24.897Z,0.50
2023-02-05T22:08:24.921Z,0.51
2023-02-05T22:09:24.975Z,0.51
2023-02-05T22:10:25.015Z,0.51
2023-02-05T22:11:25.004Z,0.50
2023-02-05T22:12:25.144Z,0.50
2023-02-05T22:13:25.118Z,0.52
2023-02-05T22:14:25.170Z,0.50
2023-02-05T22:15:25.342Z,0.51
2023-02-05T22:16:25.200Z,0.51
2023-02-05T22:17:25.236Z,0.52
2023-02-05T22:18:25.259Z,0.51
2023-02-05T22:19:25.302Z,0.50
2023-02-05T22:20:25.421Z,0.50
2023-02-05T22:21:25.379Z,0.51
2023-02-05T22:22:25.567Z,0.51
2023-02-05T22:23:25.402Z,0.51
2023-02-05T22:26:14.177Z,0.50
2023-02-05T22:27:14.770Z,0.50
2023-02-05T22:28:15.213Z,0.50
2023-02-05T22:29:15.013Z,0.50
2023-02-05T22:30:14.229Z,0.50
2023-02-05T22:31:14.267Z,0.50
2023-02-05T22:36:08.458Z,0.50
2023-02-05T22:37:08.434Z,0.50
2023-02-05T22:38:08.581Z,0.50
2023-02-05T22:39:08.006Z,0.50
2023-02-05T22:46:08.486Z,0.50
2023-02-05T22:47:04.143Z,0.50
2023-02-05T22:48:02.840Z,0.50
2023-02-05T22:49:02.780Z,0.50
2023-02-05T22:57:15.542Z,0.50
2023-02-05T22:58:15.636Z,0.50
2023-02-05T22:59:15.234Z,0.50
2023-02-05T23:00:15.179Z,0.50
2023-02-05T23:02:34.100Z,0.50
2023-02-05T23:03:34.491Z,0.50
2023-02-05T23:04:34.489Z,0.50
2023-02-05T23:05:34.222Z,0.50
2023-02-05T23:06:33.911Z,0.50
2023-02-05T23:07:34.005Z,0.50
2023-02-05T23:08:33.910Z,0.50
2023-02-05T23:09:34.559Z,0.50
2023-02-05T23:10:33.990Z,0.50
2023-02-05T23:11:33.996Z,0.50
2023-02-05T23:12:34.166Z,0.50
2023-02-05T23:13:34.068Z,0.51
2023-02-05T23:14:34.203Z,0.52
2023-02-05T23:15:34.475Z,0.51
2023-02-05T23:16:34.362Z,0.51
2023-02-05T23:17:34.696Z,0.50
2023-02-05T23:18:34.320Z,0.51
2023-02-05T23:19:34.419Z,0.51
2023-02-05T23:20:34.421Z,0.52
2023-02-05T23:21:34.529Z,0.50
2023-02-05T23:22:34.505Z,0.51
2023-02-05T23:23:34.533Z,0.50
2023-02-05T23:24:34.695Z,0.50
2023-02-05T23:26:54.026Z,0.50
2023-02-05T23:27:54.216Z,0.50
2023-02-05T23:28:54.081Z,0.50
2023-02-05T23:31:12.886Z,0.50
2023-02-05T23:42:10.198Z,0.50
2023-02-05T23:50:06.518Z,0.50
2023-02-05T23:51:06.895Z,0.50
2023-02-05T23:52:06.946Z,0.50
2023-02-05T23:53:06.408Z,0.50
