createdAt,value
2022-11-15T00:02:28.641Z,11.48
2022-11-15T00:05:29.918Z,10.38
2022-11-15T00:08:31.449Z,10.90
2022-11-15T00:11:32.774Z,11.13
2022-11-15T00:14:33.840Z,10.73
2022-11-15T00:17:36.822Z,10.90
2022-11-15T00:20:38.155Z,10.63
2022-11-15T00:23:39.412Z,10.95
2022-11-15T00:26:40.885Z,11.68
2022-11-15T00:29:44.208Z,11.38
2022-11-15T00:32:46.672Z,10.98
2022-11-15T00:35:47.979Z,10.55
2022-11-15T00:38:48.953Z,12.00
2022-11-15T00:41:50.426Z,10.65
2022-11-15T00:44:51.270Z,10.73
2022-11-15T00:47:53.948Z,11.13
2022-11-15T00:50:55.385Z,11.13
2022-11-15T00:53:56.530Z,10.88
2022-11-15T00:56:57.793Z,10.40
2022-11-15T00:59:58.755Z,10.85
2022-11-15T01:03:01.750Z,11.23
2022-11-15T01:06:03.081Z,10.40
2022-11-15T01:09:04.133Z,10.65
2022-11-15T01:12:05.411Z,10.30
2022-11-15T01:15:07.258Z,10.90
2022-11-15T01:18:10.380Z,10.63
2022-11-15T01:21:12.411Z,10.55
2022-11-15T01:24:14.522Z,10.30
2022-11-15T01:27:15.828Z,10.20
2022-11-15T01:30:17.504Z,10.85
2022-11-15T01:33:19.902Z,10.68
2022-11-15T01:36:23.161Z,10.88
2022-11-15T01:39:24.239Z,10.50
2022-11-15T01:42:25.609Z,11.00
2022-11-15T01:45:27.135Z,11.10
2022-11-15T01:48:32.659Z,10.93
2022-11-15T01:51:34.850Z,10.77
2022-11-15T01:54:36.090Z,10.18
2022-11-15T01:57:37.616Z,10.38
2022-11-15T02:00:38.550Z,10.45
2022-11-15T02:03:44.290Z,10.63
2022-11-15T02:06:46.394Z,10.18
2022-11-15T02:09:47.887Z,10.50
2022-11-15T02:12:49.588Z,9.77
2022-11-15T02:15:53.547Z,9.68
2022-11-15T02:18:59.501Z,10.30
2022-11-15T02:22:07.120Z,9.57
2022-11-15T02:25:17.125Z,10.23
2022-11-15T02:28:32.975Z,9.68
2022-11-15T02:31:39.071Z,10.18
2022-11-15T02:34:45.419Z,10.00
2022-11-15T02:37:49.802Z,10.40
2022-11-15T02:40:54.371Z,9.75
2022-11-15T02:43:58.701Z,10.23
2022-11-15T02:47:14.597Z,10.20
2022-11-15T02:50:17.822Z,9.90
2022-11-15T02:53:19.156Z,10.07
2022-11-15T02:56:20.475Z,9.70
2022-11-15T02:59:42.614Z,9.77
2022-11-15T03:02:50.176Z,10.13
2022-11-15T03:05:55.448Z,9.40
2022-11-15T03:09:00.271Z,9.63
2022-11-15T03:12:02.992Z,9.23
2022-11-15T03:15:07.491Z,9.30
2022-11-15T03:18:14.742Z,9.50
2022-11-15T03:21:16.444Z,10.27
2022-11-15T03:24:20.871Z,8.90
2022-11-15T03:27:27.870Z,9.13
2022-11-15T03:30:29.317Z,9.07
2022-11-15T03:33:33.210Z,9.00
2022-11-15T03:36:35.597Z,8.88
2022-11-15T03:39:37.094Z,8.63
2022-11-15T03:42:41.775Z,9.45
2022-11-15T03:45:45.830Z,9.40
2022-11-15T03:48:51.447Z,9.13
2022-11-15T03:51:52.623Z,9.13
2022-11-15T03:54:55.118Z,8.30
2022-11-15T03:57:59.819Z,9.65
2022-11-15T04:01:01.293Z,8.77
2022-11-15T04:04:04.328Z,8.90
2022-11-15T04:07:05.459Z,8.40
2022-11-15T04:10:07.544Z,9.13
2022-11-15T04:13:08.905Z,8.10
2022-11-15T04:16:10.228Z,9.05
2022-11-15T04:19:30.266Z,9.13
2022-11-15T04:22:48.741Z,8.63
2022-11-15T04:25:52.192Z,8.82
2022-11-15T04:29:11.076Z,8.50
2022-11-15T04:32:12.337Z,8.60
2022-11-15T04:35:15.411Z,8.50
2022-11-15T04:38:16.663Z,8.40
2022-11-15T04:41:18.025Z,7.95
2022-11-15T04:44:19.113Z,8.85
2022-11-15T04:47:21.002Z,8.80
2022-11-15T04:50:23.771Z,8.63
2022-11-15T04:53:25.139Z,8.60
2022-11-15T04:56:26.682Z,8.93
2022-11-15T04:59:27.669Z,9.82
2022-11-15T05:02:49.355Z,7.45
2022-11-15T05:05:51.125Z,8.88
2022-11-15T05:08:52.427Z,8.77
2022-11-15T05:11:53.691Z,9.35
2022-11-15T05:14:54.665Z,8.82
2022-11-15T05:17:59.153Z,9.05
2022-11-15T05:21:06.507Z,8.40
2022-11-15T05:24:07.822Z,9.55
2022-11-15T05:27:09.430Z,9.15
2022-11-15T05:30:10.760Z,8.48
2022-11-15T05:33:11.991Z,9.30
2022-11-15T05:36:17.421Z,8.60
2022-11-15T05:39:18.355Z,9.18
2022-11-15T05:42:20.604Z,8.95
2022-11-15T05:45:26.705Z,8.98
2022-11-15T05:48:28.046Z,9.52
2022-11-15T05:51:31.465Z,9.25
2022-11-15T05:54:33.572Z,8.68
2022-11-15T05:57:35.280Z,9.10
2022-11-15T06:00:36.331Z,8.65
2022-11-15T06:03:37.583Z,8.75
2022-11-15T06:06:40.243Z,8.48
2022-11-15T06:09:41.387Z,8.98
2022-11-15T06:12:42.670Z,8.30
2022-11-15T06:15:43.885Z,9.13
2022-11-15T06:18:45.358Z,8.48
2022-11-15T06:21:48.061Z,8.77
2022-11-15T06:24:49.110Z,8.55
2022-11-15T06:27:52.895Z,8.40
2022-11-15T06:30:54.001Z,8.00
2022-11-15T06:33:55.200Z,8.75
2022-11-15T06:36:57.970Z,8.52
2022-11-15T06:39:59.309Z,7.80
2022-11-15T06:43:01.294Z,9.50
2022-11-15T06:46:02.714Z,8.88
2022-11-15T06:49:09.426Z,8.70
2022-11-15T06:52:12.744Z,8.40
2022-11-15T06:55:14.875Z,8.57
2022-11-15T06:58:15.850Z,8.20
2022-11-15T07:01:17.468Z,8.25
2022-11-15T07:04:19.062Z,8.48
2022-11-15T07:07:21.626Z,8.48
2022-11-15T07:10:24.297Z,8.60
2022-11-15T07:13:26.323Z,7.55
2022-11-15T07:16:27.489Z,8.15
2022-11-15T07:19:28.935Z,7.65
2022-11-15T07:22:31.515Z,8.05
2022-11-15T07:25:33.246Z,7.80
2022-11-15T07:28:34.529Z,8.13
2022-11-15T07:31:36.489Z,8.40
2022-11-15T07:34:37.558Z,7.97
2022-11-15T07:37:40.495Z,7.65
2022-11-15T07:40:41.801Z,7.38
2022-11-15T07:43:43.003Z,7.93
2022-11-15T07:46:44.283Z,8.07
2022-11-15T07:49:45.288Z,8.38
2022-11-15T07:52:48.125Z,7.78
2022-11-15T07:55:49.465Z,8.00
2022-11-15T07:58:51.262Z,8.00
2022-11-15T08:01:52.456Z,8.00
2022-11-15T08:04:54.011Z,8.00
2022-11-15T08:07:58.254Z,7.70
2022-11-15T08:10:59.662Z,7.60
2022-11-15T08:14:01.066Z,7.85
2022-11-15T08:17:02.338Z,7.45
2022-11-15T08:20:04.366Z,7.63
2022-11-15T08:23:07.494Z,7.63
2022-11-15T08:26:08.729Z,7.95
2022-11-15T08:29:09.791Z,7.50
2022-11-15T08:32:11.801Z,7.03
2022-11-15T08:35:13.291Z,8.43
2022-11-15T08:38:16.952Z,8.50
2022-11-15T08:41:22.044Z,7.85
2022-11-15T08:44:24.994Z,7.82
2022-11-15T08:47:26.392Z,7.65
2022-11-15T08:50:27.762Z,7.10
2022-11-15T08:53:30.343Z,7.50
2022-11-15T08:56:31.697Z,8.00
2022-11-15T08:59:32.968Z,7.75
2022-11-15T09:02:34.400Z,7.43
2022-11-15T09:05:38.088Z,7.45
2022-11-15T09:08:47.583Z,7.25
2022-11-15T09:12:02.446Z,7.10
2022-11-15T09:15:04.843Z,7.13
2022-11-15T09:18:06.571Z,6.97
2022-11-15T09:21:08.170Z,7.40
2022-11-15T09:24:11.164Z,7.60
2022-11-15T09:27:13.518Z,7.68
2022-11-15T09:30:15.149Z,6.15
2022-11-15T09:33:16.649Z,6.70
2022-11-15T09:36:18.261Z,6.88
2022-11-15T09:39:20.951Z,7.20
2022-11-15T09:42:31.407Z,7.00
2022-11-15T09:45:34.499Z,7.47
2022-11-15T09:48:43.940Z,6.93
2022-11-15T09:51:49.597Z,7.00
2022-11-15T09:54:52.918Z,6.70
2022-11-15T09:57:40.942Z,6.40
2022-11-15T10:03:30.955Z,7.30
2022-11-15T10:06:20.021Z,7.47
2022-11-15T10:09:03.908Z,7.03
2022-11-15T10:11:48.008Z,6.68
2022-11-15T10:14:32.226Z,6.93
2022-11-15T10:17:29.067Z,5.88
2022-11-15T10:20:15.467Z,6.20
2022-11-15T10:23:00.793Z,6.43
2022-11-15T10:25:44.790Z,6.57
2022-11-15T10:28:30.387Z,6.10
2022-11-15T10:31:23.789Z,6.47
2022-11-15T10:34:14.745Z,6.40
2022-11-15T10:36:58.114Z,6.72
2022-11-15T10:39:40.976Z,6.53
2022-11-15T10:42:28.173Z,6.50
2022-11-15T10:45:24.659Z,6.55
2022-11-15T10:48:24.487Z,6.32
2022-11-15T10:51:20.925Z,6.05
2022-11-15T10:54:07.786Z,5.68
2022-11-15T10:56:54.075Z,5.70
2022-11-15T10:59:39.373Z,5.93
2022-11-15T11:02:34.600Z,5.93
2022-11-15T11:05:36.579Z,5.93
2022-11-15T11:08:25.200Z,5.93
2022-11-15T11:11:08.523Z,5.80
2022-11-15T11:13:51.490Z,6.15
2022-11-15T11:16:44.399Z,5.78
2022-11-15T11:19:40.117Z,5.70
2022-11-15T11:22:26.881Z,5.93
2022-11-15T11:25:16.948Z,5.97
2022-11-15T11:28:06.015Z,5.40
2022-11-15T11:30:52.458Z,5.05
2022-11-15T11:33:37.222Z,5.70
2022-11-15T11:36:25.710Z,5.55
2022-11-15T11:39:15.573Z,5.32
2022-11-15T11:42:02.298Z,5.35
2022-11-15T11:44:49.190Z,4.95
2022-11-15T11:47:34.617Z,5.15
2022-11-15T11:50:20.058Z,5.35
2022-11-15T11:53:06.461Z,5.43
2022-11-15T11:55:52.022Z,5.53
2022-11-15T11:58:36.664Z,5.13
2022-11-15T12:01:23.056Z,5.57
2022-11-15T12:04:07.854Z,5.53
2022-11-15T12:06:55.677Z,6.05
2022-11-15T12:09:41.432Z,5.57
2022-11-15T12:12:27.203Z,5.25
2022-11-15T12:15:14.734Z,5.07
2022-11-15T12:17:58.017Z,5.38
2022-11-15T12:20:42.698Z,5.47
2022-11-15T12:23:29.786Z,5.15
2022-11-15T12:26:18.782Z,6.00
2022-11-15T12:29:09.444Z,5.63
2022-11-15T12:31:53.497Z,5.22
2022-11-15T12:34:42.583Z,5.10
2022-11-15T12:37:35.627Z,5.30
2022-11-15T12:40:20.578Z,5.20
2022-11-15T12:43:24.351Z,5.32
2022-11-15T12:46:12.674Z,5.18
2022-11-15T12:48:59.042Z,5.60
2022-11-15T12:52:06.753Z,5.03
2022-11-15T12:54:56.862Z,5.20
2022-11-15T12:57:41.488Z,5.65
2022-11-15T13:00:45.174Z,5.43
2022-11-15T13:03:30.375Z,4.97
2022-11-15T13:06:28.141Z,4.82
2022-11-15T13:09:29.516Z,4.78
2022-11-15T13:12:14.690Z,4.55
2022-11-15T13:14:58.429Z,4.97
2022-11-15T13:17:41.935Z,4.97
2022-11-15T13:20:30.247Z,4.88
2022-11-15T13:23:15.931Z,4.78
2022-11-15T13:26:13.475Z,5.63
2022-11-15T13:28:57.291Z,5.30
2022-11-15T13:31:42.501Z,5.20
2022-11-15T13:37:33.508Z,5.35
2022-11-15T13:40:28.392Z,4.60
2022-11-15T13:43:19.466Z,5.03
2022-11-15T13:46:09.669Z,5.00
2022-11-15T13:48:56.785Z,4.57
2022-11-15T13:51:42.329Z,4.75
2022-11-15T13:54:29.255Z,4.78
2022-11-15T13:57:13.599Z,4.50
2022-11-15T13:59:57.750Z,5.93
2022-11-15T14:02:40.690Z,5.20
2022-11-15T14:05:24.212Z,5.60
2022-11-15T14:08:22.907Z,5.00
2022-11-15T14:11:17.205Z,5.63
2022-11-15T14:14:14.768Z,5.13
2022-11-15T14:16:58.174Z,5.22
2022-11-15T14:19:41.860Z,5.35
2022-11-15T14:22:26.979Z,4.80
2022-11-15T14:25:16.968Z,4.53
2022-11-15T14:28:18.713Z,4.68
2022-11-15T14:31:02.277Z,4.40
2022-11-15T14:33:45.302Z,4.88
2022-11-15T14:36:27.996Z,4.88
2022-11-15T14:39:10.797Z,5.10
2022-11-15T14:41:53.732Z,4.85
2022-11-15T14:44:41.160Z,4.65
2022-11-15T14:47:27.685Z,5.22
2022-11-15T14:50:13.369Z,4.45
2022-11-15T14:52:56.146Z,4.63
2022-11-15T14:55:38.995Z,4.80
2022-11-15T14:58:21.796Z,4.93
2022-11-15T15:01:12.708Z,4.80
2022-11-15T15:03:57.992Z,4.68
2022-11-15T15:06:40.954Z,5.20
2022-11-15T15:09:23.932Z,4.78
2022-11-15T15:12:07.842Z,4.80
2022-11-15T15:14:52.130Z,4.68
2022-11-15T15:17:36.254Z,4.75
2022-11-15T15:20:19.467Z,4.47
2022-11-15T15:23:02.317Z,4.35
2022-11-15T15:25:46.561Z,4.90
2022-11-15T15:28:34.244Z,4.63
2022-11-15T15:31:17.724Z,4.82
2022-11-15T15:34:02.097Z,4.05
2022-11-15T15:36:44.878Z,4.63
2022-11-15T15:39:27.813Z,4.57
2022-11-15T15:42:10.681Z,4.47
2022-11-15T15:44:53.673Z,4.85
2022-11-15T15:47:36.448Z,4.53
2022-11-15T15:50:22.696Z,4.28
2022-11-15T15:53:05.796Z,4.47
2022-11-15T15:55:48.581Z,4.05
2022-11-15T15:58:33.132Z,4.45
2022-11-15T16:01:16.150Z,4.88
2022-11-15T16:03:58.933Z,4.82
2022-11-15T16:06:45.242Z,5.15
2022-11-15T16:09:42.117Z,5.22
2022-11-15T16:12:24.881Z,5.05
2022-11-15T16:15:08.217Z,5.10
2022-11-15T16:17:52.842Z,4.90
2022-11-15T16:20:37.190Z,4.60
2022-11-15T16:23:24.571Z,5.05
2022-11-15T16:26:13.015Z,5.10
2022-11-15T16:28:55.738Z,5.20
2022-11-15T16:31:38.582Z,4.32
2022-11-15T16:34:21.438Z,5.28
2022-11-15T16:37:04.203Z,5.20
2022-11-15T16:39:48.322Z,4.65
2022-11-15T16:42:31.075Z,4.47
2022-11-15T16:45:14.874Z,4.75
2022-11-15T16:47:57.728Z,4.65
2022-11-15T16:50:43.228Z,4.47
2022-11-15T16:53:26.094Z,4.70
2022-11-15T16:56:19.518Z,4.28
2022-11-15T16:59:02.948Z,4.70
2022-11-15T17:01:52.775Z,4.65
2022-11-15T17:04:35.592Z,4.53
2022-11-15T17:07:18.417Z,4.75
2022-11-15T17:10:01.228Z,4.60
2022-11-15T17:12:45.624Z,4.10
2022-11-15T17:15:28.426Z,4.50
2022-11-15T17:18:12.243Z,4.60
2022-11-15T17:20:55.260Z,4.60
2022-11-15T17:23:38.001Z,4.45
2022-11-15T17:26:40.319Z,4.60
2022-11-15T17:29:24.927Z,4.30
2022-11-15T17:32:07.723Z,4.70
2022-11-15T17:34:50.556Z,4.07
2022-11-15T17:37:33.463Z,4.20
2022-11-15T17:40:16.909Z,4.30
2022-11-15T17:42:59.713Z,4.25
2022-11-15T17:45:43.959Z,4.40
2022-11-15T17:48:27.246Z,4.65
2022-11-15T17:51:11.662Z,4.60
2022-11-15T17:53:54.463Z,5.30
2022-11-15T17:56:39.554Z,4.90
2022-11-15T17:59:22.348Z,4.63
2022-11-15T18:02:07.007Z,5.30
2022-11-15T18:04:50.767Z,4.85
2022-11-15T18:07:33.756Z,5.18
2022-11-15T18:10:16.841Z,6.00
2022-11-15T18:12:59.713Z,5.68
2022-11-15T18:15:42.463Z,5.10
2022-11-15T18:18:26.604Z,4.93
2022-11-15T18:21:11.239Z,5.65
2022-11-15T18:23:54.488Z,5.90
2022-11-15T18:26:37.237Z,5.90
2022-11-15T18:29:21.426Z,5.22
2022-11-15T18:32:06.455Z,4.80
2022-11-15T18:34:50.601Z,5.10
2022-11-15T18:37:33.357Z,5.60
2022-11-15T18:40:16.157Z,5.72
2022-11-15T18:42:58.945Z,5.47
2022-11-15T18:45:41.660Z,4.82
2022-11-15T18:48:24.442Z,4.78
2022-11-15T18:51:09.246Z,4.78
2022-11-15T18:53:53.735Z,5.07
2022-11-15T18:56:36.534Z,5.53
2022-11-15T18:59:19.883Z,5.20
2022-11-15T19:02:02.736Z,4.80
2022-11-15T19:04:45.623Z,4.85
2022-11-15T19:07:29.862Z,5.28
2022-11-15T19:10:12.901Z,5.05
2022-11-15T19:12:56.055Z,5.50
2022-11-15T19:15:38.816Z,4.90
2022-11-15T19:18:21.579Z,5.35
2022-11-15T19:21:04.947Z,5.20
2022-11-15T19:23:49.181Z,5.30
2022-11-15T19:26:32.215Z,5.13
2022-11-15T19:29:15.122Z,5.43
2022-11-15T19:31:57.935Z,5.88
2022-11-15T19:34:41.743Z,5.10
2022-11-15T19:37:24.492Z,5.32
2022-11-15T19:40:09.990Z,4.95
2022-11-15T19:42:53.390Z,5.72
2022-11-15T19:45:36.705Z,6.00
2022-11-15T19:48:19.764Z,6.22
2022-11-15T19:51:02.983Z,6.57
2022-11-15T19:53:46.027Z,6.78
2022-11-15T19:56:30.260Z,6.88
2022-11-15T19:59:13.640Z,6.53
2022-11-15T20:01:56.437Z,6.65
2022-11-15T20:04:39.811Z,6.10
2022-11-15T20:07:22.937Z,6.78
2022-11-15T20:10:06.109Z,6.68
2022-11-15T20:12:50.471Z,6.80
2022-11-15T20:15:33.396Z,6.50
2022-11-15T20:18:16.211Z,7.00
2022-11-15T20:20:59.340Z,6.47
2022-11-15T20:23:42.137Z,7.07
2022-11-15T20:26:25.179Z,7.60
2022-11-15T20:29:10.260Z,6.97
2022-11-15T20:31:53.140Z,7.53
2022-11-15T20:34:36.072Z,6.95
2022-11-15T20:37:20.010Z,7.38
2022-11-15T20:40:03.164Z,7.72
2022-11-15T20:42:46.089Z,7.43
2022-11-15T20:45:30.324Z,7.55
2022-11-15T20:48:13.915Z,7.72
2022-11-15T20:51:04.596Z,7.30
2022-11-15T20:53:47.730Z,7.38
2022-11-15T20:56:30.821Z,6.95
2022-11-15T20:59:13.916Z,7.18
2022-11-15T21:01:58.220Z,7.82
2022-11-15T21:04:41.185Z,7.53
2022-11-15T21:07:24.008Z,7.55
2022-11-15T21:10:24.543Z,7.55
2022-11-15T21:13:07.453Z,7.00
2022-11-15T21:15:50.085Z,7.53
2022-11-15T21:18:34.618Z,7.20
2022-11-15T21:21:17.859Z,7.53
2022-11-15T21:24:00.707Z,7.07
2022-11-15T21:26:43.522Z,7.35
2022-11-15T21:29:26.621Z,7.32
2022-11-15T21:32:10.080Z,7.50
2022-11-15T21:34:54.431Z,8.15
2022-11-15T21:37:37.449Z,7.03
2022-11-15T21:40:20.269Z,8.20
2022-11-15T21:43:03.038Z,7.78
2022-11-15T21:45:46.349Z,7.60
2022-11-15T21:48:30.051Z,7.97
2022-11-15T21:51:14.380Z,7.68
2022-11-15T21:53:57.147Z,7.90
2022-11-15T21:56:39.882Z,7.43
2022-11-15T21:59:22.665Z,7.63
2022-11-15T22:02:16.413Z,7.70
2022-11-15T22:04:59.235Z,7.45
2022-11-15T22:07:43.410Z,7.32
2022-11-15T22:10:26.155Z,7.85
2022-11-15T22:13:08.924Z,7.90
2022-11-15T22:15:53.518Z,7.85
2022-11-15T22:18:36.547Z,7.25
2022-11-15T22:21:19.929Z,7.57
2022-11-15T22:24:04.284Z,7.93
2022-11-15T22:26:47.202Z,7.53
2022-11-15T22:29:30.234Z,7.75
2022-11-15T22:32:13.140Z,8.15
2022-11-15T22:34:56.062Z,8.30
2022-11-15T22:37:39.033Z,7.53
2022-11-15T22:40:23.431Z,8.70
2022-11-15T22:43:06.500Z,8.00
2022-11-15T22:45:53.419Z,7.82
2022-11-15T22:48:37.616Z,7.57
2022-11-15T22:51:20.780Z,7.47
2022-11-15T22:54:03.615Z,8.02
2022-11-15T22:56:47.826Z,8.18
2022-11-15T22:59:30.674Z,7.55
2022-11-15T23:02:13.564Z,8.18
2022-11-15T23:04:56.382Z,7.20
2022-11-15T23:07:39.271Z,8.20
2022-11-15T23:10:39.341Z,8.05
2022-11-15T23:13:23.577Z,7.72
2022-11-15T23:16:33.085Z,7.25
2022-11-15T23:19:15.862Z,7.10
2022-11-15T23:22:15.975Z,7.63
2022-11-15T23:24:59.684Z,8.20
2022-11-15T23:27:42.511Z,8.00
2022-11-15T23:30:44.208Z,8.38
2022-11-15T23:33:44.424Z,8.68
2022-11-15T23:36:28.130Z,8.27
2022-11-15T23:39:11.071Z,8.43
2022-11-15T23:41:53.927Z,8.27
2022-11-15T23:44:36.809Z,7.85
2022-11-15T23:47:21.108Z,8.23
2022-11-15T23:50:04.087Z,9.63
2022-11-15T23:52:46.893Z,8.80
2022-11-15T23:55:29.625Z,9.00
2022-11-15T23:58:12.478Z,9.38
