createdAt,value
2022-09-23T00:01:23.661Z,4.03
2022-09-23T00:03:51.618Z,4.70
2022-09-23T00:06:22.128Z,4.85
2022-09-23T00:08:51.322Z,7.65
2022-09-23T00:11:24.634Z,7.70
2022-09-23T00:13:54.715Z,3.72
2022-09-23T00:16:29.146Z,5.55
2022-09-23T00:18:57.443Z,6.60
2022-09-23T00:21:50.034Z,5.32
2022-09-23T00:24:19.770Z,4.90
2022-09-23T00:26:47.260Z,4.50
2022-09-23T00:29:16.131Z,10.50
2022-09-23T00:31:44.172Z,6.47
2022-09-23T00:34:11.705Z,3.97
2022-09-23T00:36:40.461Z,3.83
2022-09-23T00:39:08.028Z,5.50
2022-09-23T00:41:36.536Z,5.10
2022-09-23T00:44:43.098Z,4.53
2022-09-23T00:47:34.923Z,4.55
2022-09-23T00:50:36.310Z,8.00
2022-09-23T00:53:08.001Z,3.50
2022-09-23T00:55:40.312Z,7.20
2022-09-23T00:58:11.135Z,4.60
2022-09-23T01:00:38.945Z,7.25
2022-09-23T01:03:07.676Z,5.97
2022-09-23T01:05:36.546Z,4.07
2022-09-23T01:08:04.901Z,4.63
2022-09-23T01:10:50.130Z,5.70
2022-09-23T01:13:26.850Z,11.02
2022-09-23T01:16:22.311Z,4.85
2022-09-23T01:19:17.012Z,4.35
2022-09-23T01:22:01.947Z,4.97
2022-09-23T01:25:08.504Z,4.85
2022-09-23T01:28:00.174Z,3.67
2022-09-23T01:30:36.530Z,5.35
2022-09-23T01:34:11.573Z,6.03
2022-09-23T01:36:54.705Z,5.57
2022-09-23T01:39:40.265Z,6.00
2022-09-23T01:42:22.693Z,4.60
2022-09-23T01:44:59.455Z,6.93
2022-09-23T01:47:55.250Z,6.72
2022-09-23T01:50:47.979Z,7.13
2022-09-23T01:53:23.967Z,5.47
2022-09-23T01:55:57.383Z,5.65
2022-09-23T01:58:30.481Z,6.35
2022-09-23T02:01:04.363Z,3.72
2022-09-23T02:06:14.180Z,5.43
2022-09-23T02:08:47.502Z,4.43
2022-09-23T02:11:16.635Z,4.50
2022-09-23T02:14:01.904Z,6.10
2022-09-23T02:16:32.480Z,5.50
2022-09-23T02:19:12.947Z,7.53
2022-09-23T02:21:49.765Z,2.88
2022-09-23T02:24:26.093Z,4.40
2022-09-23T02:27:22.615Z,4.07
2022-09-23T02:30:09.561Z,3.88
2022-09-23T02:33:04.257Z,4.13
2022-09-23T02:35:56.012Z,5.00
2022-09-23T02:38:40.141Z,7.22
2022-09-23T02:41:21.485Z,3.90
2022-09-23T02:43:55.170Z,3.47
2022-09-23T02:46:23.367Z,6.95
2022-09-23T02:48:56.871Z,3.22
2022-09-23T02:51:28.973Z,2.67
2022-09-23T02:53:58.525Z,5.45
2022-09-23T02:56:26.184Z,3.33
2022-09-23T02:58:55.152Z,3.33
2022-09-23T03:01:52.257Z,3.60
2022-09-23T03:04:40.656Z,3.42
2022-09-23T03:07:19.583Z,3.75
2022-09-23T03:09:50.809Z,4.32
2022-09-23T03:12:41.249Z,3.58
2022-09-23T03:15:22.807Z,3.90
2022-09-23T03:18:08.603Z,3.97
2022-09-23T03:20:51.688Z,5.88
2022-09-23T03:23:25.323Z,3.15
2022-09-23T03:25:56.107Z,2.78
2022-09-23T03:28:25.442Z,3.22
2022-09-23T03:30:54.605Z,4.55
2022-09-23T03:33:28.806Z,4.63
2022-09-23T03:36:27.570Z,3.28
2022-09-23T03:39:03.993Z,4.45
2022-09-23T03:41:38.121Z,4.65
2022-09-23T03:44:07.498Z,2.50
2022-09-23T03:46:36.192Z,2.65
2022-09-23T03:49:14.158Z,3.88
2022-09-23T03:51:44.514Z,3.90
2022-09-23T03:54:12.877Z,5.38
2022-09-23T03:56:40.479Z,3.70
2022-09-23T03:59:08.426Z,3.75
2022-09-23T04:01:36.501Z,7.53
2022-09-23T04:04:04.019Z,7.95
2022-09-23T04:06:31.940Z,4.47
2022-09-23T04:08:59.506Z,2.95
2022-09-23T04:11:28.467Z,5.25
2022-09-23T04:13:57.085Z,2.72
2022-09-23T04:16:25.233Z,2.53
2022-09-23T04:18:53.108Z,3.55
2022-09-23T04:21:20.681Z,4.20
2022-09-23T04:23:48.808Z,4.80
2022-09-23T04:26:16.392Z,2.85
2022-09-23T04:28:43.900Z,7.22
2022-09-23T04:31:11.483Z,4.68
2022-09-23T04:33:39.138Z,5.30
2022-09-23T04:36:06.992Z,3.95
2022-09-23T04:38:35.057Z,2.90
2022-09-23T04:41:03.315Z,4.15
2022-09-23T04:43:30.947Z,4.47
2022-09-23T04:46:02.855Z,4.35
2022-09-23T04:48:30.357Z,4.82
2022-09-23T04:51:15.478Z,3.10
2022-09-23T04:53:45.131Z,3.30
2022-09-23T04:56:20.036Z,9.52
2022-09-23T04:58:48.062Z,7.22
2022-09-23T05:01:19.508Z,9.13
2022-09-23T05:03:47.426Z,3.15
2022-09-23T05:06:15.153Z,5.22
2022-09-23T05:08:54.323Z,2.65
2022-09-23T05:11:23.514Z,6.18
2022-09-23T05:13:53.710Z,2.72
2022-09-23T05:16:23.360Z,6.90
2022-09-23T05:18:52.557Z,5.55
2022-09-23T05:21:24.784Z,5.43
2022-09-23T05:23:55.340Z,3.92
2022-09-23T05:26:27.724Z,6.85
2022-09-23T05:28:55.790Z,4.60
2022-09-23T05:31:26.093Z,7.30
2022-09-23T05:34:00.303Z,6.07
2022-09-23T05:36:33.053Z,3.33
2022-09-23T05:39:04.507Z,4.93
2022-09-23T05:41:31.926Z,10.43
2022-09-23T05:43:59.886Z,9.88
2022-09-23T05:46:29.952Z,5.57
2022-09-23T05:49:02.615Z,6.13
2022-09-23T05:51:31.818Z,8.70
2022-09-23T05:54:00.645Z,5.25
2022-09-23T05:56:29.168Z,13.85
2022-09-23T05:59:00.383Z,9.57
2022-09-23T06:01:32.340Z,12.95
2022-09-23T06:04:02.214Z,9.02
2022-09-23T06:06:41.617Z,11.20
2022-09-23T06:09:13.594Z,8.52
2022-09-23T06:11:41.937Z,14.75
2022-09-23T06:14:14.834Z,13.90
2022-09-23T06:16:43.228Z,6.32
2022-09-23T06:19:11.088Z,11.13
2022-09-23T06:21:40.852Z,7.28
2022-09-23T06:24:09.637Z,8.55
2022-09-23T06:26:38.344Z,6.30
2022-09-23T06:29:14.575Z,7.35
2022-09-23T06:31:43.451Z,8.13
2022-09-23T06:34:13.715Z,7.25
2022-09-23T06:36:45.550Z,5.53
2022-09-23T06:39:15.526Z,6.18
2022-09-23T06:41:44.357Z,5.88
2022-09-23T06:44:15.320Z,9.15
2022-09-23T06:46:44.172Z,6.95
2022-09-23T06:49:13.533Z,7.50
2022-09-23T06:51:41.588Z,7.97
2022-09-23T06:54:11.289Z,7.55
2022-09-23T06:56:40.008Z,4.57
2022-09-23T06:59:11.134Z,4.95
2022-09-23T07:01:39.385Z,5.70
2022-09-23T07:04:07.786Z,6.53
2022-09-23T07:06:36.293Z,11.82
2022-09-23T07:09:06.271Z,5.30
2022-09-23T07:11:34.344Z,7.07
2022-09-23T07:14:02.491Z,12.95
2022-09-23T07:16:30.158Z,8.60
2022-09-23T07:18:57.865Z,8.35
2022-09-23T07:21:26.054Z,6.45
2022-09-23T07:23:55.240Z,6.53
2022-09-23T07:26:22.963Z,9.85
2022-09-23T07:28:57.138Z,6.15
2022-09-23T07:31:37.588Z,6.55
2022-09-23T07:34:08.740Z,3.92
2022-09-23T07:36:40.558Z,8.88
2022-09-23T07:39:12.691Z,4.53
2022-09-23T07:41:41.715Z,5.53
2022-09-23T07:44:11.162Z,8.20
2022-09-23T07:46:40.127Z,6.15
2022-09-23T07:49:08.596Z,12.50
2022-09-23T07:51:38.867Z,8.07
2022-09-23T07:54:10.040Z,13.82
2022-09-23T07:56:38.234Z,11.40
2022-09-23T07:59:08.922Z,10.90
2022-09-23T08:01:40.113Z,11.98
2022-09-23T08:04:14.997Z,8.45
2022-09-23T08:06:48.589Z,8.75
2022-09-23T08:09:18.157Z,7.40
2022-09-23T08:11:46.519Z,9.75
2022-09-23T08:14:15.818Z,9.68
2022-09-23T08:16:45.675Z,6.32
2022-09-23T08:19:14.568Z,7.25
2022-09-23T08:21:43.150Z,8.68
2022-09-23T08:24:16.742Z,7.95
2022-09-23T08:29:14.794Z,6.00
2022-09-23T08:31:42.802Z,5.80
2022-09-23T08:34:11.307Z,4.13
2022-09-23T08:36:39.488Z,6.43
2022-09-23T08:39:07.027Z,8.48
2022-09-23T08:41:52.054Z,10.00
2022-09-23T08:44:33.070Z,11.10
2022-09-23T08:47:20.016Z,8.30
2022-09-23T08:49:56.489Z,6.20
2022-09-23T08:52:31.464Z,5.85
2022-09-23T08:55:00.099Z,5.07
2022-09-23T08:58:24.351Z,8.18
2022-09-23T09:03:51.936Z,6.00
2022-09-23T09:06:27.878Z,3.88
2022-09-23T09:09:04.622Z,4.18
2022-09-23T09:11:48.380Z,4.30
2022-09-23T09:14:43.398Z,9.35
2022-09-23T09:17:22.101Z,5.70
2022-09-23T09:19:54.106Z,4.68
2022-09-23T09:22:28.259Z,8.35
2022-09-23T09:25:05.216Z,4.07
2022-09-23T09:27:35.984Z,3.47
2022-09-23T09:30:03.998Z,4.10
2022-09-23T09:32:53.000Z,2.85
2022-09-23T09:35:43.172Z,4.60
2022-09-23T09:38:11.176Z,3.95
2022-09-23T09:40:46.792Z,5.15
2022-09-23T09:43:23.342Z,3.33
2022-09-23T09:46:21.245Z,5.32
2022-09-23T09:49:00.832Z,3.63
2022-09-23T09:51:29.559Z,2.42
2022-09-23T09:54:17.862Z,3.60
2022-09-23T09:56:45.542Z,3.00
2022-09-23T09:59:24.651Z,3.20
2022-09-23T10:02:13.657Z,3.95
2022-09-23T10:04:41.329Z,3.67
2022-09-23T10:07:15.997Z,4.78
2022-09-23T10:09:51.229Z,3.45
2022-09-23T10:12:24.617Z,5.30
2022-09-23T10:14:56.452Z,6.70
2022-09-23T10:17:26.656Z,3.58
2022-09-23T10:20:00.428Z,5.93
2022-09-23T10:22:34.167Z,4.95
2022-09-23T10:25:08.725Z,5.30
2022-09-23T10:27:36.957Z,3.65
2022-09-23T10:30:23.496Z,3.50
2022-09-23T10:32:54.928Z,5.05
2022-09-23T10:35:25.017Z,2.15
2022-09-23T10:38:00.317Z,2.28
2022-09-23T10:40:51.674Z,3.83
2022-09-23T10:43:43.827Z,4.30
2022-09-23T10:46:37.084Z,2.28
2022-09-23T10:49:32.672Z,2.75
2022-09-23T10:52:22.360Z,2.38
2022-09-23T10:55:08.520Z,2.40
2022-09-23T10:57:45.124Z,2.80
2022-09-23T11:00:30.507Z,2.45
2022-09-23T11:03:19.846Z,2.97
2022-09-23T11:06:10.339Z,2.55
2022-09-23T11:09:02.184Z,4.88
2022-09-23T11:12:01.313Z,4.53
2022-09-23T11:14:41.241Z,3.58
2022-09-23T11:17:27.831Z,2.63
2022-09-23T11:20:08.339Z,4.13
2022-09-23T11:23:09.499Z,3.13
2022-09-23T11:25:50.633Z,2.40
2022-09-23T11:28:41.332Z,5.47
2022-09-23T11:31:44.028Z,1.80
2022-09-23T11:34:40.586Z,5.70
2022-09-23T11:37:21.031Z,5.60
2022-09-23T11:40:01.270Z,5.38
2022-09-23T11:42:38.649Z,3.70
2022-09-23T11:45:15.989Z,3.22
2022-09-23T11:47:50.389Z,3.83
2022-09-23T11:50:33.050Z,2.47
2022-09-23T11:53:25.147Z,4.47
2022-09-23T11:56:02.189Z,3.72
2022-09-23T11:58:55.586Z,4.22
2022-09-23T12:01:37.831Z,4.15
2022-09-23T12:04:19.910Z,3.60
2022-09-23T12:07:01.134Z,2.70
2022-09-23T12:12:39.578Z,3.80
2022-09-23T12:15:23.108Z,4.07
2022-09-23T12:17:59.334Z,2.50
2022-09-23T12:20:37.971Z,3.08
2022-09-23T12:23:34.712Z,3.97
2022-09-23T12:26:08.720Z,4.63
2022-09-23T12:28:40.859Z,3.60
2022-09-23T12:31:12.970Z,3.85
2022-09-23T12:33:48.721Z,4.25
2022-09-23T12:36:17.896Z,4.05
2022-09-23T12:38:53.295Z,4.13
2022-09-23T12:41:24.121Z,4.38
2022-09-23T12:43:56.309Z,4.18
2022-09-23T12:46:27.468Z,2.58
2022-09-23T12:48:58.330Z,4.45
2022-09-23T12:51:36.560Z,2.53
2022-09-23T12:54:04.105Z,6.55
2022-09-23T12:56:38.020Z,4.35
2022-09-23T12:59:21.700Z,3.22
2022-09-23T13:01:49.999Z,6.07
2022-09-23T13:04:49.312Z,4.90
2022-09-23T13:07:30.974Z,3.83
2022-09-23T13:10:11.506Z,4.85
2022-09-23T13:12:42.542Z,5.10
2022-09-23T13:17:52.919Z,3.40
2022-09-23T13:20:21.233Z,5.97
2022-09-23T13:22:49.118Z,3.55
2022-09-23T13:25:24.782Z,2.85
2022-09-23T13:27:55.465Z,4.20
2022-09-23T13:30:26.945Z,3.05
2022-09-23T13:33:11.715Z,4.35
2022-09-23T13:35:49.545Z,4.45
2022-09-23T13:38:29.815Z,3.88
2022-09-23T13:41:01.941Z,3.58
2022-09-23T13:43:41.413Z,6.47
2022-09-23T13:46:18.032Z,6.32
2022-09-23T13:48:47.988Z,4.47
2022-09-23T13:51:36.917Z,3.33
2022-09-23T13:54:05.228Z,5.05
2022-09-23T13:56:35.276Z,3.45
2022-09-23T13:59:41.252Z,3.97
2022-09-23T14:02:17.120Z,3.85
2022-09-23T14:04:46.209Z,5.03
2022-09-23T14:07:16.790Z,4.05
2022-09-23T14:09:48.430Z,4.15
2022-09-23T14:12:22.179Z,4.85
2022-09-23T14:14:52.262Z,4.20
2022-09-23T14:17:25.276Z,5.15
2022-09-23T14:19:53.720Z,5.60
2022-09-23T14:22:24.861Z,5.55
2022-09-23T14:24:55.334Z,5.20
2022-09-23T14:27:33.124Z,4.82
2022-09-23T14:30:02.859Z,6.18
2022-09-23T14:32:32.553Z,7.57
2022-09-23T14:35:00.293Z,5.18
2022-09-23T14:37:55.660Z,3.97
2022-09-23T14:40:51.854Z,3.55
2022-09-23T14:43:29.348Z,5.57
2022-09-23T14:45:59.032Z,5.90
2022-09-23T14:48:33.405Z,4.95
2022-09-23T14:51:03.732Z,6.30
2022-09-23T14:53:39.852Z,5.32
2022-09-23T14:56:10.174Z,6.82
2022-09-23T14:58:58.240Z,5.72
2022-09-23T15:01:32.702Z,3.92
2022-09-23T15:04:27.896Z,7.18
2022-09-23T15:06:57.027Z,5.35
2022-09-23T15:09:31.620Z,6.22
2022-09-23T15:12:07.077Z,5.80
2022-09-23T15:14:41.069Z,4.75
2022-09-23T15:17:24.062Z,7.95
2022-09-23T15:19:56.797Z,4.53
2022-09-23T15:22:25.867Z,7.65
2022-09-23T15:24:55.187Z,5.35
2022-09-23T15:27:31.990Z,4.88
2022-09-23T15:30:15.550Z,5.63
2022-09-23T15:32:45.989Z,8.30
2022-09-23T15:35:15.893Z,4.55
2022-09-23T15:37:44.907Z,4.65
2022-09-23T15:40:25.668Z,6.25
2022-09-23T15:42:58.892Z,7.13
2022-09-23T15:45:37.015Z,5.28
2022-09-23T15:48:08.608Z,5.13
2022-09-23T15:50:36.595Z,8.90
2022-09-23T15:53:06.245Z,7.25
2022-09-23T15:55:34.482Z,6.20
2022-09-23T15:58:02.247Z,5.20
2022-09-23T16:00:30.394Z,7.10
2022-09-23T16:02:58.062Z,9.57
2022-09-23T16:05:38.211Z,7.68
2022-09-23T16:08:09.546Z,7.78
2022-09-23T16:10:38.075Z,8.45
2022-09-23T16:13:10.272Z,8.82
2022-09-23T16:15:41.660Z,7.65
2022-09-23T16:18:11.730Z,9.80
2022-09-23T16:20:45.055Z,9.30
2022-09-23T16:23:34.859Z,8.40
2022-09-23T16:26:21.839Z,8.18
2022-09-23T16:28:51.218Z,9.63
2022-09-23T16:31:19.421Z,8.45
2022-09-23T16:33:48.705Z,9.35
2022-09-23T16:36:21.135Z,7.50
2022-09-23T16:38:48.987Z,6.88
2022-09-23T16:41:16.621Z,8.65
2022-09-23T16:43:44.547Z,7.00
2022-09-23T16:46:14.319Z,6.88
2022-09-23T16:48:48.254Z,7.35
2022-09-23T16:51:21.840Z,8.13
2022-09-23T16:53:51.296Z,9.52
2022-09-23T16:56:25.683Z,7.93
2022-09-23T16:58:56.099Z,7.75
2022-09-23T17:01:47.155Z,9.52
2022-09-23T17:04:16.855Z,9.85
2022-09-23T17:06:52.561Z,10.48
2022-09-23T17:09:22.336Z,8.10
2022-09-23T17:12:16.668Z,11.95
2022-09-23T17:14:44.696Z,12.30
2022-09-23T17:17:12.196Z,12.88
2022-09-23T17:19:41.538Z,10.48
2022-09-23T17:22:10.150Z,12.07
2022-09-23T17:24:38.000Z,13.88
2022-09-23T17:27:05.621Z,13.00
2022-09-23T17:29:33.097Z,16.85
2022-09-23T17:32:00.850Z,13.23
2022-09-23T17:34:29.418Z,19.25
2022-09-23T17:36:57.785Z,19.17
2022-09-23T17:39:25.443Z,11.38
2022-09-23T17:41:55.550Z,12.30
2022-09-23T17:44:24.491Z,18.38
2022-09-23T17:46:52.287Z,14.52
2022-09-23T17:49:20.466Z,16.60
2022-09-23T17:51:48.010Z,12.45
2022-09-23T17:54:16.112Z,15.52
2022-09-23T17:56:43.773Z,18.17
2022-09-23T17:59:12.785Z,15.02
2022-09-23T18:01:41.096Z,14.18
2022-09-23T18:04:09.156Z,16.50
2022-09-23T18:06:38.188Z,21.95
2022-09-23T18:09:07.709Z,16.33
2022-09-23T18:11:40.970Z,15.57
2022-09-23T18:14:19.404Z,18.38
2022-09-23T18:16:49.611Z,22.33
2022-09-23T18:19:19.500Z,12.88
2022-09-23T18:21:50.652Z,15.55
2022-09-23T18:24:31.787Z,17.70
2022-09-23T18:27:02.064Z,19.55
2022-09-23T18:29:29.747Z,27.73
2022-09-23T18:31:59.431Z,18.73
2022-09-23T18:34:28.651Z,36.67
2022-09-23T18:36:56.308Z,14.15
2022-09-23T18:39:23.947Z,21.58
2022-09-23T18:41:52.527Z,24.50
2022-09-23T18:44:20.255Z,14.07
2022-09-23T18:46:47.767Z,11.75
2022-09-23T18:49:34.404Z,16.40
2022-09-23T18:52:02.807Z,10.05
2022-09-23T18:54:31.737Z,16.35
2022-09-23T18:57:00.198Z,14.25
2022-09-23T18:59:29.683Z,8.40
2022-09-23T19:01:57.699Z,11.40
2022-09-23T19:04:26.586Z,12.68
2022-09-23T19:06:56.692Z,9.05
2022-09-23T19:09:25.518Z,8.77
2022-09-23T19:11:53.451Z,9.07
2022-09-23T19:14:21.520Z,8.50
2022-09-23T19:16:49.346Z,12.23
2022-09-23T19:19:17.003Z,9.65
2022-09-23T19:21:45.010Z,11.50
2022-09-23T19:24:15.649Z,9.93
2022-09-23T19:26:44.049Z,9.60
2022-09-23T19:29:21.988Z,8.07
2022-09-23T19:31:51.074Z,6.38
2022-09-23T19:34:23.891Z,7.38
2022-09-23T19:36:52.996Z,10.50
2022-09-23T19:39:26.370Z,14.15
2022-09-23T19:41:55.931Z,21.30
2022-09-23T19:44:25.227Z,14.57
2022-09-23T19:46:56.856Z,10.50
2022-09-23T19:49:25.969Z,21.83
2022-09-23T19:51:55.953Z,9.82
2022-09-23T19:54:26.654Z,5.97
2022-09-23T19:56:54.839Z,9.07
2022-09-23T19:59:22.378Z,9.32
2022-09-23T20:01:50.009Z,18.48
2022-09-23T20:04:17.966Z,6.55
2022-09-23T20:06:46.651Z,8.57
2022-09-23T20:09:14.434Z,22.02
2022-09-23T20:11:43.082Z,10.98
2022-09-23T20:14:11.942Z,11.68
2022-09-23T20:16:40.730Z,8.75
2022-09-23T20:19:10.174Z,7.90
2022-09-23T20:21:40.315Z,12.35
2022-09-23T20:24:09.607Z,11.25
2022-09-23T20:26:56.206Z,12.27
2022-09-23T20:29:23.649Z,10.95
2022-09-23T20:31:51.902Z,8.73
2022-09-23T20:34:19.527Z,10.52
2022-09-23T20:36:47.527Z,12.00
2022-09-23T20:39:15.297Z,9.63
2022-09-23T20:41:42.813Z,10.50
2022-09-23T20:44:14.238Z,11.65
2022-09-23T20:46:48.124Z,8.20
2022-09-23T20:49:17.863Z,12.43
2022-09-23T20:51:47.728Z,17.73
2022-09-23T20:54:19.520Z,9.55
2022-09-23T20:56:48.206Z,9.93
2022-09-23T20:59:17.789Z,10.45
2022-09-23T21:01:47.609Z,11.35
2022-09-23T21:04:15.999Z,8.55
2022-09-23T21:06:43.536Z,10.95
2022-09-23T21:09:11.105Z,12.25
2022-09-23T21:11:38.676Z,10.88
2022-09-23T21:14:06.912Z,10.35
2022-09-23T21:16:34.944Z,9.95
2022-09-23T21:19:03.346Z,11.60
2022-09-23T21:21:31.401Z,20.38
2022-09-23T21:24:17.204Z,13.85
2022-09-23T21:26:47.855Z,9.48
2022-09-23T21:29:15.562Z,8.73
2022-09-23T21:31:43.709Z,18.20
2022-09-23T21:34:11.698Z,12.27
2022-09-23T21:36:44.328Z,12.02
2022-09-23T21:39:12.775Z,10.02
2022-09-23T21:41:40.576Z,10.40
2022-09-23T21:44:08.791Z,12.90
2022-09-23T21:46:37.310Z,13.80
2022-09-23T21:49:05.415Z,17.52
2022-09-23T21:51:40.784Z,16.98
2022-09-23T21:54:17.122Z,17.70
2022-09-23T21:56:44.922Z,8.15
2022-09-23T21:59:13.096Z,18.05
2022-09-23T22:01:45.124Z,10.52
2022-09-23T22:04:18.998Z,13.40
2022-09-23T22:06:49.332Z,22.15
2022-09-23T22:09:19.865Z,10.30
2022-09-23T22:12:08.880Z,14.93
2022-09-23T22:14:36.997Z,8.77
2022-09-23T22:17:07.603Z,10.57
2022-09-23T22:19:40.220Z,9.65
2022-09-23T22:22:14.780Z,12.93
2022-09-23T22:24:44.060Z,8.70
2022-09-23T22:27:17.153Z,8.50
2022-09-23T22:30:03.820Z,9.50
2022-09-23T22:32:41.102Z,13.85
2022-09-23T22:35:13.831Z,14.30
2022-09-23T22:37:41.726Z,9.00
2022-09-23T22:40:15.740Z,10.15
2022-09-23T22:42:44.897Z,11.93
2022-09-23T22:45:13.266Z,10.32
2022-09-23T22:47:44.129Z,10.23
2022-09-23T22:50:14.024Z,7.88
2022-09-23T22:52:41.818Z,9.30
2022-09-23T22:55:09.932Z,11.00
2022-09-23T22:57:37.598Z,9.57
2022-09-23T23:00:07.012Z,7.38
2022-09-23T23:02:34.687Z,8.25
2022-09-23T23:05:02.654Z,8.15
2022-09-23T23:07:30.187Z,10.77
2022-09-23T23:09:58.230Z,12.27
2022-09-23T23:12:26.096Z,6.65
2022-09-23T23:14:53.668Z,7.25
2022-09-23T23:17:21.849Z,7.03
2022-09-23T23:19:50.608Z,9.65
2022-09-23T23:22:18.587Z,6.55
2022-09-23T23:24:46.154Z,9.32
2022-09-23T23:27:14.220Z,7.05
2022-09-23T23:29:42.303Z,5.57
2022-09-23T23:32:10.266Z,5.90
2022-09-23T23:34:37.953Z,10.48
2022-09-23T23:37:05.868Z,7.60
2022-09-23T23:39:33.869Z,6.60
2022-09-23T23:42:01.411Z,5.90
2022-09-23T23:44:31.133Z,8.02
2022-09-23T23:46:59.089Z,7.30
2022-09-23T23:49:28.771Z,12.43
2022-09-23T23:51:56.389Z,14.43
2022-09-23T23:54:23.808Z,8.18
2022-09-23T23:56:52.225Z,10.23
2022-09-23T23:59:20.125Z,13.57
