createdAt,value
2019-04-27T04:01:04.766Z,8.10
2019-04-27T04:02:04.949Z,16.40
2019-04-27T04:03:05.113Z,16.90
2019-04-27T04:04:05.283Z,17.40
2019-04-27T04:05:05.452Z,16.80
2019-04-27T04:06:05.630Z,17.60
2019-04-27T04:07:05.796Z,16.40
2019-04-27T04:08:05.961Z,16.40
2019-04-27T04:09:06.146Z,14.50
2019-04-27T04:10:06.307Z,13.40
2019-04-27T04:11:06.481Z,12.80
2019-04-27T04:12:06.654Z,13.40
2019-04-27T04:13:06.839Z,13.40
2019-04-27T04:14:06.993Z,13.20
2019-04-27T04:15:09.789Z,13.20
2019-04-27T04:16:07.926Z,15.60
2019-04-27T04:17:09.873Z,16.10
2019-04-27T04:18:09.664Z,16.00
2019-04-27T04:19:09.750Z,16.20
2019-04-27T04:20:10.090Z,15.50
2019-04-27T04:21:09.579Z,16.30
2019-04-27T04:22:10.295Z,15.20
2019-04-27T04:23:10.679Z,15.90
2019-04-27T04:24:09.534Z,16.10
2019-04-27T04:25:10.733Z,15.00
2019-04-27T04:26:09.882Z,15.60
2019-04-27T04:27:09.931Z,15.10
2019-04-27T04:28:09.553Z,14.90
2019-04-27T04:29:10.444Z,14.90
2019-04-27T04:30:12.192Z,15.00
2019-04-27T04:31:13.435Z,14.90
2019-04-27T04:32:10.760Z,16.30
2019-04-27T04:33:10.566Z,15.30
2019-04-27T04:34:12.057Z,15.40
2019-04-27T04:35:10.572Z,16.10
2019-04-27T04:36:10.748Z,15.30
2019-04-27T04:37:10.910Z,15.90
2019-04-27T04:38:11.092Z,15.10
2019-04-27T04:39:12.451Z,14.80
2019-04-27T04:40:11.419Z,15.30
2019-04-27T04:41:11.592Z,15.00
2019-04-27T04:42:11.754Z,15.20
2019-04-27T04:43:12.088Z,15.50
2019-04-27T04:44:12.459Z,16.60
2019-04-27T04:45:12.316Z,16.30
2019-04-27T04:46:13.318Z,15.30
2019-04-27T04:47:12.663Z,15.90
2019-04-27T04:48:12.832Z,15.60
2019-04-27T04:49:13.009Z,16.00
2019-04-27T04:50:15.214Z,16.70
2019-04-27T04:51:13.350Z,15.30
2019-04-27T04:52:13.521Z,13.10
2019-04-27T04:53:13.690Z,14.30
2019-04-27T04:54:13.863Z,14.60
2019-04-27T04:55:14.036Z,14.90
2019-04-27T04:56:14.203Z,15.10
2019-04-27T04:57:14.376Z,14.20
2019-04-27T04:58:14.548Z,15.40
2019-04-27T04:59:14.723Z,14.70
2019-04-27T05:00:14.888Z,15.80
2019-04-27T05:01:15.057Z,14.90
2019-04-27T05:02:15.227Z,14.50
2019-04-27T05:03:15.398Z,14.70
2019-04-27T05:04:15.568Z,14.30
2019-04-27T05:05:15.734Z,14.70
2019-04-27T05:06:15.902Z,14.50
2019-04-27T05:07:16.070Z,14.70
2019-04-27T05:08:16.240Z,14.60
2019-04-27T05:09:16.416Z,14.30
2019-04-27T05:10:16.584Z,13.00
2019-04-27T05:11:16.750Z,13.90
2019-04-27T05:12:16.921Z,13.60
2019-04-27T05:13:17.093Z,13.60
2019-04-27T05:14:17.264Z,13.50
2019-04-27T05:15:19.222Z,13.50
2019-04-27T05:16:18.936Z,13.00
2019-04-27T05:17:19.450Z,13.60
2019-04-27T05:18:19.176Z,12.80
2019-04-27T05:19:18.894Z,13.20
2019-04-27T05:20:24.396Z,13.50
2019-04-27T05:21:18.575Z,13.40
2019-04-27T05:22:19.541Z,12.80
2019-04-27T05:23:18.866Z,13.30
2019-04-27T05:24:19.310Z,12.90
2019-04-27T05:25:19.153Z,13.30
2019-04-27T05:26:20.764Z,13.70
2019-04-27T05:27:19.495Z,12.60
2019-04-27T05:28:19.664Z,13.40
2019-04-27T05:29:19.835Z,12.80
2019-04-27T05:30:20.017Z,12.80
2019-04-27T05:31:20.189Z,12.40
2019-04-27T05:32:20.697Z,12.80
2019-04-27T05:33:20.529Z,12.10
2019-04-27T05:34:20.703Z,13.10
2019-04-27T05:35:20.872Z,13.40
2019-04-27T05:36:21.037Z,13.10
2019-04-27T05:37:27.852Z,13.10
2019-04-27T05:38:21.380Z,12.30
2019-04-27T05:39:24.880Z,11.50
2019-04-27T05:40:21.725Z,12.20
2019-04-27T05:41:21.881Z,11.90
2019-04-27T05:42:22.050Z,12.10
2019-04-27T05:43:25.490Z,12.80
2019-04-27T05:44:22.394Z,12.00
2019-04-27T05:45:22.946Z,12.50
2019-04-27T05:46:22.736Z,12.10
2019-04-27T05:47:22.907Z,11.50
2019-04-27T05:48:27.590Z,12.00
2019-04-27T05:49:23.234Z,12.00
2019-04-27T05:50:35.310Z,11.70
2019-04-27T05:51:23.572Z,12.00
2019-04-27T05:52:23.760Z,11.80
2019-04-27T05:53:23.913Z,12.30
2019-04-27T05:54:24.075Z,11.70
2019-04-27T05:55:24.226Z,12.40
2019-04-27T05:56:24.465Z,12.10
2019-04-27T05:57:24.539Z,11.10
2019-04-27T05:58:24.724Z,11.50
2019-04-27T05:59:24.912Z,12.00
2019-04-27T06:00:25.039Z,11.30
2019-04-27T06:01:25.215Z,11.40
2019-04-27T06:02:25.380Z,11.40
2019-04-27T06:03:25.539Z,11.70
2019-04-27T06:04:25.704Z,12.50
2019-04-27T06:05:25.864Z,13.10
2019-04-27T06:06:26.042Z,14.20
2019-04-27T06:07:26.198Z,14.40
2019-04-27T06:08:26.344Z,14.60
2019-04-27T06:09:26.517Z,15.10
2019-04-27T06:10:26.682Z,14.30
2019-04-27T06:11:28.181Z,14.30
2019-04-27T06:12:27.015Z,14.60
2019-04-27T06:13:29.202Z,18.20
2019-04-27T06:14:29.065Z,17.60
2019-04-27T06:15:28.373Z,17.00
2019-04-27T06:16:29.392Z,35.70
2019-04-27T06:17:29.655Z,35.10
2019-04-27T06:18:29.418Z,23.00
2019-04-27T06:19:29.137Z,20.00
2019-04-27T06:20:28.643Z,24.60
2019-04-27T06:21:29.513Z,19.30
2019-04-27T06:22:29.273Z,16.30
2019-04-27T06:23:29.055Z,18.20
2019-04-27T06:24:29.763Z,16.00
2019-04-27T06:25:30.536Z,15.30
2019-04-27T06:26:30.075Z,15.80
2019-04-27T06:27:30.664Z,16.30
2019-04-27T06:28:31.462Z,15.10
2019-04-27T06:29:29.795Z,14.40
2019-04-27T06:30:29.993Z,14.20
2019-04-27T06:31:30.134Z,14.30
2019-04-27T06:32:30.282Z,13.30
2019-04-27T06:33:34.306Z,13.70
2019-04-27T06:34:31.009Z,13.50
2019-04-27T06:35:30.809Z,13.30
2019-04-27T06:36:30.987Z,13.00
2019-04-27T06:37:31.137Z,13.20
2019-04-27T06:38:31.297Z,13.20
2019-04-27T06:39:31.468Z,13.60
2019-04-27T06:40:31.643Z,14.00
2019-04-27T06:41:31.812Z,13.20
2019-04-27T06:42:31.988Z,12.80
2019-04-27T06:43:32.180Z,13.60
2019-04-27T06:44:32.339Z,13.50
2019-04-27T06:45:32.501Z,12.90
2019-04-27T06:46:32.678Z,12.40
2019-04-27T06:47:32.842Z,12.50
2019-04-27T06:48:33.018Z,12.50
2019-04-27T06:49:33.207Z,13.30
2019-04-27T06:50:33.364Z,12.60
2019-04-27T06:51:33.529Z,13.70
2019-04-27T06:52:33.688Z,13.60
2019-04-27T06:53:33.841Z,12.80
2019-04-27T06:54:34.021Z,13.10
2019-04-27T06:55:34.188Z,12.80
2019-04-27T06:56:34.342Z,11.40
2019-04-27T06:57:34.502Z,12.30
2019-04-27T06:58:34.674Z,12.70
2019-04-27T06:59:34.837Z,12.60
2019-04-27T07:00:35.013Z,12.00
2019-04-27T07:01:35.165Z,12.10
2019-04-27T07:02:35.308Z,12.20
2019-04-27T07:03:35.491Z,12.10
2019-04-27T07:04:35.655Z,12.00
2019-04-27T07:05:35.823Z,12.40
2019-04-27T07:06:35.979Z,11.90
2019-04-27T07:07:36.143Z,12.60
2019-04-27T07:10:09.383Z,13.10
2019-04-27T07:11:11.477Z,12.80
2019-04-27T07:12:09.754Z,12.60
2019-04-27T07:13:09.881Z,11.90
2019-04-27T07:14:11.731Z,12.50
2019-04-27T07:15:10.217Z,11.70
2019-04-27T07:16:10.395Z,12.40
2019-04-27T07:17:10.566Z,11.80
2019-04-27T07:18:10.737Z,12.20
2019-04-27T07:19:10.908Z,11.70
2019-04-27T07:20:11.082Z,11.40
2019-04-27T07:21:18.943Z,12.20
2019-04-27T07:22:11.532Z,12.30
2019-04-27T07:23:11.600Z,12.20
2019-04-27T07:24:11.772Z,12.30
2019-04-27T07:25:11.946Z,11.40
2019-04-27T07:26:12.115Z,11.50
2019-04-27T07:27:12.284Z,11.10
2019-04-27T07:28:12.451Z,11.10
2019-04-27T07:29:12.622Z,10.30
2019-04-27T07:30:12.802Z,10.50
2019-04-27T07:31:12.970Z,10.70
2019-04-27T07:32:13.140Z,10.40
2019-04-27T07:33:13.311Z,11.10
2019-04-27T07:34:13.493Z,10.90
2019-04-27T07:35:13.655Z,10.80
2019-04-27T07:36:13.827Z,10.80
2019-04-27T07:37:14.001Z,11.30
2019-04-27T07:38:14.168Z,11.00
2019-04-27T07:39:14.341Z,10.10
2019-04-27T07:40:14.517Z,10.70
2019-04-27T07:41:14.684Z,10.80
2019-04-27T07:42:14.859Z,10.80
2019-04-27T07:43:15.028Z,10.30
2019-04-27T07:44:15.200Z,10.20
2019-04-27T07:45:15.373Z,9.60
2019-04-27T07:46:15.540Z,9.70
2019-04-27T07:47:15.767Z,9.30
2019-04-27T07:48:15.875Z,9.40
2019-04-27T07:49:16.051Z,8.60
2019-04-27T07:50:16.220Z,8.40
2019-04-27T07:51:29.580Z,8.60
2019-04-27T07:52:16.571Z,8.40
2019-04-27T07:53:16.719Z,8.40
2019-04-27T07:54:16.895Z,8.10
2019-04-27T07:55:18.567Z,8.40
2019-04-27T07:56:19.037Z,8.10
2019-04-27T07:57:17.382Z,8.10
2019-04-27T07:58:17.540Z,8.10
2019-04-27T07:59:18.852Z,7.70
2019-04-27T08:00:19.082Z,7.60
2019-04-27T08:01:19.274Z,7.10
2019-04-27T08:02:19.021Z,6.90
2019-04-27T08:03:19.559Z,7.50
2019-04-27T08:04:18.819Z,6.70
2019-04-27T08:05:19.216Z,6.60
2019-04-27T08:06:19.028Z,7.10
2019-04-27T08:07:19.610Z,6.70
2019-04-27T08:08:19.225Z,6.80
2019-04-27T08:09:19.372Z,6.20
2019-04-27T08:10:19.538Z,6.50
2019-04-27T08:11:19.785Z,5.80
2019-04-27T08:12:20.781Z,6.40
2019-04-27T08:13:20.065Z,6.20
2019-04-27T08:14:20.201Z,5.70
2019-04-27T08:15:20.362Z,5.60
2019-04-27T08:16:20.732Z,5.30
2019-04-27T08:17:20.670Z,5.80
2019-04-27T08:18:20.885Z,5.30
2019-04-27T08:19:21.037Z,5.30
2019-04-27T08:20:21.366Z,4.90
2019-04-27T08:21:21.336Z,5.40
2019-04-27T08:22:21.497Z,5.40
2019-04-27T08:23:21.703Z,5.10
2019-04-27T08:24:21.830Z,4.90
2019-04-27T08:25:21.993Z,4.80
2019-04-27T08:26:22.207Z,4.90
2019-04-27T08:27:22.381Z,4.50
2019-04-27T08:28:22.544Z,5.10
2019-04-27T08:29:22.714Z,5.10
2019-04-27T08:30:22.910Z,5.20
2019-04-27T08:31:23.141Z,4.50
2019-04-27T08:32:23.265Z,4.60
2019-04-27T08:33:23.418Z,4.80
2019-04-27T08:34:23.561Z,4.30
2019-04-27T08:35:23.739Z,4.00
2019-04-27T08:36:23.879Z,3.90
2019-04-27T08:37:24.052Z,4.20
2019-04-27T08:38:24.226Z,4.00
2019-04-27T08:39:24.388Z,4.10
2019-04-27T08:40:24.563Z,3.80
2019-04-27T08:41:24.784Z,3.60
2019-04-27T08:42:24.900Z,4.20
2019-04-27T08:43:25.053Z,3.70
2019-04-27T08:44:25.231Z,3.80
2019-04-27T08:45:25.402Z,3.70
2019-04-27T08:46:25.588Z,3.80
2019-04-27T08:47:25.758Z,4.00
2019-04-27T08:48:34.674Z,3.40
2019-04-27T08:49:26.236Z,3.50
2019-04-27T08:50:26.331Z,3.60
2019-04-27T08:51:26.534Z,3.50
2019-04-27T08:52:26.638Z,3.10
2019-04-27T08:53:26.808Z,2.90
2019-04-27T08:54:26.961Z,3.30
2019-04-27T08:55:27.121Z,2.90
2019-04-27T08:56:27.294Z,2.70
2019-04-27T08:57:28.994Z,2.90
2019-04-27T08:58:28.601Z,3.00
2019-04-27T08:59:29.554Z,2.90
2019-04-27T09:00:29.157Z,2.50
2019-04-27T09:01:29.911Z,2.40
2019-04-27T09:02:39.782Z,2.30
2019-04-27T09:03:29.431Z,2.10
2019-04-27T09:04:28.882Z,2.40
2019-04-27T09:05:29.126Z,2.20
2019-04-27T09:06:31.165Z,2.20
2019-04-27T09:07:31.626Z,2.00
2019-04-27T09:08:29.344Z,2.10
2019-04-27T09:09:29.603Z,2.00
2019-04-27T09:10:29.686Z,2.40
2019-04-27T09:11:29.855Z,2.10
2019-04-27T09:12:30.010Z,2.00
2019-04-27T09:13:30.177Z,1.80
2019-04-27T09:14:30.342Z,2.00
2019-04-27T09:15:30.518Z,1.90
2019-04-27T09:16:30.688Z,2.00
2019-04-27T09:17:30.989Z,2.00
2019-04-27T09:18:32.598Z,1.80
2019-04-27T09:19:31.193Z,1.90
2019-04-27T09:20:31.365Z,1.70
2019-04-27T09:21:31.533Z,1.80
2019-04-27T09:22:31.717Z,1.60
2019-04-27T09:23:31.888Z,1.80
2019-04-27T09:24:32.075Z,1.50
2019-04-27T09:25:32.212Z,1.60
2019-04-27T09:26:32.397Z,1.50
2019-04-27T09:27:32.550Z,1.60
2019-04-27T09:28:32.727Z,1.40
2019-04-27T09:29:32.888Z,1.80
2019-04-27T09:30:33.059Z,1.50
2019-04-27T09:31:33.225Z,1.50
2019-04-27T09:32:33.398Z,1.40
2019-04-27T09:33:33.565Z,1.60
2019-04-27T09:34:33.736Z,1.70
2019-04-27T09:35:35.573Z,1.50
2019-04-27T09:36:34.070Z,1.30
2019-04-27T09:37:34.248Z,1.50
2019-04-27T09:38:35.764Z,1.50
2019-04-27T09:39:35.878Z,1.30
2019-04-27T09:40:36.070Z,1.40
2019-04-27T09:41:36.618Z,1.50
2019-04-27T09:42:38.151Z,1.40
2019-04-27T09:43:36.771Z,1.50
2019-04-27T09:44:37.086Z,1.30
2019-04-27T09:45:37.204Z,1.50
2019-04-27T09:46:36.409Z,1.50
2019-04-27T09:47:36.864Z,1.60
2019-04-27T09:48:36.292Z,1.60
2019-04-27T09:49:38.078Z,1.50
2019-04-27T09:50:36.435Z,1.50
2019-04-27T09:51:36.605Z,1.70
2019-04-27T09:52:36.773Z,1.50
2019-04-27T09:53:36.932Z,1.40
2019-04-27T09:54:37.103Z,1.60
2019-04-27T09:55:37.276Z,1.60
2019-04-27T09:56:37.442Z,1.40
2019-04-27T09:57:37.607Z,1.70
2019-04-27T09:58:37.778Z,1.50
2019-04-27T09:59:39.708Z,1.50
2019-04-27T10:00:38.123Z,1.70
2019-04-27T10:01:38.297Z,1.60
2019-04-27T10:02:38.468Z,1.60
2019-04-27T10:03:38.637Z,1.80
2019-04-27T10:04:38.792Z,1.80
2019-04-27T10:05:38.968Z,1.50
2019-04-27T10:06:39.153Z,1.70
2019-04-27T10:07:39.326Z,1.70
2019-04-27T10:08:39.490Z,1.60
2019-04-27T10:09:39.656Z,1.90
2019-04-27T10:10:39.822Z,1.60
2019-04-27T10:11:39.996Z,1.70
2019-04-27T10:12:40.166Z,1.50
2019-04-27T10:13:40.330Z,1.70
2019-04-27T10:14:40.512Z,1.50
2019-04-27T10:15:40.692Z,1.80
2019-04-27T10:16:40.860Z,1.60
2019-04-27T10:17:41.034Z,1.70
2019-04-27T10:18:41.187Z,1.60
2019-04-27T10:19:41.362Z,1.80
2019-04-27T10:20:41.535Z,1.70
2019-04-27T10:21:41.706Z,1.70
2019-04-27T10:22:43.724Z,1.60
2019-04-27T10:23:42.043Z,1.80
2019-04-27T10:24:42.221Z,1.60
2019-04-27T10:25:42.415Z,1.80
2019-04-27T10:26:43.857Z,1.70
2019-04-27T10:27:42.731Z,1.80
2019-04-27T10:28:42.904Z,1.70
2019-04-27T10:29:43.078Z,1.70
2019-04-27T10:30:43.249Z,1.90
2019-04-27T10:31:43.423Z,1.60
2019-04-27T10:32:43.592Z,1.70
2019-04-27T10:33:43.773Z,1.60
2019-04-27T10:34:43.937Z,1.60
2019-04-27T10:35:44.110Z,1.60
2019-04-27T10:36:46.045Z,1.60
2019-04-27T10:37:44.444Z,1.60
2019-04-27T10:38:45.905Z,1.50
2019-04-27T10:39:45.963Z,1.70
2019-04-27T10:40:44.941Z,1.60
2019-04-27T10:41:46.341Z,1.40
2019-04-27T10:42:45.915Z,2.20
2019-04-27T10:43:45.447Z,1.50
2019-04-27T10:44:46.158Z,1.60
2019-04-27T10:45:46.249Z,2.40
2019-04-27T10:46:45.962Z,1.70
2019-04-27T10:47:49.325Z,2.00
2019-04-27T10:48:46.297Z,1.70
2019-04-27T10:49:48.406Z,1.70
2019-04-27T10:50:46.765Z,1.70
2019-04-27T10:51:46.812Z,1.60
2019-04-27T10:52:53.243Z,1.80
2019-04-27T10:53:47.150Z,1.80
2019-04-27T10:54:47.313Z,1.60
2019-04-27T10:55:47.485Z,1.80
2019-04-27T10:56:47.659Z,1.80
2019-04-27T10:57:47.835Z,1.80
2019-04-27T10:58:47.997Z,1.70
2019-04-27T10:59:48.175Z,1.80
2019-04-27T11:00:48.352Z,1.70
2019-04-27T11:01:48.521Z,1.80
2019-04-27T11:02:48.693Z,1.70
2019-04-27T11:03:48.867Z,2.30
2019-04-27T11:04:49.042Z,2.00
2019-04-27T11:05:49.211Z,1.70
2019-04-27T11:06:49.393Z,1.90
2019-04-27T11:07:49.550Z,2.10
2019-04-27T11:08:49.728Z,1.80
2019-04-27T11:09:50.564Z,1.70
2019-04-27T11:10:50.071Z,1.70
2019-04-27T11:11:50.241Z,2.10
2019-04-27T11:12:50.376Z,2.00
2019-04-27T11:13:50.551Z,1.80
2019-04-27T11:14:50.734Z,2.00
2019-04-27T11:15:50.885Z,1.70
2019-04-27T11:16:51.090Z,1.50
2019-04-27T11:17:51.218Z,1.70
2019-04-27T11:18:51.358Z,1.70
2019-04-27T11:19:51.537Z,2.10
2019-04-27T11:20:51.761Z,1.80
2019-04-27T11:21:51.868Z,1.90
2019-04-27T11:22:52.057Z,1.60
2019-04-27T11:23:52.177Z,2.00
2019-04-27T11:24:52.339Z,1.70
2019-04-27T11:25:52.522Z,1.70
2019-04-27T11:26:52.686Z,1.90
2019-04-27T11:27:52.858Z,1.90
2019-04-27T11:28:53.029Z,1.90
2019-04-27T11:29:53.185Z,2.00
2019-04-27T11:30:53.368Z,2.00
2019-04-27T11:31:53.511Z,1.70
2019-04-27T11:32:56.611Z,1.90
2019-04-27T11:33:53.842Z,1.80
2019-04-27T11:34:55.729Z,1.80
2019-04-27T11:35:54.189Z,1.80
2019-04-27T11:36:55.459Z,1.90
2019-04-27T11:37:55.700Z,1.80
2019-04-27T11:38:56.474Z,1.80
2019-04-27T11:39:55.952Z,1.90
2019-04-27T11:40:56.653Z,1.70
2019-04-27T11:41:55.183Z,2.10
2019-04-27T11:42:56.979Z,2.00
2019-04-27T11:43:56.580Z,2.20
2019-04-27T11:44:58.238Z,1.80
2019-04-27T11:45:55.986Z,1.90
2019-04-27T11:46:56.016Z,1.80
2019-04-27T11:47:57.108Z,1.80
2019-04-27T11:48:58.306Z,1.90
2019-04-27T11:49:57.972Z,1.80
2019-04-27T11:50:56.655Z,1.90
2019-04-27T11:51:56.845Z,1.90
2019-04-27T11:52:56.999Z,1.70
2019-04-27T11:53:57.157Z,1.60
2019-04-27T11:54:57.327Z,1.70
2019-04-27T11:55:57.495Z,1.90
2019-04-27T11:56:57.647Z,1.70
2019-04-27T11:57:57.840Z,1.60
2019-04-27T11:58:57.973Z,1.90
2019-04-27T11:59:58.199Z,1.60
2019-04-27T12:00:58.308Z,1.60
2019-04-27T12:01:58.503Z,1.70
2019-04-27T12:02:58.671Z,1.60
2019-04-27T12:03:58.847Z,1.40
2019-04-27T12:04:59.022Z,1.40
2019-04-27T12:06:00.274Z,1.50
2019-04-27T12:06:59.371Z,1.70
2019-04-27T12:07:59.544Z,1.60
2019-04-27T12:08:59.716Z,1.30
2019-04-27T12:09:59.890Z,1.60
2019-04-27T12:11:00.067Z,1.50
2019-04-27T12:12:12.685Z,1.50
2019-04-27T12:13:00.407Z,1.40
2019-04-27T12:14:00.580Z,1.30
2019-04-27T12:15:00.769Z,1.40
2019-04-27T12:16:00.931Z,1.30
2019-04-27T12:17:01.104Z,1.20
2019-04-27T12:18:01.276Z,1.30
2019-04-27T12:19:01.451Z,1.30
2019-04-27T12:20:01.624Z,1.30
2019-04-27T12:21:01.799Z,1.40
2019-04-27T12:22:01.970Z,1.40
2019-04-27T12:23:02.145Z,1.30
2019-04-27T12:24:02.320Z,1.30
2019-04-27T12:25:02.492Z,1.50
2019-04-27T12:26:02.675Z,1.30
2019-04-27T12:27:02.838Z,1.20
2019-04-27T12:28:03.013Z,1.30
2019-04-27T12:29:03.185Z,1.50
2019-04-27T12:30:03.360Z,1.30
2019-04-27T12:31:03.535Z,1.50
2019-04-27T12:32:05.545Z,1.30
2019-04-27T12:33:03.884Z,1.40
2019-04-27T12:34:04.053Z,1.30
2019-04-27T12:35:04.237Z,1.10
2019-04-27T12:36:04.399Z,1.30
2019-04-27T12:37:07.118Z,1.30
2019-04-27T12:38:05.847Z,1.10
2019-04-27T12:39:05.521Z,1.40
2019-04-27T12:40:05.925Z,1.30
2019-04-27T12:41:06.784Z,1.10
2019-04-27T12:42:06.076Z,1.30
2019-04-27T12:43:05.615Z,1.30
2019-04-27T12:44:07.156Z,1.30
2019-04-27T12:45:05.959Z,1.60
2019-04-27T12:46:06.134Z,1.20
2019-04-27T12:47:06.358Z,1.30
2019-04-27T12:48:06.478Z,1.50
2019-04-27T12:49:06.652Z,1.30
2019-04-27T12:50:06.822Z,1.40
2019-04-27T12:51:06.998Z,1.80
2019-04-27T12:52:07.168Z,1.70
2019-04-27T12:53:07.343Z,1.50
2019-04-27T12:54:07.575Z,1.80
2019-04-27T12:55:07.774Z,1.80
2019-04-27T12:56:07.921Z,1.50
2019-04-27T12:57:08.094Z,1.90
2019-04-27T12:58:08.265Z,1.90
2019-04-27T12:59:08.437Z,1.90
2019-04-27T13:00:08.615Z,1.70
2019-04-27T13:01:08.787Z,1.90
2019-04-27T13:02:08.961Z,1.70
2019-04-27T13:03:09.134Z,1.70
2019-04-27T13:04:09.304Z,1.90
2019-04-27T13:05:09.478Z,2.30
2019-04-27T13:06:09.653Z,1.70
2019-04-27T13:07:09.823Z,1.80
2019-04-27T13:08:09.995Z,2.00
2019-04-27T13:09:10.169Z,1.90
2019-04-27T13:10:10.338Z,2.00
2019-04-27T13:11:10.511Z,2.00
2019-04-27T13:12:10.777Z,2.00
2019-04-27T13:13:10.848Z,2.00
2019-04-27T13:14:11.024Z,2.00
2019-04-27T13:15:11.194Z,2.10
2019-04-27T13:16:11.367Z,1.70
2019-04-27T13:17:11.541Z,2.00
2019-04-27T13:18:11.713Z,1.90
2019-04-27T13:19:11.886Z,1.50
2019-04-27T13:20:12.060Z,1.50
2019-04-27T13:21:12.230Z,1.70
2019-04-27T13:22:12.406Z,1.70
2019-04-27T13:23:12.577Z,1.60
2019-04-27T13:24:12.746Z,1.50
2019-04-27T13:25:12.918Z,1.80
2019-04-27T13:26:13.089Z,1.70
2019-04-27T13:27:13.265Z,1.80
2019-04-27T13:28:13.443Z,1.80
2019-04-27T13:29:13.607Z,1.70
2019-04-27T13:30:13.778Z,1.70
2019-04-27T13:31:15.545Z,1.40
2019-04-27T13:32:14.119Z,1.60
2019-04-27T13:33:17.185Z,1.70
2019-04-27T13:34:15.908Z,1.60
2019-04-27T13:35:15.821Z,1.90
2019-04-27T13:36:15.025Z,1.80
2019-04-27T13:37:15.697Z,1.70
2019-04-27T13:38:17.791Z,1.80
2019-04-27T13:39:15.776Z,1.80
2019-04-27T13:40:17.075Z,2.10
2019-04-27T13:41:27.478Z,2.00
2019-04-27T13:42:15.856Z,1.90
2019-04-27T13:43:16.708Z,2.00
2019-04-27T13:44:16.214Z,2.70
2019-04-27T13:45:16.622Z,2.00
2019-04-27T13:46:16.558Z,1.90
2019-04-27T13:47:17.159Z,2.10
2019-04-27T13:48:16.900Z,2.00
2019-04-27T13:49:17.835Z,2.10
2019-04-27T13:50:17.253Z,1.90
2019-04-27T13:51:17.427Z,1.90
2019-04-27T13:52:17.674Z,1.70
2019-04-27T13:53:17.812Z,1.80
2019-04-27T13:54:25.415Z,1.70
2019-04-27T13:55:18.145Z,1.70
2019-04-27T13:56:18.319Z,1.90
2019-04-27T13:57:18.512Z,1.90
2019-04-27T13:58:18.880Z,1.80
2019-04-27T13:59:18.865Z,1.80
2019-04-27T14:00:19.039Z,1.50
2019-04-27T14:01:19.215Z,1.90
2019-04-27T14:02:23.379Z,1.70
2019-04-27T14:03:21.017Z,1.60
2019-04-27T14:04:19.731Z,1.60
2019-04-27T14:05:19.902Z,2.50
2019-04-27T14:06:20.073Z,2.20
2019-04-27T14:07:20.255Z,1.90
2019-04-27T14:08:20.423Z,2.40
2019-04-27T14:09:20.597Z,1.80
2019-04-27T14:10:20.770Z,1.90
2019-04-27T14:11:20.943Z,2.00
2019-04-27T14:12:21.647Z,2.10
2019-04-27T14:13:21.284Z,1.60
2019-04-27T14:14:21.457Z,1.40
2019-04-27T14:15:21.629Z,1.90
2019-04-27T14:16:21.801Z,2.10
2019-04-27T14:17:22.024Z,1.80
2019-04-27T14:18:22.146Z,1.90
2019-04-27T14:19:22.318Z,1.90
2019-04-27T14:20:22.488Z,1.80
2019-04-27T14:21:23.009Z,1.80
2019-04-27T14:22:22.847Z,1.70
2019-04-27T14:23:23.006Z,1.90
2019-04-27T14:24:30.031Z,2.00
2019-04-27T14:25:23.350Z,1.70
2019-04-27T14:26:23.523Z,1.70
2019-04-27T14:27:23.741Z,1.80
2019-04-27T14:28:23.870Z,1.90
2019-04-27T14:29:24.047Z,1.60
2019-04-27T14:30:24.216Z,1.50
2019-04-27T14:31:24.394Z,1.60
2019-04-27T14:32:24.568Z,1.60
2019-04-27T14:33:24.741Z,2.00
2019-04-27T14:34:24.911Z,1.70
2019-04-27T14:35:25.085Z,1.70
2019-04-27T14:36:25.258Z,1.80
2019-04-27T14:37:25.428Z,1.60
2019-04-27T14:38:25.601Z,1.70
2019-04-27T14:39:25.775Z,1.60
2019-04-27T14:40:25.954Z,1.70
2019-04-27T14:41:26.123Z,1.80
2019-04-27T14:42:26.294Z,1.50
2019-04-27T14:43:26.467Z,1.70
2019-04-27T14:44:26.640Z,1.60
2019-04-27T14:45:28.540Z,1.40
2019-04-27T14:46:28.311Z,1.70
2019-04-27T14:47:27.161Z,1.60
2019-04-27T14:48:29.292Z,1.50
2019-04-27T14:49:29.038Z,1.80
2019-04-27T14:50:27.681Z,1.60
2019-04-27T14:51:27.854Z,1.70
2019-04-27T14:52:28.021Z,1.60
2019-04-27T14:53:28.371Z,1.50
2019-04-27T14:54:30.191Z,1.40
2019-04-27T14:55:30.085Z,1.60
2019-04-27T14:56:28.720Z,1.20
2019-04-27T14:57:29.211Z,1.60
2019-04-27T14:58:29.063Z,1.50
2019-04-27T14:59:30.210Z,1.70
2019-04-27T15:00:30.636Z,1.60
2019-04-27T15:01:29.585Z,1.20
2019-04-27T15:02:29.757Z,1.00
2019-04-27T15:03:29.930Z,1.10
2019-04-27T15:04:31.392Z,1.20
2019-04-27T15:05:30.279Z,0.90
2019-04-27T15:06:30.457Z,1.10
2019-04-27T15:07:30.617Z,0.80
2019-04-27T15:08:30.788Z,0.60
2019-04-27T15:09:30.959Z,0.70
2019-04-27T15:10:32.982Z,0.80
2019-04-27T15:11:31.644Z,0.80
2019-04-27T15:12:32.395Z,0.80
2019-04-27T15:13:31.655Z,0.70
2019-04-27T15:14:31.822Z,1.00
2019-04-27T15:15:32.491Z,0.70
2019-04-27T15:16:32.165Z,0.90
2019-04-27T15:17:32.342Z,0.70
2019-04-27T15:18:34.649Z,0.90
2019-04-27T15:19:32.682Z,0.80
2019-04-27T15:20:32.887Z,0.70
2019-04-27T15:21:38.243Z,0.80
2019-04-27T15:22:33.197Z,0.80
2019-04-27T15:23:33.371Z,0.90
2019-04-27T15:24:33.544Z,0.80
2019-04-27T15:25:42.364Z,0.80
2019-04-27T15:26:33.881Z,0.70
2019-04-27T15:27:37.434Z,0.80
2019-04-27T15:28:34.222Z,1.00
2019-04-27T15:29:34.393Z,0.90
2019-04-27T15:30:35.163Z,1.00
2019-04-27T15:31:34.739Z,1.50
2019-04-27T15:32:39.395Z,1.70
2019-04-27T15:33:35.079Z,1.40
2019-04-27T15:34:35.675Z,1.10
2019-04-27T15:35:39.745Z,1.10
2019-04-27T15:36:35.602Z,1.00
2019-04-27T15:37:35.774Z,1.00
2019-04-27T15:38:35.948Z,0.90
2019-04-27T15:39:36.117Z,1.30
2019-04-27T15:40:36.290Z,1.10
2019-04-27T15:41:36.466Z,0.80
2019-04-27T15:42:41.616Z,0.80
2019-04-27T15:43:38.649Z,0.90
2019-04-27T15:44:41.117Z,0.90
2019-04-27T15:45:38.637Z,0.80
2019-04-27T15:46:38.997Z,0.70
2019-04-27T15:47:38.340Z,0.90
2019-04-27T15:48:38.495Z,0.90
2019-04-27T15:49:38.783Z,1.00
2019-04-27T15:50:38.718Z,0.80
2019-04-27T15:51:38.368Z,1.30
2019-04-27T15:52:38.451Z,1.70
2019-04-27T15:53:41.130Z,1.20
2019-04-27T15:54:38.697Z,0.80
2019-04-27T15:55:39.500Z,1.10
2019-04-27T15:56:39.039Z,0.90
2019-04-27T15:57:42.572Z,0.90
2019-04-27T15:58:39.380Z,0.90
2019-04-27T15:59:40.970Z,1.20
2019-04-27T16:00:39.731Z,1.20
2019-04-27T16:01:39.906Z,1.00
2019-04-27T16:02:40.077Z,1.20
2019-04-27T16:03:40.244Z,1.40
2019-04-27T16:04:44.463Z,1.70
2019-04-27T16:05:40.589Z,1.70
2019-04-27T16:06:42.919Z,1.40
2019-04-27T16:07:40.923Z,1.00
2019-04-27T16:08:44.973Z,2.00
2019-04-27T16:09:41.271Z,1.70
2019-04-27T16:10:41.440Z,1.50
2019-04-27T16:11:41.612Z,1.30
2019-04-27T16:12:50.352Z,1.00
2019-04-27T16:13:41.952Z,1.00
2019-04-27T16:14:44.141Z,1.40
2019-04-27T16:15:42.291Z,1.60
2019-04-27T16:16:42.467Z,1.70
2019-04-27T16:17:50.945Z,1.30
2019-04-27T16:18:42.813Z,1.30
2019-04-27T16:19:48.911Z,1.30
2019-04-27T16:20:43.157Z,1.40
2019-04-27T16:21:47.837Z,1.40
2019-04-27T16:22:43.498Z,1.90
2019-04-27T16:23:43.671Z,1.70
2019-04-27T16:24:43.840Z,1.80
2019-04-27T16:25:48.565Z,1.50
2019-04-27T16:26:46.348Z,1.80
2019-04-27T16:27:44.352Z,1.30
2019-04-27T16:28:49.607Z,1.40
2019-04-27T16:29:44.691Z,1.10
2019-04-27T16:30:45.792Z,1.70
2019-04-27T16:31:45.082Z,1.60
2019-04-27T16:32:46.407Z,1.30
2019-04-27T16:33:45.414Z,0.90
2019-04-27T16:34:45.584Z,1.50
2019-04-27T16:35:45.756Z,1.10
2019-04-27T16:36:45.928Z,1.10
2019-04-27T16:37:47.897Z,1.00
2019-04-27T16:38:47.985Z,1.10
2019-04-27T16:39:47.858Z,1.00
2019-04-27T16:40:46.613Z,1.00
2019-04-27T16:41:49.974Z,0.90
2019-04-27T16:42:50.724Z,0.90
2019-04-27T16:43:48.882Z,1.00
2019-04-27T16:44:51.436Z,1.10
2019-04-27T16:45:48.502Z,0.90
2019-04-27T16:46:48.882Z,0.90
2019-04-27T16:47:48.126Z,0.80
2019-04-27T16:48:47.985Z,1.00
2019-04-27T16:49:48.512Z,1.10
2019-04-27T16:50:48.340Z,1.00
2019-04-27T16:51:49.243Z,0.90
2019-04-27T16:52:56.602Z,0.80
2019-04-27T16:53:48.850Z,0.90
2019-04-27T16:54:49.874Z,0.80
2019-04-27T16:55:59.499Z,1.00
2019-04-27T16:56:52.719Z,0.90
2019-04-27T16:57:49.526Z,0.80
2019-04-27T16:58:56.433Z,0.90
2019-04-27T16:59:54.829Z,1.50
2019-04-27T17:00:50.039Z,1.00
2019-04-27T17:01:50.434Z,1.10
2019-04-27T17:02:50.384Z,1.10
2019-04-27T17:03:50.555Z,1.00
2019-04-27T17:04:52.835Z,0.90
2019-04-27T17:05:50.905Z,1.10
2019-04-27T17:06:51.070Z,1.10
2019-04-27T17:07:51.255Z,0.90
2019-04-27T17:08:51.410Z,1.00
2019-04-27T17:09:51.581Z,1.00
2019-04-27T17:10:51.754Z,1.00
2019-04-27T17:11:51.966Z,1.00
2019-04-27T17:12:52.097Z,1.10
2019-04-27T17:13:52.281Z,1.00
2019-04-27T17:14:52.439Z,1.00
2019-04-27T17:15:53.610Z,0.80