createdAt,value
2022-09-01T00:01:43.159Z,69.82
2022-09-01T00:04:13.371Z,70.33
2022-09-01T00:06:40.866Z,69.39
2022-09-01T00:09:11.363Z,69.89
2022-09-01T00:11:40.254Z,70.49
2022-09-01T00:14:10.708Z,69.53
2022-09-01T00:16:56.881Z,70.39
2022-09-01T00:19:24.395Z,70.22
2022-09-01T00:21:51.381Z,69.88
2022-09-01T00:24:19.154Z,71.21
2022-09-01T00:26:46.093Z,72.13
2022-09-01T00:29:13.183Z,71.36
2022-09-01T00:31:40.594Z,72.58
2022-09-01T00:34:07.638Z,70.88
2022-09-01T00:36:35.272Z,71.77
2022-09-01T00:39:02.738Z,71.61
2022-09-01T00:41:31.393Z,71.16
2022-09-01T00:44:01.818Z,70.24
2022-09-01T00:46:36.502Z,70.21
2022-09-01T00:49:17.129Z,71.48
2022-09-01T00:51:48.077Z,70.71
2022-09-01T00:54:21.841Z,70.07
2022-09-01T00:56:54.821Z,70.16
2022-09-01T00:59:27.013Z,71.03
2022-09-01T01:01:55.138Z,70.81
2022-09-01T01:04:22.390Z,70.66
2022-09-01T01:07:01.584Z,71.73
2022-09-01T01:09:33.134Z,70.65
2022-09-01T01:12:03.142Z,71.11
2022-09-01T01:14:31.865Z,71.41
2022-09-01T01:17:00.135Z,71.33
2022-09-01T01:20:13.167Z,70.88
2022-09-01T01:23:16.410Z,71.15
2022-09-01T01:25:50.692Z,71.43
2022-09-01T01:28:22.659Z,70.50
2022-09-01T01:30:55.344Z,70.86
2022-09-01T01:33:25.093Z,70.77
2022-09-01T01:40:15.970Z,70.87
2022-09-01T01:42:48.660Z,70.02
2022-09-01T01:45:17.739Z,70.18
2022-09-01T01:47:53.084Z,70.78
2022-09-01T01:50:27.467Z,69.63
2022-09-01T01:52:58.095Z,70.47
2022-09-01T01:55:28.990Z,69.96
2022-09-01T01:57:59.149Z,70.97
2022-09-01T02:00:30.411Z,70.29
2022-09-01T02:02:58.667Z,70.37
2022-09-01T02:05:28.968Z,70.60
2022-09-01T02:07:59.879Z,70.14
2022-09-01T02:10:33.560Z,70.39
2022-09-01T02:13:07.227Z,70.88
2022-09-01T02:15:44.366Z,71.69
2022-09-01T02:18:24.627Z,70.30
2022-09-01T02:20:53.006Z,70.05
2022-09-01T02:23:24.343Z,70.33
2022-09-01T02:28:54.759Z,70.93
2022-09-01T02:31:27.798Z,71.22
2022-09-01T02:33:54.953Z,71.14
2022-09-01T02:36:22.696Z,71.10
2022-09-01T02:38:53.647Z,70.78
2022-09-01T02:41:24.988Z,71.54
2022-09-01T02:43:51.936Z,71.38
2022-09-01T02:46:20.464Z,70.76
2022-09-01T02:48:51.508Z,72.06
2022-09-01T02:51:22.394Z,71.27
2022-09-01T02:53:52.901Z,71.02
2022-09-01T02:56:25.329Z,71.92
2022-09-01T02:58:53.938Z,71.95
2022-09-01T03:01:30.181Z,71.16
2022-09-01T03:04:01.034Z,70.12
2022-09-01T03:06:28.117Z,70.25
2022-09-01T03:08:59.554Z,71.46
2022-09-01T03:11:29.472Z,70.64
2022-09-01T03:13:56.190Z,71.68
2022-09-01T03:16:22.815Z,72.35
2022-09-01T03:18:50.636Z,71.77
2022-09-01T03:21:18.790Z,71.42
2022-09-01T03:23:46.851Z,70.52
2022-09-01T03:26:14.733Z,71.74
2022-09-01T03:28:41.753Z,71.56
2022-09-01T03:31:08.978Z,71.77
2022-09-01T03:33:36.757Z,70.92
2022-09-01T03:36:14.920Z,70.79
2022-09-01T03:38:44.147Z,71.14
2022-09-01T03:41:13.141Z,71.43
2022-09-01T03:43:47.020Z,71.12
2022-09-01T03:46:21.805Z,71.03
2022-09-01T03:48:55.169Z,71.86
2022-09-01T03:51:23.533Z,72.04
2022-09-01T03:53:54.770Z,72.45
2022-09-01T03:56:26.299Z,72.44
2022-09-01T03:58:56.129Z,73.03
2022-09-01T04:01:24.351Z,72.91
2022-09-01T04:03:52.103Z,73.52
2022-09-01T04:06:24.225Z,74.47
2022-09-01T04:08:56.424Z,74.27
2022-09-01T04:11:24.356Z,73.37
2022-09-01T04:13:52.431Z,73.95
2022-09-01T04:16:46.763Z,74.50
2022-09-01T04:19:19.979Z,75.30
2022-09-01T04:21:50.434Z,75.56
2022-09-01T04:24:18.995Z,74.99
2022-09-01T04:26:48.753Z,75.29
2022-09-01T04:29:19.270Z,74.69
2022-09-01T04:31:49.120Z,75.04
2022-09-01T04:34:16.218Z,74.68
2022-09-01T04:36:44.773Z,74.33
2022-09-01T04:39:13.248Z,74.74
2022-09-01T04:41:45.939Z,74.28
2022-09-01T04:44:16.733Z,73.99
2022-09-01T04:46:46.304Z,74.12
2022-09-01T04:49:19.646Z,73.80
2022-09-01T04:51:53.630Z,73.56
2022-09-01T04:54:22.973Z,73.77
2022-09-01T04:56:52.543Z,74.15
2022-09-01T04:59:22.234Z,74.00
2022-09-01T05:01:57.437Z,74.11
2022-09-01T05:04:27.689Z,74.13
2022-09-01T05:06:59.744Z,75.08
2022-09-01T05:09:35.615Z,81.31
2022-09-01T05:12:15.840Z,81.12
2022-09-01T05:14:48.322Z,75.75
2022-09-01T05:17:18.623Z,72.76
2022-09-01T05:19:48.630Z,70.99
2022-09-01T05:22:18.640Z,68.48
2022-09-01T05:24:55.400Z,69.63
2022-09-01T05:27:22.851Z,69.04
2022-09-01T05:29:49.720Z,68.41
2022-09-01T05:32:16.422Z,68.90
2022-09-01T05:34:45.075Z,68.06
2022-09-01T05:37:14.483Z,66.91
2022-09-01T05:39:41.179Z,66.75
2022-09-01T05:42:08.395Z,66.34
2022-09-01T05:44:44.114Z,65.68
2022-09-01T05:47:20.606Z,65.11
2022-09-01T05:49:50.316Z,64.78
2022-09-01T05:52:17.478Z,64.79
2022-09-01T05:54:47.944Z,64.33
2022-09-01T05:57:33.874Z,64.50
2022-09-01T06:00:03.544Z,64.49
2022-09-01T06:02:43.393Z,63.32
2022-09-01T06:05:15.845Z,62.36
2022-09-01T06:07:42.904Z,61.32
2022-09-01T06:10:10.758Z,60.60
2022-09-01T06:12:37.698Z,59.68
2022-09-01T06:15:15.530Z,59.55
2022-09-01T06:17:44.667Z,58.80
2022-09-01T06:20:11.226Z,58.46
2022-09-01T06:22:41.109Z,58.09
2022-09-01T06:25:09.442Z,57.92
2022-09-01T06:27:44.947Z,57.15
2022-09-01T06:30:23.049Z,56.93
2022-09-01T06:33:05.977Z,56.75
2022-09-01T06:35:33.895Z,55.80
2022-09-01T06:38:01.860Z,55.52
2022-09-01T06:40:39.539Z,55.41
2022-09-01T06:43:08.040Z,55.22
2022-09-01T06:45:49.625Z,54.35
2022-09-01T06:48:17.802Z,52.96
2022-09-01T06:53:35.228Z,53.79
2022-09-01T06:56:04.745Z,53.66
2022-09-01T06:58:33.209Z,52.82
2022-09-01T07:01:00.079Z,54.40
2022-09-01T07:03:26.946Z,54.44
2022-09-01T07:09:38.503Z,55.66
2022-09-01T07:12:25.707Z,55.77
2022-09-01T07:17:42.572Z,55.87
2022-09-01T07:20:26.797Z,55.86
2022-09-01T07:26:01.315Z,56.66
2022-09-01T07:28:41.849Z,57.64
2022-09-01T07:39:49.949Z,56.81
2022-09-01T07:45:58.670Z,56.21
2022-09-01T07:51:36.054Z,57.51
2022-09-01T07:54:03.728Z,56.92
2022-09-01T07:56:30.380Z,57.70
2022-09-01T07:58:58.570Z,58.01
2022-09-01T08:01:27.526Z,56.86
2022-09-01T08:03:58.051Z,56.11
2022-09-01T08:06:27.976Z,57.15
2022-09-01T08:08:57.663Z,56.51
2022-09-01T08:11:51.502Z,56.22
2022-09-01T08:14:18.272Z,55.42
2022-09-01T08:16:52.716Z,55.15
2022-09-01T08:19:19.991Z,55.91
2022-09-01T08:22:04.373Z,55.58
2022-09-01T08:24:49.703Z,55.60
2022-09-01T08:27:16.218Z,54.21
2022-09-01T08:29:43.241Z,55.35
2022-09-01T08:32:11.985Z,54.98
2022-09-01T08:34:38.827Z,55.04
2022-09-01T08:37:06.642Z,55.92
2022-09-01T08:39:34.084Z,56.72
2022-09-01T08:42:33.125Z,59.04
2022-09-01T08:45:02.758Z,58.92
2022-09-01T08:47:43.631Z,58.37
2022-09-01T08:50:20.793Z,58.95
2022-09-01T08:53:09.626Z,58.82
2022-09-01T08:55:44.743Z,59.04
2022-09-01T08:58:16.703Z,58.96
2022-09-01T09:01:27.573Z,59.08
2022-09-01T09:04:12.247Z,58.97
2022-09-01T09:06:53.483Z,58.08
2022-09-01T09:09:32.379Z,57.85
2022-09-01T09:12:52.688Z,57.04
2022-09-01T09:15:33.664Z,56.86
2022-09-01T09:18:20.283Z,58.44
2022-09-01T09:21:19.893Z,58.72
2022-09-01T09:23:50.874Z,58.82
2022-09-01T09:26:22.206Z,58.71
2022-09-01T09:28:50.031Z,58.96
2022-09-01T09:31:28.867Z,59.52
2022-09-01T09:33:56.281Z,59.09
2022-09-01T09:36:30.718Z,58.78
2022-09-01T09:39:17.144Z,58.73
2022-09-01T09:42:01.478Z,59.21
2022-09-01T09:44:31.835Z,58.87
2022-09-01T09:46:58.425Z,58.28
2022-09-01T09:49:37.350Z,58.12
2022-09-01T09:52:08.638Z,57.78
2022-09-01T09:54:37.192Z,56.20
2022-09-01T09:57:16.196Z,54.28
2022-09-01T09:59:58.753Z,54.74
2022-09-01T10:02:38.849Z,55.87
2022-09-01T10:05:33.614Z,55.82
2022-09-01T10:08:00.075Z,56.02
2022-09-01T10:10:57.512Z,55.87
2022-09-01T10:13:29.470Z,56.81
2022-09-01T10:16:19.292Z,56.69
2022-09-01T10:18:51.357Z,56.66
2022-09-01T10:21:27.123Z,57.30
2022-09-01T10:23:54.704Z,57.57
2022-09-01T10:26:31.666Z,57.27
2022-09-01T10:29:06.607Z,57.49
2022-09-01T10:31:34.683Z,57.91
2022-09-01T10:34:05.659Z,57.08
2022-09-01T10:36:36.704Z,56.29
2022-09-01T10:39:08.768Z,55.47
2022-09-01T10:41:59.720Z,55.16
2022-09-01T10:44:38.910Z,54.50
2022-09-01T10:47:24.198Z,54.27
2022-09-01T10:49:50.656Z,54.52
2022-09-01T10:52:43.374Z,54.39
2022-09-01T10:55:25.404Z,54.27
2022-09-01T11:01:15.611Z,54.88
2022-09-01T11:03:56.751Z,54.79
2022-09-01T11:06:42.216Z,54.46
2022-09-01T11:09:21.258Z,54.52
2022-09-01T11:12:15.139Z,55.00
2022-09-01T11:14:54.217Z,54.92
2022-09-01T11:17:25.764Z,54.91
2022-09-01T11:19:59.984Z,55.06
2022-09-01T11:22:34.735Z,54.68
2022-09-01T11:25:47.156Z,53.84
2022-09-01T11:28:18.595Z,53.71
2022-09-01T11:31:00.425Z,54.12
2022-09-01T11:33:33.970Z,53.02
2022-09-01T11:36:29.406Z,52.29
2022-09-01T11:39:04.772Z,51.62
2022-09-01T11:41:58.589Z,51.18
2022-09-01T11:44:33.914Z,50.75
2022-09-01T11:47:10.722Z,50.93
2022-09-01T11:49:48.187Z,49.36
2022-09-01T11:52:19.430Z,48.73
2022-09-01T11:54:50.058Z,49.33
2022-09-01T11:57:21.734Z,49.91
2022-09-01T11:59:48.655Z,50.03
2022-09-01T12:02:28.080Z,49.59
2022-09-01T12:04:56.213Z,50.16
2022-09-01T12:07:55.030Z,49.52
2022-09-01T12:10:33.574Z,50.54
2022-09-01T12:13:13.039Z,50.43
2022-09-01T12:16:07.106Z,49.68
2022-09-01T12:18:35.563Z,49.95
2022-09-01T12:21:04.632Z,49.52
2022-09-01T12:23:34.345Z,48.18
2022-09-01T12:26:04.206Z,48.31
2022-09-01T12:28:33.037Z,48.19
2022-09-01T12:31:04.132Z,47.02
2022-09-01T12:33:34.889Z,47.19
2022-09-01T12:36:13.667Z,46.97
2022-09-01T12:38:40.259Z,46.36
2022-09-01T12:41:40.772Z,46.59
2022-09-01T12:44:31.741Z,46.07
2022-09-01T12:47:06.717Z,47.32
2022-09-01T12:49:50.185Z,45.78
2022-09-01T12:52:19.892Z,45.96
2022-09-01T12:54:51.605Z,45.88
2022-09-01T12:57:32.002Z,47.08
2022-09-01T13:00:10.732Z,47.46
2022-09-01T13:02:40.733Z,46.55
2022-09-01T13:05:31.856Z,47.17
2022-09-01T13:08:16.393Z,46.81
2022-09-01T13:11:04.797Z,47.22
2022-09-01T13:13:31.532Z,47.28
2022-09-01T13:16:03.386Z,47.79
2022-09-01T13:18:30.407Z,46.72
2022-09-01T13:20:58.121Z,47.41
2022-09-01T13:23:24.682Z,47.04
2022-09-01T13:25:51.397Z,46.75
2022-09-01T13:28:19.229Z,46.93
2022-09-01T13:31:28.434Z,46.90
2022-09-01T13:39:12.967Z,45.32
2022-09-01T13:41:39.498Z,45.86
2022-09-01T13:44:06.151Z,45.86
2022-09-01T13:46:32.578Z,45.67
2022-09-01T13:49:02.821Z,45.17
2022-09-01T13:51:29.950Z,44.98
2022-09-01T13:53:56.482Z,45.34
2022-09-01T13:56:22.913Z,45.81
2022-09-01T13:58:49.434Z,45.51
2022-09-01T14:01:16.538Z,45.46
2022-09-01T14:03:43.933Z,45.07
2022-09-01T14:06:10.517Z,46.37
2022-09-01T14:08:37.089Z,45.94
2022-09-01T14:11:03.898Z,45.31
2022-09-01T14:13:31.463Z,45.11
2022-09-01T14:15:58.907Z,45.14
2022-09-01T14:18:32.007Z,44.60
2022-09-01T14:21:01.218Z,44.91
2022-09-01T14:23:27.954Z,44.87
2022-09-01T14:25:54.422Z,45.09
2022-09-01T14:28:22.713Z,44.82
2022-09-01T14:33:18.100Z,43.86
2022-09-01T14:35:47.970Z,44.36
2022-09-01T14:38:15.114Z,44.55
2022-09-01T14:40:43.105Z,44.17
2022-09-01T14:43:11.731Z,43.78
2022-09-01T14:45:38.273Z,44.44
2022-09-01T14:48:05.768Z,44.41
2022-09-01T14:50:32.729Z,44.71
2022-09-01T14:53:01.064Z,44.16
2022-09-01T14:55:30.045Z,44.05
2022-09-01T14:57:57.762Z,43.98
2022-09-01T15:00:27.398Z,43.79
2022-09-01T15:02:55.997Z,44.48
2022-09-01T15:05:23.058Z,43.65
2022-09-01T15:07:50.409Z,43.13
2022-09-01T15:10:24.950Z,41.40
2022-09-01T15:12:57.703Z,41.66
2022-09-01T15:15:25.131Z,41.89
2022-09-01T15:17:52.106Z,41.33
2022-09-01T15:20:37.238Z,41.70
2022-09-01T15:23:04.828Z,42.02
2022-09-01T15:25:31.287Z,42.58
2022-09-01T15:27:57.832Z,42.66
2022-09-01T15:30:24.436Z,42.84
2022-09-01T15:32:53.208Z,42.18
2022-09-01T15:35:21.252Z,42.62
2022-09-01T15:37:49.455Z,43.26
2022-09-01T15:40:17.046Z,43.69
2022-09-01T15:42:44.134Z,43.92
2022-09-01T15:45:14.900Z,44.21
2022-09-01T15:47:45.659Z,43.85
2022-09-01T15:50:21.065Z,44.12
2022-09-01T15:52:51.364Z,43.88
2022-09-01T15:55:27.375Z,44.65
2022-09-01T15:57:55.070Z,44.94
2022-09-01T16:00:25.238Z,44.87
2022-09-01T16:02:54.355Z,44.50
2022-09-01T16:05:21.030Z,44.38
2022-09-01T16:07:47.550Z,44.30
2022-09-01T16:10:14.597Z,44.65
2022-09-01T16:12:43.831Z,44.44
2022-09-01T16:15:13.532Z,44.35
2022-09-01T16:17:55.133Z,44.28
2022-09-01T16:21:14.908Z,44.40
2022-09-01T16:23:48.916Z,44.87
2022-09-01T16:26:17.666Z,44.95
2022-09-01T16:28:56.439Z,44.27
2022-09-01T16:31:25.958Z,44.12
2022-09-01T16:33:56.149Z,44.21
2022-09-01T16:36:40.566Z,44.33
2022-09-01T16:39:28.007Z,43.80
2022-09-01T16:42:19.011Z,44.17
2022-09-01T16:45:00.532Z,44.38
2022-09-01T16:47:33.377Z,44.58
2022-09-01T16:50:05.541Z,44.66
2022-09-01T16:52:56.089Z,44.66
2022-09-01T16:55:46.749Z,45.18
2022-09-01T16:58:25.435Z,45.32
2022-09-01T17:01:07.183Z,44.59
2022-09-01T17:03:42.743Z,44.97
2022-09-01T17:06:51.694Z,44.59
2022-09-01T17:09:38.782Z,44.84
2022-09-01T17:12:11.796Z,45.09
2022-09-01T17:14:47.422Z,45.43
2022-09-01T17:17:24.659Z,45.63
2022-09-01T17:19:54.226Z,45.87
2022-09-01T17:22:21.932Z,46.24
2022-09-01T17:24:56.680Z,46.44
2022-09-01T17:28:00.109Z,46.12
2022-09-01T17:30:26.857Z,46.68
2022-09-01T17:33:13.039Z,46.64
2022-09-01T17:35:53.043Z,47.10
2022-09-01T17:38:53.906Z,47.11
2022-09-01T17:41:41.923Z,47.40
2022-09-01T17:44:35.468Z,47.52
2022-09-01T17:47:23.304Z,47.62
2022-09-01T17:50:03.146Z,47.68
2022-09-01T17:52:53.302Z,47.83
2022-09-01T17:55:19.780Z,47.91
2022-09-01T17:58:06.853Z,47.87
2022-09-01T18:00:54.766Z,47.42
2022-09-01T18:03:52.375Z,47.45
2022-09-01T18:06:27.738Z,47.52
2022-09-01T18:08:58.288Z,47.50
2022-09-01T18:11:49.232Z,47.35
2022-09-01T18:14:53.369Z,47.49
2022-09-01T18:17:31.947Z,47.80
2022-09-01T18:20:07.913Z,47.81
2022-09-01T18:23:01.902Z,47.91
2022-09-01T18:25:41.462Z,48.11
2022-09-01T18:28:09.317Z,48.31
2022-09-01T18:30:55.717Z,48.05
2022-09-01T18:33:36.635Z,48.46
2022-09-01T18:36:24.601Z,48.60
2022-09-01T18:39:11.447Z,48.45
2022-09-01T18:41:55.746Z,48.65
2022-09-01T18:44:53.210Z,49.06
2022-09-01T18:47:31.802Z,49.66
2022-09-01T18:50:17.033Z,49.84
2022-09-01T18:53:10.413Z,50.23
2022-09-01T18:56:05.754Z,50.64
2022-09-01T18:58:36.648Z,50.53
2022-09-01T19:01:07.051Z,49.98
2022-09-01T19:03:43.541Z,49.72
2022-09-01T19:06:30.542Z,49.88
2022-09-01T19:09:26.064Z,50.01
2022-09-01T19:12:35.655Z,50.34
2022-09-01T19:15:08.726Z,50.73
2022-09-01T19:18:04.065Z,50.27
2022-09-01T19:20:49.894Z,50.40
2022-09-01T19:23:34.158Z,50.45
2022-09-01T19:26:06.555Z,50.64
2022-09-01T19:28:39.685Z,50.77
2022-09-01T19:31:13.092Z,51.04
2022-09-01T19:33:44.090Z,51.10
2022-09-01T19:36:18.141Z,50.92
2022-09-01T19:38:45.027Z,51.32
2022-09-01T19:41:37.409Z,51.33
2022-09-01T19:44:32.455Z,51.67
2022-09-01T19:47:11.098Z,51.33
2022-09-01T19:49:44.894Z,51.14
2022-09-01T19:52:46.011Z,51.31
2022-09-01T19:55:19.413Z,51.23
2022-09-01T19:57:57.008Z,51.20
2022-09-01T20:00:35.066Z,51.40
2022-09-01T20:03:32.946Z,51.38
2022-09-01T20:06:16.232Z,51.42
2022-09-01T20:09:05.900Z,51.22
2022-09-01T20:11:53.212Z,51.55
2022-09-01T20:14:48.294Z,51.42
2022-09-01T20:17:30.654Z,51.21
2022-09-01T20:20:07.585Z,51.02
2022-09-01T20:22:51.336Z,51.03
2022-09-01T20:25:25.852Z,50.90
2022-09-01T20:28:19.732Z,50.54
2022-09-01T20:30:53.076Z,51.14
2022-09-01T20:33:25.618Z,51.05
2022-09-01T20:36:01.930Z,50.96
2022-09-01T20:38:53.142Z,50.83
2022-09-01T20:41:37.427Z,50.58
2022-09-01T20:44:18.712Z,51.19
2022-09-01T20:46:47.432Z,50.94
2022-09-01T20:49:15.935Z,51.03
2022-09-01T20:51:57.403Z,51.00
2022-09-01T20:54:29.831Z,51.04
2022-09-01T20:57:02.439Z,50.89
2022-09-01T20:59:43.005Z,51.04
2022-09-01T21:02:31.639Z,51.69
2022-09-01T21:05:26.226Z,51.59
2022-09-01T21:08:19.733Z,51.85
2022-09-01T21:11:16.693Z,52.11
2022-09-01T21:14:07.380Z,52.91
2022-09-01T21:16:36.559Z,53.08
2022-09-01T21:19:18.382Z,53.02
2022-09-01T21:22:14.478Z,53.20
2022-09-01T21:24:43.497Z,53.02
2022-09-01T21:27:23.346Z,53.30
2022-09-01T21:29:53.487Z,53.52
2022-09-01T21:32:20.642Z,53.68
2022-09-01T21:34:48.046Z,53.81
2022-09-01T21:37:14.928Z,53.48
2022-09-01T21:39:41.328Z,53.21
2022-09-01T21:42:10.494Z,53.17
2022-09-01T21:44:37.274Z,53.33
2022-09-01T21:47:04.515Z,53.46
2022-09-01T21:49:32.245Z,53.31
2022-09-01T21:52:00.086Z,53.79
2022-09-01T21:54:26.592Z,54.21
2022-09-01T21:56:53.372Z,54.21
2022-09-01T21:59:20.098Z,54.93
2022-09-01T22:01:47.149Z,55.71
2022-09-01T22:04:13.938Z,55.37
2022-09-01T22:06:41.038Z,55.71
2022-09-01T22:09:21.318Z,55.75
2022-09-01T22:11:50.255Z,56.07
2022-09-01T22:14:19.165Z,56.92
2022-09-01T22:16:46.282Z,56.27
2022-09-01T22:19:13.000Z,56.05
2022-09-01T22:21:39.675Z,56.34
2022-09-01T22:24:06.761Z,56.29
2022-09-01T22:26:34.435Z,56.63
2022-09-01T22:29:04.526Z,56.76
2022-09-01T22:31:33.172Z,56.70
2022-09-01T22:34:00.437Z,56.51
2022-09-01T22:36:34.574Z,56.80
2022-09-01T22:39:01.518Z,56.48
2022-09-01T22:41:29.739Z,56.68
2022-09-01T22:43:57.895Z,56.88
2022-09-01T22:46:27.253Z,57.91
2022-09-01T22:48:55.805Z,58.39
2022-09-01T22:51:23.025Z,58.41
2022-09-01T22:53:49.508Z,58.78
2022-09-01T22:56:27.736Z,58.83
2022-09-01T22:58:56.757Z,58.74
2022-09-01T23:01:26.812Z,59.35
2022-09-01T23:03:53.622Z,59.53
2022-09-01T23:06:27.987Z,58.87
2022-09-01T23:08:59.197Z,59.10
2022-09-01T23:11:26.374Z,59.33
2022-09-01T23:13:53.821Z,59.24
2022-09-01T23:16:22.433Z,59.66
2022-09-01T23:18:50.089Z,60.23
2022-09-01T23:21:20.015Z,61.21
2022-09-01T23:23:47.388Z,61.13
2022-09-01T23:26:15.048Z,61.24
2022-09-01T23:28:42.869Z,61.51
2022-09-01T23:31:13.549Z,60.83
2022-09-01T23:33:40.114Z,61.11
2022-09-01T23:36:11.822Z,60.76
2022-09-01T23:38:38.842Z,61.29
2022-09-01T23:41:10.665Z,61.61
2022-09-01T23:43:38.035Z,61.80
2022-09-01T23:46:05.739Z,62.19
2022-09-01T23:48:33.423Z,62.52
2022-09-01T23:51:08.465Z,62.99
2022-09-01T23:53:37.399Z,63.05
2022-09-01T23:56:09.544Z,62.68
2022-09-01T23:58:36.878Z,62.44
