createdAt,value
2023-03-26T00:02:35.926Z,14.50
2023-03-26T00:06:39.957Z,14.15
2023-03-26T00:10:44.210Z,14.40
2023-03-26T00:14:46.368Z,14.30
2023-03-26T00:18:49.025Z,19.33
2023-03-26T00:22:51.139Z,24.48
2023-03-26T00:26:54.089Z,12.63
2023-03-26T00:31:01.688Z,13.00
2023-03-26T00:35:05.317Z,12.48
2023-03-26T00:39:07.437Z,15.68
2023-03-26T00:43:18.903Z,10.38
2023-03-26T00:47:21.656Z,11.10
2023-03-26T00:51:23.909Z,16.45
2023-03-26T00:55:26.085Z,11.02
2023-03-26T00:59:30.403Z,10.68
2023-03-26T01:03:39.401Z,8.20
2023-03-26T01:07:44.364Z,16.52
2023-03-26T01:11:50.530Z,9.73
2023-03-26T01:15:53.219Z,15.40
2023-03-26T01:20:15.128Z,14.77
2023-03-26T01:24:17.735Z,15.90
2023-03-26T01:28:20.602Z,13.18
2023-03-26T01:32:44.171Z,13.20
2023-03-26T01:36:57.824Z,20.63
2023-03-26T01:41:27.713Z,15.52
2023-03-26T01:45:36.613Z,20.13
2023-03-26T01:49:38.812Z,17.63
2023-03-26T01:53:47.089Z,9.98
2023-03-26T01:58:15.543Z,13.82
2023-03-26T02:02:30.919Z,23.13
2023-03-26T02:06:45.884Z,19.80
2023-03-26T02:10:57.577Z,14.88
2023-03-26T02:15:01.602Z,12.15
2023-03-26T02:19:04.550Z,19.52
2023-03-26T02:23:06.993Z,11.55
2023-03-26T02:27:12.378Z,16.63
2023-03-26T02:31:17.249Z,16.05
2023-03-26T02:35:21.305Z,13.57
2023-03-26T02:39:27.008Z,16.55
2023-03-26T02:43:37.466Z,15.43
2023-03-26T02:47:46.130Z,10.05
2023-03-26T02:52:06.971Z,13.98
2023-03-26T02:56:11.179Z,11.63
2023-03-26T03:00:22.893Z,14.07
2023-03-26T03:05:01.719Z,22.00
2023-03-26T03:09:11.363Z,14.77
2023-03-26T03:13:13.568Z,11.68
2023-03-26T03:17:17.465Z,9.30
2023-03-26T03:21:20.713Z,14.43
2023-03-26T03:25:23.458Z,8.50
2023-03-26T03:29:26.057Z,17.08
2023-03-26T03:33:28.425Z,9.57
2023-03-26T03:37:30.877Z,8.75
2023-03-26T03:41:34.695Z,11.43
2023-03-26T03:45:39.858Z,11.18
2023-03-26T03:49:45.657Z,9.77
2023-03-26T03:53:48.031Z,13.27
2023-03-26T03:57:54.418Z,12.70
2023-03-26T04:01:59.112Z,16.83
2023-03-26T04:06:11.209Z,9.88
2023-03-26T04:10:16.149Z,10.35
2023-03-26T04:14:45.026Z,8.77
2023-03-26T04:18:52.306Z,10.35
2023-03-26T04:22:54.770Z,10.05
2023-03-26T04:27:01.411Z,9.75
2023-03-26T04:31:15.872Z,11.13
2023-03-26T04:35:19.584Z,16.33
2023-03-26T04:39:29.206Z,10.00
2023-03-26T04:44:03.234Z,7.03
2023-03-26T04:48:25.841Z,7.45
2023-03-26T04:52:27.947Z,9.48
2023-03-26T04:56:55.115Z,13.05
2023-03-26T05:01:10.580Z,17.40
2023-03-26T05:05:17.895Z,16.00
2023-03-26T05:09:21.403Z,18.85
2023-03-26T05:17:49.159Z,27.92
2023-03-26T05:22:05.943Z,27.35
2023-03-26T05:26:11.984Z,26.77
2023-03-26T05:30:17.514Z,28.55
2023-03-26T05:34:26.455Z,23.20
2023-03-26T05:38:30.105Z,24.67
2023-03-26T05:42:32.817Z,19.10
2023-03-26T05:47:10.583Z,19.73
2023-03-26T05:51:15.752Z,20.70
2023-03-26T05:55:27.403Z,20.38
2023-03-26T05:59:58.696Z,25.73
2023-03-26T06:04:32.489Z,18.90
2023-03-26T06:09:01.623Z,24.48
2023-03-26T06:13:05.424Z,26.77
2023-03-26T06:17:10.920Z,26.45
2023-03-26T06:21:33.380Z,27.92
2023-03-26T06:25:47.898Z,31.13
2023-03-26T06:30:09.306Z,23.40
2023-03-26T06:34:27.787Z,31.70
2023-03-26T06:38:30.427Z,36.75
2023-03-26T06:43:07.991Z,41.72
2023-03-26T06:47:16.052Z,44.50
2023-03-26T06:51:33.329Z,38.72
2023-03-26T06:56:13.802Z,34.10
2023-03-26T07:00:36.167Z,36.25
2023-03-26T07:05:01.425Z,28.70
2023-03-26T07:09:22.194Z,26.45
2023-03-26T07:13:42.913Z,18.75
2023-03-26T07:18:03.793Z,21.35
2023-03-26T07:22:19.209Z,19.63
2023-03-26T07:26:59.096Z,17.10
2023-03-26T07:31:28.037Z,13.20
2023-03-26T07:35:55.588Z,19.15
2023-03-26T07:40:37.386Z,20.00
2023-03-26T07:45:16.833Z,31.58
2023-03-26T07:49:38.315Z,19.63
2023-03-26T07:54:00.742Z,24.88
2023-03-26T07:58:48.122Z,20.30
2023-03-26T08:03:41.692Z,20.73
2023-03-26T08:08:56.937Z,19.60
2023-03-26T08:13:40.816Z,21.35
2023-03-26T08:18:07.834Z,22.80
2023-03-26T08:22:41.356Z,18.23
2023-03-26T08:27:18.813Z,20.00
2023-03-26T08:31:35.031Z,13.05
2023-03-26T08:35:42.732Z,22.35
2023-03-26T08:39:45.170Z,20.48
2023-03-26T08:44:04.802Z,17.13
2023-03-26T08:48:29.085Z,17.23
2023-03-26T08:52:31.230Z,9.98
2023-03-26T08:56:47.537Z,12.80
2023-03-26T09:01:22.008Z,14.88
2023-03-26T09:05:27.318Z,15.35
2023-03-26T09:09:41.567Z,16.98
2023-03-26T09:13:58.945Z,15.52
2023-03-26T09:18:45.926Z,17.50
2023-03-26T09:23:15.125Z,15.13
2023-03-26T09:27:49.706Z,13.38
2023-03-26T09:32:03.568Z,15.73
2023-03-26T09:36:17.888Z,20.85
2023-03-26T09:40:22.791Z,15.55
2023-03-26T09:44:49.025Z,12.63
2023-03-26T09:49:21.678Z,18.83
2023-03-26T09:53:53.769Z,13.20
2023-03-26T09:58:20.622Z,15.32
2023-03-26T10:02:55.394Z,13.80
2023-03-26T10:07:06.013Z,14.55
2023-03-26T10:11:12.869Z,12.45
2023-03-26T10:15:23.391Z,16.77
2023-03-26T10:19:35.967Z,9.68
2023-03-26T10:24:06.100Z,11.70
2023-03-26T10:28:18.413Z,11.55
2023-03-26T10:32:45.430Z,7.20
2023-03-26T10:37:25.133Z,6.97
2023-03-26T10:42:21.515Z,4.97
2023-03-26T10:47:11.363Z,7.45
2023-03-26T10:51:31.636Z,5.60
2023-03-26T10:55:42.272Z,9.18
2023-03-26T10:59:44.464Z,7.75
2023-03-26T11:03:54.912Z,8.40
2023-03-26T11:08:07.720Z,8.30
2023-03-26T11:12:39.038Z,5.40
2023-03-26T11:17:40.288Z,6.30
2023-03-26T11:22:11.318Z,8.85
2023-03-26T11:26:22.566Z,8.52
2023-03-26T11:30:36.964Z,8.05
2023-03-26T11:38:49.398Z,4.78
2023-03-26T11:43:01.328Z,8.95
2023-03-26T11:47:10.360Z,6.82
2023-03-26T11:51:34.989Z,5.05
2023-03-26T11:55:42.688Z,13.55
2023-03-26T11:59:57.296Z,5.93
2023-03-26T12:04:16.401Z,6.22
2023-03-26T12:08:28.322Z,8.25
2023-03-26T12:12:36.667Z,5.45
2023-03-26T12:16:38.955Z,5.97
2023-03-26T12:20:42.612Z,8.45
2023-03-26T12:24:44.776Z,7.10
2023-03-26T12:28:50.159Z,6.63
2023-03-26T12:32:57.257Z,5.38
2023-03-26T12:37:02.113Z,4.82
2023-03-26T12:41:08.661Z,5.22
2023-03-26T12:45:38.526Z,5.22
2023-03-26T12:49:41.398Z,5.95
2023-03-26T12:54:03.457Z,4.13
2023-03-26T12:58:24.304Z,4.35
2023-03-26T13:02:53.415Z,5.47
2023-03-26T13:07:02.280Z,4.85
2023-03-26T13:11:29.557Z,3.65
2023-03-26T13:15:43.457Z,4.28
2023-03-26T13:20:30.949Z,3.33
2023-03-26T13:24:36.244Z,2.88
2023-03-26T13:29:06.211Z,4.45
2023-03-26T13:33:27.248Z,4.22
2023-03-26T13:37:47.350Z,4.53
2023-03-26T13:42:21.946Z,2.00
2023-03-26T13:46:43.061Z,4.35
2023-03-26T13:50:57.312Z,2.85
2023-03-26T13:59:16.865Z,7.70
2023-03-26T14:03:33.539Z,1.38
2023-03-26T14:07:43.355Z,5.32
2023-03-26T14:11:58.089Z,2.33
2023-03-26T14:16:16.465Z,1.95
2023-03-26T14:20:19.985Z,2.15
2023-03-26T14:25:01.864Z,4.47
2023-03-26T14:29:12.917Z,3.25
2023-03-26T14:33:38.607Z,4.75
2023-03-26T14:38:18.125Z,4.22
2023-03-26T14:42:34.244Z,7.65
2023-03-26T14:47:06.587Z,3.88
2023-03-26T14:51:42.464Z,3.88
2023-03-26T14:56:01.378Z,5.05
2023-03-26T15:00:22.690Z,3.45
2023-03-26T15:04:36.516Z,4.22
2023-03-26T15:09:17.710Z,5.13
2023-03-26T15:13:31.879Z,5.72
2023-03-26T15:18:03.429Z,5.85
2023-03-26T15:22:14.521Z,5.70
2023-03-26T15:26:54.577Z,6.03
2023-03-26T15:30:57.972Z,4.88
2023-03-26T15:35:35.759Z,5.47
2023-03-26T15:40:05.604Z,3.60
2023-03-26T15:44:22.570Z,5.75
2023-03-26T15:48:51.585Z,4.50
2023-03-26T15:52:56.749Z,5.13
2023-03-26T15:57:11.394Z,2.58
2023-03-26T16:01:32.448Z,5.32
2023-03-26T16:05:43.883Z,8.73
2023-03-26T16:10:16.944Z,4.88
2023-03-26T16:14:20.107Z,3.63
2023-03-26T16:22:45.121Z,5.65
2023-03-26T16:27:11.843Z,5.22
2023-03-26T16:31:23.519Z,6.85
2023-03-26T16:35:42.098Z,6.40
2023-03-26T16:39:44.643Z,3.90
2023-03-26T16:43:58.965Z,3.35
2023-03-26T16:48:17.023Z,4.25
2023-03-26T16:52:21.165Z,5.72
2023-03-26T16:56:36.261Z,4.72
2023-03-26T17:01:07.868Z,7.95
2023-03-26T17:05:29.099Z,5.10
2023-03-26T17:09:44.607Z,7.05
2023-03-26T17:14:10.099Z,6.00
2023-03-26T17:18:35.213Z,5.53
2023-03-26T17:22:48.523Z,7.28
2023-03-26T17:27:21.823Z,4.95
2023-03-26T17:31:31.880Z,9.63
2023-03-26T17:35:43.283Z,4.55
2023-03-26T17:39:57.616Z,4.22
2023-03-26T17:44:00.464Z,4.53
2023-03-26T17:48:34.997Z,4.90
2023-03-26T17:52:48.374Z,5.60
2023-03-26T17:56:53.310Z,6.15
2023-03-26T18:01:39.035Z,6.65
2023-03-26T18:05:43.053Z,5.97
2023-03-26T18:10:08.842Z,8.73
2023-03-26T18:14:32.493Z,4.07
2023-03-26T18:18:43.381Z,3.60
2023-03-26T18:22:52.985Z,6.72
2023-03-26T18:27:01.693Z,4.93
2023-03-26T18:31:23.622Z,2.92
2023-03-26T18:35:40.268Z,5.40
2023-03-26T18:39:57.170Z,6.03
2023-03-26T18:44:05.058Z,6.80
2023-03-26T18:48:11.277Z,6.15
2023-03-26T18:52:18.548Z,4.30
2023-03-26T18:56:42.957Z,7.95
2023-03-26T19:00:45.390Z,9.67
2023-03-26T19:04:50.970Z,3.53
2023-03-26T19:08:53.838Z,7.50
2023-03-26T19:12:58.188Z,4.82
2023-03-26T19:21:05.989Z,5.90
2023-03-26T19:25:38.067Z,4.57
2023-03-26T19:29:44.438Z,5.57
2023-03-26T19:33:58.431Z,3.45
2023-03-26T19:38:01.079Z,4.50
2023-03-26T19:42:06.554Z,6.93
2023-03-26T19:46:13.328Z,3.17
2023-03-26T19:50:30.415Z,6.05
2023-03-26T19:54:59.028Z,5.53
2023-03-26T19:59:02.556Z,2.67
2023-03-26T20:03:07.884Z,3.53
2023-03-26T20:07:17.240Z,5.90
2023-03-26T20:11:25.505Z,4.53
2023-03-26T20:15:35.804Z,5.03
2023-03-26T20:20:02.191Z,8.18
2023-03-26T20:24:19.247Z,4.25
2023-03-26T20:28:21.849Z,5.03
2023-03-26T20:32:27.020Z,6.45
2023-03-26T20:36:33.945Z,6.03
2023-03-26T20:40:39.371Z,4.63
2023-03-26T20:48:45.687Z,4.78
2023-03-26T20:52:49.322Z,6.00
2023-03-26T20:56:53.606Z,7.63
2023-03-26T21:01:00.973Z,6.40
2023-03-26T21:05:03.694Z,5.97
2023-03-26T21:09:06.286Z,10.45
2023-03-26T21:13:14.949Z,5.05
2023-03-26T21:17:27.344Z,4.38
2023-03-26T21:21:42.029Z,7.18
2023-03-26T21:25:54.416Z,8.07
2023-03-26T21:29:58.531Z,2.38
2023-03-26T21:34:02.306Z,6.50
2023-03-26T21:38:05.340Z,5.40
2023-03-26T21:42:08.168Z,7.10
2023-03-26T21:46:11.236Z,3.70
2023-03-26T21:50:19.093Z,3.20
2023-03-26T21:54:24.796Z,8.77
2023-03-26T21:58:44.710Z,3.88
2023-03-26T22:03:13.872Z,4.85
2023-03-26T22:07:21.273Z,4.15
2023-03-26T22:11:24.130Z,7.18
2023-03-26T22:15:30.444Z,7.78
2023-03-26T22:19:34.627Z,7.32
2023-03-26T22:23:39.026Z,9.63
2023-03-26T22:27:44.105Z,8.68
2023-03-26T22:31:47.736Z,5.57
2023-03-26T22:35:50.078Z,9.15
2023-03-26T22:39:52.396Z,10.68
2023-03-26T22:43:55.942Z,10.13
2023-03-26T22:52:09.951Z,10.73
2023-03-26T22:56:13.980Z,14.25
2023-03-26T23:00:16.506Z,6.75
2023-03-26T23:04:30.671Z,5.70
2023-03-26T23:08:38.225Z,6.65
2023-03-26T23:12:41.454Z,9.40
2023-03-26T23:16:45.900Z,8.68
2023-03-26T23:24:57.994Z,12.43
2023-03-26T23:29:00.957Z,13.00
2023-03-26T23:33:03.876Z,12.50
2023-03-26T23:37:05.993Z,8.75
2023-03-26T23:41:09.563Z,12.02
2023-03-26T23:45:13.116Z,13.88
2023-03-26T23:49:15.170Z,11.90
2023-03-26T23:53:17.847Z,13.02
2023-03-26T23:57:19.927Z,6.75
