createdAt,value
2019-01-31T00:04:40.412Z,15.7
2019-01-31T00:09:45.944Z,15.6
2019-01-31T00:14:51.498Z,13.9
2019-01-31T00:19:57.237Z,15.1
2019-01-31T00:25:02.853Z,18.5
2019-01-31T00:30:09.011Z,15.4
2019-01-31T00:35:15.061Z,15.1
2019-01-31T00:40:20.290Z,16.2
2019-01-31T00:45:25.890Z,15.3
2019-01-31T00:50:31.988Z,20.8
2019-01-31T00:55:37.001Z,14.5
2019-01-31T01:00:41.857Z,15.2
2019-01-31T01:05:47.116Z,15.4
2019-01-31T01:10:52.805Z,16
2019-01-31T01:15:58.333Z,15.6
2019-01-31T01:21:03.860Z,15
2019-01-31T01:26:09.427Z,15.9
2019-01-31T01:31:13.895Z,15.8
2019-01-31T01:36:19.139Z,14.6
2019-01-31T01:41:24.504Z,15.8
2019-01-31T01:46:28.318Z,15.9
2019-01-31T01:51:33.462Z,15.5
2019-01-31T01:56:39.386Z,14.9
2019-01-31T02:01:45.092Z,15
2019-01-31T02:06:50.206Z,16.8
2019-01-31T02:11:55.961Z,17.6
2019-01-31T02:17:01.491Z,16.9
2019-01-31T02:22:06.736Z,16.4
2019-01-31T02:27:12.084Z,15.5
2019-01-31T02:32:17.276Z,16.7
2019-01-31T02:37:23.205Z,15.7
2019-01-31T02:42:28.273Z,15.8
2019-01-31T02:47:33.557Z,14.3
2019-01-31T02:52:37.860Z,16.2
2019-01-31T02:57:44.021Z,16
2019-01-31T03:02:49.190Z,14.7
2019-01-31T03:07:55.050Z,14.2
2019-01-31T03:13:00.533Z,14.3
2019-01-31T03:18:06.696Z,14.7
2019-01-31T03:23:11.035Z,15
2019-01-31T03:28:16.804Z,15.9
2019-01-31T03:33:23.466Z,15.6
2019-01-31T03:38:27.685Z,15.7
2019-01-31T03:43:33.358Z,15.9
2019-01-31T03:48:38.729Z,15.2
2019-01-31T03:53:43.883Z,15
2019-01-31T03:58:49.930Z,15.8
2019-01-31T04:03:55.204Z,18.2
2019-01-31T04:09:00.504Z,16.6
2019-01-31T04:14:05.642Z,15.5
2019-01-31T04:19:10.614Z,16
2019-01-31T04:24:15.849Z,17.1
2019-01-31T04:29:21.748Z,15
2019-01-31T04:34:27.606Z,17.5
2019-01-31T04:39:32.850Z,16.3
2019-01-31T04:44:38.737Z,16.6
2019-01-31T04:49:43.714Z,16.9
2019-01-31T04:54:49.620Z,15.3
2019-01-31T04:59:55.764Z,16
2019-01-31T05:05:01.037Z,17.8
2019-01-31T05:10:06.989Z,15.6
2019-01-31T05:15:13.230Z,15.5
2019-01-31T05:20:18.164Z,14.4
2019-01-31T05:25:23.556Z,13.5
2019-01-31T05:30:29.502Z,14.2
2019-01-31T05:35:35.540Z,16.2
2019-01-31T05:40:41.795Z,15.4
2019-01-31T05:45:49.824Z,15.6
2019-01-31T05:50:55.252Z,18.2
2019-01-31T05:56:00.755Z,19.9
2019-01-31T06:01:06.820Z,21.6
2019-01-31T06:06:12.464Z,52.6
2019-01-31T06:11:18.009Z,48.7
2019-01-31T06:16:23.380Z,30.9
2019-01-31T06:21:29.311Z,23.9
2019-01-31T06:26:35.709Z,18.7
2019-01-31T06:31:41.136Z,15.7
2019-01-31T06:36:47.521Z,16.2
2019-01-31T06:41:52.831Z,13
2019-01-31T06:46:58.419Z,13.9
2019-01-31T06:52:03.467Z,14.8
2019-01-31T06:57:09.075Z,14.2
2019-01-31T07:02:14.660Z,14.6
2019-01-31T07:07:20.985Z,11.8
2019-01-31T07:12:27.382Z,13.8
2019-01-31T07:17:33.800Z,12.1
2019-01-31T07:22:39.099Z,13.5
2019-01-31T07:27:44.952Z,12.4
2019-01-31T07:32:49.354Z,11.7
2019-01-31T07:37:55.389Z,14.6
2019-01-31T07:43:01.259Z,12.1
2019-01-31T07:48:07.145Z,10.6
2019-01-31T07:53:13.075Z,10.8
2019-01-31T07:58:20.468Z,10.1
2019-01-31T08:03:23.665Z,9.8
2019-01-31T08:08:29.246Z,8.2
2019-01-31T08:13:35.056Z,7.7
2019-01-31T08:18:40.601Z,8.3
2019-01-31T08:23:45.967Z,79
2019-01-31T08:28:51.334Z,29.7
2019-01-31T08:33:57.199Z,25.5
2019-01-31T08:39:02.856Z,21.8
2019-01-31T08:44:08.235Z,19.9
2019-01-31T08:49:13.442Z,16.6
2019-01-31T08:54:18.572Z,15
2019-01-31T08:59:23.735Z,11.3
2019-01-31T09:04:28.629Z,9.6
2019-01-31T09:09:34.479Z,7.9
2019-01-31T09:14:39.432Z,8
2019-01-31T09:19:44.534Z,10.1
2019-01-31T09:24:50.412Z,7
2019-01-31T09:30:00.719Z,7.8
2019-01-31T09:34:56.502Z,8.6
2019-01-31T09:40:01.620Z,7.3
2019-01-31T09:45:06.777Z,7.8
2019-01-31T09:50:11.451Z,8.2
2019-01-31T09:55:14.930Z,13.6
2019-01-31T10:00:26.993Z,7.7
2019-01-31T10:05:23.181Z,7
2019-01-31T10:10:28.324Z,6.7
2019-01-31T10:15:34.568Z,6.8
2019-01-31T10:20:39.331Z,5.8
2019-01-31T10:25:45.442Z,6.7
2019-01-31T10:30:50.832Z,7.3
2019-01-31T10:35:55.917Z,7.3
2019-01-31T10:41:01.622Z,7
2019-01-31T10:46:07.075Z,7.3
2019-01-31T10:51:13.349Z,6.5
2019-01-31T10:56:18.383Z,6.4
2019-01-31T11:01:24.287Z,7.1
2019-01-31T11:06:29.552Z,6.6
2019-01-31T11:11:35.636Z,6.2
2019-01-31T11:16:41.411Z,7.6
2019-01-31T11:21:47.180Z,6.5
2019-01-31T11:26:52.085Z,7.3
2019-01-31T11:32:00.376Z,8.3
2019-01-31T11:37:05.813Z,6.2
2019-01-31T11:42:11.077Z,6.8
2019-01-31T11:47:16.570Z,6.7
2019-01-31T11:52:22.178Z,5.4
2019-01-31T11:57:27.483Z,6.2
2019-01-31T12:02:32.973Z,6.1
2019-01-31T12:07:38.506Z,6.3
2019-01-31T12:12:44.084Z,7.1
2019-01-31T12:17:49.401Z,5.7
2019-01-31T12:22:53.471Z,7
2019-01-31T12:27:59.262Z,9.5
2019-01-31T12:33:05.936Z,6.4
2019-01-31T12:38:11.606Z,4.8
2019-01-31T12:43:17.442Z,4.6
2019-01-31T12:48:21.806Z,5
2019-01-31T12:53:27.405Z,5.2
2019-01-31T12:58:33.401Z,4.7
2019-01-31T13:03:38.184Z,4.8
2019-01-31T13:08:44.474Z,5.2
2019-01-31T13:13:50.245Z,3.8
2019-01-31T13:18:56.236Z,5.4
2019-01-31T13:24:03.936Z,6.4
2019-01-31T13:29:09.944Z,6.1
2019-01-31T13:34:15.908Z,7
2019-01-31T13:39:21.866Z,10.6
2019-01-31T13:44:27.911Z,5.6
2019-01-31T13:49:36.942Z,4.1
2019-01-31T13:54:42.685Z,4.8
2019-01-31T13:59:48.484Z,4.4
2019-01-31T14:04:54.946Z,3.7
2019-01-31T14:10:00.932Z,3.9
2019-01-31T14:15:06.881Z,5.1
2019-01-31T14:20:12.540Z,2.5
2019-01-31T14:25:18.401Z,3.3
2019-01-31T14:30:24.423Z,1.9
2019-01-31T14:35:30.491Z,2.8
2019-01-31T14:40:35.869Z,3
2019-01-31T14:45:41.715Z,2.4
2019-01-31T14:50:46.914Z,2
2019-01-31T14:55:55.363Z,3
2019-01-31T15:01:01.288Z,2.1
2019-01-31T15:06:08.492Z,1.7
2019-01-31T15:11:14.046Z,1.6
2019-01-31T15:16:20.423Z,6.1
2019-01-31T15:21:30.060Z,1.6
2019-01-31T15:26:30.094Z,2.2
2019-01-31T15:31:34.086Z,3.1
2019-01-31T15:36:35.344Z,4.3
2019-01-31T15:41:39.092Z,2.6
2019-01-31T15:46:45.973Z,3.3
2019-01-31T15:51:50.976Z,5.4
2019-01-31T15:56:56.143Z,8
2019-01-31T16:02:01.991Z,5.7
2019-01-31T16:07:05.246Z,12.9
2019-01-31T16:12:10.017Z,9.1
2019-01-31T16:17:10.284Z,11.6
2019-01-31T16:22:15.161Z,17.6
2019-01-31T16:27:20.350Z,10.7
2019-01-31T16:32:26.010Z,14.1
2019-01-31T16:37:30.776Z,7.1
2019-01-31T16:42:36.563Z,8.7
2019-01-31T16:47:42.674Z,10.8
2019-01-31T16:52:48.527Z,5.6
2019-01-31T16:57:54.208Z,7.9
2019-01-31T17:02:59.612Z,7.4
2019-01-31T17:08:06.055Z,6.5
2019-01-31T17:13:11.808Z,5.4
2019-01-31T17:18:15.837Z,7
2019-01-31T17:23:22.081Z,5.5
2019-01-31T17:28:27.678Z,6.7
2019-01-31T17:33:33.751Z,8.7
2019-01-31T17:38:39.848Z,14.9
2019-01-31T17:43:48.204Z,9.1
2019-01-31T17:48:53.793Z,10.9
2019-01-31T17:54:01.570Z,15.6
2019-01-31T17:59:05.799Z,14.9
2019-01-31T18:04:11.830Z,14.1
2019-01-31T18:09:18.052Z,12.9
2019-01-31T18:14:23.185Z,14.9
2019-01-31T18:19:29.439Z,11.5
2019-01-31T18:24:34.664Z,14.2
2019-01-31T18:29:40.507Z,12.7
2019-01-31T18:34:46.311Z,13.4
2019-01-31T18:39:52.800Z,14.9
2019-01-31T18:44:58.211Z,18.9
2019-01-31T18:50:03.916Z,16.6
2019-01-31T18:55:09.798Z,13.8
2019-01-31T19:00:13.924Z,36.5
2019-01-31T19:05:19.517Z,45.7
2019-01-31T19:10:25.049Z,42.8
2019-01-31T19:15:30.109Z,41.5
2019-01-31T19:20:35.364Z,35.1
2019-01-31T19:25:40.519Z,32
2019-01-31T19:30:45.585Z,31.2
2019-01-31T19:35:51.072Z,35.6
2019-01-31T19:40:56.921Z,32.1
2019-01-31T19:46:02.384Z,33.3
2019-01-31T19:51:10.712Z,34.6
2019-01-31T19:56:16.140Z,31
2019-01-31T20:01:22.773Z,26.5
2019-01-31T20:06:27.796Z,28
2019-01-31T20:11:33.357Z,26.6
2019-01-31T20:16:39.150Z,25.5
2019-01-31T20:21:44.866Z,23.9
2019-01-31T20:26:50.287Z,27.2
2019-01-31T20:31:54.657Z,22.7
2019-01-31T20:37:00.352Z,24.8
2019-01-31T20:42:05.447Z,26.3
2019-01-31T20:47:15.773Z,24.1
2019-01-31T20:52:21.600Z,21.2
2019-01-31T20:57:27.192Z,21.1
2019-01-31T21:02:33.136Z,24.4
2019-01-31T21:07:38.280Z,24.7
2019-01-31T21:12:42.230Z,20
2019-01-31T21:17:48.440Z,21.5
2019-01-31T21:22:53.612Z,21.3
2019-01-31T21:27:59.123Z,21
2019-01-31T21:33:04.956Z,20.6
2019-01-31T21:38:10.733Z,22.4
2019-01-31T21:43:17.148Z,18.7
2019-01-31T21:48:25.908Z,17.9
2019-01-31T21:53:33.006Z,17.9
2019-01-31T21:58:41.565Z,17.3
2019-01-31T22:03:47.238Z,18
2019-01-31T22:08:52.554Z,17.9
2019-01-31T22:13:58.313Z,17.6
2019-01-31T22:19:04.008Z,14.6
2019-01-31T22:24:09.237Z,15.4
2019-01-31T22:29:14.319Z,14.3
2019-01-31T22:34:19.981Z,14.4
2019-01-31T22:39:25.781Z,12.2
2019-01-31T22:44:31.965Z,13.3
2019-01-31T22:49:37.180Z,12.3
2019-01-31T22:54:43.486Z,12.7
2019-01-31T22:59:49.258Z,11.4
2019-01-31T23:04:54.361Z,10.9
2019-01-31T23:09:59.429Z,9.6
2019-01-31T23:15:04.784Z,9.6
2019-01-31T23:20:10.348Z,10.4
2019-01-31T23:25:15.603Z,9.5
2019-01-31T23:30:21.763Z,8.8
2019-01-31T23:35:27.301Z,8.9
2019-01-31T23:40:32.217Z,9.1
2019-01-31T23:45:37.488Z,8.6
2019-01-31T23:50:42.818Z,8.6
2019-01-31T23:55:48.701Z,8.7
