createdAt,value
2019-05-19T00:00:32.040Z,1.50
2019-05-19T00:03:01.603Z,1.70
2019-05-19T00:05:31.203Z,1.27
2019-05-19T00:08:00.775Z,1.67
2019-05-19T00:10:30.793Z,1.60
2019-05-19T00:13:00.358Z,1.53
2019-05-19T00:15:29.975Z,1.47
2019-05-19T00:17:59.968Z,1.60
2019-05-19T00:20:29.917Z,1.70
2019-05-19T00:22:59.493Z,1.60
2019-05-19T00:25:29.170Z,1.70
2019-05-19T00:27:58.809Z,1.67
2019-05-19T00:30:29.137Z,1.53
2019-05-19T00:32:59.027Z,1.60
2019-05-19T00:35:29.528Z,1.50
2019-05-19T00:37:59.094Z,1.27
2019-05-19T00:40:28.844Z,1.37
2019-05-19T00:42:58.978Z,1.70
2019-05-19T00:45:28.615Z,1.60
2019-05-19T00:47:58.219Z,1.57
2019-05-19T00:50:28.237Z,1.47
2019-05-19T00:52:57.800Z,1.40
2019-05-19T00:55:27.707Z,1.63
2019-05-19T00:57:57.282Z,1.70
2019-05-19T01:00:26.932Z,1.53
2019-05-19T01:02:56.547Z,1.40
2019-05-19T01:05:26.140Z,1.20
2019-05-19T01:07:57.262Z,1.20
2019-05-19T01:10:28.148Z,1.47
2019-05-19T01:12:57.773Z,1.23
2019-05-19T01:15:27.373Z,1.47
2019-05-19T01:17:58.168Z,1.80
2019-05-19T01:20:27.761Z,1.50
2019-05-19T01:22:57.842Z,1.60
2019-05-19T01:25:27.496Z,1.70
2019-05-19T01:27:57.278Z,1.53
2019-05-19T01:30:26.930Z,1.60
2019-05-19T01:32:56.535Z,1.70
2019-05-19T01:35:26.539Z,1.70
2019-05-19T01:37:56.183Z,1.47
2019-05-19T01:40:25.757Z,1.53
2019-05-19T01:42:55.862Z,1.53
2019-05-19T01:48:05.226Z,1.77
2019-05-19T01:50:34.835Z,1.50
2019-05-19T01:53:04.856Z,1.50
2019-05-19T01:55:34.477Z,1.60
2019-05-19T01:58:04.493Z,1.73
2019-05-19T02:00:34.562Z,1.53
2019-05-19T02:03:04.219Z,1.50
2019-05-19T02:05:34.177Z,1.67
2019-05-19T02:08:03.801Z,1.70
2019-05-19T02:10:33.383Z,1.67
2019-05-19T02:13:05.271Z,1.73
2019-05-19T02:15:35.084Z,1.63
2019-05-19T02:18:04.721Z,1.70
2019-05-19T02:20:35.266Z,1.73
2019-05-19T02:23:05.366Z,1.60
2019-05-19T02:25:34.966Z,1.73
2019-05-19T02:28:04.584Z,1.67
2019-05-19T02:30:34.259Z,1.60
2019-05-19T02:33:04.883Z,1.43
2019-05-19T02:35:34.460Z,1.63
2019-05-19T02:38:04.105Z,1.80
2019-05-19T02:40:34.214Z,1.67
2019-05-19T02:43:03.799Z,1.50
2019-05-19T02:45:33.435Z,1.90
2019-05-19T02:48:03.213Z,1.57
2019-05-19T02:50:50.512Z,1.80
2019-05-19T02:53:04.481Z,2.00
2019-05-19T02:55:34.080Z,1.50
2019-05-19T02:58:03.763Z,1.80
2019-05-19T03:00:41.672Z,1.90
2019-05-19T03:03:11.709Z,1.60
2019-05-19T03:05:41.289Z,1.70
2019-05-19T03:08:10.944Z,1.50
2019-05-19T03:10:40.570Z,1.63
2019-05-19T03:13:10.232Z,1.70
2019-05-19T03:15:40.338Z,1.90
2019-05-19T03:18:09.947Z,1.73
2019-05-19T03:20:40.055Z,1.70
2019-05-19T03:23:10.177Z,1.63
2019-05-19T03:25:43.706Z,1.80
2019-05-19T03:28:11.092Z,1.67
2019-05-19T03:31:00.050Z,1.90
2019-05-19T03:33:31.358Z,1.80
2019-05-19T03:36:01.388Z,1.53
2019-05-19T03:38:30.982Z,1.87
2019-05-19T03:41:01.145Z,1.90
2019-05-19T03:43:30.732Z,1.93
2019-05-19T03:46:00.368Z,1.60
2019-05-19T03:48:29.983Z,1.80
2019-05-19T03:50:59.872Z,1.77
2019-05-19T03:53:30.064Z,1.93
2019-05-19T03:55:59.678Z,2.00
2019-05-19T03:58:29.263Z,2.00
2019-05-19T04:00:58.876Z,1.90
2019-05-19T04:03:29.411Z,2.20
2019-05-19T04:05:59.010Z,2.00
2019-05-19T04:08:28.590Z,1.97
2019-05-19T04:10:58.195Z,1.83
2019-05-19T04:13:28.287Z,1.90
2019-05-19T04:15:58.383Z,2.00
2019-05-19T04:18:27.970Z,1.87
2019-05-19T04:20:57.574Z,1.80
2019-05-19T04:23:27.561Z,1.77
2019-05-19T04:25:57.817Z,2.00
2019-05-19T04:28:27.477Z,1.97
2019-05-19T04:30:57.138Z,1.97
2019-05-19T04:33:27.154Z,1.83
2019-05-19T04:35:57.603Z,2.07
2019-05-19T04:38:27.454Z,1.80
2019-05-19T04:40:57.071Z,2.23
2019-05-19T04:43:26.631Z,2.20
2019-05-19T04:45:56.245Z,2.43
2019-05-19T04:48:25.805Z,1.87
2019-05-19T04:50:55.409Z,2.13
2019-05-19T04:53:25.843Z,2.07
2019-05-19T04:55:55.441Z,1.90
2019-05-19T04:58:25.021Z,2.17
2019-05-19T05:00:54.623Z,2.23
2019-05-19T05:03:24.225Z,2.40
2019-05-19T05:05:54.199Z,2.40
2019-05-19T05:08:30.371Z,2.50
2019-05-19T05:10:56.220Z,2.13
2019-05-19T05:13:26.300Z,2.60
2019-05-19T05:15:56.275Z,2.60
2019-05-19T05:18:25.830Z,2.67
2019-05-19T05:20:55.433Z,2.20
2019-05-19T05:23:24.992Z,2.00
2019-05-19T05:25:54.596Z,2.57
2019-05-19T05:28:24.887Z,2.77
2019-05-19T05:30:54.536Z,2.47
2019-05-19T05:33:24.092Z,2.43
2019-05-19T05:35:54.188Z,2.50
2019-05-19T05:38:24.321Z,2.73
2019-05-19T05:40:54.841Z,2.80
2019-05-19T05:43:24.462Z,2.87
2019-05-19T05:45:54.605Z,3.20
2019-05-19T05:48:24.241Z,2.87
2019-05-19T05:50:54.700Z,3.07
2019-05-19T05:53:24.837Z,3.07
2019-05-19T05:55:54.872Z,2.70
2019-05-19T05:58:25.344Z,3.00
2019-05-19T06:00:54.914Z,3.90
2019-05-19T06:03:24.537Z,3.40
2019-05-19T06:05:54.484Z,3.70
2019-05-19T06:08:24.850Z,3.80
2019-05-19T06:10:54.432Z,3.50
2019-05-19T06:13:24.088Z,3.53
2019-05-19T06:15:54.078Z,3.77
2019-05-19T06:18:23.697Z,3.80
2019-05-19T06:20:54.284Z,3.90
2019-05-19T06:23:24.437Z,4.63
2019-05-19T06:25:54.092Z,3.83
2019-05-19T06:28:24.388Z,4.67
2019-05-19T06:30:54.961Z,4.07
2019-05-19T06:33:24.584Z,4.33
2019-05-19T06:35:54.712Z,4.37
2019-05-19T06:38:25.167Z,4.33
2019-05-19T06:40:55.221Z,4.80
2019-05-19T06:43:24.826Z,5.73
2019-05-19T06:45:54.404Z,5.70
2019-05-19T06:48:24.485Z,5.87
2019-05-19T06:50:54.072Z,6.20
2019-05-19T06:53:23.678Z,6.27
2019-05-19T06:55:53.280Z,6.03
2019-05-19T06:58:22.888Z,6.63
2019-05-19T07:00:52.456Z,6.30
2019-05-19T07:03:22.081Z,5.47
2019-05-19T07:05:51.663Z,5.87
2019-05-19T07:08:21.261Z,5.37
2019-05-19T07:10:50.851Z,5.87
2019-05-19T07:13:20.460Z,5.57
2019-05-19T07:15:51.118Z,4.70
2019-05-19T07:18:20.749Z,5.47
2019-05-19T07:20:50.329Z,6.00
2019-05-19T07:23:27.797Z,6.57
2019-05-19T07:25:52.249Z,6.03
2019-05-19T07:28:21.881Z,5.07
2019-05-19T07:30:51.519Z,6.50
2019-05-19T07:33:21.692Z,6.63
2019-05-19T07:35:51.262Z,6.20
2019-05-19T07:38:20.952Z,6.37
2019-05-19T07:40:51.109Z,6.33
2019-05-19T07:43:21.245Z,5.50
2019-05-19T07:45:50.884Z,4.57
2019-05-19T07:48:20.859Z,5.00
2019-05-19T07:50:50.864Z,6.87
2019-05-19T07:53:20.445Z,5.13
2019-05-19T07:55:50.968Z,5.00
2019-05-19T07:58:21.563Z,5.97
2019-05-19T08:00:51.738Z,5.00
2019-05-19T08:03:21.321Z,4.97
2019-05-19T08:05:51.307Z,4.80
2019-05-19T08:08:21.252Z,4.33
2019-05-19T08:10:51.408Z,5.10
2019-05-19T08:13:21.858Z,4.83
2019-05-19T08:15:52.017Z,5.00
2019-05-19T08:18:22.055Z,5.37
2019-05-19T08:20:51.666Z,4.97
2019-05-19T08:23:21.621Z,4.40
2019-05-19T08:25:51.588Z,5.20
2019-05-19T08:28:21.167Z,4.30
2019-05-19T08:30:51.153Z,5.83
2019-05-19T08:33:21.294Z,4.17
2019-05-19T08:35:51.400Z,4.50
2019-05-19T08:38:22.480Z,5.30
2019-05-19T08:40:52.318Z,5.03
2019-05-19T08:43:21.961Z,4.60
2019-05-19T08:45:51.579Z,5.20
2019-05-19T08:48:21.534Z,5.10
2019-05-19T08:50:51.184Z,6.67
2019-05-19T08:53:20.774Z,5.97
2019-05-19T08:55:50.438Z,5.00
2019-05-19T08:58:20.021Z,5.30
2019-05-19T09:00:50.108Z,5.70
2019-05-19T09:03:20.146Z,5.27
2019-05-19T09:05:50.371Z,6.50
2019-05-19T09:08:19.967Z,6.17
2019-05-19T09:10:49.633Z,6.77
2019-05-19T09:13:19.915Z,6.17
2019-05-19T09:15:49.605Z,6.37
2019-05-19T09:18:19.198Z,5.70
2019-05-19T09:20:48.846Z,6.23
2019-05-19T09:23:18.421Z,6.17
2019-05-19T09:25:48.402Z,5.73
2019-05-19T09:28:18.040Z,5.70
2019-05-19T09:30:47.697Z,5.47
2019-05-19T09:33:17.624Z,4.80
2019-05-19T09:35:47.205Z,5.53
2019-05-19T09:38:16.847Z,6.17
2019-05-19T09:40:46.900Z,5.73
2019-05-19T09:43:16.501Z,4.77
2019-05-19T09:45:46.562Z,5.83
2019-05-19T09:48:16.281Z,5.27
2019-05-19T09:50:45.851Z,4.77
2019-05-19T09:53:15.914Z,4.40
2019-05-19T09:55:45.485Z,4.50
2019-05-19T09:58:19.676Z,4.27
2019-05-19T10:00:46.929Z,4.80
2019-05-19T10:03:19.571Z,4.33
2019-05-19T10:05:49.138Z,4.37
2019-05-19T10:08:26.173Z,4.10
2019-05-19T10:11:36.545Z,4.00
2019-05-19T10:14:06.699Z,3.93
2019-05-19T10:16:36.309Z,4.13
2019-05-19T10:19:06.672Z,4.03
2019-05-19T10:21:36.864Z,4.33
2019-05-19T10:24:07.537Z,4.20
2019-05-19T10:26:37.547Z,4.17
2019-05-19T10:29:07.972Z,4.10
2019-05-19T10:31:38.289Z,3.90
2019-05-19T10:34:08.113Z,3.10
2019-05-19T10:36:38.304Z,4.13
2019-05-19T10:39:08.457Z,3.63
2019-05-19T10:41:39.450Z,3.80
2019-05-19T10:44:09.568Z,3.50
2019-05-19T10:46:39.673Z,3.90
2019-05-19T10:49:09.300Z,4.03
2019-05-19T10:51:39.309Z,3.77
2019-05-19T10:54:08.930Z,4.00
2019-05-19T10:56:39.858Z,3.27
2019-05-19T10:59:11.139Z,3.50
2019-05-19T11:01:40.712Z,3.93
2019-05-19T11:04:10.351Z,4.00
2019-05-19T11:06:41.056Z,3.87
2019-05-19T11:09:11.093Z,3.90
2019-05-19T11:11:40.705Z,4.07
2019-05-19T11:14:10.317Z,4.07
2019-05-19T11:16:39.928Z,3.90
2019-05-19T11:19:10.066Z,3.57
2019-05-19T11:21:40.666Z,3.57
2019-05-19T11:24:11.364Z,3.67
2019-05-19T11:26:41.405Z,3.57
2019-05-19T11:29:10.973Z,3.97
2019-05-19T11:31:40.583Z,3.47
2019-05-19T11:34:10.167Z,3.57
2019-05-19T11:36:40.574Z,4.00
2019-05-19T11:39:10.584Z,3.70
2019-05-19T11:41:40.198Z,3.90
2019-05-19T11:44:10.200Z,4.00
2019-05-19T11:46:40.197Z,3.30
2019-05-19T11:49:10.660Z,3.30
2019-05-19T11:51:40.326Z,3.67
2019-05-19T11:54:09.912Z,3.63
2019-05-19T11:56:39.543Z,3.70
2019-05-19T11:59:09.640Z,3.97
2019-05-19T12:01:39.276Z,3.83
2019-05-19T12:04:08.849Z,3.80
2019-05-19T12:06:40.051Z,3.70
2019-05-19T12:09:09.897Z,3.93
2019-05-19T12:11:39.514Z,4.00
2019-05-19T12:14:09.640Z,4.10
2019-05-19T12:16:39.253Z,3.43
2019-05-19T12:19:08.838Z,3.60
2019-05-19T12:21:38.417Z,3.80
2019-05-19T12:24:07.978Z,3.80
2019-05-19T12:26:37.569Z,4.60
2019-05-19T12:29:07.553Z,4.20
2019-05-19T12:31:37.161Z,4.47
2019-05-19T12:34:07.451Z,4.47
2019-05-19T12:36:37.582Z,4.30
2019-05-19T12:39:07.937Z,4.20
2019-05-19T12:41:37.757Z,3.67
2019-05-19T12:44:07.698Z,3.53
2019-05-19T12:46:37.334Z,3.10
2019-05-19T12:49:07.292Z,3.43
2019-05-19T12:51:36.935Z,3.27
2019-05-19T12:54:06.506Z,3.57
2019-05-19T12:56:39.739Z,3.13
2019-05-19T12:59:08.344Z,3.80
2019-05-19T13:01:38.331Z,3.20
2019-05-19T13:04:07.918Z,3.60
2019-05-19T13:06:37.548Z,3.50
2019-05-19T13:09:08.353Z,3.13
2019-05-19T13:11:38.381Z,2.90
2019-05-19T13:14:07.944Z,3.20
2019-05-19T13:16:38.123Z,3.67
2019-05-19T13:19:07.676Z,4.10
2019-05-19T13:21:37.745Z,5.07
2019-05-19T13:24:07.808Z,5.07
2019-05-19T13:26:38.531Z,4.80
2019-05-19T13:29:08.517Z,4.87
2019-05-19T13:31:38.268Z,4.37
2019-05-19T13:34:07.873Z,4.33
2019-05-19T13:36:40.264Z,4.00
2019-05-19T13:39:09.135Z,4.77
2019-05-19T13:41:39.188Z,4.13
2019-05-19T13:44:09.286Z,4.07
2019-05-19T13:46:39.993Z,4.00
2019-05-19T13:49:09.984Z,4.17
2019-05-19T13:51:40.080Z,4.17
2019-05-19T13:54:10.597Z,4.10
2019-05-19T13:56:40.665Z,3.57
2019-05-19T13:59:10.384Z,3.80
2019-05-19T14:01:41.061Z,3.90
2019-05-19T14:04:10.726Z,4.33
2019-05-19T14:06:40.296Z,5.23
2019-05-19T14:09:09.913Z,11.30
2019-05-19T14:11:39.482Z,19.00
2019-05-19T14:14:09.156Z,11.43
2019-05-19T14:16:38.744Z,13.27
2019-05-19T14:19:08.365Z,14.00
2019-05-19T14:21:37.950Z,13.90
2019-05-19T14:24:07.648Z,12.43
2019-05-19T14:26:37.343Z,9.70
2019-05-19T14:29:07.157Z,9.20
2019-05-19T14:31:36.798Z,7.67
2019-05-19T14:34:06.505Z,6.77
2019-05-19T14:36:36.110Z,6.10
2019-05-19T14:39:06.749Z,5.73
2019-05-19T14:41:49.979Z,5.17
2019-05-19T14:44:19.556Z,4.37
2019-05-19T14:46:49.197Z,4.27
2019-05-19T14:49:19.186Z,4.00
2019-05-19T14:51:51.167Z,4.00
2019-05-19T14:54:21.309Z,3.40
2019-05-19T14:56:51.258Z,3.70
2019-05-19T14:59:21.666Z,3.60
2019-05-19T15:01:51.253Z,3.13
2019-05-19T15:04:21.408Z,3.33
2019-05-19T15:06:51.019Z,3.60
2019-05-19T15:09:20.663Z,3.12
2019-05-19T15:11:51.093Z,2.93
2019-05-19T15:14:20.722Z,3.58
2019-05-19T15:16:50.762Z,3.00
2019-05-19T15:19:20.424Z,3.22
2019-05-19T15:21:50.349Z,2.77
2019-05-19T15:24:20.411Z,2.73
2019-05-19T15:26:50.470Z,2.58
2019-05-19T15:29:20.101Z,3.22
2019-05-19T15:31:50.105Z,3.17
2019-05-19T15:34:20.162Z,2.80
2019-05-19T15:36:49.785Z,2.97
2019-05-19T15:39:19.424Z,2.85
2019-05-19T15:41:49.045Z,3.20
2019-05-19T15:44:18.665Z,3.02
2019-05-19T15:46:48.440Z,3.30
2019-05-19T15:49:18.591Z,3.47
2019-05-19T15:52:00.409Z,3.40
2019-05-19T15:54:19.996Z,3.37
2019-05-19T15:56:50.121Z,3.22
2019-05-19T15:59:19.732Z,3.70
2019-05-19T16:01:49.593Z,3.50
2019-05-19T16:04:19.932Z,3.30
2019-05-19T16:06:50.093Z,3.85
2019-05-19T16:09:20.259Z,3.25
2019-05-19T16:11:51.177Z,3.70
2019-05-19T16:14:20.806Z,3.63
2019-05-19T16:16:50.850Z,3.70
2019-05-19T16:19:21.121Z,3.53
2019-05-19T16:21:50.773Z,3.70
2019-05-19T16:24:20.754Z,3.55
2019-05-19T16:26:50.829Z,4.13
2019-05-19T16:29:20.883Z,3.07
2019-05-19T16:31:50.493Z,3.60
2019-05-19T16:34:20.106Z,3.43
2019-05-19T16:36:49.867Z,3.30
2019-05-19T16:39:20.453Z,3.47
2019-05-19T16:41:51.038Z,3.50
2019-05-19T16:44:20.633Z,3.57
2019-05-19T16:46:50.643Z,3.60
2019-05-19T16:49:20.641Z,3.50
2019-05-19T16:51:50.687Z,3.70
2019-05-19T16:54:25.171Z,4.23
2019-05-19T16:56:55.168Z,3.77
2019-05-19T16:59:24.749Z,4.20
2019-05-19T17:01:54.530Z,4.10
2019-05-19T17:04:24.101Z,3.90
2019-05-19T17:06:53.755Z,3.83
2019-05-19T17:09:23.416Z,4.00
2019-05-19T17:11:53.412Z,3.70
2019-05-19T17:14:23.145Z,3.13
2019-05-19T17:16:52.716Z,4.10
2019-05-19T17:19:22.289Z,3.73
2019-05-19T17:21:51.901Z,3.53
2019-05-19T17:24:21.804Z,3.50
2019-05-19T17:26:52.137Z,3.67
2019-05-19T17:29:22.162Z,3.53
2019-05-19T17:32:05.307Z,3.80
2019-05-19T17:34:23.730Z,3.40
2019-05-19T17:36:53.796Z,3.57
2019-05-19T17:39:23.828Z,4.10
2019-05-19T17:41:53.552Z,3.77
2019-05-19T17:44:24.373Z,3.43
2019-05-19T17:46:54.005Z,3.53
2019-05-19T17:49:23.610Z,3.50
2019-05-19T17:51:53.225Z,3.33
2019-05-19T17:54:22.849Z,3.40
2019-05-19T17:56:52.478Z,3.37
2019-05-19T17:59:22.844Z,3.27
2019-05-19T18:01:52.487Z,3.17
2019-05-19T18:04:22.093Z,3.90
2019-05-19T18:06:52.166Z,3.77
2019-05-19T18:09:22.754Z,3.30
2019-05-19T18:11:52.766Z,3.07
2019-05-19T18:14:23.276Z,3.60
2019-05-19T18:16:53.369Z,3.00
2019-05-19T18:19:23.641Z,4.10
2019-05-19T18:21:53.266Z,3.30
2019-05-19T18:24:22.929Z,2.80
2019-05-19T18:26:52.496Z,3.37
2019-05-19T18:29:31.121Z,2.77
2019-05-19T18:32:00.364Z,2.80
2019-05-19T18:34:31.006Z,3.20
2019-05-19T18:37:00.624Z,2.50
2019-05-19T18:39:30.593Z,2.73
2019-05-19T18:42:00.169Z,2.63
2019-05-19T18:44:30.213Z,2.80
2019-05-19T18:47:00.222Z,2.33
2019-05-19T18:49:30.264Z,2.47
2019-05-19T18:52:00.007Z,2.50
2019-05-19T18:54:29.618Z,2.50
2019-05-19T18:57:00.047Z,2.63
2019-05-19T18:59:30.187Z,2.87
2019-05-19T19:02:00.926Z,2.60
2019-05-19T19:04:30.538Z,2.63
2019-05-19T19:07:00.121Z,2.83
2019-05-19T19:09:29.785Z,2.73
2019-05-19T19:11:59.775Z,3.87
2019-05-19T19:14:29.439Z,3.80
2019-05-19T19:16:59.505Z,3.57
2019-05-19T19:19:29.121Z,3.40
2019-05-19T19:21:59.642Z,3.57
2019-05-19T19:24:29.280Z,4.07
2019-05-19T19:26:59.785Z,3.63
2019-05-19T19:29:29.903Z,3.77
2019-05-19T19:31:59.497Z,3.70
2019-05-19T19:34:29.636Z,3.70
2019-05-19T19:36:59.685Z,3.50
2019-05-19T19:39:29.307Z,4.27
2019-05-19T19:41:58.897Z,3.90
2019-05-19T19:44:30.553Z,3.70
2019-05-19T19:47:00.169Z,3.80
2019-05-19T19:49:30.090Z,3.17
2019-05-19T19:51:59.953Z,3.83
2019-05-19T19:54:29.599Z,4.23
2019-05-19T19:57:00.531Z,4.00
2019-05-19T19:59:30.431Z,3.67
2019-05-19T20:02:03.706Z,3.83
2019-05-19T20:04:33.332Z,3.57
2019-05-19T20:07:04.260Z,3.97
2019-05-19T20:09:34.421Z,4.40
2019-05-19T20:12:04.408Z,3.63
2019-05-19T20:14:34.476Z,3.80
2019-05-19T20:17:04.787Z,3.83
2019-05-19T20:19:35.719Z,4.33
2019-05-19T20:22:05.939Z,3.73
2019-05-19T20:24:36.046Z,3.47
2019-05-19T20:27:05.681Z,3.57
2019-05-19T20:29:35.273Z,3.87
2019-05-19T20:32:06.032Z,3.60
2019-05-19T20:34:35.632Z,3.80
2019-05-19T20:37:05.317Z,3.43
2019-05-19T20:39:34.885Z,3.50
2019-05-19T20:42:05.032Z,3.73
2019-05-19T20:44:34.941Z,3.60
2019-05-19T20:47:04.556Z,3.30
2019-05-19T20:49:34.140Z,3.40
2019-05-19T20:52:04.107Z,3.90
2019-05-19T20:54:33.747Z,3.40
2019-05-19T20:57:03.697Z,3.63
2019-05-19T20:59:33.721Z,3.30
2019-05-19T21:02:03.336Z,3.50
2019-05-19T21:04:33.390Z,3.30
2019-05-19T21:07:03.020Z,2.97
2019-05-19T21:09:32.602Z,3.37
2019-05-19T21:12:03.337Z,3.60
2019-05-19T21:14:33.351Z,2.83
2019-05-19T21:17:02.984Z,3.20
2019-05-19T21:19:33.046Z,3.60
2019-05-19T21:22:02.852Z,3.20
2019-05-19T21:24:32.438Z,3.27
2019-05-19T21:27:02.054Z,2.93
2019-05-19T21:29:31.651Z,3.10
2019-05-19T21:32:01.279Z,3.13
2019-05-19T21:34:31.309Z,3.30
2019-05-19T21:37:00.980Z,2.87
2019-05-19T21:39:32.149Z,3.23
2019-05-19T21:42:02.118Z,3.30
2019-05-19T21:44:31.693Z,3.17
2019-05-19T21:47:01.499Z,3.30
2019-05-19T21:49:34.176Z,3.43
2019-05-19T21:52:03.834Z,3.37
2019-05-19T21:54:34.308Z,3.40
2019-05-19T21:57:03.958Z,3.40
2019-05-19T21:59:33.610Z,3.00
2019-05-19T22:02:04.681Z,3.30
2019-05-19T22:04:34.570Z,3.50
2019-05-19T22:07:26.315Z,3.73
2019-05-19T22:09:55.889Z,3.30
2019-05-19T22:12:25.517Z,3.40
2019-05-19T22:14:55.104Z,3.60
2019-05-19T22:17:24.763Z,3.47
2019-05-19T22:19:54.800Z,3.37
2019-05-19T22:22:24.425Z,3.83
2019-05-19T22:24:54.509Z,3.40
2019-05-19T22:27:24.171Z,3.27
2019-05-19T22:29:54.124Z,3.67
2019-05-19T22:32:24.196Z,3.83
2019-05-19T22:34:53.829Z,3.27
2019-05-19T22:37:23.399Z,3.10
2019-05-19T22:39:54.057Z,3.20
2019-05-19T22:42:28.081Z,3.03
2019-05-19T22:44:57.737Z,3.60
2019-05-19T22:47:27.325Z,3.20
2019-05-19T22:49:56.967Z,3.70
2019-05-19T22:52:27.006Z,3.00
2019-05-19T22:54:56.612Z,3.30
2019-05-19T22:57:26.622Z,3.30
2019-05-19T22:59:56.234Z,3.20
2019-05-19T23:02:25.826Z,3.43
2019-05-19T23:04:56.464Z,3.60
2019-05-19T23:07:26.442Z,3.60
2019-05-19T23:09:56.067Z,3.10
2019-05-19T23:12:25.637Z,3.57
2019-05-19T23:14:56.325Z,3.37
2019-05-19T23:17:26.409Z,3.63
2019-05-19T23:19:56.357Z,3.27
2019-05-19T23:22:25.961Z,3.30
2019-05-19T23:24:55.612Z,3.43
2019-05-19T23:27:26.063Z,4.07
2019-05-19T23:29:55.672Z,3.93
2019-05-19T23:32:25.241Z,3.87
2019-05-19T23:34:55.290Z,3.93
2019-05-19T23:37:28.595Z,3.83
2019-05-19T23:39:58.833Z,4.17
2019-05-19T23:42:28.422Z,3.83
2019-05-19T23:44:58.051Z,4.03
2019-05-19T23:47:27.652Z,4.30
2019-05-19T23:49:57.602Z,4.10
2019-05-19T23:52:27.668Z,3.53
2019-05-19T23:54:58.335Z,4.03
2019-05-19T23:57:27.939Z,3.87
2019-05-19T23:59:58.090Z,4.40
