createdAt,value
2019-06-15T00:00:09.777Z,99.90
2019-06-15T00:02:40.149Z,99.90
2019-06-15T00:05:10.353Z,99.90
2019-06-15T00:07:40.559Z,99.90
2019-06-15T00:10:11.028Z,99.90
2019-06-15T00:12:41.350Z,99.90
2019-06-15T00:15:11.768Z,99.90
2019-06-15T00:17:42.074Z,99.90
2019-06-15T00:20:12.639Z,99.90
2019-06-15T00:22:42.895Z,99.90
2019-06-15T00:25:13.493Z,99.90
2019-06-15T00:27:43.776Z,99.90
2019-06-15T00:30:14.451Z,99.90
2019-06-15T00:32:44.720Z,99.90
2019-06-15T00:35:15.048Z,99.90
2019-06-15T00:37:45.233Z,99.90
2019-06-15T00:40:15.940Z,99.90
2019-06-15T00:42:46.146Z,99.90
2019-06-15T00:45:16.434Z,99.90
2019-06-15T00:47:46.667Z,99.90
2019-06-15T00:50:16.908Z,99.90
2019-06-15T00:52:47.186Z,99.90
2019-06-15T00:55:17.946Z,99.90
2019-06-15T00:57:48.238Z,99.90
2019-06-15T01:00:18.785Z,99.90
2019-06-15T01:02:49.044Z,99.90
2019-06-15T01:05:19.232Z,99.90
2019-06-15T01:07:49.439Z,99.90
2019-06-15T01:10:19.721Z,99.90
2019-06-15T01:12:50.013Z,99.90
2019-06-15T01:15:20.396Z,99.90
2019-06-15T01:17:50.584Z,99.90
2019-06-15T01:20:20.979Z,99.90
2019-06-15T01:22:51.227Z,99.90
2019-06-15T01:25:22.179Z,99.90
2019-06-15T01:27:52.400Z,99.90
2019-06-15T01:30:22.745Z,99.90
2019-06-15T01:32:53.029Z,99.90
2019-06-15T01:35:23.288Z,99.90
2019-06-15T01:37:53.560Z,99.90
2019-06-15T01:40:23.728Z,99.90
2019-06-15T01:42:53.927Z,99.90
2019-06-15T01:45:26.887Z,99.90
2019-06-15T01:47:57.218Z,99.90
2019-06-15T01:50:27.391Z,99.90
2019-06-15T01:52:57.674Z,99.90
2019-06-15T01:55:27.949Z,99.90
2019-06-15T01:57:58.161Z,99.90
2019-06-15T02:00:31.391Z,99.90
2019-06-15T02:03:01.676Z,99.90
2019-06-15T02:05:31.976Z,99.90
2019-06-15T02:08:02.199Z,99.90
2019-06-15T02:10:34.098Z,99.90
2019-06-15T02:13:04.333Z,99.90
2019-06-15T02:15:34.539Z,99.90
2019-06-15T02:18:04.876Z,99.90
2019-06-15T02:20:35.055Z,99.90
2019-06-15T02:23:05.446Z,99.90
2019-06-15T02:25:36.800Z,99.90
2019-06-15T02:28:07.158Z,99.90
2019-06-15T02:30:37.436Z,99.90
2019-06-15T02:33:07.601Z,99.90
2019-06-15T02:35:37.899Z,99.90
2019-06-15T02:38:08.057Z,99.90
2019-06-15T02:40:38.268Z,99.90
2019-06-15T02:43:08.527Z,99.90
2019-06-15T02:45:38.725Z,99.90
2019-06-15T02:48:08.989Z,99.90
2019-06-15T02:50:39.268Z,99.90
2019-06-15T02:53:09.533Z,99.90
2019-06-15T02:55:50.174Z,99.90
2019-06-15T02:58:11.722Z,99.90
2019-06-15T03:00:52.213Z,99.90
2019-06-15T03:03:22.465Z,99.90
2019-06-15T03:05:53.140Z,99.90
2019-06-15T03:08:23.572Z,99.90
2019-06-15T03:10:53.845Z,99.90
2019-06-15T03:13:24.049Z,99.90
2019-06-15T03:15:54.260Z,99.90
2019-06-15T03:18:24.527Z,99.90
2019-06-15T03:20:54.773Z,99.90
2019-06-15T03:23:25.012Z,99.90
2019-06-15T03:26:05.208Z,99.90
2019-06-15T03:28:27.250Z,99.90
2019-06-15T03:30:57.826Z,99.90
2019-06-15T03:33:28.247Z,99.90
2019-06-15T03:35:58.431Z,99.90
2019-06-15T03:38:28.620Z,99.90
2019-06-15T03:40:58.808Z,99.90
2019-06-15T03:43:29.040Z,99.90
2019-06-15T03:45:59.203Z,99.90
2019-06-15T03:48:29.384Z,99.90
2019-06-15T03:50:59.552Z,99.90
2019-06-15T03:53:29.847Z,99.90
2019-06-15T03:56:00.016Z,99.90
2019-06-15T03:58:30.204Z,99.90
2019-06-15T04:01:34.805Z,99.90
2019-06-15T04:04:05.014Z,99.90
2019-06-15T04:06:35.216Z,99.90
2019-06-15T04:09:07.242Z,99.90
2019-06-15T04:11:37.464Z,99.90
2019-06-15T04:14:07.701Z,99.90
2019-06-15T04:16:37.929Z,99.90
2019-06-15T04:19:08.142Z,99.90
2019-06-15T04:21:38.417Z,99.90
2019-06-15T04:24:08.669Z,99.90
2019-06-15T04:26:38.905Z,99.90
2019-06-15T04:29:09.131Z,99.90
2019-06-15T04:31:40.153Z,99.90
2019-06-15T04:34:10.377Z,99.90
2019-06-15T04:36:40.565Z,99.90
2019-06-15T04:39:10.857Z,99.90
2019-06-15T04:41:41.042Z,99.90
2019-06-15T04:44:11.350Z,99.90
2019-06-15T04:46:41.602Z,99.90
2019-06-15T04:49:11.875Z,99.90
2019-06-15T04:51:42.146Z,99.90
2019-06-15T04:54:12.355Z,99.90
2019-06-15T04:56:50.578Z,99.90
2019-06-15T04:59:14.449Z,99.90
2019-06-15T05:01:44.716Z,99.90
2019-06-15T05:04:14.989Z,99.90
2019-06-15T05:06:45.169Z,99.90
2019-06-15T05:09:15.468Z,99.90
2019-06-15T05:11:45.688Z,99.90
2019-06-15T05:14:15.912Z,99.90
2019-06-15T05:16:46.152Z,99.90
2019-06-15T05:19:16.499Z,99.90
2019-06-15T05:21:46.754Z,99.90
2019-06-15T05:24:17.054Z,99.90
2019-06-15T05:26:47.317Z,99.90
2019-06-15T05:29:17.575Z,99.90
2019-06-15T05:31:47.913Z,99.90
2019-06-15T05:34:18.228Z,99.90
2019-06-15T05:36:48.478Z,99.90
2019-06-15T05:39:18.775Z,99.90
2019-06-15T05:41:49.059Z,99.90
2019-06-15T05:44:19.335Z,99.90
2019-06-15T05:46:49.560Z,99.90
2019-06-15T05:49:19.821Z,99.90
2019-06-15T05:51:50.027Z,99.90
2019-06-15T05:54:20.426Z,99.90
2019-06-15T05:56:50.678Z,99.90
2019-06-15T05:59:21.100Z,99.90
2019-06-15T06:01:51.401Z,99.90
2019-06-15T06:04:21.674Z,99.90
2019-06-15T06:06:51.882Z,99.90
2019-06-15T06:09:22.115Z,99.90
2019-06-15T06:11:52.409Z,99.90
2019-06-15T06:14:22.706Z,99.90
2019-06-15T06:16:52.973Z,99.90
2019-06-15T06:19:23.185Z,99.60
2019-06-15T06:21:53.583Z,98.60
2019-06-15T06:24:23.834Z,97.50
2019-06-15T06:26:54.151Z,96.80
2019-06-15T06:29:24.417Z,96.30
2019-06-15T06:31:54.697Z,96.20
2019-06-15T06:34:25.554Z,95.10
2019-06-15T06:36:55.934Z,95.90
2019-06-15T06:39:26.211Z,95.40
2019-06-15T06:41:56.526Z,94.60
2019-06-15T06:44:26.797Z,93.20
2019-06-15T06:46:57.379Z,92.60
2019-06-15T06:49:27.777Z,92.80
2019-06-15T06:51:58.449Z,92.30
2019-06-15T06:54:28.830Z,91.60
2019-06-15T06:56:59.101Z,92.20
2019-06-15T06:59:29.420Z,93.60
2019-06-15T07:01:59.732Z,94.80
2019-06-15T07:04:30.089Z,96.20
2019-06-15T07:07:00.302Z,96.60
2019-06-15T07:09:30.609Z,96.40
2019-06-15T07:12:00.810Z,96.20
2019-06-15T07:14:31.145Z,96.70
2019-06-15T07:17:01.393Z,96.10
2019-06-15T07:19:31.691Z,95.50
2019-06-15T07:22:02.002Z,94.90
2019-06-15T07:24:32.254Z,94.80
2019-06-15T07:27:02.525Z,95.30
2019-06-15T07:29:35.082Z,95.60
2019-06-15T07:32:05.460Z,95.90
2019-06-15T07:34:35.808Z,95.90
2019-06-15T07:37:06.056Z,96.20
2019-06-15T07:39:36.367Z,96.50
2019-06-15T07:42:06.561Z,97.00
2019-06-15T07:44:36.842Z,96.60
2019-06-15T07:47:07.133Z,95.20
2019-06-15T07:49:37.442Z,94.40
2019-06-15T07:52:07.837Z,94.10
2019-06-15T07:54:38.156Z,94.10
2019-06-15T07:57:08.350Z,94.70
2019-06-15T07:59:38.661Z,94.90
2019-06-15T08:02:09.180Z,94.80
2019-06-15T08:04:39.504Z,95.00
2019-06-15T08:07:09.869Z,94.30
2019-06-15T08:09:40.176Z,94.50
2019-06-15T08:12:10.438Z,94.40
2019-06-15T08:14:40.723Z,94.70
2019-06-15T08:17:11.023Z,94.70
2019-06-15T08:19:41.237Z,93.50
2019-06-15T08:22:11.450Z,92.00
2019-06-15T08:24:41.731Z,90.90
2019-06-15T08:27:12.655Z,88.80
2019-06-15T08:29:43.051Z,87.20
2019-06-15T08:32:13.443Z,88.60
2019-06-15T08:34:43.838Z,86.70
2019-06-15T08:37:14.177Z,86.50
2019-06-15T08:39:44.507Z,89.70
2019-06-15T08:42:14.903Z,90.90
2019-06-15T08:44:45.236Z,91.80
2019-06-15T08:47:15.522Z,92.00
2019-06-15T08:49:45.795Z,92.90
2019-06-15T08:52:16.075Z,93.30
2019-06-15T08:54:46.316Z,93.70
2019-06-15T08:57:16.515Z,93.90
2019-06-15T08:59:46.790Z,94.10
2019-06-15T09:02:17.102Z,93.90
2019-06-15T09:04:47.413Z,93.60
2019-06-15T09:07:17.733Z,93.00
2019-06-15T09:09:48.060Z,93.00
2019-06-15T09:12:18.261Z,92.90
2019-06-15T09:14:48.641Z,93.00
2019-06-15T09:17:18.933Z,92.90
2019-06-15T09:19:49.161Z,92.50
2019-06-15T09:22:19.451Z,92.50
2019-06-15T09:24:49.764Z,92.50
2019-06-15T09:27:20.083Z,92.60
2019-06-15T09:29:50.416Z,93.00
2019-06-15T09:32:20.762Z,92.80
2019-06-15T09:34:51.184Z,92.80
2019-06-15T09:37:21.478Z,92.60
2019-06-15T09:39:51.818Z,92.60
2019-06-15T09:42:22.174Z,92.40
2019-06-15T09:44:52.554Z,92.20
2019-06-15T09:47:22.914Z,92.10
2019-06-15T09:49:53.222Z,92.40
2019-06-15T09:52:23.554Z,92.00
2019-06-15T09:54:54.054Z,91.50
2019-06-15T09:57:24.345Z,91.00
2019-06-15T09:59:58.101Z,90.80
2019-06-15T10:02:28.526Z,90.90
2019-06-15T10:04:58.862Z,91.10
2019-06-15T10:07:29.161Z,91.10
2019-06-15T10:09:59.497Z,91.00
2019-06-15T10:12:29.794Z,91.20
2019-06-15T10:15:00.275Z,90.90
2019-06-15T10:17:30.592Z,91.00
2019-06-15T10:20:00.872Z,90.80
2019-06-15T10:22:31.212Z,90.40
2019-06-15T10:25:01.865Z,90.60
2019-06-15T10:27:32.337Z,90.80
2019-06-15T10:30:02.823Z,90.90
2019-06-15T10:32:33.150Z,90.60
2019-06-15T10:35:03.511Z,90.60
2019-06-15T10:37:33.840Z,89.50
2019-06-15T10:40:04.813Z,89.70
2019-06-15T10:42:35.100Z,90.10
2019-06-15T10:45:05.706Z,90.50
2019-06-15T10:47:36.000Z,90.50
2019-06-15T10:50:06.539Z,90.50
2019-06-15T10:52:36.882Z,90.50
2019-06-15T10:55:07.262Z,90.90
2019-06-15T10:57:37.636Z,90.70
2019-06-15T11:00:08.511Z,91.00
2019-06-15T11:02:38.816Z,91.40
2019-06-15T11:05:09.641Z,92.00
2019-06-15T11:07:39.936Z,92.70
2019-06-15T11:10:10.888Z,93.30
2019-06-15T11:12:46.475Z,93.40
2019-06-15T11:15:13.297Z,93.30
2019-06-15T11:17:43.811Z,93.00
2019-06-15T11:20:14.417Z,92.20
2019-06-15T11:22:44.624Z,91.80
2019-06-15T11:25:14.921Z,91.80
2019-06-15T11:27:45.254Z,92.10
2019-06-15T11:30:15.680Z,92.10
2019-06-15T11:32:45.873Z,92.60
2019-06-15T11:35:16.143Z,92.80
2019-06-15T11:37:46.426Z,92.80
2019-06-15T11:40:16.664Z,92.80
2019-06-15T11:42:49.670Z,93.50
2019-06-15T11:45:18.856Z,93.10
2019-06-15T11:47:49.165Z,92.60
2019-06-15T11:50:19.514Z,92.30
2019-06-15T11:52:49.812Z,93.40
2019-06-15T11:55:20.181Z,93.40
2019-06-15T11:57:50.365Z,93.80
2019-06-15T12:00:31.094Z,93.40
2019-06-15T12:02:56.422Z,93.30
2019-06-15T12:05:26.715Z,93.10
2019-06-15T12:07:57.112Z,93.40
2019-06-15T12:10:27.343Z,93.60
2019-06-15T12:12:57.532Z,93.20
2019-06-15T12:15:27.825Z,93.70
2019-06-15T12:17:57.996Z,93.10
2019-06-15T12:20:28.269Z,93.00
2019-06-15T12:22:58.510Z,92.80
2019-06-15T12:25:28.735Z,92.60
2019-06-15T12:27:59.013Z,92.70
2019-06-15T12:30:46.714Z,92.70
2019-06-15T12:33:11.286Z,92.70
2019-06-15T12:35:41.912Z,92.40
2019-06-15T12:38:12.154Z,92.40
2019-06-15T12:40:42.432Z,92.40
2019-06-15T12:43:12.693Z,91.50
2019-06-15T12:45:42.968Z,91.70
2019-06-15T12:48:13.228Z,91.00
2019-06-15T12:50:43.430Z,90.90
2019-06-15T12:53:13.701Z,90.90
2019-06-15T12:55:43.932Z,90.80
2019-06-15T12:58:14.137Z,90.80
2019-06-15T13:00:44.500Z,90.80
2019-06-15T13:03:14.791Z,91.00
2019-06-15T13:05:45.069Z,91.20
2019-06-15T13:08:15.340Z,90.90
2019-06-15T13:10:45.585Z,90.20
2019-06-15T13:13:15.837Z,90.20
2019-06-15T13:15:46.139Z,90.40
2019-06-15T13:18:16.502Z,90.50
2019-06-15T13:20:46.814Z,90.40
2019-06-15T13:23:17.056Z,90.80
2019-06-15T13:25:47.365Z,91.10
2019-06-15T13:28:17.604Z,91.40
2019-06-15T13:30:47.936Z,91.70
2019-06-15T13:33:18.137Z,91.60
2019-06-15T13:35:48.333Z,91.30
2019-06-15T13:38:18.614Z,91.40
2019-06-15T13:40:48.914Z,91.60
2019-06-15T13:43:19.139Z,91.50
2019-06-15T13:45:49.401Z,91.70
2019-06-15T13:48:19.821Z,91.70
2019-06-15T13:50:49.980Z,91.50
2019-06-15T13:53:20.213Z,91.50
2019-06-15T13:55:50.374Z,91.70
2019-06-15T13:58:20.688Z,91.60
2019-06-15T14:00:50.895Z,92.00
2019-06-15T14:03:21.063Z,92.40
2019-06-15T14:05:51.327Z,92.30
2019-06-15T14:08:21.517Z,92.10
2019-06-15T14:10:51.792Z,92.30
2019-06-15T14:13:22.100Z,92.30
2019-06-15T14:15:52.307Z,92.40
2019-06-15T14:18:22.579Z,92.20
2019-06-15T14:20:52.778Z,92.30
2019-06-15T14:23:23.047Z,92.00
2019-06-15T14:25:53.263Z,92.00
2019-06-15T14:28:23.493Z,92.30
2019-06-15T14:30:53.699Z,92.10
2019-06-15T14:33:23.979Z,92.00
2019-06-15T14:35:54.221Z,91.50
2019-06-15T14:38:24.404Z,91.40
2019-06-15T14:40:54.666Z,91.30
2019-06-15T14:43:24.888Z,91.10
2019-06-15T14:45:59.651Z,91.00
2019-06-15T14:48:27.024Z,91.20
2019-06-15T14:50:57.189Z,91.00
2019-06-15T14:53:27.563Z,91.00
2019-06-15T14:55:57.833Z,91.20
2019-06-15T14:58:28.153Z,91.50
2019-06-15T15:00:58.385Z,91.60
2019-06-15T15:03:28.766Z,91.50
2019-06-15T15:05:59.036Z,91.80
2019-06-15T15:08:30.475Z,91.50
2019-06-15T15:11:00.740Z,91.50
2019-06-15T15:13:31.284Z,92.00
2019-06-15T15:16:01.575Z,92.30
2019-06-15T15:18:31.887Z,92.20
2019-06-15T15:21:02.175Z,92.00
2019-06-15T15:23:32.466Z,91.90
2019-06-15T15:26:02.708Z,92.10
2019-06-15T15:28:33.050Z,91.70
2019-06-15T15:31:03.375Z,92.00
2019-06-15T15:33:35.857Z,91.60
2019-06-15T15:36:06.968Z,91.80
2019-06-15T15:38:37.641Z,91.80
2019-06-15T15:41:07.919Z,92.00
2019-06-15T15:43:38.146Z,91.70
2019-06-15T15:46:08.432Z,91.40
2019-06-15T15:48:38.718Z,91.20
2019-06-15T15:51:09.017Z,91.60
2019-06-15T15:53:39.354Z,91.70
2019-06-15T15:56:09.654Z,91.90
2019-06-15T15:58:39.953Z,91.20
2019-06-15T16:01:10.245Z,90.80
2019-06-15T16:03:40.545Z,90.80
2019-06-15T16:06:10.792Z,91.00
2019-06-15T16:08:41.073Z,91.20
2019-06-15T16:11:11.375Z,91.40
2019-06-15T16:13:41.723Z,91.50
2019-06-15T16:16:12.029Z,91.50
2019-06-15T16:18:42.346Z,91.20
2019-06-15T16:21:12.638Z,91.10
2019-06-15T16:23:42.917Z,91.20
2019-06-15T16:26:13.199Z,91.20
2019-06-15T16:28:45.913Z,91.60
2019-06-15T16:31:18.598Z,91.20
2019-06-15T16:33:47.491Z,91.20
2019-06-15T16:36:17.811Z,91.60
2019-06-15T16:38:48.117Z,91.40
2019-06-15T16:41:18.412Z,91.20
2019-06-15T16:43:48.744Z,91.10
2019-06-15T16:46:19.038Z,91.10
2019-06-15T16:48:49.331Z,90.70
2019-06-15T16:51:19.583Z,90.40
2019-06-15T16:53:49.948Z,90.40
2019-06-15T16:56:20.134Z,90.40
2019-06-15T16:58:50.515Z,90.50
2019-06-15T17:01:20.769Z,90.70
2019-06-15T17:03:51.059Z,90.80
2019-06-15T17:06:21.334Z,91.00
2019-06-15T17:08:51.638Z,91.40
2019-06-15T17:11:21.978Z,91.50
2019-06-15T17:13:52.300Z,91.60
2019-06-15T17:16:22.643Z,91.70
2019-06-15T17:18:52.977Z,91.80
2019-06-15T17:21:25.865Z,91.70
2019-06-15T17:23:57.274Z,91.70
2019-06-15T17:26:27.372Z,91.70
2019-06-15T17:28:57.723Z,91.90
2019-06-15T17:31:27.944Z,91.80
2019-06-15T17:33:58.240Z,91.80
2019-06-15T17:36:28.453Z,91.70
2019-06-15T17:38:58.738Z,91.90
2019-06-15T17:41:29.036Z,92.00
2019-06-15T17:43:59.365Z,92.20
2019-06-15T17:46:30.037Z,92.30
2019-06-15T17:49:00.450Z,92.50
2019-06-15T17:51:30.770Z,92.60
2019-06-15T17:54:01.080Z,92.60
2019-06-15T17:56:31.364Z,92.70
2019-06-15T17:59:01.707Z,92.80
2019-06-15T18:01:32.011Z,92.90
2019-06-15T18:04:02.227Z,92.80
2019-06-15T18:06:32.498Z,92.80
2019-06-15T18:09:03.362Z,93.00
2019-06-15T18:11:33.670Z,93.10
2019-06-15T18:14:05.995Z,93.10
2019-06-15T18:16:36.924Z,93.30
2019-06-15T18:19:07.294Z,93.40
2019-06-15T18:21:40.920Z,93.40
2019-06-15T18:24:09.627Z,93.60
2019-06-15T18:26:39.824Z,93.80
2019-06-15T18:29:10.203Z,94.00
2019-06-15T18:31:40.502Z,94.00
2019-06-15T18:34:13.366Z,94.00
2019-06-15T18:36:42.729Z,94.10
2019-06-15T18:39:13.124Z,94.40
2019-06-15T18:41:43.409Z,94.20
2019-06-15T18:44:15.919Z,94.30
2019-06-15T18:46:46.599Z,94.40
2019-06-15T18:49:17.027Z,94.00
2019-06-15T18:51:47.315Z,94.40
2019-06-15T18:54:17.638Z,94.40
2019-06-15T18:56:47.962Z,94.50
2019-06-15T18:59:18.177Z,94.50
2019-06-15T19:01:48.398Z,94.40
2019-06-15T19:04:26.965Z,94.40
2019-06-15T19:06:50.762Z,94.50
2019-06-15T19:09:21.144Z,94.60
2019-06-15T19:11:51.479Z,94.60
2019-06-15T19:14:21.819Z,94.60
2019-06-15T19:16:52.111Z,94.70
2019-06-15T19:19:22.510Z,94.70
2019-06-15T19:21:52.802Z,94.80
2019-06-15T19:24:23.127Z,94.80
2019-06-15T19:26:53.406Z,95.00
2019-06-15T19:29:23.750Z,95.10
2019-06-15T19:31:54.334Z,95.00
2019-06-15T19:34:41.066Z,94.90
2019-06-15T19:36:58.064Z,95.00
2019-06-15T19:39:28.423Z,95.20
2019-06-15T19:41:58.830Z,95.10
2019-06-15T19:44:29.167Z,95.10
2019-06-15T19:47:00.312Z,95.20
2019-06-15T19:49:30.852Z,95.20
2019-06-15T19:52:01.158Z,95.40
2019-06-15T19:54:31.524Z,95.30
2019-06-15T19:57:02.000Z,95.60
2019-06-15T19:59:32.324Z,95.70
2019-06-15T20:02:02.568Z,95.60
2019-06-15T20:04:32.874Z,95.70
2019-06-15T20:07:03.203Z,95.70
2019-06-15T20:09:33.543Z,95.70
2019-06-15T20:12:06.432Z,95.60
2019-06-15T20:14:36.726Z,95.70
2019-06-15T20:17:07.465Z,95.70
2019-06-15T20:19:37.874Z,95.80
2019-06-15T20:22:08.220Z,95.90
2019-06-15T20:24:38.584Z,95.90
2019-06-15T20:27:10.377Z,96.00
2019-06-15T20:29:40.853Z,95.80
2019-06-15T20:32:11.074Z,96.00
2019-06-15T20:34:41.384Z,95.90
2019-06-15T20:37:11.706Z,95.90
2019-06-15T20:39:42.138Z,95.90
2019-06-15T20:42:12.420Z,96.00
2019-06-15T20:44:42.704Z,96.40
2019-06-15T20:47:13.028Z,96.10
2019-06-15T20:49:43.419Z,96.00
2019-06-15T20:52:13.738Z,96.00
2019-06-15T20:54:46.287Z,95.80
2019-06-15T20:57:16.551Z,95.90
2019-06-15T20:59:47.485Z,95.80
2019-06-15T21:02:17.930Z,95.60
2019-06-15T21:04:48.156Z,95.70
2019-06-15T21:07:18.534Z,95.60
2019-06-15T21:09:48.881Z,95.70
2019-06-15T21:12:19.259Z,95.50
2019-06-15T21:14:49.618Z,95.40
2019-06-15T21:17:19.962Z,95.40
2019-06-15T21:19:50.266Z,95.50
2019-06-15T21:22:20.606Z,95.80
2019-06-15T21:24:51.053Z,95.70
2019-06-15T21:27:21.400Z,96.10
2019-06-15T21:29:51.701Z,96.00
2019-06-15T21:32:21.990Z,96.20
2019-06-15T21:34:52.339Z,96.70
2019-06-15T21:37:22.609Z,97.20
2019-06-15T21:39:52.970Z,97.40
2019-06-15T21:42:23.270Z,97.40
2019-06-15T21:44:56.127Z,97.60
2019-06-15T21:47:26.108Z,97.50
2019-06-15T21:49:56.550Z,97.20
2019-06-15T21:52:26.766Z,97.60
2019-06-15T21:54:57.094Z,98.20
2019-06-15T21:57:27.390Z,99.00
2019-06-15T21:59:57.707Z,99.10
2019-06-15T22:02:28.059Z,99.80
2019-06-15T22:05:00.038Z,99.90
2019-06-15T22:07:30.419Z,99.90
2019-06-15T22:10:00.733Z,99.90
2019-06-15T22:12:31.070Z,99.90
2019-06-15T22:15:01.378Z,99.90
2019-06-15T22:17:31.660Z,99.90
2019-06-15T22:20:01.989Z,99.90
2019-06-15T22:22:32.340Z,99.90
2019-06-15T22:25:02.746Z,99.90
2019-06-15T22:27:33.045Z,99.90
2019-06-15T22:30:03.384Z,99.90
2019-06-15T22:32:33.738Z,99.90
2019-06-15T22:35:04.218Z,99.90
2019-06-15T22:37:35.928Z,99.90
2019-06-15T22:40:07.770Z,99.90
2019-06-15T22:42:38.221Z,99.90
2019-06-15T22:45:09.466Z,99.90
2019-06-15T22:47:39.815Z,99.90
2019-06-15T22:50:10.254Z,99.90
2019-06-15T22:52:40.597Z,99.90
2019-06-15T22:55:10.896Z,99.90
2019-06-15T22:57:41.087Z,99.90
2019-06-15T23:00:11.760Z,99.90
2019-06-15T23:02:42.072Z,99.90
2019-06-15T23:05:12.466Z,99.90
2019-06-15T23:07:42.799Z,99.90
2019-06-15T23:10:13.214Z,99.90
2019-06-15T23:12:43.499Z,99.90
2019-06-15T23:15:13.898Z,99.90
2019-06-15T23:17:46.434Z,99.90
2019-06-15T23:20:17.079Z,99.90
2019-06-15T23:22:47.595Z,99.90
2019-06-15T23:25:17.894Z,99.90
2019-06-15T23:27:48.201Z,99.90
2019-06-15T23:30:18.716Z,99.90
2019-06-15T23:32:49.007Z,99.90
2019-06-15T23:35:21.110Z,99.90
2019-06-15T23:37:51.393Z,99.90
2019-06-15T23:40:24.053Z,99.90
2019-06-15T23:42:56.591Z,99.90
2019-06-15T23:45:28.113Z,99.90
2019-06-15T23:47:58.411Z,99.90
2019-06-15T23:50:28.707Z,99.90
2019-06-15T23:52:59.416Z,99.90
2019-06-15T23:55:29.746Z,99.90
2019-06-15T23:58:00.019Z,99.90
