createdAt,value
2022-08-30T00:03:37.599Z,45.53
2022-08-30T00:13:43.365Z,44.53
2022-08-30T00:23:47.881Z,44.46
2022-08-30T00:33:50.938Z,46.60
2022-08-30T00:43:55.766Z,46.46
2022-08-30T00:53:59.464Z,46.76
2022-08-30T01:04:05.808Z,46.89
2022-08-30T01:14:11.971Z,46.88
2022-08-30T01:24:17.838Z,45.96
2022-08-30T01:34:20.939Z,46.24
2022-08-30T01:44:25.931Z,49.79
2022-08-30T01:54:36.591Z,50.08
2022-08-30T02:04:43.600Z,47.46
2022-08-30T02:14:47.092Z,47.39
2022-08-30T02:24:51.589Z,45.71
2022-08-30T02:34:55.571Z,44.25
2022-08-30T02:45:00.741Z,46.11
2022-08-30T02:55:04.032Z,44.70
2022-08-30T03:05:09.486Z,45.44
2022-08-30T03:15:13.690Z,45.69
2022-08-30T03:25:20.955Z,46.38
2022-08-30T03:35:24.322Z,47.54
2022-08-30T03:45:29.329Z,46.87
2022-08-30T03:55:32.455Z,49.96
2022-08-30T04:05:37.099Z,49.32
2022-08-30T04:15:40.217Z,47.34
2022-08-30T04:25:46.773Z,47.73
2022-08-30T04:35:50.414Z,48.51
2022-08-30T04:46:00.833Z,49.26
2022-08-30T04:56:09.264Z,49.07
2022-08-30T05:06:14.481Z,51.39
2022-08-30T05:16:20.747Z,52.68
2022-08-30T05:26:39.348Z,50.96
2022-08-30T05:36:42.766Z,51.26
2022-08-30T05:46:48.216Z,51.68
2022-08-30T05:56:54.037Z,53.62
2022-08-30T06:07:09.469Z,55.13
2022-08-30T06:17:16.567Z,58.84
2022-08-30T06:27:21.299Z,63.08
2022-08-30T06:37:29.611Z,64.79
2022-08-30T06:47:35.167Z,65.96
2022-08-30T06:57:38.783Z,64.95
2022-08-30T07:07:43.497Z,58.71
2022-08-30T07:29:14.472Z,50.74
2022-08-30T07:50:02.725Z,51.51
2022-08-30T08:00:21.728Z,51.63
2022-08-30T08:11:25.244Z,52.35
2022-08-30T08:21:12.033Z,51.33
2022-08-30T08:31:19.751Z,50.46
2022-08-30T08:41:37.181Z,49.79
2022-08-30T08:52:05.837Z,48.70
2022-08-30T09:02:30.285Z,50.00
2022-08-30T09:13:00.513Z,49.91
2022-08-30T09:23:58.958Z,48.91
2022-08-30T09:34:19.293Z,47.08
2022-08-30T09:44:39.026Z,46.90
2022-08-30T10:05:40.033Z,46.22
2022-08-30T10:16:04.324Z,45.83
2022-08-30T10:26:19.796Z,45.13
2022-08-30T10:47:44.879Z,43.83
2022-08-30T10:57:53.320Z,43.75
2022-08-30T11:08:20.525Z,44.75
2022-08-30T11:18:38.567Z,44.09
2022-08-30T11:29:11.817Z,44.82
2022-08-30T11:39:54.609Z,45.81
2022-08-30T11:50:11.081Z,45.41
2022-08-30T12:00:28.469Z,45.58
2022-08-30T12:10:44.669Z,46.20
2022-08-30T12:20:50.809Z,47.97
2022-08-30T12:31:06.797Z,48.34
2022-08-30T12:41:22.901Z,48.72
2022-08-30T12:51:35.905Z,50.21
2022-08-30T13:01:41.732Z,49.91
2022-08-30T13:11:52.786Z,50.13
2022-08-30T13:22:29.585Z,50.37
2022-08-30T13:32:42.459Z,51.46
2022-08-30T13:42:46.883Z,59.32
2022-08-30T13:52:51.405Z,66.07
2022-08-30T14:03:09.823Z,65.31
2022-08-30T14:13:17.482Z,65.12
2022-08-30T14:23:21.003Z,62.57
2022-08-30T14:33:25.603Z,62.15
2022-08-30T14:43:29.857Z,63.49
2022-08-30T14:53:36.770Z,64.26
2022-08-30T15:03:55.379Z,66.57
2022-08-30T15:13:59.763Z,62.16
2022-08-30T15:24:07.408Z,68.98
2022-08-30T15:34:14.702Z,69.63
2022-08-30T15:44:20.142Z,70.16
2022-08-30T15:54:24.947Z,70.51
2022-08-30T16:04:29.419Z,71.40
2022-08-30T16:14:35.247Z,72.14
2022-08-30T16:24:39.149Z,72.13
2022-08-30T16:34:43.901Z,73.07
2022-08-30T16:44:50.193Z,72.80
2022-08-30T16:55:02.905Z,72.33
2022-08-30T17:05:12.093Z,73.27
2022-08-30T17:15:37.294Z,72.53
2022-08-30T17:25:43.870Z,73.65
2022-08-30T17:35:50.481Z,73.46
2022-08-30T17:45:53.543Z,73.17
2022-08-30T17:55:59.384Z,74.19
2022-08-30T18:06:07.158Z,73.96
2022-08-30T18:16:11.918Z,74.59
2022-08-30T18:26:15.699Z,74.55
2022-08-30T18:36:22.184Z,75.25
2022-08-30T18:46:25.532Z,74.83
2022-08-30T18:56:31.732Z,75.43
2022-08-30T19:06:37.618Z,75.78
2022-08-30T19:16:42.377Z,75.27
2022-08-30T19:26:46.910Z,76.00
2022-08-30T19:36:52.455Z,76.46
2022-08-30T19:47:05.855Z,76.62
2022-08-30T19:57:13.567Z,76.64
2022-08-30T20:07:25.245Z,77.18
2022-08-30T20:17:53.455Z,77.83
2022-08-30T20:27:55.702Z,77.90
2022-08-30T20:38:08.251Z,78.13
2022-08-30T20:48:11.236Z,77.93
2022-08-30T20:58:17.146Z,77.99
2022-08-30T21:08:21.044Z,78.28
2022-08-30T21:18:29.881Z,78.78
2022-08-30T21:28:35.419Z,78.26
2022-08-30T21:38:40.080Z,79.03
2022-08-30T21:48:43.078Z,79.00
2022-08-30T21:58:48.128Z,79.40
2022-08-30T22:08:51.164Z,80.50
2022-08-30T22:18:57.797Z,80.29
2022-08-30T22:29:01.147Z,80.89
2022-08-30T22:39:07.449Z,81.40
2022-08-30T22:49:12.036Z,81.14
2022-08-30T22:59:16.707Z,81.46
2022-08-30T23:09:19.905Z,81.49
2022-08-30T23:19:24.496Z,82.65
2022-08-30T23:29:46.582Z,81.52
2022-08-30T23:40:09.650Z,82.83
2022-08-30T23:50:31.148Z,81.47
