createdAt,value
2019-03-26T00:00:35.165Z,3.40
2019-03-26T00:03:04.523Z,3.60
2019-03-26T00:05:33.793Z,3.20
2019-03-26T00:08:03.090Z,3.17
2019-03-26T00:10:32.521Z,3.40
2019-03-26T00:13:02.071Z,3.33
2019-03-26T00:15:31.363Z,3.53
2019-03-26T00:18:00.638Z,3.40
2019-03-26T00:20:29.944Z,3.33
2019-03-26T00:22:59.239Z,3.10
2019-03-26T00:25:28.526Z,2.97
2019-03-26T00:27:57.947Z,2.87
2019-03-26T00:30:27.277Z,3.50
2019-03-26T00:32:56.688Z,3.60
2019-03-26T00:35:25.959Z,3.00
2019-03-26T00:37:55.279Z,2.80
2019-03-26T00:40:24.628Z,2.97
2019-03-26T00:42:53.901Z,2.90
2019-03-26T00:45:23.211Z,2.80
2019-03-26T00:47:52.492Z,2.73
2019-03-26T00:50:21.752Z,3.00
2019-03-26T00:52:51.036Z,2.70
2019-03-26T00:55:22.873Z,3.30
2019-03-26T00:57:51.372Z,2.90
2019-03-26T01:00:38.201Z,2.90
2019-03-26T01:03:07.522Z,2.60
2019-03-26T01:05:36.787Z,3.17
2019-03-26T01:08:06.179Z,2.93
2019-03-26T01:10:35.454Z,2.70
2019-03-26T01:13:04.875Z,2.53
2019-03-26T01:15:34.249Z,2.83
2019-03-26T01:18:03.560Z,2.53
2019-03-26T01:20:32.867Z,2.60
2019-03-26T01:23:02.229Z,2.70
2019-03-26T01:25:31.527Z,2.60
2019-03-26T01:28:00.811Z,2.67
2019-03-26T01:30:30.100Z,2.73
2019-03-26T01:32:59.399Z,2.60
2019-03-26T01:35:28.765Z,2.70
2019-03-26T01:37:58.043Z,2.27
2019-03-26T01:40:27.331Z,2.30
2019-03-26T01:42:56.911Z,2.43
2019-03-26T01:45:26.208Z,2.37
2019-03-26T01:47:55.509Z,2.50
2019-03-26T01:50:24.811Z,2.57
2019-03-26T01:52:54.081Z,2.33
2019-03-26T01:55:23.366Z,2.30
2019-03-26T01:57:52.724Z,2.30
2019-03-26T02:00:22.030Z,2.50
2019-03-26T02:02:51.350Z,2.47
2019-03-26T02:05:20.650Z,2.10
2019-03-26T02:07:49.910Z,2.30
2019-03-26T02:10:19.178Z,2.40
2019-03-26T02:12:51.903Z,2.30
2019-03-26T02:15:31.644Z,2.40
2019-03-26T02:18:01.651Z,2.27
2019-03-26T02:20:31.080Z,2.20
2019-03-26T02:23:00.385Z,2.00
2019-03-26T02:25:29.747Z,2.20
2019-03-26T02:27:59.145Z,2.20
2019-03-26T02:30:29.074Z,2.30
2019-03-26T02:32:58.939Z,2.27
2019-03-26T02:35:28.322Z,2.00
2019-03-26T02:37:57.608Z,1.90
2019-03-26T02:40:26.981Z,2.07
2019-03-26T02:42:56.309Z,2.13
2019-03-26T02:45:25.602Z,2.03
2019-03-26T02:47:54.875Z,1.87
2019-03-26T02:50:24.154Z,2.00
2019-03-26T02:52:53.440Z,1.80
2019-03-26T02:55:22.704Z,1.80
2019-03-26T02:57:51.969Z,1.90
2019-03-26T03:00:21.273Z,1.83
2019-03-26T03:02:50.632Z,1.87
2019-03-26T03:05:34.329Z,1.80
2019-03-26T03:07:50.933Z,1.80
2019-03-26T03:10:20.300Z,1.90
2019-03-26T03:12:49.576Z,2.00
2019-03-26T03:15:18.854Z,1.83
2019-03-26T03:17:48.214Z,1.90
2019-03-26T03:20:17.511Z,1.90
2019-03-26T03:22:46.802Z,1.70
2019-03-26T03:25:16.090Z,1.67
2019-03-26T03:27:45.367Z,1.80
2019-03-26T03:30:14.676Z,1.40
2019-03-26T03:32:44.000Z,1.80
2019-03-26T03:35:13.296Z,1.70
2019-03-26T03:37:42.571Z,1.80
2019-03-26T03:40:11.845Z,1.47
2019-03-26T03:42:41.137Z,1.63
2019-03-26T03:45:11.506Z,1.50
2019-03-26T03:47:40.801Z,1.60
2019-03-26T03:50:10.182Z,1.47
2019-03-26T03:52:40.526Z,1.60
2019-03-26T03:55:10.754Z,1.63
2019-03-26T03:57:40.112Z,1.40
2019-03-26T04:00:18.634Z,1.40
2019-03-26T04:02:47.937Z,1.70
2019-03-26T04:05:17.225Z,1.53
2019-03-26T04:07:46.502Z,1.57
2019-03-26T04:10:15.782Z,1.63
2019-03-26T04:12:45.081Z,1.50
2019-03-26T04:15:14.357Z,1.60
2019-03-26T04:17:43.653Z,1.70
2019-03-26T04:20:12.942Z,1.47
2019-03-26T04:22:42.246Z,1.50
2019-03-26T04:25:11.649Z,1.50
2019-03-26T04:27:40.934Z,1.80
2019-03-26T04:30:13.182Z,1.50
2019-03-26T04:32:42.477Z,1.43
2019-03-26T04:35:11.777Z,1.77
2019-03-26T04:37:41.069Z,1.40
2019-03-26T04:40:10.374Z,1.50
2019-03-26T04:42:39.640Z,1.50
2019-03-26T04:45:08.907Z,1.67
2019-03-26T04:47:38.287Z,1.50
2019-03-26T04:50:07.600Z,1.40
2019-03-26T04:52:36.887Z,1.50
2019-03-26T04:55:06.178Z,1.70
2019-03-26T04:57:35.624Z,1.43
2019-03-26T05:00:05.488Z,1.40
2019-03-26T05:02:34.775Z,1.27
2019-03-26T05:05:04.081Z,1.50
2019-03-26T05:07:33.366Z,1.80
2019-03-26T05:10:02.658Z,1.60
2019-03-26T05:12:32.006Z,1.47
2019-03-26T05:15:01.296Z,1.50
2019-03-26T05:17:30.574Z,1.50
2019-03-26T05:19:59.870Z,1.30
2019-03-26T05:22:29.269Z,1.30
2019-03-26T05:24:58.588Z,1.30
2019-03-26T05:27:27.928Z,1.33
2019-03-26T05:29:57.238Z,1.30
2019-03-26T05:32:26.537Z,1.30
2019-03-26T05:34:55.949Z,1.30
2019-03-26T05:37:25.230Z,1.40
2019-03-26T05:39:54.506Z,1.30
2019-03-26T05:42:23.781Z,1.40
2019-03-26T05:44:53.187Z,1.30
2019-03-26T05:47:22.506Z,1.20
2019-03-26T05:49:51.802Z,1.47
2019-03-26T05:52:21.098Z,1.30
2019-03-26T05:54:50.387Z,1.50
2019-03-26T05:57:19.673Z,1.40
2019-03-26T05:59:49.025Z,1.40
2019-03-26T06:02:18.393Z,1.57
2019-03-26T06:04:47.805Z,1.53
2019-03-26T06:07:17.163Z,1.43
2019-03-26T06:09:46.435Z,1.47
2019-03-26T06:12:15.742Z,1.40
2019-03-26T06:14:45.008Z,1.23
2019-03-26T06:17:14.362Z,1.63
2019-03-26T06:19:43.707Z,1.30
2019-03-26T06:22:12.969Z,1.30
2019-03-26T06:24:42.288Z,1.50
2019-03-26T06:27:11.586Z,1.50
2019-03-26T06:29:40.858Z,1.50
2019-03-26T06:32:10.166Z,1.37
2019-03-26T06:34:39.500Z,1.40
2019-03-26T06:37:17.722Z,1.60
2019-03-26T06:39:39.891Z,1.30
2019-03-26T06:42:09.187Z,1.40
2019-03-26T06:44:38.463Z,1.37
2019-03-26T06:47:07.792Z,1.50
2019-03-26T06:49:37.134Z,1.50
2019-03-26T06:52:06.432Z,1.63
2019-03-26T06:54:35.775Z,1.40
2019-03-26T06:57:05.339Z,1.60
2019-03-26T06:59:34.670Z,1.60
2019-03-26T07:02:03.974Z,1.40
2019-03-26T07:04:33.280Z,1.30
2019-03-26T07:07:02.745Z,1.60
2019-03-26T07:09:32.121Z,1.23
2019-03-26T07:12:01.422Z,1.30
2019-03-26T07:14:30.764Z,1.50
2019-03-26T07:17:00.075Z,1.40
2019-03-26T07:19:29.374Z,1.43
2019-03-26T07:21:58.664Z,1.57
2019-03-26T07:24:28.052Z,1.40
2019-03-26T07:26:57.395Z,1.40
2019-03-26T07:29:26.699Z,1.50
2019-03-26T07:31:56.008Z,1.40
2019-03-26T07:34:25.313Z,1.30
2019-03-26T07:36:54.659Z,1.57
2019-03-26T07:39:23.949Z,1.40
2019-03-26T07:41:53.246Z,1.47
2019-03-26T07:44:22.659Z,1.53
2019-03-26T07:46:51.976Z,1.60
2019-03-26T07:49:21.278Z,1.60
2019-03-26T07:51:50.668Z,1.70
2019-03-26T07:54:20.100Z,1.50
2019-03-26T07:56:49.445Z,1.50
2019-03-26T07:59:18.867Z,1.60
2019-03-26T08:01:48.161Z,1.53
2019-03-26T08:04:17.468Z,1.50
2019-03-26T08:06:46.746Z,1.43
2019-03-26T08:09:16.060Z,1.50
2019-03-26T08:11:45.385Z,1.60
2019-03-26T08:14:14.728Z,1.47
2019-03-26T08:16:44.092Z,1.67
2019-03-26T08:19:13.519Z,1.60
2019-03-26T08:21:42.896Z,1.40
2019-03-26T08:24:12.225Z,1.70
2019-03-26T08:26:41.523Z,1.60
2019-03-26T08:29:10.879Z,1.80
2019-03-26T08:31:40.245Z,1.80
2019-03-26T08:34:09.537Z,1.70
2019-03-26T08:36:39.465Z,1.80
2019-03-26T08:39:08.797Z,1.60
2019-03-26T08:41:38.254Z,1.60
2019-03-26T08:44:07.601Z,1.87
2019-03-26T08:46:36.877Z,1.50
2019-03-26T08:49:06.146Z,1.60
2019-03-26T08:51:35.451Z,1.50
2019-03-26T08:54:04.753Z,1.60
2019-03-26T08:56:34.031Z,1.40
2019-03-26T08:59:03.317Z,1.80
2019-03-26T09:01:32.598Z,1.70
2019-03-26T09:04:01.884Z,1.73
2019-03-26T09:06:31.159Z,1.90
2019-03-26T09:09:00.445Z,2.00
2019-03-26T09:11:29.757Z,1.50
2019-03-26T09:13:59.085Z,1.80
2019-03-26T09:16:28.416Z,1.70
2019-03-26T09:18:57.717Z,1.70
2019-03-26T09:21:26.954Z,1.60
2019-03-26T09:23:56.241Z,1.70
2019-03-26T09:26:25.541Z,1.80
2019-03-26T09:28:54.813Z,1.90
2019-03-26T09:31:24.093Z,1.57
2019-03-26T09:33:53.382Z,1.70
2019-03-26T09:36:22.687Z,1.87
2019-03-26T09:38:51.976Z,1.67
2019-03-26T09:41:21.263Z,1.77
2019-03-26T09:43:50.565Z,1.80
2019-03-26T09:46:19.866Z,1.60
2019-03-26T09:48:49.175Z,1.80
2019-03-26T09:51:18.543Z,1.70
2019-03-26T09:53:47.924Z,1.57
2019-03-26T09:56:27.950Z,1.53
2019-03-26T09:58:48.334Z,1.70
2019-03-26T10:01:17.619Z,1.73
2019-03-26T10:03:46.974Z,1.57
2019-03-26T10:06:23.397Z,1.60
2019-03-26T10:08:52.696Z,1.60
2019-03-26T10:11:18.404Z,1.70
2019-03-26T10:13:47.845Z,1.43
2019-03-26T10:16:17.162Z,1.50
2019-03-26T10:18:46.482Z,1.57
2019-03-26T10:21:15.798Z,1.50
2019-03-26T10:23:45.104Z,1.60
2019-03-26T10:26:14.466Z,1.50
2019-03-26T10:28:43.767Z,1.70
2019-03-26T10:31:13.122Z,1.60
2019-03-26T10:33:42.590Z,1.57
2019-03-26T10:36:11.874Z,1.70
2019-03-26T10:38:41.186Z,1.80
2019-03-26T10:41:10.483Z,1.53
2019-03-26T10:43:39.750Z,1.60
2019-03-26T10:46:09.056Z,1.90
2019-03-26T10:48:38.342Z,1.67
2019-03-26T10:51:07.644Z,1.40
2019-03-26T10:53:37.766Z,1.63
2019-03-26T10:56:07.072Z,1.67
2019-03-26T10:58:36.552Z,1.70
2019-03-26T11:01:05.999Z,1.57
2019-03-26T11:03:35.285Z,1.60
2019-03-26T11:06:04.739Z,1.57
2019-03-26T11:08:34.042Z,1.53
2019-03-26T11:11:03.367Z,1.53
2019-03-26T11:13:32.636Z,1.67
2019-03-26T11:16:01.936Z,1.70
2019-03-26T11:18:31.229Z,1.70
2019-03-26T11:21:03.072Z,1.60
2019-03-26T11:23:31.640Z,1.80
2019-03-26T11:26:00.921Z,1.90
2019-03-26T11:28:30.272Z,1.73
2019-03-26T11:30:59.576Z,2.00
2019-03-26T11:33:28.890Z,1.83
2019-03-26T11:35:58.196Z,1.70
2019-03-26T11:38:27.505Z,2.07
2019-03-26T11:40:56.956Z,2.00
2019-03-26T11:43:26.296Z,1.90
2019-03-26T11:45:55.656Z,2.00
2019-03-26T11:48:24.969Z,1.80
2019-03-26T11:50:54.360Z,1.80
2019-03-26T11:53:23.668Z,1.97
2019-03-26T11:55:52.976Z,2.10
2019-03-26T11:58:30.324Z,1.80
2019-03-26T12:00:53.396Z,2.23
2019-03-26T12:03:22.757Z,1.90
2019-03-26T12:05:52.060Z,2.13
2019-03-26T12:08:21.344Z,2.30
2019-03-26T12:10:50.643Z,2.20
2019-03-26T12:13:19.948Z,2.10
2019-03-26T12:15:49.356Z,2.57
2019-03-26T12:18:18.674Z,2.33
2019-03-26T12:20:48.011Z,2.10
2019-03-26T12:23:17.400Z,2.20
2019-03-26T12:25:46.688Z,1.90
2019-03-26T12:28:15.987Z,2.20
2019-03-26T12:30:45.297Z,2.00
2019-03-26T12:33:14.580Z,2.13
2019-03-26T12:35:43.890Z,2.00
2019-03-26T12:38:20.492Z,2.37
2019-03-26T12:40:49.926Z,2.37
2019-03-26T12:43:19.332Z,2.10
2019-03-26T12:45:48.622Z,2.80
2019-03-26T12:48:17.925Z,2.20
2019-03-26T12:50:47.311Z,2.57
2019-03-26T12:53:16.753Z,2.20
2019-03-26T12:55:46.064Z,2.33
2019-03-26T12:58:15.456Z,2.60
2019-03-26T13:00:44.793Z,2.50
2019-03-26T13:03:14.199Z,2.67
2019-03-26T13:05:43.703Z,2.73
2019-03-26T13:08:13.118Z,3.10
2019-03-26T13:10:52.763Z,3.00
2019-03-26T13:13:13.606Z,3.10
2019-03-26T13:15:43.059Z,3.60
2019-03-26T13:18:12.466Z,3.03
2019-03-26T13:20:41.759Z,3.30
2019-03-26T13:23:11.080Z,3.40
2019-03-26T13:25:40.459Z,3.83
2019-03-26T13:28:09.923Z,3.47
2019-03-26T13:30:39.370Z,3.00
2019-03-26T13:33:08.879Z,3.10
2019-03-26T13:35:38.272Z,3.30
2019-03-26T13:38:07.658Z,3.20
2019-03-26T13:40:37.048Z,3.40
2019-03-26T13:43:06.608Z,2.90
2019-03-26T13:45:35.912Z,3.30
2019-03-26T13:48:05.313Z,3.27
2019-03-26T13:50:34.717Z,3.23
2019-03-26T13:53:04.136Z,3.27
2019-03-26T13:55:33.638Z,3.63
2019-03-26T13:58:03.022Z,3.73
2019-03-26T14:00:37.222Z,3.80
2019-03-26T14:03:07.046Z,2.97
2019-03-26T14:05:36.547Z,3.10
2019-03-26T14:08:05.976Z,3.33
2019-03-26T14:10:40.630Z,3.60
2019-03-26T14:13:06.542Z,3.10
2019-03-26T14:15:36.018Z,3.10
2019-03-26T14:18:05.414Z,3.00
2019-03-26T14:20:34.759Z,2.90
2019-03-26T14:23:04.276Z,3.50
2019-03-26T14:25:33.779Z,2.90
2019-03-26T14:28:03.396Z,2.93
2019-03-26T14:30:37.538Z,2.67
2019-03-26T14:33:07.183Z,2.80
2019-03-26T14:35:36.715Z,2.93
2019-03-26T14:38:06.127Z,2.93
2019-03-26T14:40:35.697Z,3.20
2019-03-26T14:43:07.675Z,2.73
2019-03-26T14:45:37.174Z,2.77
2019-03-26T14:48:06.695Z,2.93
2019-03-26T14:50:36.160Z,2.97
2019-03-26T14:53:05.634Z,2.60
2019-03-26T14:55:35.377Z,2.90
2019-03-26T14:58:04.866Z,2.73
2019-03-26T15:00:34.442Z,2.93
2019-03-26T15:03:03.853Z,2.90
2019-03-26T15:05:33.177Z,2.53
2019-03-26T15:08:02.611Z,2.63
2019-03-26T15:10:31.975Z,2.80
2019-03-26T15:13:01.411Z,2.73
2019-03-26T15:15:30.941Z,2.70
2019-03-26T15:18:00.322Z,2.43
2019-03-26T15:20:29.912Z,2.47
2019-03-26T15:22:59.647Z,2.70
2019-03-26T15:25:29.664Z,2.40
2019-03-26T15:27:59.023Z,2.27
2019-03-26T15:30:28.475Z,3.00
2019-03-26T15:32:58.265Z,2.60
2019-03-26T15:35:28.107Z,2.73
2019-03-26T15:37:57.666Z,2.33
2019-03-26T15:40:27.055Z,2.20
2019-03-26T15:42:56.617Z,2.20
2019-03-26T15:45:25.933Z,2.57
2019-03-26T15:47:55.332Z,2.40
2019-03-26T15:50:38.367Z,2.20
2019-03-26T15:53:07.654Z,2.23
2019-03-26T15:55:37.017Z,2.43
2019-03-26T15:58:06.535Z,2.40
2019-03-26T16:00:35.853Z,2.50
2019-03-26T16:03:05.681Z,2.30
2019-03-26T16:05:35.141Z,2.40
2019-03-26T16:08:04.631Z,2.40
2019-03-26T16:10:33.927Z,2.30
2019-03-26T16:13:03.266Z,2.10
2019-03-26T16:15:43.640Z,2.20
2019-03-26T16:18:03.710Z,2.40
2019-03-26T16:20:33.205Z,2.40
2019-03-26T16:23:02.530Z,2.30
2019-03-26T16:25:31.826Z,2.13
2019-03-26T16:28:01.142Z,2.00
2019-03-26T16:30:31.090Z,1.90
2019-03-26T16:33:01.520Z,2.10
2019-03-26T16:35:30.833Z,2.20
2019-03-26T16:38:00.166Z,2.10
2019-03-26T16:40:29.497Z,2.00
2019-03-26T16:42:58.832Z,2.03
2019-03-26T16:45:28.128Z,2.10
2019-03-26T16:47:57.403Z,2.10
2019-03-26T16:50:26.704Z,2.00
2019-03-26T16:52:55.991Z,2.23
2019-03-26T16:55:25.816Z,2.17
2019-03-26T16:57:55.108Z,2.13
2019-03-26T17:00:31.825Z,1.77
2019-03-26T17:03:01.181Z,2.13
2019-03-26T17:05:30.497Z,2.10
2019-03-26T17:07:59.858Z,2.30
2019-03-26T17:10:29.435Z,2.00
2019-03-26T17:12:58.817Z,2.10
2019-03-26T17:15:28.268Z,2.00
2019-03-26T17:17:57.838Z,1.87
2019-03-26T17:20:27.207Z,2.13
2019-03-26T17:22:56.625Z,1.80
2019-03-26T17:25:26.768Z,1.70
2019-03-26T17:27:56.129Z,1.60
2019-03-26T17:30:25.404Z,1.70
2019-03-26T17:32:54.815Z,2.13
2019-03-26T17:35:24.082Z,1.80
2019-03-26T17:37:59.521Z,1.90
2019-03-26T17:40:24.450Z,1.70
2019-03-26T17:42:53.754Z,1.70
2019-03-26T17:45:23.158Z,1.80
2019-03-26T17:47:52.506Z,1.80
2019-03-26T17:50:21.790Z,1.63
2019-03-26T17:52:51.183Z,1.70
2019-03-26T17:55:20.573Z,1.93
2019-03-26T17:57:50.367Z,1.60
2019-03-26T18:00:26.541Z,1.90
2019-03-26T18:02:55.946Z,2.00
2019-03-26T18:05:29.092Z,2.03
2019-03-26T18:07:58.395Z,1.53
2019-03-26T18:10:27.809Z,1.97
2019-03-26T18:12:57.173Z,1.80
2019-03-26T18:15:26.556Z,1.77
2019-03-26T18:17:55.913Z,2.20
2019-03-26T18:20:32.344Z,2.40
2019-03-26T18:22:56.257Z,2.87
2019-03-26T18:25:25.747Z,3.47
2019-03-26T18:27:55.071Z,3.10
2019-03-26T18:30:24.409Z,4.10
2019-03-26T18:32:53.872Z,3.23
2019-03-26T18:35:23.234Z,3.40
2019-03-26T18:37:52.518Z,3.10
2019-03-26T18:40:21.878Z,3.70
2019-03-26T18:42:51.265Z,3.73
2019-03-26T18:45:20.552Z,3.50
2019-03-26T18:47:49.892Z,3.60
2019-03-26T18:50:19.290Z,3.70
2019-03-26T18:52:48.694Z,3.63
2019-03-26T18:55:18.010Z,3.57
2019-03-26T18:57:47.288Z,3.80
2019-03-26T19:00:19.277Z,4.03
2019-03-26T19:02:48.679Z,4.30
2019-03-26T19:05:18.118Z,3.70
2019-03-26T19:07:47.446Z,4.40
2019-03-26T19:10:30.594Z,4.20
2019-03-26T19:13:01.095Z,3.67
2019-03-26T19:15:30.462Z,3.80
2019-03-26T19:17:59.834Z,3.83
2019-03-26T19:20:29.283Z,4.13
2019-03-26T19:22:58.792Z,3.83
2019-03-26T19:25:28.170Z,3.80
2019-03-26T19:27:57.484Z,3.60
2019-03-26T19:30:26.864Z,4.37
2019-03-26T19:32:57.633Z,3.87
2019-03-26T19:35:27.366Z,3.70
2019-03-26T19:37:56.720Z,4.07
2019-03-26T19:40:26.046Z,3.23
2019-03-26T19:42:55.452Z,3.87
2019-03-26T19:45:24.810Z,4.00
2019-03-26T19:47:54.116Z,3.87
2019-03-26T19:50:23.438Z,4.00
2019-03-26T19:52:52.861Z,3.70
2019-03-26T19:55:22.189Z,4.07
2019-03-26T19:57:51.553Z,3.57
2019-03-26T20:00:20.926Z,4.10
2019-03-26T20:02:50.218Z,3.67
2019-03-26T20:05:19.515Z,3.40
2019-03-26T20:07:48.838Z,3.20
2019-03-26T20:10:18.263Z,3.47
2019-03-26T20:12:47.628Z,3.73
2019-03-26T20:15:16.975Z,3.63
2019-03-26T20:17:46.321Z,3.57
2019-03-26T20:20:15.664Z,3.20
2019-03-26T20:22:45.072Z,3.50
2019-03-26T20:25:14.336Z,3.13
2019-03-26T20:27:43.662Z,3.40
2019-03-26T20:30:13.338Z,3.87
2019-03-26T20:32:42.748Z,3.53
2019-03-26T20:35:12.233Z,3.10
2019-03-26T20:37:41.536Z,3.00
2019-03-26T20:40:11.086Z,3.40
2019-03-26T20:42:40.452Z,3.33
2019-03-26T20:45:14.160Z,3.60
2019-03-26T20:47:42.317Z,3.20
2019-03-26T20:50:13.195Z,2.97
2019-03-26T20:52:42.498Z,3.27
2019-03-26T20:55:11.986Z,3.47
2019-03-26T20:57:41.325Z,3.07
2019-03-26T21:00:12.049Z,3.30
2019-03-26T21:02:41.534Z,3.53
2019-03-26T21:05:10.976Z,3.30
2019-03-26T21:07:40.250Z,3.40
2019-03-26T21:10:09.556Z,3.23
2019-03-26T21:12:38.949Z,3.23
2019-03-26T21:15:08.917Z,3.30
2019-03-26T21:17:38.798Z,2.97
2019-03-26T21:20:09.305Z,3.20
2019-03-26T21:22:38.605Z,3.30
2019-03-26T21:25:09.017Z,2.90
2019-03-26T21:27:38.374Z,2.70
2019-03-26T21:30:11.475Z,3.13
2019-03-26T21:32:39.815Z,3.40
2019-03-26T21:35:09.274Z,3.10
2019-03-26T21:37:38.856Z,3.03
2019-03-26T21:40:08.331Z,2.93
2019-03-26T21:42:37.694Z,2.97
2019-03-26T21:45:07.411Z,3.10
2019-03-26T21:47:36.699Z,3.00
2019-03-26T21:50:06.209Z,3.03
2019-03-26T21:52:35.626Z,2.97
2019-03-26T21:55:05.878Z,3.10
2019-03-26T21:57:35.233Z,3.17
2019-03-26T22:00:06.287Z,2.97
2019-03-26T22:02:35.667Z,2.90
2019-03-26T22:05:05.883Z,2.77
2019-03-26T22:07:35.331Z,2.87
2019-03-26T22:10:05.107Z,3.33
2019-03-26T22:12:34.561Z,3.23
2019-03-26T22:15:04.537Z,2.90
2019-03-26T22:17:33.859Z,2.73
2019-03-26T22:20:03.197Z,3.10
2019-03-26T22:22:32.558Z,2.80
2019-03-26T22:25:01.895Z,2.97
2019-03-26T22:27:31.215Z,3.03
2019-03-26T22:30:01.500Z,3.00
2019-03-26T22:32:30.806Z,2.70
2019-03-26T22:35:00.316Z,3.10
2019-03-26T22:37:29.801Z,3.10
2019-03-26T22:39:59.125Z,2.90
2019-03-26T22:42:28.405Z,3.00
2019-03-26T22:44:57.704Z,2.80
2019-03-26T22:47:26.975Z,3.13
2019-03-26T22:49:57.399Z,3.00
2019-03-26T22:52:26.819Z,2.87
2019-03-26T22:54:56.179Z,2.80
2019-03-26T22:57:25.448Z,2.83
2019-03-26T22:59:54.818Z,3.10
2019-03-26T23:02:24.098Z,2.87
2019-03-26T23:04:53.492Z,2.80
2019-03-26T23:07:22.781Z,2.60
2019-03-26T23:09:52.097Z,3.20
2019-03-26T23:12:21.399Z,3.00
2019-03-26T23:14:51.276Z,2.93
2019-03-26T23:17:20.659Z,3.00
2019-03-26T23:19:49.951Z,2.67
2019-03-26T23:22:19.229Z,2.70
2019-03-26T23:24:48.512Z,3.00
2019-03-26T23:27:17.857Z,2.63
2019-03-26T23:29:47.178Z,2.80
2019-03-26T23:32:16.458Z,2.87
2019-03-26T23:34:45.843Z,2.43
2019-03-26T23:37:15.135Z,2.60
2019-03-26T23:39:44.497Z,2.60
2019-03-26T23:42:13.934Z,2.33
2019-03-26T23:44:43.245Z,2.53
2019-03-26T23:47:12.555Z,2.80
2019-03-26T23:49:41.844Z,2.70
2019-03-26T23:52:11.119Z,2.57
2019-03-26T23:54:40.473Z,2.87
2019-03-26T23:57:09.747Z,2.50
2019-03-26T23:59:39.047Z,3.10
