createdAt,value
2019-06-25T00:00:05.532Z,99.99
2019-06-25T00:01:06.137Z,99.99
2019-06-25T00:02:06.705Z,99.99
2019-06-25T00:03:07.311Z,99.99
2019-06-25T00:04:07.893Z,99.99
2019-06-25T00:05:08.466Z,99.99
2019-06-25T00:06:09.038Z,99.99
2019-06-25T00:07:09.611Z,99.99
2019-06-25T00:08:10.187Z,99.99
2019-06-25T00:09:10.759Z,99.99
2019-06-25T00:10:11.331Z,99.99
2019-06-25T00:11:11.902Z,99.99
2019-06-25T00:12:12.478Z,99.99
2019-06-25T00:13:13.050Z,99.99
2019-06-25T00:14:13.624Z,99.99
2019-06-25T00:15:14.194Z,99.99
2019-06-25T00:16:14.766Z,99.99
2019-06-25T00:17:15.336Z,99.99
2019-06-25T00:18:15.908Z,99.99
2019-06-25T00:19:16.515Z,99.99
2019-06-25T00:20:17.054Z,99.99
2019-06-25T00:21:17.627Z,99.99
2019-06-25T00:22:18.204Z,99.99
2019-06-25T00:23:18.776Z,99.99
2019-06-25T00:24:19.342Z,99.99
2019-06-25T00:25:19.918Z,99.99
2019-06-25T00:26:20.532Z,99.99
2019-06-25T00:27:21.106Z,99.99
2019-06-25T00:28:21.677Z,99.99
2019-06-25T00:29:22.252Z,99.99
2019-06-25T00:30:22.823Z,99.99
2019-06-25T00:31:23.394Z,99.99
2019-06-25T00:32:24.009Z,99.99
2019-06-25T00:33:24.588Z,99.99
2019-06-25T00:34:25.285Z,99.99
2019-06-25T00:35:25.781Z,99.99
2019-06-25T00:36:26.354Z,99.99
2019-06-25T00:37:26.977Z,99.99
2019-06-25T00:38:27.539Z,99.99
2019-06-25T00:39:28.128Z,99.99
2019-06-25T00:40:28.728Z,99.99
2019-06-25T00:41:29.299Z,99.99
2019-06-25T00:42:29.872Z,99.99
2019-06-25T00:43:30.445Z,99.99
2019-06-25T00:44:31.061Z,99.99
2019-06-25T00:45:31.632Z,99.99
2019-06-25T00:46:32.248Z,99.99
2019-06-25T00:47:32.820Z,99.99
2019-06-25T00:48:33.392Z,99.99
2019-06-25T00:49:33.964Z,99.99
2019-06-25T00:50:34.536Z,99.99
2019-06-25T00:51:35.107Z,99.99
2019-06-25T00:52:35.692Z,99.99
2019-06-25T00:53:36.259Z,99.99
2019-06-25T00:54:36.833Z,99.99
2019-06-25T00:55:37.409Z,99.99
2019-06-25T00:56:38.014Z,99.99
2019-06-25T00:57:38.587Z,99.99
2019-06-25T00:58:39.159Z,99.99
2019-06-25T00:59:39.730Z,99.99
2019-06-25T01:00:40.305Z,99.99
2019-06-25T01:01:40.876Z,99.99
2019-06-25T01:02:41.451Z,99.99
2019-06-25T01:03:42.070Z,99.99
2019-06-25T01:04:42.640Z,99.99
2019-06-25T01:05:43.231Z,99.99
2019-06-25T01:06:43.785Z,99.99
2019-06-25T01:07:44.357Z,99.99
2019-06-25T01:08:44.930Z,99.99
2019-06-25T01:09:45.504Z,99.99
2019-06-25T01:10:46.089Z,99.99
2019-06-25T01:11:46.694Z,99.99
2019-06-25T01:12:47.263Z,99.99
2019-06-25T01:13:47.838Z,99.99
2019-06-25T01:14:48.426Z,99.99
2019-06-25T01:15:49.027Z,99.99
2019-06-25T01:16:49.618Z,99.99
2019-06-25T01:17:50.214Z,99.99
2019-06-25T01:18:50.786Z,99.99
2019-06-25T01:19:51.359Z,99.99
2019-06-25T01:20:51.931Z,99.99
2019-06-25T01:21:52.501Z,99.99
2019-06-25T01:22:53.081Z,99.99
2019-06-25T01:23:53.647Z,99.99
2019-06-25T01:24:54.215Z,99.99
2019-06-25T01:25:54.787Z,99.99
2019-06-25T01:26:55.357Z,99.99
2019-06-25T01:27:55.927Z,99.99
2019-06-25T01:28:56.525Z,99.99
2019-06-25T01:29:57.116Z,99.99
2019-06-25T01:30:57.886Z,99.99
2019-06-25T01:31:58.418Z,99.99
2019-06-25T01:32:58.996Z,99.99
2019-06-25T01:33:59.563Z,99.99
2019-06-25T01:35:00.150Z,99.99
2019-06-25T01:36:00.744Z,99.99
2019-06-25T01:37:01.283Z,99.99
2019-06-25T01:38:01.893Z,99.99
2019-06-25T01:39:02.464Z,99.99
2019-06-25T01:40:03.043Z,99.99
2019-06-25T01:41:03.606Z,99.99
2019-06-25T01:42:04.182Z,99.99
2019-06-25T01:43:04.750Z,99.99
2019-06-25T01:44:05.322Z,99.99
2019-06-25T01:45:05.894Z,99.99
2019-06-25T01:46:06.465Z,99.99
2019-06-25T01:47:07.038Z,99.99
2019-06-25T01:48:07.609Z,99.99
2019-06-25T01:49:08.183Z,99.99
2019-06-25T01:50:08.799Z,99.99
2019-06-25T01:51:09.413Z,99.99
2019-06-25T01:52:09.985Z,99.99
2019-06-25T01:53:10.600Z,99.99
2019-06-25T01:54:11.177Z,99.99
2019-06-25T01:55:11.791Z,99.99
2019-06-25T01:56:12.414Z,99.99
2019-06-25T01:57:12.982Z,99.99
2019-06-25T01:58:13.551Z,99.99
2019-06-25T01:59:14.122Z,99.99
2019-06-25T02:00:14.693Z,99.99
2019-06-25T02:01:15.266Z,99.99
2019-06-25T02:02:15.841Z,99.99
2019-06-25T02:03:16.411Z,99.99
2019-06-25T02:04:16.985Z,99.99
2019-06-25T02:05:17.556Z,99.99
2019-06-25T02:06:18.170Z,99.99
2019-06-25T02:07:18.742Z,99.99
2019-06-25T02:08:19.315Z,99.99
2019-06-25T02:09:19.899Z,99.99
2019-06-25T02:10:22.792Z,99.99
2019-06-25T02:11:22.070Z,99.99
2019-06-25T02:12:22.697Z,99.99
2019-06-25T02:13:23.270Z,99.99
2019-06-25T02:14:23.885Z,99.99
2019-06-25T02:15:24.455Z,99.99
2019-06-25T02:16:25.115Z,99.99
2019-06-25T02:17:25.658Z,99.99
2019-06-25T02:18:29.246Z,99.99
2019-06-25T02:19:27.796Z,99.99
2019-06-25T02:20:28.441Z,99.99
2019-06-25T02:21:28.996Z,99.99
2019-06-25T02:22:29.569Z,99.99
2019-06-25T02:23:30.144Z,99.99
2019-06-25T02:24:30.713Z,99.99
2019-06-25T02:25:31.285Z,99.99
2019-06-25T02:26:31.858Z,99.99
2019-06-25T02:27:32.433Z,99.99
2019-06-25T02:28:33.000Z,99.99
2019-06-25T02:29:33.573Z,99.99
2019-06-25T02:30:34.220Z,99.99
2019-06-25T02:31:34.804Z,99.99
2019-06-25T02:32:35.373Z,99.99
2019-06-25T02:33:35.949Z,99.99
2019-06-25T02:34:38.891Z,99.99
2019-06-25T02:35:38.089Z,99.99
2019-06-25T02:36:38.701Z,99.99
2019-06-25T02:37:39.273Z,99.99
2019-06-25T02:38:39.846Z,99.99
2019-06-25T02:39:40.418Z,99.99
2019-06-25T02:40:40.990Z,99.99
2019-06-25T02:41:41.566Z,99.99
2019-06-25T02:42:42.140Z,99.99
2019-06-25T02:43:43.201Z,99.99
2019-06-25T02:44:43.843Z,99.99
2019-06-25T02:45:44.418Z,99.99
2019-06-25T02:46:45.031Z,99.99
2019-06-25T02:47:45.605Z,99.99
2019-06-25T02:48:46.179Z,99.99
2019-06-25T02:49:46.747Z,99.99
2019-06-25T02:50:47.341Z,99.99
2019-06-25T02:51:47.918Z,99.99
2019-06-25T02:52:48.482Z,99.99
2019-06-25T02:53:49.065Z,99.99
2019-06-25T02:54:49.627Z,99.99
2019-06-25T02:55:50.200Z,99.99
2019-06-25T02:56:50.771Z,99.99
2019-06-25T02:57:51.344Z,99.99
2019-06-25T02:58:51.918Z,99.99
2019-06-25T02:59:52.491Z,99.99
2019-06-25T03:00:53.102Z,99.99
2019-06-25T03:01:53.674Z,99.99
2019-06-25T03:02:54.244Z,99.99
2019-06-25T03:03:54.814Z,99.99
2019-06-25T03:04:55.387Z,99.99
2019-06-25T03:05:55.958Z,99.99
2019-06-25T03:06:56.532Z,99.99
2019-06-25T03:07:57.111Z,99.99
2019-06-25T03:08:57.677Z,99.99
2019-06-25T03:09:58.287Z,99.99
2019-06-25T03:10:58.912Z,99.99
2019-06-25T03:11:59.475Z,99.99
2019-06-25T03:13:00.063Z,99.99
2019-06-25T03:14:00.635Z,99.99
2019-06-25T03:15:01.193Z,99.99
2019-06-25T03:16:01.760Z,99.99
2019-06-25T03:17:02.334Z,99.99
2019-06-25T03:18:02.905Z,99.99
2019-06-25T03:19:03.476Z,99.99
2019-06-25T03:20:04.056Z,99.99
2019-06-25T03:21:04.667Z,99.99
2019-06-25T03:22:05.235Z,99.99
2019-06-25T03:23:05.806Z,99.99
2019-06-25T03:24:06.377Z,99.99
2019-06-25T03:25:06.949Z,99.99
2019-06-25T03:26:07.519Z,99.99
2019-06-25T03:27:08.098Z,99.99
2019-06-25T03:28:08.706Z,99.99
2019-06-25T03:29:09.276Z,99.99
2019-06-25T03:30:09.881Z,99.99
2019-06-25T03:31:10.442Z,99.99
2019-06-25T03:32:12.295Z,99.99
2019-06-25T03:33:12.563Z,99.99
2019-06-25T03:34:13.174Z,99.99
2019-06-25T03:35:13.743Z,99.99
2019-06-25T03:36:14.319Z,99.99
2019-06-25T03:37:14.932Z,99.99
2019-06-25T03:38:15.520Z,99.99
2019-06-25T03:39:16.076Z,99.99
2019-06-25T03:40:16.650Z,99.99
2019-06-25T03:41:17.217Z,99.99
2019-06-25T03:42:17.790Z,99.99
2019-06-25T03:43:18.361Z,99.99
2019-06-25T03:44:18.936Z,99.99
2019-06-25T03:45:19.504Z,99.99
2019-06-25T03:46:20.086Z,99.99
2019-06-25T03:47:20.661Z,99.99
2019-06-25T03:48:21.221Z,99.99
2019-06-25T03:49:21.792Z,99.99
2019-06-25T03:50:22.367Z,99.99
2019-06-25T03:51:22.937Z,99.99
2019-06-25T03:52:23.508Z,99.99
2019-06-25T03:53:24.081Z,99.99
2019-06-25T03:54:24.654Z,99.99
2019-06-25T03:55:25.224Z,99.99
2019-06-25T03:56:25.799Z,99.99
2019-06-25T03:57:26.373Z,99.99
2019-06-25T03:58:26.985Z,99.99
2019-06-25T03:59:30.456Z,99.99
2019-06-25T04:00:29.139Z,99.99
2019-06-25T04:01:29.735Z,99.99
2019-06-25T04:02:30.311Z,99.99
2019-06-25T04:03:30.880Z,99.99
2019-06-25T04:04:31.451Z,99.99
2019-06-25T04:05:32.038Z,99.99
2019-06-25T04:06:32.594Z,99.99
2019-06-25T04:07:33.178Z,99.99
2019-06-25T04:08:33.754Z,99.99
2019-06-25T04:09:34.354Z,99.99
2019-06-25T04:10:34.926Z,99.99
2019-06-25T04:11:35.499Z,99.99
2019-06-25T04:12:36.113Z,99.99
2019-06-25T04:13:36.685Z,99.99
2019-06-25T04:14:37.256Z,99.99
2019-06-25T04:15:37.829Z,99.99
2019-06-25T04:16:38.400Z,99.99
2019-06-25T04:17:38.975Z,99.99
2019-06-25T04:18:39.548Z,99.99
2019-06-25T04:19:40.116Z,99.99
2019-06-25T04:20:40.731Z,99.99
2019-06-25T04:21:41.302Z,99.99
2019-06-25T04:22:41.873Z,99.99
2019-06-25T04:23:42.447Z,99.99
2019-06-25T04:24:43.021Z,99.99
2019-06-25T04:25:43.592Z,99.99
2019-06-25T04:26:44.167Z,99.99
2019-06-25T04:27:44.736Z,99.99
2019-06-25T04:28:45.329Z,99.99
2019-06-25T04:29:45.921Z,99.99
2019-06-25T04:30:47.150Z,99.99
2019-06-25T04:31:47.741Z,99.99
2019-06-25T04:32:48.359Z,99.99
2019-06-25T04:33:48.925Z,99.99
2019-06-25T04:34:49.496Z,99.99
2019-06-25T04:35:50.069Z,99.99
2019-06-25T04:36:50.645Z,99.99
2019-06-25T04:37:51.211Z,99.99
2019-06-25T04:38:51.783Z,99.99
2019-06-25T04:39:52.354Z,99.99
2019-06-25T04:40:52.933Z,99.99
2019-06-25T04:41:53.541Z,99.99
2019-06-25T04:42:54.111Z,99.99
2019-06-25T04:43:54.684Z,99.99
2019-06-25T04:44:55.292Z,99.99
2019-06-25T04:45:55.868Z,99.99
2019-06-25T04:46:56.439Z,99.99
2019-06-25T04:47:57.013Z,99.99
2019-06-25T04:48:57.585Z,99.99
2019-06-25T04:49:58.158Z,99.99
2019-06-25T04:50:58.725Z,99.99
2019-06-25T04:51:59.296Z,99.99
2019-06-25T04:52:59.869Z,99.99
2019-06-25T04:54:00.441Z,99.99
2019-06-25T04:55:01.014Z,99.99
2019-06-25T04:56:01.586Z,99.99
2019-06-25T04:57:02.168Z,99.99
2019-06-25T04:58:02.774Z,99.99
2019-06-25T04:59:03.343Z,99.99
2019-06-25T05:00:03.915Z,99.99
2019-06-25T05:01:04.489Z,99.99
2019-06-25T05:02:05.062Z,99.99
2019-06-25T05:03:05.627Z,99.99
2019-06-25T05:04:06.201Z,99.99
2019-06-25T05:05:06.774Z,99.99
2019-06-25T05:06:07.359Z,99.99
2019-06-25T05:07:07.917Z,99.99
2019-06-25T05:08:08.531Z,99.99
2019-06-25T05:09:09.055Z,99.99
2019-06-25T05:10:09.627Z,99.99
2019-06-25T05:11:10.198Z,99.99
2019-06-25T05:12:10.769Z,99.99
2019-06-25T05:13:11.340Z,99.99
2019-06-25T05:14:11.910Z,99.99
2019-06-25T05:15:12.481Z,99.99
2019-06-25T05:16:13.056Z,99.99
2019-06-25T05:17:13.624Z,99.99
2019-06-25T05:18:14.195Z,99.99
2019-06-25T05:19:14.772Z,99.99
2019-06-25T05:20:15.339Z,99.99
2019-06-25T05:21:15.909Z,99.99
2019-06-25T05:22:16.488Z,99.99
2019-06-25T05:23:17.100Z,99.99
2019-06-25T05:24:17.676Z,99.99
2019-06-25T05:25:18.244Z,99.99
2019-06-25T05:26:18.818Z,99.99
2019-06-25T05:27:19.389Z,99.99
2019-06-25T05:28:19.958Z,99.99
2019-06-25T05:29:20.529Z,99.99
2019-06-25T05:30:21.102Z,99.99
2019-06-25T05:31:21.677Z,99.99
2019-06-25T05:32:22.248Z,99.99
2019-06-25T05:33:22.822Z,99.99
2019-06-25T05:34:23.393Z,99.99
2019-06-25T05:35:24.337Z,99.99
2019-06-25T05:36:24.910Z,99.99
2019-06-25T05:37:25.484Z,99.99
2019-06-25T05:38:26.094Z,99.99
2019-06-25T05:39:26.666Z,99.99
2019-06-25T05:40:27.237Z,99.99
2019-06-25T05:41:27.810Z,99.99
2019-06-25T05:42:28.386Z,99.99
2019-06-25T05:43:28.951Z,99.99
2019-06-25T05:44:29.526Z,99.99
2019-06-25T05:45:30.138Z,99.99
2019-06-25T05:46:30.709Z,99.99
2019-06-25T05:47:31.280Z,99.99
2019-06-25T05:48:31.867Z,99.99
2019-06-25T05:49:32.494Z,99.99
2019-06-25T05:50:33.121Z,99.99
2019-06-25T05:51:33.703Z,99.99
2019-06-25T05:52:34.270Z,99.99
2019-06-25T05:53:34.873Z,99.99
2019-06-25T05:54:35.415Z,99.99
2019-06-25T06:01:42.717Z,99.99
2019-06-25T06:04:17.999Z,99.99
2019-06-25T06:49:39.868Z,99.99
2019-06-25T07:03:04.790Z,99.99
2019-06-25T08:48:50.856Z,99.99
2019-06-25T08:49:51.437Z,99.99
2019-06-25T08:50:52.110Z,99.99
2019-06-25T08:51:52.739Z,99.99
2019-06-25T08:52:58.534Z,99.99
2019-06-25T08:53:54.823Z,99.99
2019-06-25T08:54:55.401Z,99.99
2019-06-25T08:55:55.986Z,99.99
2019-06-25T08:56:56.557Z,99.99
2019-06-25T08:57:57.135Z,99.99
2019-06-25T08:58:57.713Z,99.99
2019-06-25T08:59:58.297Z,99.99
2019-06-25T09:00:58.872Z,99.99
2019-06-25T09:01:59.450Z,99.99
2019-06-25T09:03:00.030Z,99.99
2019-06-25T09:04:00.654Z,99.99
2019-06-25T09:05:04.952Z,99.99
2019-06-25T09:06:01.849Z,99.99
2019-06-25T09:07:02.436Z,99.99
2019-06-25T09:08:03.135Z,99.99
2019-06-25T09:09:03.666Z,99.99
2019-06-25T09:10:04.246Z,99.99
2019-06-25T09:11:04.823Z,99.99
2019-06-25T09:12:05.406Z,99.99
2019-06-25T09:13:05.981Z,99.99
2019-06-25T09:14:06.617Z,99.99
2019-06-25T09:15:07.187Z,99.99
2019-06-25T09:16:07.807Z,99.99
2019-06-25T09:17:08.384Z,99.99
2019-06-25T09:18:08.996Z,99.99
2019-06-25T09:19:09.543Z,99.99
2019-06-25T09:20:10.122Z,99.99
2019-06-25T09:21:10.700Z,99.99
2019-06-25T09:22:11.288Z,99.99
2019-06-25T09:23:11.902Z,99.99
2019-06-25T09:24:12.478Z,99.99
2019-06-25T09:25:13.058Z,99.99
2019-06-25T09:26:13.639Z,99.99
2019-06-25T09:27:14.274Z,99.99
2019-06-25T09:28:14.848Z,99.99
2019-06-25T09:29:15.427Z,99.99
2019-06-25T09:30:16.010Z,99.99
2019-06-25T09:31:16.591Z,99.99
2019-06-25T09:32:17.178Z,99.99
2019-06-25T09:33:17.745Z,99.99
2019-06-25T09:34:18.341Z,99.99
2019-06-25T09:35:20.146Z,99.99
2019-06-25T09:36:20.562Z,99.99
2019-06-25T09:37:21.140Z,99.99
2019-06-25T09:38:21.721Z,99.99
2019-06-25T09:39:22.344Z,99.99
2019-06-25T09:40:22.923Z,99.99
2019-06-25T09:41:23.513Z,99.99
2019-06-25T09:42:24.131Z,99.99
2019-06-25T09:43:24.710Z,99.99
2019-06-25T09:44:25.335Z,99.99
2019-06-25T09:45:25.956Z,99.99
2019-06-25T09:46:26.539Z,99.99
2019-06-25T09:47:27.114Z,99.99
2019-06-25T09:48:27.695Z,99.99
2019-06-25T09:49:28.273Z,99.99
2019-06-25T09:50:32.583Z,99.99
2019-06-25T09:51:29.506Z,99.99
2019-06-25T09:52:30.171Z,99.99
2019-06-25T09:53:30.748Z,99.99
2019-06-25T09:54:31.330Z,99.99
2019-06-25T09:55:31.953Z,99.99
2019-06-25T09:56:32.531Z,99.99
2019-06-25T09:57:33.111Z,99.99
2019-06-25T09:58:33.695Z,99.99
2019-06-25T09:59:34.270Z,99.99
2019-06-25T10:00:34.857Z,99.99
2019-06-25T10:01:44.624Z,99.99
2019-06-25T10:02:37.003Z,99.99
2019-06-25T10:03:37.633Z,99.99
2019-06-25T10:04:38.212Z,99.99
2019-06-25T10:05:38.830Z,99.99
2019-06-25T10:06:39.410Z,99.99
2019-06-25T10:07:39.990Z,99.99
2019-06-25T10:08:40.569Z,99.99
2019-06-25T10:09:41.148Z,99.99
2019-06-25T10:10:41.804Z,99.99
2019-06-25T10:11:42.354Z,99.99
2019-06-25T10:12:42.963Z,99.99
2019-06-25T10:13:43.552Z,99.99
2019-06-25T10:14:44.176Z,99.99
2019-06-25T10:15:44.755Z,99.99
2019-06-25T10:16:45.370Z,99.99
2019-06-25T10:17:47.202Z,99.99
2019-06-25T10:18:47.525Z,99.99
2019-06-25T10:19:48.103Z,99.99
2019-06-25T10:20:48.682Z,99.99
2019-06-25T10:21:49.262Z,99.99
2019-06-25T10:22:52.951Z,99.99
2019-06-25T10:23:51.555Z,99.99
2019-06-25T10:24:52.054Z,99.99
2019-06-25T10:25:52.642Z,99.99
2019-06-25T10:26:53.266Z,99.99
2019-06-25T10:27:53.857Z,99.99
2019-06-25T10:28:54.427Z,99.99
2019-06-25T10:29:55.002Z,99.99
2019-06-25T10:30:55.640Z,99.99
2019-06-25T10:31:56.185Z,99.99
2019-06-25T10:32:56.764Z,99.99
2019-06-25T10:33:57.343Z,99.99
2019-06-25T10:35:02.115Z,99.99
2019-06-25T10:35:59.498Z,99.99
2019-06-25T10:37:00.075Z,99.99
2019-06-25T10:38:00.650Z,99.99
2019-06-25T10:39:01.239Z,99.99
2019-06-25T10:40:01.810Z,99.99
2019-06-25T10:41:02.399Z,99.99
2019-06-25T10:42:03.026Z,99.99
2019-06-25T10:43:03.583Z,99.99
2019-06-25T10:44:04.176Z,99.99
2019-06-25T10:45:04.782Z,99.99
2019-06-25T10:46:05.371Z,99.99
2019-06-25T10:47:05.957Z,99.99
2019-06-25T10:48:06.549Z,99.99
2019-06-25T10:49:07.124Z,99.99
2019-06-25T10:50:07.694Z,99.99
2019-06-25T10:51:08.275Z,99.99
2019-06-25T10:52:08.857Z,99.99
2019-06-25T10:53:09.441Z,99.99
2019-06-25T10:54:10.061Z,99.99
2019-06-25T10:55:10.644Z,99.99
2019-06-25T10:56:11.225Z,99.99
2019-06-25T10:57:11.808Z,99.99
2019-06-25T10:58:12.402Z,99.99
2019-06-25T10:59:13.009Z,99.99
2019-06-25T11:00:13.589Z,99.99
2019-06-25T11:01:14.183Z,99.99
2019-06-25T11:02:14.751Z,99.99
2019-06-25T11:03:15.368Z,99.99
2019-06-25T11:04:15.948Z,99.99
2019-06-25T11:05:16.527Z,99.99
2019-06-25T11:06:17.106Z,99.99
2019-06-25T11:07:17.688Z,99.99
2019-06-25T11:08:18.269Z,99.99
2019-06-25T11:09:18.848Z,99.99
2019-06-25T11:10:19.475Z,99.99
2019-06-25T11:11:20.057Z,99.99
2019-06-25T11:12:20.638Z,99.99
2019-06-25T11:13:21.225Z,99.99
2019-06-25T11:14:21.801Z,99.99
2019-06-25T11:15:22.381Z,99.99
2019-06-25T11:16:22.963Z,99.99
2019-06-25T11:17:23.548Z,99.99
2019-06-25T11:18:24.127Z,99.99
2019-06-25T11:19:24.708Z,99.99
2019-06-25T11:20:25.287Z,99.99
2019-06-25T11:21:25.870Z,99.99
2019-06-25T11:22:26.451Z,99.99
2019-06-25T11:23:27.036Z,99.99
2019-06-25T11:24:27.634Z,99.99
2019-06-25T11:25:28.239Z,99.99
2019-06-25T11:26:28.812Z,99.99
2019-06-25T11:27:29.391Z,99.99
2019-06-25T11:28:29.974Z,99.99
2019-06-25T11:29:30.595Z,99.99
2019-06-25T11:30:31.179Z,99.99
2019-06-25T11:31:31.806Z,99.99
2019-06-25T11:32:32.432Z,99.99
2019-06-25T11:33:33.091Z,99.99
2019-06-25T11:34:33.625Z,99.99
2019-06-25T11:35:34.222Z,99.99
2019-06-25T11:36:34.797Z,99.99
2019-06-25T11:37:35.413Z,99.99
2019-06-25T11:38:35.996Z,99.99
2019-06-25T11:39:36.620Z,99.99
2019-06-25T11:40:37.237Z,99.99
2019-06-25T11:41:37.829Z,99.99
2019-06-25T11:42:38.403Z,99.99
2019-06-25T11:43:44.191Z,99.99
2019-06-25T11:44:40.607Z,99.99
2019-06-25T11:45:41.190Z,99.99
2019-06-25T11:46:41.766Z,99.99
2019-06-25T11:47:42.346Z,99.99
2019-06-25T11:48:42.927Z,99.99
2019-06-25T11:49:43.512Z,99.99
2019-06-25T11:50:44.101Z,99.99
2019-06-25T11:51:44.719Z,99.99
2019-06-25T11:52:45.301Z,99.99
2019-06-25T11:53:45.917Z,99.99
2019-06-25T11:54:46.500Z,99.99
2019-06-25T11:55:47.084Z,99.99
2019-06-25T11:56:47.666Z,99.99
2019-06-25T11:57:48.250Z,99.99
2019-06-25T11:58:48.833Z,99.99
2019-06-25T11:59:49.418Z,99.99
2019-06-25T12:00:50.002Z,99.99
2019-06-25T12:01:50.583Z,99.99
2019-06-25T12:02:51.189Z,99.99
2019-06-25T12:03:51.747Z,99.99
2019-06-25T12:04:52.330Z,99.99
2019-06-25T12:05:52.932Z,99.99
2019-06-25T12:06:54.855Z,99.99
2019-06-25T12:07:55.067Z,99.99
2019-06-25T12:08:55.650Z,99.99
2019-06-25T12:09:56.233Z,99.99
2019-06-25T12:10:56.819Z,99.99
2019-06-25T12:11:57.400Z,99.99
2019-06-25T12:12:57.984Z,99.99
2019-06-25T12:13:58.567Z,99.99
2019-06-25T12:14:59.152Z,99.99
2019-06-25T12:15:59.730Z,99.99
2019-06-25T12:17:00.314Z,99.99
2019-06-25T12:18:00.893Z,99.99
2019-06-25T12:19:01.477Z,99.99
2019-06-25T12:20:02.066Z,99.99
2019-06-25T12:21:02.685Z,99.99
2019-06-25T12:22:03.279Z,99.99
2019-06-25T12:23:03.852Z,99.99
2019-06-25T12:24:04.435Z,99.99
2019-06-25T12:25:05.019Z,99.99
2019-06-25T12:26:05.602Z,99.75
2019-06-25T12:27:06.188Z,99.94
2019-06-25T12:28:06.767Z,98.97
2019-06-25T12:29:07.356Z,99.22
2019-06-25T12:30:07.950Z,99.26
2019-06-25T12:31:08.565Z,99.17
2019-06-25T12:32:09.179Z,99.75
2019-06-25T12:33:09.731Z,99.99
2019-06-25T12:34:10.333Z,99.99
2019-06-25T12:35:10.938Z,99.99
2019-06-25T12:36:11.520Z,99.99
2019-06-25T12:37:12.107Z,99.99
2019-06-25T12:38:12.687Z,99.99
2019-06-25T12:39:13.315Z,99.99
2019-06-25T12:40:13.952Z,99.94
2019-06-25T12:41:14.494Z,99.99
2019-06-25T12:42:15.076Z,98.83
2019-06-25T12:43:15.664Z,98.54
2019-06-25T12:44:16.243Z,98.05
2019-06-25T12:45:16.828Z,98.05
2019-06-25T12:46:17.452Z,98.63
2019-06-25T12:47:18.035Z,98.83
2019-06-25T12:48:18.620Z,99.46
2019-06-25T12:49:19.204Z,99.12
2019-06-25T12:50:20.144Z,98.25
2019-06-25T12:51:20.432Z,97.96
2019-06-25T12:52:21.020Z,96.94
2019-06-25T12:53:21.644Z,96.84
2019-06-25T12:54:22.229Z,95.87
2019-06-25T12:55:22.813Z,96.11
2019-06-25T12:56:23.398Z,96.01
2019-06-25T12:57:23.983Z,95.68
2019-06-25T12:58:24.568Z,96.55
2019-06-25T12:59:25.252Z,96.75
2019-06-25T13:00:25.826Z,96.36
2019-06-25T13:01:40.180Z,95.97
2019-06-25T13:02:27.987Z,96.26
2019-06-25T13:03:28.572Z,95.68
2019-06-25T13:04:29.156Z,96.06
2019-06-25T13:05:29.740Z,95.68
2019-06-25T13:06:30.326Z,95.78
2019-06-25T13:07:31.625Z,95.92
2019-06-25T13:08:32.245Z,95.73
2019-06-25T13:09:32.867Z,95.58
2019-06-25T13:10:43.813Z,95.87
2019-06-25T13:11:34.064Z,96.06
2019-06-25T13:12:36.129Z,96.06
2019-06-25T13:13:36.226Z,94.95
2019-06-25T13:14:36.810Z,95.04
2019-06-25T13:15:37.407Z,95.14
2019-06-25T13:16:38.026Z,95.14
2019-06-25T13:17:38.608Z,95.87
2019-06-25T13:18:39.203Z,96.16
2019-06-25T13:19:39.833Z,96.41
2019-06-25T13:20:40.501Z,96.70
2019-06-25T13:21:41.086Z,96.80
2019-06-25T13:22:41.724Z,97.18
2019-06-25T13:23:42.290Z,97.76
2019-06-25T13:24:42.918Z,97.57
2019-06-25T13:25:43.504Z,97.47
2019-06-25T13:26:44.091Z,97.57
2019-06-25T13:27:44.705Z,98.35
2019-06-25T13:28:45.286Z,98.05
2019-06-25T13:29:45.869Z,97.86
2019-06-25T13:30:46.456Z,97.76
2019-06-25T13:31:47.037Z,97.76
2019-06-25T13:32:47.618Z,98.10
2019-06-25T13:33:48.244Z,98.49
2019-06-25T13:34:48.825Z,98.68
2019-06-25T13:35:49.408Z,98.78
2019-06-25T13:36:49.989Z,98.49
2019-06-25T13:37:50.646Z,98.15
2019-06-25T13:38:51.236Z,97.86
2019-06-25T13:39:51.817Z,97.86
2019-06-25T13:40:52.402Z,96.98
2019-06-25T13:42:04.161Z,96.98
2019-06-25T13:42:54.563Z,96.26
2019-06-25T13:43:55.151Z,96.12
2019-06-25T13:44:55.775Z,96.36
2019-06-25T13:45:56.357Z,96.16
2019-06-25T13:46:56.940Z,96.41
2019-06-25T13:48:10.792Z,96.12
2019-06-25T13:48:59.101Z,95.87
2019-06-25T13:49:59.725Z,95.97
2019-06-25T13:51:00.355Z,95.48
2019-06-25T13:52:00.935Z,95.78
2019-06-25T13:53:01.520Z,95.78
2019-06-25T13:54:02.142Z,95.19
2019-06-25T13:55:02.739Z,95.87
2019-06-25T13:56:03.318Z,95.29
2019-06-25T13:57:03.898Z,95.29
2019-06-25T13:58:04.482Z,95.87
2019-06-25T13:59:05.061Z,95.68
2019-06-25T14:00:05.674Z,96.21
2019-06-25T14:01:06.267Z,96.12
2019-06-25T14:02:06.852Z,96.89
2019-06-25T14:03:07.481Z,96.89
2019-06-25T14:04:08.122Z,96.89
2019-06-25T14:05:08.703Z,96.80
2019-06-25T14:06:09.286Z,97.18
2019-06-25T14:07:09.869Z,96.98
2019-06-25T14:08:10.520Z,97.28
2019-06-25T14:09:11.071Z,97.18
2019-06-25T14:10:11.657Z,97.38
2019-06-25T14:11:12.333Z,97.57
2019-06-25T14:12:12.867Z,97.57
2019-06-25T14:13:14.921Z,97.81
2019-06-25T14:14:15.029Z,97.52
2019-06-25T14:15:15.604Z,97.62
2019-06-25T14:16:16.189Z,97.76
2019-06-25T14:17:16.821Z,97.52
2019-06-25T14:18:17.440Z,97.76
2019-06-25T14:19:18.025Z,97.96
2019-06-25T14:20:18.625Z,97.86
2019-06-25T14:21:19.242Z,96.80
2019-06-25T14:22:19.818Z,96.60
2019-06-25T14:23:20.440Z,96.70
2019-06-25T14:24:21.026Z,95.92
2019-06-25T14:25:21.605Z,95.97
2019-06-25T14:26:22.187Z,95.92
2019-06-25T14:27:26.020Z,95.63
2019-06-25T14:28:23.419Z,96.12
2019-06-25T14:29:23.986Z,96.89
2019-06-25T14:30:24.563Z,96.89
2019-06-25T14:31:25.144Z,97.38
2019-06-25T14:32:25.725Z,97.62
2019-06-25T14:33:26.309Z,97.62
2019-06-25T14:34:26.889Z,97.71
2019-06-25T14:35:27.470Z,97.71
2019-06-25T14:36:28.068Z,98.68
2019-06-25T14:37:28.633Z,98.49
2019-06-25T14:38:29.216Z,99.07
2019-06-25T14:39:29.800Z,99.70
2019-06-25T14:40:30.407Z,99.41
2019-06-25T14:41:30.972Z,99.70
2019-06-25T14:42:31.554Z,99.89
2019-06-25T14:43:32.135Z,99.99
2019-06-25T14:44:32.726Z,99.99
2019-06-25T14:45:33.476Z,99.99
2019-06-25T14:46:33.967Z,99.99
2019-06-25T14:47:34.548Z,99.99
2019-06-25T14:48:35.174Z,99.99
2019-06-25T14:49:35.761Z,99.99
2019-06-25T14:50:36.381Z,99.99
2019-06-25T14:51:36.962Z,99.99
2019-06-25T14:52:37.543Z,99.99
2019-06-25T14:53:38.123Z,99.99
2019-06-25T14:54:38.724Z,99.99
2019-06-25T14:55:39.330Z,99.99
2019-06-25T14:56:39.917Z,99.99
2019-06-25T14:57:40.503Z,99.99
2019-06-25T14:58:41.128Z,99.99
2019-06-25T14:59:41.704Z,99.99
2019-06-25T15:00:42.319Z,99.99
2019-06-25T15:01:42.911Z,99.89
2019-06-25T15:02:43.489Z,99.89
2019-06-25T15:03:44.070Z,99.70
2019-06-25T15:04:44.651Z,99.80
2019-06-25T15:05:45.248Z,99.89
2019-06-25T15:06:45.861Z,99.99
2019-06-25T15:07:46.439Z,99.99
2019-06-25T15:08:47.026Z,99.99
2019-06-25T15:09:49.422Z,99.99
2019-06-25T15:10:49.177Z,99.99
2019-06-25T15:11:49.755Z,99.99
2019-06-25T15:12:50.351Z,99.99
2019-06-25T15:13:50.989Z,99.99
2019-06-25T15:14:51.547Z,99.99
2019-06-25T15:15:52.125Z,99.99
2019-06-25T15:16:52.711Z,99.99
2019-06-25T15:17:53.332Z,99.99
2019-06-25T15:20:38.121Z,99.99
2019-06-25T15:21:38.693Z,99.99
2019-06-25T15:22:39.274Z,99.99
2019-06-25T15:23:39.856Z,99.99
2019-06-25T15:24:40.437Z,99.99
2019-06-25T15:25:41.020Z,99.99
2019-06-25T15:26:41.605Z,99.99
2019-06-25T15:27:42.202Z,99.99
2019-06-25T15:28:42.837Z,99.99
2019-06-25T15:29:43.446Z,99.99
2019-06-25T15:30:44.028Z,99.99
2019-06-25T15:31:44.642Z,99.99
2019-06-25T15:32:45.223Z,99.99
2019-06-25T15:33:45.803Z,99.99
2019-06-25T15:34:47.191Z,99.99
2019-06-25T15:35:47.889Z,99.99
2019-06-25T15:36:48.481Z,99.99
2019-06-25T15:37:49.048Z,99.99
2019-06-25T15:38:49.631Z,99.99
2019-06-25T15:39:50.214Z,99.99
2019-06-25T15:40:50.855Z,99.99
2019-06-25T15:41:51.460Z,99.99
2019-06-25T15:42:52.042Z,99.99
2019-06-25T15:43:52.663Z,99.99
2019-06-25T15:44:53.262Z,99.99
2019-06-25T15:45:53.824Z,99.99
2019-06-25T15:46:54.404Z,99.99
2019-06-25T15:47:54.988Z,99.99
2019-06-25T15:48:55.568Z,99.99
2019-06-25T15:49:56.153Z,99.99
2019-06-25T15:50:56.729Z,99.99