createdAt,value
2018-09-16T00:00:30.599Z,1018.44
2018-09-16T00:01:30.587Z,1018.45
2018-09-16T00:02:30.572Z,1018.42
2018-09-16T00:03:30.559Z,1018.43
2018-09-16T00:04:30.541Z,1018.45
2018-09-16T00:05:30.524Z,1018.44
2018-09-16T00:06:30.508Z,1018.42
2018-09-16T00:07:30.495Z,1018.43
2018-09-16T00:08:30.479Z,1018.41
2018-09-16T00:09:30.466Z,1018.44
2018-09-16T00:10:30.453Z,1018.41
2018-09-16T00:11:30.437Z,1018.38
2018-09-16T00:12:30.422Z,1018.37
2018-09-16T00:13:30.410Z,1018.38
2018-09-16T00:14:30.465Z,1018.38
2018-09-16T00:15:30.380Z,1018.33
2018-09-16T00:16:30.364Z,1018.35
2018-09-16T00:17:30.348Z,1018.36
2018-09-16T00:18:30.335Z,1018.36
2018-09-16T00:19:30.317Z,1018.31
2018-09-16T00:20:30.305Z,1018.32
2018-09-16T00:21:30.288Z,1018.31
2018-09-16T00:22:30.277Z,1018.29
2018-09-16T00:23:30.262Z,1018.33
2018-09-16T00:24:30.243Z,1018.33
2018-09-16T00:25:30.232Z,1018.31
2018-09-16T00:26:30.219Z,1018.36
2018-09-16T00:27:30.202Z,1018.36
2018-09-16T00:28:30.186Z,1018.35
2018-09-16T00:29:30.170Z,1018.33
2018-09-16T00:30:30.153Z,1018.31
2018-09-16T00:31:30.140Z,1018.36
2018-09-16T00:32:30.124Z,1018.29
2018-09-16T00:33:30.116Z,1018.29
2018-09-16T00:34:30.097Z,1018.30
2018-09-16T00:35:30.079Z,1018.32
2018-09-16T00:36:30.073Z,1018.29
2018-09-16T00:37:30.048Z,1018.30
2018-09-16T00:38:30.031Z,1018.24
2018-09-16T00:39:30.022Z,1018.26
2018-09-16T00:40:30.007Z,1018.24
2018-09-16T00:41:29.992Z,1018.26
2018-09-16T00:42:29.972Z,1018.25
2018-09-16T00:43:29.958Z,1018.25
2018-09-16T00:44:29.951Z,1018.23
2018-09-16T00:45:29.928Z,1018.22
2018-09-16T00:46:29.914Z,1018.20
2018-09-16T00:47:29.898Z,1018.18
2018-09-16T00:48:29.882Z,1018.18
2018-09-16T00:49:29.871Z,1018.18
2018-09-16T00:50:29.854Z,1018.17
2018-09-16T00:51:29.837Z,1018.17
2018-09-16T00:52:29.823Z,1018.17
2018-09-16T00:53:29.813Z,1018.14
2018-09-16T00:54:29.792Z,1018.14
2018-09-16T00:55:29.780Z,1018.13
2018-09-16T00:56:29.763Z,1018.08
2018-09-16T00:57:29.755Z,1018.09
2018-09-16T00:58:29.734Z,1018.05
2018-09-16T00:59:29.718Z,1018.05
2018-09-16T01:00:29.706Z,1018.01
2018-09-16T01:01:29.688Z,1018.01
2018-09-16T01:02:29.668Z,1017.98
2018-09-16T01:03:29.656Z,1018.00
2018-09-16T01:04:29.640Z,1017.97
2018-09-16T01:05:29.625Z,1017.95
2018-09-16T01:06:29.609Z,1017.99
2018-09-16T01:07:29.596Z,1018.00
2018-09-16T01:08:29.580Z,1017.99
2018-09-16T01:09:29.566Z,1017.95
2018-09-16T01:10:29.553Z,1017.94
2018-09-16T01:11:29.536Z,1017.94
2018-09-16T01:12:29.519Z,1017.92
2018-09-16T01:13:29.508Z,1017.90
2018-09-16T01:14:29.491Z,1017.87
2018-09-16T01:15:29.474Z,1017.87
2018-09-16T01:16:29.459Z,1017.84
2018-09-16T01:17:29.444Z,1017.81
2018-09-16T01:18:29.428Z,1017.80
2018-09-16T01:19:29.412Z,1017.79
2018-09-16T01:20:29.397Z,1017.74
2018-09-16T01:21:29.383Z,1017.74
2018-09-16T01:22:29.365Z,1017.72
2018-09-16T01:23:29.349Z,1017.72
2018-09-16T01:24:29.335Z,1017.76
2018-09-16T01:25:29.323Z,1017.78
2018-09-16T01:26:29.305Z,1017.78
2018-09-16T01:27:29.294Z,1017.73
2018-09-16T01:28:29.285Z,1017.71
2018-09-16T01:29:29.263Z,1017.72
2018-09-16T01:30:29.249Z,1017.69
2018-09-16T01:31:29.229Z,1017.70
2018-09-16T01:32:29.217Z,1017.69
2018-09-16T01:33:29.200Z,1017.70
2018-09-16T01:34:29.183Z,1017.70
2018-09-16T01:35:29.169Z,1017.66
2018-09-16T01:36:29.153Z,1017.66
2018-09-16T01:37:29.138Z,1017.62
2018-09-16T01:38:29.120Z,1017.62
2018-09-16T01:39:29.113Z,1017.62
2018-09-16T01:40:29.101Z,1017.60
2018-09-16T01:41:29.076Z,1017.61
2018-09-16T01:42:29.063Z,1017.59
2018-09-16T01:43:29.044Z,1017.59
2018-09-16T01:44:29.029Z,1017.57
2018-09-16T01:45:29.014Z,1017.61
2018-09-16T01:46:29.005Z,1017.58
2018-09-16T01:47:28.992Z,1017.53
2018-09-16T01:48:28.971Z,1017.56
2018-09-16T01:49:28.952Z,1017.55
2018-09-16T01:50:28.942Z,1017.53
2018-09-16T01:51:28.921Z,1017.52
2018-09-16T01:52:28.905Z,1017.51
2018-09-16T01:53:28.896Z,1017.47
2018-09-16T01:54:28.887Z,1017.55
2018-09-16T01:55:28.860Z,1017.53
2018-09-16T01:56:28.843Z,1017.51
2018-09-16T01:57:28.829Z,1017.50
2018-09-16T01:58:28.838Z,1017.50
2018-09-16T01:59:28.797Z,1017.48
2018-09-16T02:00:28.782Z,1017.49
2018-09-16T02:01:28.766Z,1017.49
2018-09-16T02:02:28.755Z,1017.47
2018-09-16T02:03:28.734Z,1017.50
2018-09-16T02:04:28.721Z,1017.48
2018-09-16T02:05:28.716Z,1017.48
2018-09-16T02:06:28.687Z,1017.51
2018-09-16T02:07:28.672Z,1017.48
2018-09-16T02:08:28.661Z,1017.46
2018-09-16T02:09:28.642Z,1017.46
2018-09-16T02:10:28.623Z,1017.46
2018-09-16T02:11:28.612Z,1017.45
2018-09-16T02:12:28.597Z,1017.45
2018-09-16T02:13:28.581Z,1017.41
2018-09-16T02:14:28.559Z,1017.38
2018-09-16T02:15:28.544Z,1017.36
2018-09-16T02:16:28.530Z,1017.35
2018-09-16T02:17:28.515Z,1017.35
2018-09-16T02:18:28.501Z,1017.30
2018-09-16T02:19:28.491Z,1017.36
2018-09-16T02:20:28.465Z,1017.31
2018-09-16T02:21:28.453Z,1017.29
2018-09-16T02:22:28.434Z,1017.29
2018-09-16T02:23:28.417Z,1017.31
2018-09-16T02:24:28.404Z,1017.34
2018-09-16T02:25:28.388Z,1017.31
2018-09-16T02:26:28.374Z,1017.30
2018-09-16T02:27:28.355Z,1017.30
2018-09-16T02:28:28.341Z,1017.31
2018-09-16T02:29:28.329Z,1017.31
2018-09-16T02:30:28.312Z,1017.30
2018-09-16T02:31:28.298Z,1017.27
2018-09-16T02:32:28.276Z,1017.29
2018-09-16T02:33:28.260Z,1017.30
2018-09-16T02:34:28.245Z,1017.30
2018-09-16T02:35:28.229Z,1017.30
2018-09-16T02:36:28.213Z,1017.30
2018-09-16T02:37:28.199Z,1017.28
2018-09-16T02:38:28.188Z,1017.27
2018-09-16T02:39:28.167Z,1017.26
2018-09-16T02:40:28.149Z,1017.23
2018-09-16T02:41:28.140Z,1017.23
2018-09-16T02:42:28.118Z,1017.21
2018-09-16T02:43:28.169Z,1017.21
2018-09-16T02:44:28.087Z,1017.16
2018-09-16T02:45:28.072Z,1017.19
2018-09-16T02:46:28.055Z,1017.16
2018-09-16T02:47:28.041Z,1017.17
2018-09-16T02:48:28.027Z,1017.20
2018-09-16T02:49:28.007Z,1017.14
2018-09-16T02:50:27.997Z,1017.15
2018-09-16T02:51:27.977Z,1017.13
2018-09-16T02:52:27.961Z,1017.10
2018-09-16T02:53:27.943Z,1017.10
2018-09-16T02:54:27.927Z,1017.08
2018-09-16T02:55:27.911Z,1017.09
2018-09-16T02:56:27.895Z,1017.04
2018-09-16T02:57:27.881Z,1017.04
2018-09-16T02:58:27.869Z,1017.02
2018-09-16T02:59:27.863Z,1016.99
2018-09-16T03:00:27.906Z,1016.95
2018-09-16T03:01:27.817Z,1016.95
2018-09-16T03:02:27.801Z,1016.97
2018-09-16T03:03:27.783Z,1016.95
2018-09-16T03:04:27.770Z,1016.94
2018-09-16T03:05:27.754Z,1016.94
2018-09-16T03:06:27.733Z,1016.96
2018-09-16T03:07:27.721Z,1016.97
2018-09-16T03:08:27.711Z,1017.00
2018-09-16T03:09:27.690Z,1017.02
2018-09-16T03:10:27.673Z,1017.03
2018-09-16T03:11:27.740Z,1017.05
2018-09-16T03:12:27.641Z,1017.07
2018-09-16T03:13:27.628Z,1017.06
2018-09-16T03:14:27.614Z,1017.08
2018-09-16T03:15:27.592Z,1017.05
2018-09-16T03:16:27.575Z,1017.05
2018-09-16T03:17:27.559Z,1017.03
2018-09-16T03:18:27.546Z,1017.03
2018-09-16T03:19:27.527Z,1017.04
2018-09-16T03:20:27.513Z,1017.05
2018-09-16T03:21:27.502Z,1017.00
2018-09-16T03:22:27.481Z,1017.01
2018-09-16T03:23:27.466Z,1017.02
2018-09-16T03:24:27.455Z,1017.00
2018-09-16T03:25:27.437Z,1017.00
2018-09-16T03:26:27.421Z,1017.01
2018-09-16T03:27:27.402Z,1017.02
2018-09-16T03:28:27.385Z,1016.99
2018-09-16T03:29:27.377Z,1016.97
2018-09-16T03:30:27.355Z,1016.97
2018-09-16T03:31:27.337Z,1017.01
2018-09-16T03:32:27.321Z,1016.94
2018-09-16T03:33:27.307Z,1016.96
2018-09-16T03:34:27.290Z,1016.99
2018-09-16T03:35:27.279Z,1016.97
2018-09-16T03:36:27.258Z,1016.96
2018-09-16T03:37:27.241Z,1016.94
2018-09-16T03:38:27.223Z,1016.94
2018-09-16T03:39:27.209Z,1016.88
2018-09-16T03:40:27.193Z,1016.85
2018-09-16T03:41:27.190Z,1016.86
2018-09-16T03:42:27.160Z,1016.84
2018-09-16T03:43:27.144Z,1016.83
2018-09-16T03:44:27.129Z,1016.82
2018-09-16T03:45:27.115Z,1016.84
2018-09-16T03:46:27.099Z,1016.77
2018-09-16T03:47:27.078Z,1016.76
2018-09-16T03:48:27.067Z,1016.75
2018-09-16T03:49:27.056Z,1016.74
2018-09-16T03:50:27.030Z,1016.71
2018-09-16T03:51:27.019Z,1016.70
2018-09-16T03:52:26.998Z,1016.72
2018-09-16T03:53:26.985Z,1016.70
2018-09-16T03:54:26.967Z,1016.72
2018-09-16T03:55:26.949Z,1016.71
2018-09-16T03:56:26.936Z,1016.70
2018-09-16T03:57:26.926Z,1016.68
2018-09-16T03:58:26.901Z,1016.66
2018-09-16T03:59:26.889Z,1016.70
2018-09-16T04:00:26.872Z,1016.67
2018-09-16T04:01:26.852Z,1016.68
2018-09-16T04:02:26.835Z,1016.69
2018-09-16T04:03:26.820Z,1016.70
2018-09-16T04:04:26.807Z,1016.67
2018-09-16T04:05:26.798Z,1016.67
2018-09-16T04:06:26.772Z,1016.72
2018-09-16T04:07:26.757Z,1016.71
2018-09-16T04:08:26.745Z,1016.70
2018-09-16T04:09:26.730Z,1016.72
2018-09-16T04:10:26.713Z,1016.69
2018-09-16T04:11:26.694Z,1016.74
2018-09-16T04:12:26.678Z,1016.73
2018-09-16T04:13:26.660Z,1016.74
2018-09-16T04:14:26.642Z,1016.76
2018-09-16T04:15:26.625Z,1016.76
2018-09-16T04:16:26.611Z,1016.80
2018-09-16T04:17:26.595Z,1016.77
2018-09-16T04:18:26.581Z,1016.80
2018-09-16T04:19:26.565Z,1016.79
2018-09-16T04:20:26.545Z,1016.77
2018-09-16T04:21:26.530Z,1016.80
2018-09-16T04:22:26.517Z,1016.78
2018-09-16T04:23:26.495Z,1016.78
2018-09-16T04:24:26.478Z,1016.78
2018-09-16T04:25:26.466Z,1016.77
2018-09-16T04:26:26.449Z,1016.75
2018-09-16T04:27:26.430Z,1016.79
2018-09-16T04:28:26.414Z,1016.76
2018-09-16T04:29:26.404Z,1016.77
2018-09-16T04:30:26.380Z,1016.82
2018-09-16T04:31:26.367Z,1016.82
2018-09-16T04:32:26.348Z,1016.87
2018-09-16T04:33:26.394Z,1016.79
2018-09-16T04:34:26.317Z,1016.82
2018-09-16T04:35:26.300Z,1016.86
2018-09-16T04:36:26.293Z,1016.82
2018-09-16T04:37:26.266Z,1016.88
2018-09-16T04:38:26.248Z,1016.88
2018-09-16T04:39:26.236Z,1016.88
2018-09-16T04:40:26.230Z,1016.91
2018-09-16T04:41:26.203Z,1016.94
2018-09-16T04:42:26.188Z,1016.94
2018-09-16T04:43:26.168Z,1016.92
2018-09-16T04:44:26.151Z,1016.92
2018-09-16T04:45:26.138Z,1016.92
2018-09-16T04:46:26.119Z,1016.92
2018-09-16T04:47:26.106Z,1016.94
2018-09-16T04:48:26.090Z,1016.98
2018-09-16T04:49:26.071Z,1016.94
2018-09-16T04:50:26.058Z,1016.98
2018-09-16T04:51:26.036Z,1016.98
2018-09-16T04:52:26.018Z,1017.00
2018-09-16T04:53:26.003Z,1016.97
2018-09-16T04:54:25.986Z,1017.00
2018-09-16T04:55:25.968Z,1017.00
2018-09-16T04:56:25.952Z,1017.01
2018-09-16T04:57:25.960Z,1017.03
2018-09-16T04:58:25.918Z,1017.00
2018-09-16T04:59:25.902Z,1017.05
2018-09-16T05:00:25.889Z,1017.00
2018-09-16T05:01:25.870Z,1017.02
2018-09-16T05:02:25.853Z,1016.99
2018-09-16T05:03:25.837Z,1017.01
2018-09-16T05:04:25.821Z,1016.98
2018-09-16T05:05:25.806Z,1017.00
2018-09-16T05:06:25.793Z,1017.04
2018-09-16T05:07:25.772Z,1017.03
2018-09-16T05:08:25.754Z,1017.05
2018-09-16T05:09:25.739Z,1017.03
2018-09-16T05:10:25.771Z,1017.04
2018-09-16T05:11:25.706Z,1017.05
2018-09-16T05:12:25.687Z,1017.01
2018-09-16T05:13:25.671Z,1017.03
2018-09-16T05:14:25.656Z,1017.03
2018-09-16T05:15:25.641Z,1017.06
2018-09-16T05:16:25.622Z,1017.03
2018-09-16T05:17:25.607Z,1017.06
2018-09-16T05:18:25.590Z,1017.07
2018-09-16T05:19:25.576Z,1017.04
2018-09-16T05:20:25.557Z,1017.06
2018-09-16T05:21:25.538Z,1017.08
2018-09-16T05:22:25.577Z,1017.05
2018-09-16T05:23:25.504Z,1017.02
2018-09-16T05:24:25.500Z,1017.03
2018-09-16T05:25:25.472Z,1017.05
2018-09-16T05:26:25.458Z,1017.04
2018-09-16T05:27:25.440Z,1017.01
2018-09-16T05:28:25.421Z,1017.01
2018-09-16T05:29:25.407Z,1017.04
2018-09-16T05:30:25.386Z,1017.03
2018-09-16T05:31:25.438Z,1017.05
2018-09-16T05:32:25.354Z,1017.05
2018-09-16T05:33:25.338Z,1017.05
2018-09-16T05:34:25.325Z,1017.08
2018-09-16T05:35:25.303Z,1017.02
2018-09-16T05:36:25.284Z,1017.04
2018-09-16T05:37:25.272Z,1017.06
2018-09-16T05:38:25.250Z,1017.06
2018-09-16T05:39:25.245Z,1017.07
2018-09-16T05:40:25.216Z,1017.09
2018-09-16T05:41:25.202Z,1017.12
2018-09-16T05:42:25.183Z,1017.13
2018-09-16T05:43:25.273Z,1017.13
2018-09-16T05:44:25.167Z,1017.17
2018-09-16T05:45:25.133Z,1017.17
2018-09-16T05:46:25.117Z,1017.19
2018-09-16T05:47:25.099Z,1017.20
2018-09-16T05:48:25.085Z,1017.22
2018-09-16T05:49:25.072Z,1017.21
2018-09-16T05:50:25.048Z,1017.24
2018-09-16T05:51:25.033Z,1017.24
2018-09-16T05:52:25.015Z,1017.25
2018-09-16T05:53:25.185Z,1017.24
2018-09-16T05:54:24.986Z,1017.24
2018-09-16T05:55:24.972Z,1017.21
2018-09-16T05:56:24.958Z,1017.18
2018-09-16T05:57:24.938Z,1017.18
2018-09-16T05:58:24.916Z,1017.15
2018-09-16T05:59:24.921Z,1017.14
2018-09-16T06:00:24.884Z,1017.14
2018-09-16T06:01:24.865Z,1017.10
2018-09-16T06:02:24.847Z,1017.14
2018-09-16T06:03:24.832Z,1017.10
2018-09-16T06:04:24.814Z,1017.14
2018-09-16T06:05:24.800Z,1017.13
2018-09-16T06:06:24.782Z,1017.14
2018-09-16T06:07:24.765Z,1017.14
2018-09-16T06:08:24.753Z,1017.12
2018-09-16T06:09:24.733Z,1017.11
2018-09-16T06:10:24.716Z,1017.14
2018-09-16T06:11:24.704Z,1017.16
2018-09-16T06:12:24.684Z,1017.14
2018-09-16T06:13:24.667Z,1017.14
2018-09-16T06:14:24.650Z,1017.14
2018-09-16T06:15:24.634Z,1017.15
2018-09-16T06:16:24.618Z,1017.14
2018-09-16T06:17:24.604Z,1017.16
2018-09-16T06:18:24.588Z,1017.14
2018-09-16T06:19:24.569Z,1017.14
2018-09-16T06:20:24.554Z,1017.16
2018-09-16T06:21:24.535Z,1017.15
2018-09-16T06:22:24.520Z,1017.13
2018-09-16T06:23:24.506Z,1017.13
2018-09-16T06:24:24.496Z,1017.14
2018-09-16T06:25:24.473Z,1017.15
2018-09-16T06:26:24.459Z,1017.11
2018-09-16T06:27:24.445Z,1017.12
2018-09-16T06:28:24.426Z,1017.12
2018-09-16T06:29:24.412Z,1017.12
2018-09-16T06:30:24.393Z,1017.09
2018-09-16T06:31:24.378Z,1017.09
2018-09-16T06:32:24.360Z,1017.12
2018-09-16T06:33:24.348Z,1017.12
2018-09-16T06:34:24.327Z,1017.13
2018-09-16T06:35:24.312Z,1017.16
2018-09-16T06:36:24.302Z,1017.14
2018-09-16T06:37:24.296Z,1017.14
2018-09-16T06:38:24.280Z,1017.14
2018-09-16T06:39:24.248Z,1017.17
2018-09-16T06:40:24.233Z,1017.12
2018-09-16T06:41:24.293Z,1017.13
2018-09-16T06:42:24.201Z,1017.12
2018-09-16T06:43:24.189Z,1017.10
2018-09-16T06:44:24.169Z,1017.06
2018-09-16T06:45:24.154Z,1017.09
2018-09-16T06:46:24.138Z,1017.06
2018-09-16T06:47:24.122Z,1017.11
2018-09-16T06:48:24.112Z,1017.20
2018-09-16T06:49:24.102Z,1017.25
2018-09-16T06:50:24.077Z,1017.34
2018-09-16T06:51:24.065Z,1017.35
2018-09-16T06:52:24.050Z,1017.39
2018-09-16T06:53:24.037Z,1017.47
2018-09-16T06:54:24.027Z,1017.48
2018-09-16T06:55:24.018Z,1017.47
2018-09-16T06:56:24.012Z,1017.48
2018-09-16T06:57:23.990Z,1017.48
2018-09-16T06:58:23.979Z,1017.39
2018-09-16T06:59:23.965Z,1017.44
2018-09-16T07:00:23.955Z,1017.52
2018-09-16T07:01:23.947Z,1017.54
2018-09-16T07:02:23.934Z,1017.54
2018-09-16T07:03:23.923Z,1017.52
2018-09-16T07:04:23.910Z,1017.57
2018-09-16T07:05:23.899Z,1017.56
2018-09-16T07:06:23.893Z,1017.59
2018-09-16T07:07:23.881Z,1017.61
2018-09-16T07:08:23.945Z,1017.59
2018-09-16T07:09:23.872Z,1017.63
2018-09-16T07:10:23.855Z,1017.59
2018-09-16T07:11:23.849Z,1017.58
2018-09-16T07:12:23.839Z,1017.59
2018-09-16T07:13:23.835Z,1017.60
2018-09-16T07:14:23.841Z,1017.66
2018-09-16T07:15:23.825Z,1017.71
2018-09-16T07:16:23.819Z,1017.73
2018-09-16T07:17:23.809Z,1017.71
2018-09-16T07:18:23.796Z,1017.70
2018-09-16T07:19:23.794Z,1017.67
2018-09-16T07:20:23.785Z,1017.64
2018-09-16T07:21:23.790Z,1017.61
2018-09-16T07:22:23.774Z,1017.69
2018-09-16T07:23:23.767Z,1017.71
2018-09-16T07:24:23.763Z,1017.68
2018-09-16T07:25:23.757Z,1017.71
2018-09-16T07:26:23.752Z,1017.67
2018-09-16T07:27:23.848Z,1017.62
2018-09-16T07:28:23.748Z,1017.67
2018-09-16T07:29:23.740Z,1017.70
2018-09-16T07:30:23.835Z,1017.70
2018-09-16T07:31:23.732Z,1017.64
2018-09-16T07:32:23.731Z,1017.66
2018-09-16T07:33:23.733Z,1017.65
2018-09-16T07:34:23.728Z,1017.64
2018-09-16T07:35:23.722Z,1017.70
2018-09-16T07:36:23.723Z,1017.73
2018-09-16T07:37:23.719Z,1017.72
2018-09-16T07:38:23.716Z,1017.76
2018-09-16T07:39:23.719Z,1017.78
2018-09-16T07:40:23.717Z,1017.75
2018-09-16T07:41:23.715Z,1017.72
2018-09-16T07:42:23.719Z,1017.74
2018-09-16T07:43:23.717Z,1017.73
2018-09-16T07:44:23.715Z,1017.79
2018-09-16T07:45:23.716Z,1017.78
2018-09-16T07:46:23.714Z,1017.75
2018-09-16T07:47:23.760Z,1017.80
2018-09-16T07:48:23.719Z,1017.78
2018-09-16T07:49:23.716Z,1017.80
2018-09-16T07:50:23.716Z,1017.84
2018-09-16T07:51:23.719Z,1017.88
2018-09-16T07:52:23.718Z,1017.87
2018-09-16T07:53:23.779Z,1017.88
2018-09-16T07:54:23.719Z,1017.88
2018-09-16T07:55:23.728Z,1017.81
2018-09-16T07:56:23.721Z,1017.83
2018-09-16T07:57:23.721Z,1017.86
2018-09-16T07:58:23.725Z,1017.87
2018-09-16T07:59:23.730Z,1017.83
2018-09-16T08:00:23.727Z,1017.81
2018-09-16T08:01:23.729Z,1017.74
2018-09-16T08:02:23.727Z,1017.77
2018-09-16T08:03:23.731Z,1017.84
2018-09-16T08:04:23.736Z,1017.87
2018-09-16T08:05:23.747Z,1017.87
2018-09-16T08:06:23.755Z,1017.95
2018-09-16T08:07:23.741Z,1017.95
2018-09-16T08:08:23.744Z,1017.93
2018-09-16T08:09:23.746Z,1018.02
2018-09-16T08:10:23.745Z,1017.95
2018-09-16T08:11:23.749Z,1018.04
2018-09-16T08:12:23.751Z,1017.90
2018-09-16T08:13:23.755Z,1017.95
2018-09-16T08:14:23.760Z,1017.94
2018-09-16T08:15:23.759Z,1017.98
2018-09-16T08:16:23.763Z,1017.90
2018-09-16T08:17:23.769Z,1017.93
2018-09-16T08:18:23.770Z,1017.91
2018-09-16T08:19:23.771Z,1017.96
2018-09-16T08:20:23.781Z,1017.93
2018-09-16T08:21:23.882Z,1017.85
2018-09-16T08:22:23.781Z,1017.89
2018-09-16T08:23:23.788Z,1017.87
2018-09-16T08:24:23.786Z,1017.89
2018-09-16T08:25:23.795Z,1017.88
2018-09-16T08:26:23.792Z,1017.89
2018-09-16T08:27:23.806Z,1017.96
2018-09-16T08:28:23.810Z,1018.09
2018-09-16T08:29:23.804Z,1018.09
2018-09-16T08:30:23.804Z,1018.10
2018-09-16T08:31:23.809Z,1018.02
2018-09-16T08:32:23.806Z,1017.98
2018-09-16T08:33:23.808Z,1018.00
2018-09-16T08:34:23.815Z,1018.04
2018-09-16T08:35:23.815Z,1018.14
2018-09-16T08:36:23.825Z,1018.10
2018-09-16T08:37:23.830Z,1018.06
2018-09-16T08:38:23.823Z,1018.14
2018-09-16T08:39:23.824Z,1018.10
2018-09-16T08:40:23.830Z,1018.03
2018-09-16T08:41:23.839Z,1018.01
2018-09-16T08:42:23.830Z,1017.99
2018-09-16T08:43:23.835Z,1017.78
2018-09-16T08:44:23.838Z,1017.67
2018-09-16T08:45:23.842Z,1017.60
2018-09-16T08:46:23.839Z,1017.68
2018-09-16T08:47:23.840Z,1017.54
2018-09-16T08:48:23.839Z,1017.50
2018-09-16T08:49:23.839Z,1017.44
2018-09-16T08:50:23.844Z,1017.41
2018-09-16T08:51:23.839Z,1017.47
2018-09-16T08:52:23.847Z,1017.51
2018-09-16T08:53:23.837Z,1017.45
2018-09-16T08:54:23.835Z,1017.41
2018-09-16T08:55:23.834Z,1017.51
2018-09-16T08:56:23.832Z,1017.71
2018-09-16T08:57:23.829Z,1017.93
2018-09-16T08:58:23.933Z,1018.07
2018-09-16T08:59:23.821Z,1018.05
2018-09-16T09:00:23.822Z,1017.92
2018-09-16T09:01:23.818Z,1017.82
2018-09-16T09:02:23.815Z,1017.96
2018-09-16T09:03:23.815Z,1018.07
2018-09-16T09:04:23.867Z,1017.91
2018-09-16T09:05:23.810Z,1017.69
2018-09-16T09:06:23.807Z,1017.66
2018-09-16T09:07:23.808Z,1017.66
2018-09-16T09:08:23.802Z,1017.56
2018-09-16T09:09:23.806Z,1017.75
2018-09-16T09:10:23.797Z,1017.74
2018-09-16T09:11:23.797Z,1017.73
2018-09-16T09:12:23.797Z,1017.74
2018-09-16T09:13:23.804Z,1017.76
2018-09-16T09:14:23.855Z,1017.66
2018-09-16T09:15:23.789Z,1017.62
2018-09-16T09:16:23.784Z,1017.63
2018-09-16T09:17:23.783Z,1017.65
2018-09-16T09:18:23.783Z,1017.50
2018-09-16T09:19:23.790Z,1017.54
2018-09-16T09:20:23.776Z,1017.59
2018-09-16T09:21:23.785Z,1017.61
2018-09-16T09:22:23.771Z,1017.69
2018-09-16T09:23:23.803Z,1017.75
2018-09-16T09:24:23.767Z,1017.71
2018-09-16T09:25:23.769Z,1017.70
2018-09-16T09:26:23.764Z,1017.62
2018-09-16T09:27:23.761Z,1017.64
2018-09-16T09:28:23.761Z,1017.53
2018-09-16T09:29:23.757Z,1017.48
2018-09-16T09:30:23.752Z,1017.35
2018-09-16T09:31:23.760Z,1017.29
2018-09-16T09:32:23.751Z,1017.12
2018-09-16T09:33:23.750Z,1017.05
2018-09-16T09:34:23.744Z,1017.02
2018-09-16T09:35:23.742Z,1017.08
2018-09-16T09:36:23.743Z,1017.03
2018-09-16T09:37:23.739Z,1017.13
2018-09-16T09:38:23.733Z,1017.11
2018-09-16T09:39:23.734Z,1017.11
2018-09-16T09:40:23.730Z,1017.08
2018-09-16T09:41:23.728Z,1017.02
2018-09-16T09:42:23.725Z,1017.07
2018-09-16T09:43:23.720Z,1017.05
2018-09-16T09:44:23.718Z,1017.03
2018-09-16T09:45:23.710Z,1016.98
2018-09-16T09:46:23.709Z,1016.94
2018-09-16T09:47:23.703Z,1016.92
2018-09-16T09:48:23.704Z,1016.87
2018-09-16T09:49:23.700Z,1016.91
2018-09-16T09:50:23.693Z,1017.02
2018-09-16T09:51:23.692Z,1016.91
2018-09-16T09:52:23.698Z,1016.88
2018-09-16T09:53:23.739Z,1016.87
2018-09-16T09:54:23.691Z,1016.93
2018-09-16T09:55:23.677Z,1016.89
2018-09-16T09:56:23.671Z,1016.86
2018-09-16T09:57:23.668Z,1016.91
2018-09-16T09:58:23.663Z,1016.90
2018-09-16T09:59:23.735Z,1016.88
2018-09-16T10:00:23.653Z,1016.87
2018-09-16T10:01:23.662Z,1016.82
2018-09-16T10:02:23.648Z,1016.90
2018-09-16T10:03:23.643Z,1016.89
2018-09-16T10:04:23.634Z,1016.87
2018-09-16T10:05:23.632Z,1016.86
2018-09-16T10:06:23.624Z,1016.88
2018-09-16T10:07:23.626Z,1016.89
2018-09-16T10:08:23.619Z,1016.90
2018-09-16T10:09:23.618Z,1016.91
2018-09-16T10:10:23.611Z,1016.91
2018-09-16T10:11:23.605Z,1016.91
2018-09-16T10:12:23.597Z,1016.92
2018-09-16T10:13:23.602Z,1016.87
2018-09-16T10:14:23.638Z,1016.88
2018-09-16T10:15:23.592Z,1016.88
2018-09-16T10:16:23.587Z,1016.93
2018-09-16T10:17:23.581Z,1016.86
2018-09-16T10:18:23.568Z,1016.85
2018-09-16T10:19:23.563Z,1016.90
2018-09-16T10:20:23.556Z,1016.86
2018-09-16T10:21:23.553Z,1016.84
2018-09-16T10:22:23.548Z,1016.87
2018-09-16T10:23:23.538Z,1016.85
2018-09-16T10:24:23.592Z,1016.80
2018-09-16T10:25:23.528Z,1016.74
2018-09-16T10:26:23.527Z,1016.78
2018-09-16T10:27:23.517Z,1016.80
2018-09-16T10:28:23.522Z,1016.80
2018-09-16T10:29:23.506Z,1016.72
2018-09-16T10:30:23.503Z,1016.68
2018-09-16T10:31:23.504Z,1016.69
2018-09-16T10:32:23.493Z,1016.64
2018-09-16T10:33:23.489Z,1016.72
2018-09-16T10:34:23.477Z,1016.62
2018-09-16T10:35:23.472Z,1016.59
2018-09-16T10:36:23.468Z,1016.55
2018-09-16T10:37:23.460Z,1016.53
2018-09-16T10:38:23.477Z,1016.52
2018-09-16T10:39:23.449Z,1016.57
2018-09-16T10:40:23.444Z,1016.58
2018-09-16T10:41:23.444Z,1016.56
2018-09-16T10:42:23.440Z,1016.58
2018-09-16T10:43:23.427Z,1016.55
2018-09-16T10:44:23.420Z,1016.63
2018-09-16T10:45:23.415Z,1016.60
2018-09-16T10:46:23.407Z,1016.63
2018-09-16T10:47:23.522Z,1016.62
2018-09-16T10:48:23.402Z,1016.60
2018-09-16T10:49:23.393Z,1016.55
2018-09-16T10:50:23.387Z,1016.60
2018-09-16T10:51:23.380Z,1016.55
2018-09-16T10:52:23.379Z,1016.54
2018-09-16T10:53:23.373Z,1016.49
2018-09-16T10:54:23.363Z,1016.51
2018-09-16T10:55:23.362Z,1016.56
2018-09-16T10:56:23.359Z,1016.50
2018-09-16T10:57:23.395Z,1016.53
2018-09-16T10:58:23.335Z,1016.48
2018-09-16T10:59:23.329Z,1016.49
2018-09-16T11:00:23.333Z,1016.47
2018-09-16T11:01:23.322Z,1016.54
2018-09-16T11:02:23.315Z,1016.52
2018-09-16T11:03:23.312Z,1016.55
2018-09-16T11:04:23.301Z,1016.47
2018-09-16T11:05:23.294Z,1016.48
2018-09-16T11:06:23.284Z,1016.48
2018-09-16T11:07:23.285Z,1016.53
2018-09-16T11:08:23.270Z,1016.53
2018-09-16T11:09:23.266Z,1016.54
2018-09-16T11:10:23.266Z,1016.49
2018-09-16T11:11:23.252Z,1016.55
2018-09-16T11:12:23.249Z,1016.50
2018-09-16T11:13:23.239Z,1016.47
2018-09-16T11:14:23.233Z,1016.47
2018-09-16T11:15:23.235Z,1016.39
2018-09-16T11:16:23.222Z,1016.47
2018-09-16T11:17:23.215Z,1016.43
2018-09-16T11:18:23.221Z,1016.43
2018-09-16T11:19:23.203Z,1016.42
2018-09-16T11:20:23.194Z,1016.44
2018-09-16T11:21:23.204Z,1016.38
2018-09-16T11:22:23.178Z,1016.41
2018-09-16T11:23:23.169Z,1016.36
2018-09-16T11:24:23.168Z,1016.32
2018-09-16T11:25:23.161Z,1016.28
2018-09-16T11:26:23.153Z,1016.29
2018-09-16T11:27:23.147Z,1016.24
2018-09-16T11:28:23.141Z,1016.28
2018-09-16T11:29:23.133Z,1016.23
2018-09-16T11:30:23.127Z,1016.28
2018-09-16T11:31:23.123Z,1016.23
2018-09-16T11:32:23.122Z,1016.18
2018-09-16T11:33:23.106Z,1016.16
2018-09-16T11:34:23.098Z,1016.16
2018-09-16T11:35:23.131Z,1016.15
2018-09-16T11:36:23.089Z,1016.13
2018-09-16T11:37:23.090Z,1016.10
2018-09-16T11:38:23.072Z,1016.11
2018-09-16T11:39:23.066Z,1016.11
2018-09-16T11:40:23.071Z,1016.08
2018-09-16T11:41:23.060Z,1016.10
2018-09-16T11:42:23.049Z,1016.07
2018-09-16T11:43:23.041Z,1016.04
2018-09-16T11:44:23.041Z,1016.03
2018-09-16T11:45:23.029Z,1016.02
2018-09-16T11:46:23.021Z,1015.99
2018-09-16T11:47:23.015Z,1015.97
2018-09-16T11:48:23.018Z,1016.00
2018-09-16T11:49:23.006Z,1016.00
2018-09-16T11:50:22.999Z,1015.96
2018-09-16T11:51:22.991Z,1015.98
2018-09-16T11:52:22.982Z,1015.91
2018-09-16T11:53:22.980Z,1015.98
2018-09-16T11:54:22.970Z,1015.94
2018-09-16T11:55:22.965Z,1015.95
2018-09-16T11:56:22.958Z,1015.91
2018-09-16T11:57:22.957Z,1015.84
2018-09-16T11:58:22.950Z,1015.86
2018-09-16T11:59:22.936Z,1015.87
2018-09-16T12:00:22.939Z,1015.90
2018-09-16T12:01:22.936Z,1015.88
2018-09-16T12:02:22.918Z,1015.95
2018-09-16T12:03:22.914Z,1015.86
2018-09-16T12:04:22.904Z,1015.89
2018-09-16T12:05:22.976Z,1015.83