createdAt,value
2024-03-02T00:01:45.131Z,100.00
2024-03-02T00:04:46.968Z,100.00
2024-03-02T00:07:53.973Z,100.00
2024-03-02T00:10:58.569Z,100.00
2024-03-02T00:14:01.245Z,100.00
2024-03-02T00:17:03.628Z,100.00
2024-03-02T00:20:10.444Z,100.00
2024-03-02T00:23:18.200Z,100.00
2024-03-02T00:26:20.144Z,100.00
2024-03-02T00:29:22.494Z,100.00
2024-03-02T00:32:24.073Z,100.00
2024-03-02T00:35:25.736Z,100.00
2024-03-02T00:38:29.899Z,100.00
2024-03-02T00:41:32.129Z,100.00
2024-03-02T00:44:36.851Z,100.00
2024-03-02T00:47:39.546Z,100.00
2024-03-02T00:50:41.248Z,100.00
2024-03-02T00:53:44.221Z,100.00
2024-03-02T00:56:45.829Z,100.00
2024-03-02T00:59:47.514Z,100.00
2024-03-02T01:02:49.214Z,100.00
2024-03-02T01:05:50.768Z,100.00
2024-03-02T01:08:54.013Z,100.00
2024-03-02T01:11:55.649Z,100.00
2024-03-02T01:14:57.315Z,100.00
2024-03-02T01:17:59.008Z,100.00
2024-03-02T01:21:00.857Z,100.00
2024-03-02T01:24:04.366Z,100.00
2024-03-02T01:27:06.146Z,100.00
2024-03-02T01:30:08.364Z,100.00
2024-03-02T01:33:10.438Z,100.00
2024-03-02T01:36:12.116Z,100.00
2024-03-02T01:39:15.096Z,100.00
2024-03-02T01:42:16.822Z,100.00
2024-03-02T01:45:18.634Z,100.00
2024-03-02T01:48:20.681Z,100.00
2024-03-02T01:51:22.551Z,100.00
2024-03-02T01:54:25.540Z,100.00
2024-03-02T01:57:27.152Z,100.00
2024-03-02T02:00:29.320Z,100.00
2024-03-02T02:03:31.021Z,100.00
2024-03-02T02:06:32.786Z,100.00
2024-03-02T02:09:35.968Z,100.00
2024-03-02T02:12:37.854Z,100.00
2024-03-02T02:15:39.601Z,100.00
2024-03-02T02:18:41.383Z,100.00
2024-03-02T02:21:44.720Z,100.00
2024-03-02T02:24:46.517Z,100.00
2024-03-02T02:27:48.359Z,100.00
2024-03-02T02:30:50.062Z,100.00
2024-03-02T02:33:51.701Z,100.00
2024-03-02T02:36:55.210Z,100.00
2024-03-02T02:39:56.874Z,100.00
2024-03-02T02:42:58.883Z,100.00
2024-03-02T02:46:00.829Z,100.00
2024-03-02T02:49:02.559Z,100.00
2024-03-02T02:52:05.601Z,100.00
2024-03-02T02:55:08.473Z,100.00
2024-03-02T02:58:10.111Z,100.00
2024-03-02T03:01:12.080Z,100.00
2024-03-02T03:04:13.720Z,100.00
2024-03-02T03:07:17.141Z,100.00
2024-03-02T03:10:18.991Z,100.00
2024-03-02T03:13:20.572Z,100.00
2024-03-02T03:16:22.393Z,100.00
2024-03-02T03:19:23.996Z,100.00
2024-03-02T03:22:26.966Z,100.00
2024-03-02T03:25:28.575Z,100.00
2024-03-02T03:28:30.170Z,100.00
2024-03-02T03:31:31.822Z,100.00
2024-03-02T03:34:33.593Z,100.00
2024-03-02T03:37:36.814Z,100.00
2024-03-02T03:40:38.417Z,100.00
2024-03-02T03:43:40.357Z,100.00
2024-03-02T03:46:41.943Z,100.00
2024-03-02T03:49:43.595Z,100.00
2024-03-02T03:52:46.631Z,100.00
2024-03-02T03:55:50.268Z,100.00
2024-03-02T03:58:51.928Z,100.00
2024-03-02T04:01:54.575Z,100.00
2024-03-02T04:04:56.334Z,100.00
2024-03-02T04:07:59.243Z,100.00
2024-03-02T04:11:01.126Z,100.00
2024-03-02T04:14:02.709Z,100.00
2024-03-02T04:17:04.312Z,100.00
2024-03-02T04:20:06.588Z,100.00
2024-03-02T04:23:09.944Z,100.00
2024-03-02T04:26:11.499Z,100.00
2024-03-02T04:29:13.136Z,100.00
2024-03-02T04:32:14.849Z,100.00
2024-03-02T04:35:16.577Z,100.00
2024-03-02T04:38:19.784Z,100.00
2024-03-02T04:41:21.607Z,100.00
2024-03-02T04:44:23.228Z,100.00
2024-03-02T04:47:27.252Z,100.00
2024-03-02T04:50:29.020Z,100.00
2024-03-02T04:53:31.910Z,100.00
2024-03-02T04:56:33.450Z,100.00
2024-03-02T04:59:35.486Z,100.00
2024-03-02T05:02:37.300Z,100.00
2024-03-02T05:05:39.590Z,100.00
2024-03-02T05:08:42.887Z,100.00
2024-03-02T05:12:00.458Z,100.00
2024-03-02T05:15:02.163Z,100.00
2024-03-02T05:18:06.501Z,100.00
2024-03-02T05:21:08.309Z,100.00
2024-03-02T05:24:11.832Z,100.00
2024-03-02T05:27:13.528Z,100.00
2024-03-02T05:30:15.917Z,100.00
2024-03-02T05:33:17.903Z,100.00
2024-03-02T05:36:19.649Z,100.00
2024-03-02T05:39:23.610Z,100.00
2024-03-02T05:42:25.305Z,100.00
2024-03-02T05:45:27.000Z,100.00
2024-03-02T05:48:28.641Z,100.00
2024-03-02T05:51:30.336Z,100.00
2024-03-02T05:54:33.430Z,100.00
2024-03-02T05:57:48.778Z,100.00
2024-03-02T06:00:50.580Z,100.00
2024-03-02T06:03:52.377Z,100.00
2024-03-02T06:06:55.609Z,100.00
2024-03-02T06:09:59.669Z,100.00
2024-03-02T06:13:01.770Z,100.00
2024-03-02T06:16:03.747Z,100.00
2024-03-02T06:19:05.463Z,100.00
2024-03-02T06:22:07.092Z,100.00
2024-03-02T06:25:10.242Z,100.00
2024-03-02T06:28:11.918Z,100.00
2024-03-02T06:31:13.759Z,100.00
2024-03-02T06:34:15.459Z,100.00
2024-03-02T06:37:19.083Z,100.00
2024-03-02T06:40:22.984Z,100.00
2024-03-02T06:43:24.671Z,100.00
2024-03-02T06:46:26.386Z,100.00
2024-03-02T06:49:27.952Z,100.00
2024-03-02T06:52:29.618Z,100.00
2024-03-02T06:55:32.740Z,100.00
2024-03-02T06:58:34.433Z,100.00
2024-03-02T07:01:36.218Z,100.00
2024-03-02T07:04:37.833Z,100.00
2024-03-02T07:07:39.501Z,100.00
2024-03-02T07:10:42.571Z,100.00
2024-03-02T07:13:44.241Z,100.00
2024-03-02T07:16:46.025Z,100.00
2024-03-02T07:19:47.868Z,100.00
2024-03-02T07:22:49.593Z,100.00
2024-03-02T07:28:57.206Z,100.00
2024-03-02T07:31:58.855Z,100.00
2024-03-02T07:35:02.325Z,100.00
2024-03-02T07:38:04.761Z,100.00
2024-03-02T07:41:11.042Z,100.00
2024-03-02T07:44:15.733Z,100.00
2024-03-02T07:47:17.872Z,100.00
2024-03-02T07:50:19.472Z,100.00
2024-03-02T07:53:21.053Z,100.00
2024-03-02T07:56:24.116Z,100.00
2024-03-02T07:59:25.872Z,100.00
2024-03-02T08:02:27.532Z,100.00
2024-03-02T08:05:29.101Z,100.00
2024-03-02T08:08:30.763Z,100.00
2024-03-02T08:11:33.909Z,100.00
2024-03-02T08:14:35.792Z,100.00
2024-03-02T08:17:38.423Z,100.00
2024-03-02T08:20:41.464Z,100.00
2024-03-02T08:23:44.918Z,100.00
2024-03-02T08:26:48.247Z,100.00
2024-03-02T08:29:50.344Z,100.00
2024-03-02T08:32:54.913Z,100.00
2024-03-02T08:35:56.954Z,100.00
2024-03-02T08:38:58.527Z,100.00
2024-03-02T08:42:01.645Z,100.00
2024-03-02T08:45:03.374Z,100.00
2024-03-02T08:48:05.511Z,100.00
2024-03-02T08:51:08.953Z,100.00
2024-03-02T08:54:10.723Z,100.00
2024-03-02T08:57:13.860Z,100.00
2024-03-02T09:00:15.637Z,100.00
2024-03-02T09:03:17.388Z,100.00
2024-03-02T09:06:20.649Z,100.00
2024-03-02T09:09:22.266Z,100.00
2024-03-02T09:12:25.260Z,100.00
2024-03-02T09:15:27.047Z,100.00
2024-03-02T09:18:28.697Z,100.00
2024-03-02T09:21:31.370Z,100.00
2024-03-02T09:24:34.231Z,100.00
2024-03-02T09:27:38.916Z,100.00
2024-03-02T09:30:40.676Z,100.00
2024-03-02T09:33:42.365Z,100.00
2024-03-02T09:36:44.232Z,100.00
2024-03-02T09:39:46.552Z,100.00
2024-03-02T09:42:54.414Z,100.00
2024-03-02T09:45:56.218Z,100.00
2024-03-02T09:48:58.029Z,100.00
2024-03-02T09:51:59.953Z,100.00
2024-03-02T09:55:01.949Z,100.00
2024-03-02T09:58:05.525Z,100.00
2024-03-02T10:01:07.245Z,100.00
2024-03-02T10:04:09.244Z,100.00
2024-03-02T10:07:14.651Z,100.00
2024-03-02T10:10:17.006Z,100.00
2024-03-02T10:13:20.147Z,99.73
2024-03-02T10:16:21.827Z,97.75
2024-03-02T10:19:23.920Z,97.53
2024-03-02T10:22:25.588Z,95.29
2024-03-02T10:25:40.236Z,96.02
2024-03-02T10:28:50.312Z,97.02
2024-03-02T10:31:51.976Z,97.53
2024-03-02T10:34:53.613Z,96.27
2024-03-02T10:37:55.431Z,95.94
2024-03-02T10:40:59.919Z,94.91
2024-03-02T10:44:04.625Z,94.76
2024-03-02T10:47:06.896Z,93.13
2024-03-02T10:50:12.016Z,93.40
2024-03-02T10:53:13.662Z,93.36
2024-03-02T10:56:17.322Z,93.41
2024-03-02T10:59:25.432Z,91.68
2024-03-02T11:02:28.787Z,91.87
2024-03-02T11:05:33.275Z,92.46
2024-03-02T11:08:38.795Z,91.92
2024-03-02T11:11:43.163Z,90.68
2024-03-02T11:14:48.116Z,90.27
2024-03-02T11:17:50.220Z,91.23
2024-03-02T11:20:56.260Z,87.41
2024-03-02T11:23:58.122Z,89.33
2024-03-02T11:27:00.937Z,88.19
2024-03-02T11:30:04.469Z,88.18
2024-03-02T11:33:10.711Z,86.83
2024-03-02T11:36:14.028Z,87.29
2024-03-02T11:39:17.502Z,86.96
2024-03-02T11:42:19.338Z,86.38
2024-03-02T11:45:25.208Z,87.06
2024-03-02T11:48:27.476Z,85.76
2024-03-02T11:51:29.820Z,86.35
2024-03-02T11:54:34.372Z,86.38
2024-03-02T11:57:36.572Z,85.92
2024-03-02T12:00:39.745Z,86.03
2024-03-02T12:03:41.646Z,84.71
2024-03-02T12:06:44.076Z,84.59
2024-03-02T12:09:45.915Z,84.64
2024-03-02T12:12:47.587Z,84.04
2024-03-02T12:15:54.103Z,83.25
2024-03-02T12:18:56.007Z,82.91
2024-03-02T12:21:58.319Z,83.42
2024-03-02T12:25:00.149Z,82.81
2024-03-02T12:28:03.747Z,81.76
2024-03-02T12:31:07.825Z,81.91
2024-03-02T12:34:09.653Z,82.60
2024-03-02T12:37:13.083Z,83.08
2024-03-02T12:40:15.347Z,83.02
2024-03-02T12:43:17.038Z,83.91
2024-03-02T12:46:20.200Z,86.54
2024-03-02T12:49:23.294Z,84.81
2024-03-02T12:52:25.086Z,82.93
2024-03-02T12:55:27.122Z,84.19
2024-03-02T12:58:31.868Z,83.92
2024-03-02T13:01:35.875Z,81.18
2024-03-02T13:04:38.101Z,80.17
2024-03-02T13:07:40.007Z,81.06
2024-03-02T13:10:42.492Z,79.71
2024-03-02T13:13:44.371Z,79.37
2024-03-02T13:16:48.605Z,79.73
2024-03-02T13:19:54.275Z,78.70
2024-03-02T13:22:56.179Z,79.43
2024-03-02T13:25:59.307Z,77.75
2024-03-02T13:29:01.040Z,77.26
2024-03-02T13:32:05.088Z,75.38
2024-03-02T13:35:06.976Z,75.85
2024-03-02T13:38:08.888Z,75.16
2024-03-02T13:41:11.963Z,75.09
2024-03-02T13:44:13.796Z,74.79
2024-03-02T13:47:16.799Z,72.92
2024-03-02T13:50:19.748Z,72.20
2024-03-02T13:53:21.416Z,73.73
2024-03-02T13:56:23.626Z,74.43
2024-03-02T13:59:25.483Z,74.45
2024-03-02T14:02:28.516Z,73.34
2024-03-02T14:05:30.260Z,72.46
2024-03-02T14:08:34.133Z,72.63
2024-03-02T14:11:35.870Z,72.69
2024-03-02T14:14:37.652Z,72.81
2024-03-02T14:17:40.764Z,72.62
2024-03-02T14:20:43.489Z,73.13
2024-03-02T14:23:46.397Z,73.74
2024-03-02T14:26:48.031Z,73.12
2024-03-02T14:29:49.712Z,75.18
2024-03-02T14:32:52.749Z,73.59
2024-03-02T14:35:54.638Z,73.63
2024-03-02T14:38:56.781Z,73.22
2024-03-02T14:41:58.636Z,74.53
2024-03-02T14:45:00.298Z,74.29
2024-03-02T14:48:03.579Z,73.58
2024-03-02T14:51:05.638Z,74.21
2024-03-02T14:54:07.309Z,73.93
2024-03-02T14:57:09.455Z,74.69
2024-03-02T15:00:12.617Z,73.98
2024-03-02T15:03:15.942Z,74.53
2024-03-02T15:06:17.695Z,73.73
2024-03-02T15:09:20.841Z,72.95
2024-03-02T15:12:22.530Z,73.23
2024-03-02T15:15:24.297Z,73.00
2024-03-02T15:18:28.693Z,73.41
2024-03-02T15:21:30.482Z,73.84
2024-03-02T15:24:32.176Z,72.59
2024-03-02T15:27:33.825Z,72.21
2024-03-02T15:30:35.535Z,72.53
2024-03-02T15:33:39.047Z,72.54
2024-03-02T15:36:40.821Z,71.62
2024-03-02T15:39:42.493Z,70.44
2024-03-02T15:42:44.208Z,70.40
2024-03-02T15:45:46.028Z,70.21
2024-03-02T15:48:49.146Z,69.32
2024-03-02T15:51:50.947Z,69.33
2024-03-02T15:54:52.716Z,69.57
2024-03-02T15:57:54.492Z,69.91
2024-03-02T16:00:57.088Z,70.19
2024-03-02T16:04:00.469Z,70.66
2024-03-02T16:07:02.330Z,71.36
2024-03-02T16:10:07.916Z,72.77
2024-03-02T16:13:09.713Z,72.05
2024-03-02T16:16:12.032Z,73.36
2024-03-02T16:19:21.167Z,74.14
2024-03-02T16:22:31.081Z,74.25
2024-03-02T16:25:32.828Z,75.01
2024-03-02T16:28:34.546Z,76.08
2024-03-02T16:31:36.253Z,76.98
2024-03-02T16:34:39.773Z,78.03
2024-03-02T16:37:41.454Z,79.08
2024-03-02T16:40:43.341Z,79.54
2024-03-02T16:43:46.731Z,80.08
2024-03-02T16:46:48.568Z,80.99
2024-03-02T16:49:51.690Z,81.88
2024-03-02T16:52:53.319Z,82.29
2024-03-02T16:55:54.961Z,82.63
2024-03-02T16:58:56.893Z,83.28
2024-03-02T17:01:59.943Z,84.01
2024-03-02T17:05:02.976Z,83.87
2024-03-02T17:08:04.888Z,84.35
2024-03-02T17:11:06.511Z,85.04
2024-03-02T17:14:08.254Z,85.71
2024-03-02T17:17:10.019Z,86.50
2024-03-02T17:20:14.953Z,86.57
2024-03-02T17:23:16.490Z,86.79
2024-03-02T17:26:18.192Z,87.29
2024-03-02T17:29:19.783Z,87.74
2024-03-02T17:32:21.644Z,88.60
2024-03-02T17:35:25.089Z,89.53
2024-03-02T17:38:26.667Z,89.85
2024-03-02T17:41:28.348Z,90.64
2024-03-02T17:44:30.057Z,91.61
2024-03-02T17:47:31.831Z,91.91
2024-03-02T17:50:34.821Z,93.04
2024-03-02T17:53:37.200Z,93.72
2024-03-02T17:56:38.846Z,94.53
2024-03-02T17:59:40.464Z,95.17
2024-03-02T18:02:42.179Z,95.46
2024-03-02T18:05:45.294Z,96.09
2024-03-02T18:08:50.338Z,96.46
2024-03-02T18:11:51.945Z,97.09
2024-03-02T18:14:53.583Z,97.56
2024-03-02T18:17:57.525Z,98.28
2024-03-02T18:21:00.543Z,98.59
2024-03-02T18:24:02.213Z,99.27
2024-03-02T18:27:04.024Z,99.75
2024-03-02T18:30:10.965Z,99.80
2024-03-02T18:33:12.838Z,100.00
2024-03-02T18:36:15.894Z,100.00
2024-03-02T18:39:17.585Z,100.00
2024-03-02T18:42:19.234Z,100.00
2024-03-02T18:45:20.914Z,100.00
2024-03-02T18:48:22.873Z,100.00
2024-03-02T18:51:26.558Z,100.00
2024-03-02T18:54:28.396Z,100.00
2024-03-02T18:57:30.198Z,100.00
2024-03-02T19:00:32.031Z,100.00
2024-03-02T19:03:36.278Z,100.00
2024-03-02T19:06:39.258Z,100.00
2024-03-02T19:09:40.910Z,100.00
2024-03-02T19:12:43.173Z,100.00
2024-03-02T19:15:47.116Z,100.00
2024-03-02T19:18:49.106Z,100.00
2024-03-02T19:21:59.478Z,100.00
2024-03-02T19:25:09.785Z,100.00
2024-03-02T19:28:11.524Z,100.00
2024-03-02T19:31:13.942Z,100.00
2024-03-02T19:34:17.230Z,100.00
2024-03-02T19:37:20.304Z,100.00
2024-03-02T19:40:22.779Z,100.00
2024-03-02T19:43:24.458Z,100.00
2024-03-02T19:46:26.130Z,100.00
2024-03-02T19:49:27.979Z,100.00
2024-03-02T19:52:30.973Z,100.00
2024-03-02T19:55:32.591Z,100.00
2024-03-02T19:58:34.246Z,100.00
2024-03-02T20:01:36.091Z,100.00
2024-03-02T20:04:37.838Z,100.00
2024-03-02T20:07:43.706Z,100.00
2024-03-02T20:10:47.909Z,100.00
2024-03-02T20:13:51.743Z,100.00
2024-03-02T20:16:53.328Z,100.00
2024-03-02T20:19:54.913Z,100.00
2024-03-02T20:22:57.889Z,100.00
2024-03-02T20:25:59.485Z,100.00
2024-03-02T20:29:01.154Z,100.00
2024-03-02T20:32:02.796Z,100.00
2024-03-02T20:35:04.627Z,100.00
2024-03-02T20:38:07.611Z,100.00
2024-03-02T20:41:14.525Z,100.00
2024-03-02T20:44:16.484Z,100.00
2024-03-02T20:47:18.067Z,100.00
2024-03-02T20:50:19.738Z,100.00
2024-03-02T20:53:22.652Z,100.00
2024-03-02T20:56:27.556Z,100.00
2024-03-02T20:59:31.023Z,100.00
2024-03-02T21:02:32.599Z,100.00
2024-03-02T21:05:34.232Z,100.00
2024-03-02T21:08:37.373Z,100.00
2024-03-02T21:11:39.306Z,100.00
2024-03-02T21:14:41.154Z,100.00
2024-03-02T21:17:42.992Z,100.00
2024-03-02T21:20:44.590Z,100.00
2024-03-02T21:23:47.625Z,100.00
2024-03-02T21:26:50.927Z,100.00
2024-03-02T21:29:52.707Z,100.00
2024-03-02T21:32:54.386Z,100.00
2024-03-02T21:35:55.988Z,100.00
2024-03-02T21:39:00.626Z,100.00
2024-03-02T21:42:04.544Z,100.00
2024-03-02T21:45:06.538Z,100.00
2024-03-02T21:48:08.519Z,100.00
2024-03-02T21:51:15.204Z,100.00
2024-03-02T21:54:18.209Z,100.00
2024-03-02T21:57:22.740Z,100.00
2024-03-02T22:00:25.206Z,100.00
2024-03-02T22:03:26.888Z,100.00
2024-03-02T22:06:28.698Z,100.00
2024-03-02T22:09:31.639Z,100.00
2024-03-02T22:12:33.568Z,100.00
2024-03-02T22:15:35.276Z,100.00
2024-03-02T22:18:36.988Z,100.00
2024-03-02T22:21:38.881Z,100.00
2024-03-02T22:24:43.679Z,100.00
2024-03-02T22:27:45.379Z,100.00
2024-03-02T22:30:47.046Z,100.00
2024-03-02T22:33:48.659Z,100.00
2024-03-02T22:36:50.263Z,100.00
2024-03-02T22:39:53.440Z,100.00
2024-03-02T22:42:55.184Z,100.00
2024-03-02T22:45:57.231Z,100.00
2024-03-02T22:48:58.826Z,100.00
2024-03-02T22:52:00.752Z,100.00
2024-03-02T22:55:04.043Z,100.00
2024-03-02T22:58:06.170Z,100.00
2024-03-02T23:01:10.144Z,100.00
2024-03-02T23:04:12.080Z,100.00
2024-03-02T23:07:20.014Z,100.00
2024-03-02T23:10:23.322Z,100.00
2024-03-02T23:13:25.264Z,100.00
2024-03-02T23:16:28.129Z,100.00
2024-03-02T23:19:29.855Z,100.00
2024-03-02T23:22:31.577Z,100.00
2024-03-02T23:25:34.837Z,100.00
2024-03-02T23:28:36.437Z,100.00
2024-03-02T23:31:38.285Z,100.00
2024-03-02T23:34:39.884Z,100.00
2024-03-02T23:37:41.535Z,100.00
2024-03-02T23:41:08.885Z,100.00
2024-03-02T23:44:13.066Z,100.00
2024-03-02T23:47:15.203Z,100.00
2024-03-02T23:50:16.786Z,100.00
2024-03-02T23:53:18.343Z,100.00
2024-03-02T23:56:21.405Z,100.00
2024-03-02T23:59:23.037Z,100.00
