createdAt,value
2018-06-11T00:00:57.861Z,0.00
2018-06-11T00:01:57.846Z,0.00
2018-06-11T00:02:57.833Z,0.00
2018-06-11T00:03:57.828Z,0.00
2018-06-11T00:04:57.811Z,0.00
2018-06-11T00:05:57.804Z,0.00
2018-06-11T00:06:57.792Z,0.00
2018-06-11T00:07:57.786Z,0.00
2018-06-11T00:08:57.776Z,0.00
2018-06-11T00:09:57.760Z,0.00
2018-06-11T00:10:57.752Z,0.00
2018-06-11T00:11:57.736Z,0.00
2018-06-11T00:12:57.730Z,0.00
2018-06-11T00:13:57.714Z,0.00
2018-06-11T00:14:57.713Z,0.00
2018-06-11T00:15:57.692Z,0.00
2018-06-11T00:16:57.684Z,0.00
2018-06-11T00:17:57.669Z,0.00
2018-06-11T00:18:57.665Z,0.00
2018-06-11T00:19:57.650Z,0.00
2018-06-11T00:20:57.637Z,0.00
2018-06-11T00:21:57.628Z,0.00
2018-06-11T00:22:57.625Z,0.00
2018-06-11T00:23:57.612Z,0.00
2018-06-11T00:24:57.599Z,0.00
2018-06-11T00:25:57.589Z,0.00
2018-06-11T00:26:57.579Z,0.00
2018-06-11T00:27:57.570Z,0.00
2018-06-11T00:28:57.557Z,0.00
2018-06-11T00:29:57.539Z,0.00
2018-06-11T00:30:57.530Z,0.00
2018-06-11T00:31:57.526Z,0.00
2018-06-11T00:32:57.507Z,0.00
2018-06-11T00:33:57.503Z,0.00
2018-06-11T00:34:57.491Z,0.00
2018-06-11T00:35:57.488Z,0.00
2018-06-11T00:36:57.472Z,0.00
2018-06-11T00:37:57.452Z,0.00
2018-06-11T00:38:57.442Z,0.00
2018-06-11T00:39:57.433Z,0.00
2018-06-11T00:40:57.420Z,0.00
2018-06-11T00:41:57.413Z,0.00
2018-06-11T00:42:57.403Z,0.00
2018-06-11T00:43:57.392Z,0.00
2018-06-11T00:44:57.376Z,0.00
2018-06-11T00:45:57.372Z,0.00
2018-06-11T00:46:57.352Z,0.00
2018-06-11T00:47:57.343Z,0.00
2018-06-11T00:48:57.333Z,0.00
2018-06-11T00:49:57.321Z,0.00
2018-06-11T00:50:57.322Z,0.00
2018-06-11T00:51:57.299Z,0.00
2018-06-11T00:52:57.288Z,0.00
2018-06-11T00:53:57.287Z,0.00
2018-06-11T00:54:57.270Z,0.00
2018-06-11T00:55:57.254Z,0.00
2018-06-11T00:56:57.244Z,0.00
2018-06-11T00:57:57.231Z,0.00
2018-06-11T00:58:57.228Z,0.00
2018-06-11T00:59:57.215Z,0.00
2018-06-11T01:00:57.199Z,0.00
2018-06-11T01:01:57.195Z,0.00
2018-06-11T01:02:57.177Z,0.00
2018-06-11T01:03:57.167Z,0.00
2018-06-11T01:04:57.158Z,0.00
2018-06-11T01:05:57.147Z,0.00
2018-06-11T01:06:57.137Z,0.00
2018-06-11T01:07:57.121Z,0.00
2018-06-11T01:08:57.112Z,0.00
2018-06-11T01:09:57.099Z,0.00
2018-06-11T01:10:57.083Z,0.00
2018-06-11T01:11:57.076Z,0.00
2018-06-11T01:12:57.060Z,0.00
2018-06-11T01:13:57.054Z,0.00
2018-06-11T01:14:57.045Z,0.00
2018-06-11T01:15:57.032Z,0.00
2018-06-11T01:16:57.019Z,0.00
2018-06-11T01:17:57.005Z,0.00
2018-06-11T01:18:56.990Z,0.00
2018-06-11T01:19:56.981Z,0.00
2018-06-11T01:20:56.972Z,0.00
2018-06-11T01:21:56.958Z,0.00
2018-06-11T01:22:56.949Z,0.00
2018-06-11T01:23:56.939Z,0.00
2018-06-11T01:24:56.926Z,0.00
2018-06-11T01:25:56.910Z,0.00
2018-06-11T01:26:56.910Z,0.00
2018-06-11T01:27:56.891Z,0.00
2018-06-11T01:28:56.877Z,0.00
2018-06-11T01:29:56.873Z,0.00
2018-06-11T01:30:56.853Z,0.00
2018-06-11T01:31:56.843Z,0.00
2018-06-11T01:32:56.830Z,0.00
2018-06-11T01:33:56.818Z,0.00
2018-06-11T01:34:56.805Z,0.00
2018-06-11T01:35:56.792Z,0.00
2018-06-11T01:36:56.779Z,0.00
2018-06-11T01:37:56.776Z,0.00
2018-06-11T01:38:56.756Z,0.00
2018-06-11T01:39:56.750Z,0.00
2018-06-11T01:40:56.730Z,0.00
2018-06-11T01:41:56.721Z,0.00
2018-06-11T01:42:56.711Z,0.00
2018-06-11T01:43:56.695Z,0.00
2018-06-11T01:44:56.699Z,0.00
2018-06-11T01:45:56.676Z,0.00
2018-06-11T01:46:56.660Z,0.00
2018-06-11T01:47:56.654Z,0.00
2018-06-11T01:48:56.641Z,0.00
2018-06-11T01:49:56.633Z,0.00
2018-06-11T01:50:56.616Z,0.00
2018-06-11T01:51:56.600Z,0.00
2018-06-11T01:52:56.593Z,0.00
2018-06-11T01:53:56.581Z,0.00
2018-06-11T01:54:56.564Z,0.00
2018-06-11T01:55:56.560Z,0.00
2018-06-11T01:56:56.541Z,0.00
2018-06-11T01:57:56.525Z,0.00
2018-06-11T01:58:56.516Z,0.00
2018-06-11T01:59:56.505Z,0.00
2018-06-11T02:00:56.493Z,0.00
2018-06-11T02:01:56.481Z,0.00
2018-06-11T02:02:56.471Z,0.00
2018-06-11T02:03:56.455Z,0.00
2018-06-11T02:04:56.443Z,0.00
2018-06-11T02:05:56.436Z,0.00
2018-06-11T02:06:56.417Z,0.00
2018-06-11T02:07:56.406Z,0.00
2018-06-11T02:08:56.397Z,0.00
2018-06-11T02:09:56.388Z,0.00
2018-06-11T02:10:56.372Z,0.00
2018-06-11T02:11:56.363Z,0.00
2018-06-11T02:12:56.348Z,0.00
2018-06-11T02:13:56.338Z,0.00
2018-06-11T02:14:56.325Z,0.00
2018-06-11T02:15:56.322Z,0.00
2018-06-11T02:16:56.294Z,0.00
2018-06-11T02:17:56.283Z,0.00
2018-06-11T02:18:56.268Z,0.00
2018-06-11T02:19:56.258Z,0.00
2018-06-11T02:20:56.245Z,0.00
2018-06-11T02:21:56.245Z,0.00
2018-06-11T02:22:56.220Z,0.00
2018-06-11T02:23:56.207Z,0.00
2018-06-11T02:24:56.195Z,0.00
2018-06-11T02:25:56.188Z,0.00
2018-06-11T02:26:56.173Z,0.00
2018-06-11T02:27:56.156Z,0.00
2018-06-11T02:28:56.153Z,0.00
2018-06-11T02:29:56.140Z,0.00
2018-06-11T02:30:56.125Z,0.00
2018-06-11T02:31:56.108Z,0.00
2018-06-11T02:32:56.102Z,0.00
2018-06-11T02:33:56.089Z,0.00
2018-06-11T02:34:56.070Z,0.00
2018-06-11T02:35:56.064Z,0.00
2018-06-11T02:36:56.070Z,0.00
2018-06-11T02:37:56.038Z,0.00
2018-06-11T02:38:56.026Z,0.00
2018-06-11T02:39:56.012Z,0.00
2018-06-11T02:40:56.000Z,0.00
2018-06-11T02:41:55.988Z,0.00
2018-06-11T02:42:55.967Z,0.00
2018-06-11T02:43:55.964Z,0.00
2018-06-11T02:44:55.949Z,0.00
2018-06-11T02:45:55.989Z,0.00
2018-06-11T02:46:55.926Z,0.00
2018-06-11T02:47:55.906Z,0.00
2018-06-11T02:48:55.895Z,0.00
2018-06-11T02:49:55.881Z,0.00
2018-06-11T02:50:55.877Z,0.00
2018-06-11T02:51:55.859Z,0.00
2018-06-11T02:52:55.850Z,0.00
2018-06-11T02:53:55.837Z,0.00
2018-06-11T02:54:55.817Z,0.00
2018-06-11T02:55:55.811Z,0.00
2018-06-11T02:56:55.795Z,0.00
2018-06-11T02:57:55.783Z,0.00
2018-06-11T02:58:55.769Z,0.00
2018-06-11T02:59:55.754Z,0.00
2018-06-11T03:00:55.748Z,0.00
2018-06-11T03:01:55.735Z,0.00
2018-06-11T03:02:55.723Z,0.00
2018-06-11T03:03:55.720Z,0.00
2018-06-11T03:04:55.692Z,0.00
2018-06-11T03:05:55.684Z,0.00
2018-06-11T03:06:55.671Z,0.00
2018-06-11T03:07:55.665Z,5.63
2018-06-11T03:08:55.648Z,5.63
2018-06-11T03:09:55.643Z,5.63
2018-06-11T03:10:55.620Z,5.63
2018-06-11T03:11:55.608Z,5.63
2018-06-11T03:12:55.594Z,5.63
2018-06-11T03:13:55.585Z,5.63
2018-06-11T03:14:55.566Z,5.63
2018-06-11T03:15:55.547Z,11.25
2018-06-11T03:16:55.535Z,11.25
2018-06-11T03:17:55.522Z,11.25
2018-06-11T03:18:55.515Z,11.25
2018-06-11T03:19:55.505Z,11.25
2018-06-11T03:20:55.483Z,11.25
2018-06-11T03:21:55.473Z,16.88
2018-06-11T03:22:55.464Z,16.88
2018-06-11T03:23:55.451Z,16.88
2018-06-11T03:24:55.432Z,16.88
2018-06-11T03:25:55.419Z,16.88
2018-06-11T03:26:55.406Z,22.50
2018-06-11T03:27:55.396Z,22.50
2018-06-11T03:28:55.381Z,22.50
2018-06-11T03:29:55.374Z,28.13
2018-06-11T03:30:55.357Z,28.13
2018-06-11T03:31:55.351Z,28.13
2018-06-11T03:32:55.331Z,28.13
2018-06-11T03:33:55.322Z,33.75
2018-06-11T03:34:55.309Z,33.75
2018-06-11T03:35:55.290Z,33.75
2018-06-11T03:36:55.280Z,33.75
2018-06-11T03:37:55.271Z,39.38
2018-06-11T03:38:55.251Z,39.38
2018-06-11T03:39:55.245Z,39.38
2018-06-11T03:40:55.231Z,45.00
2018-06-11T03:41:55.216Z,45.00
2018-06-11T03:42:55.207Z,45.00
2018-06-11T03:43:55.187Z,50.63
2018-06-11T03:44:55.177Z,56.25
2018-06-11T03:45:55.161Z,56.25
2018-06-11T03:46:55.156Z,61.88
2018-06-11T03:47:55.143Z,67.50
2018-06-11T03:48:55.128Z,67.50
2018-06-11T03:49:55.113Z,67.50
2018-06-11T03:50:55.106Z,67.50
2018-06-11T03:51:55.086Z,67.50
2018-06-11T03:52:55.070Z,73.13
2018-06-11T03:53:55.064Z,73.13
2018-06-11T03:54:55.048Z,73.13
2018-06-11T03:55:55.038Z,73.13
2018-06-11T03:56:55.022Z,73.13
2018-06-11T03:57:55.019Z,73.13
2018-06-11T03:58:54.996Z,73.13
2018-06-11T03:59:54.983Z,78.75
2018-06-11T04:00:54.971Z,78.75
2018-06-11T04:01:54.965Z,78.75
2018-06-11T04:02:54.951Z,78.75
2018-06-11T04:03:54.934Z,84.38
2018-06-11T04:04:54.922Z,84.38
2018-06-11T04:05:54.909Z,84.38
2018-06-11T04:06:54.899Z,90.00
2018-06-11T04:07:54.883Z,90.00
2018-06-11T04:08:54.873Z,95.63
2018-06-11T04:09:54.864Z,101.25
2018-06-11T04:10:54.964Z,112.50
2018-06-11T04:11:54.832Z,123.75
2018-06-11T04:12:54.826Z,129.38
2018-06-11T04:13:54.810Z,135.00
2018-06-11T04:14:54.797Z,135.00
2018-06-11T04:15:54.792Z,129.38
2018-06-11T04:16:54.775Z,129.38
2018-06-11T04:17:54.765Z,123.75
2018-06-11T04:18:54.748Z,123.75
2018-06-11T04:19:54.738Z,123.75
2018-06-11T04:20:54.729Z,123.75
2018-06-11T04:21:54.717Z,123.75
2018-06-11T04:22:54.701Z,135.00
2018-06-11T04:23:54.688Z,135.00
2018-06-11T04:24:54.674Z,140.63
2018-06-11T04:25:54.662Z,151.88
2018-06-11T04:26:54.658Z,157.50
2018-06-11T04:27:54.639Z,157.50
2018-06-11T04:28:54.630Z,163.13
2018-06-11T04:29:54.614Z,174.38
2018-06-11T04:30:54.608Z,180.00
2018-06-11T04:31:54.592Z,180.00
2018-06-11T04:32:54.582Z,180.00
2018-06-11T04:33:54.572Z,185.63
2018-06-11T04:34:54.563Z,185.63
2018-06-11T04:35:54.546Z,185.63
2018-06-11T04:36:54.533Z,191.25
2018-06-11T04:37:54.521Z,180.00
2018-06-11T04:38:54.517Z,174.38
2018-06-11T04:39:54.498Z,163.13
2018-06-11T04:40:54.495Z,157.50
2018-06-11T04:41:54.482Z,157.50
2018-06-11T04:42:54.478Z,157.50
2018-06-11T04:43:54.453Z,157.50
2018-06-11T04:44:54.444Z,157.50
2018-06-11T04:45:54.437Z,163.13
2018-06-11T04:46:54.425Z,174.38
2018-06-11T04:47:54.408Z,180.00
2018-06-11T04:48:54.425Z,185.63
2018-06-11T04:49:54.383Z,191.25
2018-06-11T04:50:54.380Z,196.88
2018-06-11T04:51:54.371Z,196.88
2018-06-11T04:52:54.347Z,196.88
2018-06-11T04:53:54.344Z,196.88
2018-06-11T04:54:54.331Z,185.63
2018-06-11T04:55:54.324Z,180.00
2018-06-11T04:56:54.305Z,180.00
2018-06-11T04:57:54.297Z,174.38
2018-06-11T04:58:54.287Z,174.38
2018-06-11T04:59:54.277Z,174.38
2018-06-11T05:00:54.264Z,174.38
2018-06-11T05:01:54.248Z,174.38
2018-06-11T05:02:54.242Z,174.38
2018-06-11T05:03:54.223Z,174.38
2018-06-11T05:04:54.223Z,174.38
2018-06-11T05:05:54.204Z,168.75
2018-06-11T05:06:54.191Z,168.75
2018-06-11T05:07:54.181Z,174.38
2018-06-11T05:08:54.180Z,174.38
2018-06-11T05:09:54.162Z,174.38
2018-06-11T05:10:54.162Z,174.38
2018-06-11T05:11:54.142Z,180.00
2018-06-11T05:12:54.149Z,185.63
2018-06-11T05:13:54.119Z,191.25
2018-06-11T05:14:54.100Z,185.63
2018-06-11T05:15:54.094Z,185.63
2018-06-11T05:16:54.078Z,191.25
2018-06-11T05:17:54.074Z,202.50
2018-06-11T05:18:54.062Z,202.50
2018-06-11T05:19:54.046Z,208.13
2018-06-11T05:20:54.037Z,208.13
2018-06-11T05:21:54.027Z,213.75
2018-06-11T05:22:54.018Z,213.75
2018-06-11T05:23:54.005Z,219.38
2018-06-11T05:24:53.998Z,219.38
2018-06-11T05:25:53.981Z,219.38
2018-06-11T05:26:53.972Z,225.00
2018-06-11T05:27:53.963Z,219.38
2018-06-11T05:28:53.946Z,219.38
2018-06-11T05:29:53.936Z,225.00
2018-06-11T05:30:53.929Z,230.63
2018-06-11T05:31:53.926Z,230.63
2018-06-11T05:32:53.914Z,241.88
2018-06-11T05:33:53.891Z,247.50
2018-06-11T05:34:53.911Z,258.75
2018-06-11T05:35:53.878Z,270.00
2018-06-11T05:36:53.859Z,281.25
2018-06-11T05:37:53.853Z,303.75
2018-06-11T05:38:53.846Z,320.63
2018-06-11T05:39:53.830Z,326.25
2018-06-11T05:40:53.818Z,326.25
2018-06-11T05:41:53.814Z,326.25
2018-06-11T05:42:53.805Z,320.63
2018-06-11T05:43:53.799Z,320.63
2018-06-11T05:44:53.779Z,326.25
2018-06-11T05:45:53.766Z,331.88
2018-06-11T05:46:53.763Z,337.50
2018-06-11T05:47:53.756Z,343.13
2018-06-11T05:48:53.744Z,360.00
2018-06-11T05:49:53.735Z,365.63
2018-06-11T05:50:53.716Z,365.63
2018-06-11T05:51:53.710Z,360.00
2018-06-11T05:52:53.703Z,348.75
2018-06-11T05:53:53.693Z,348.75
2018-06-11T05:54:53.680Z,343.13
2018-06-11T05:55:53.668Z,331.88
2018-06-11T05:56:53.664Z,320.63
2018-06-11T05:57:53.654Z,309.38
2018-06-11T05:58:53.648Z,298.13
2018-06-11T05:59:53.638Z,292.50
2018-06-11T06:00:53.629Z,286.88
2018-06-11T06:01:53.616Z,292.50
2018-06-11T06:02:53.605Z,292.50
2018-06-11T06:03:53.600Z,298.13
2018-06-11T06:04:53.590Z,292.50
2018-06-11T06:05:53.575Z,292.50
2018-06-11T06:06:53.568Z,292.50
2018-06-11T06:07:53.561Z,281.25
2018-06-11T06:08:53.550Z,281.25
2018-06-11T06:09:53.546Z,281.25
2018-06-11T06:10:53.530Z,275.63
2018-06-11T06:11:53.524Z,281.25
2018-06-11T06:12:53.514Z,281.25
2018-06-11T06:13:53.511Z,275.63
2018-06-11T06:14:53.495Z,281.25
2018-06-11T06:15:53.489Z,281.25
2018-06-11T06:16:53.485Z,286.88
2018-06-11T06:17:53.473Z,286.88
2018-06-11T06:18:53.466Z,292.50
2018-06-11T06:19:53.462Z,292.50
2018-06-11T06:20:53.447Z,298.13
2018-06-11T06:21:53.434Z,309.38
2018-06-11T06:22:53.427Z,315.00
2018-06-11T06:23:53.425Z,331.88
2018-06-11T06:24:53.409Z,348.75
2018-06-11T06:25:53.402Z,360.00
2018-06-11T06:26:53.399Z,360.00
2018-06-11T06:27:53.383Z,354.38
2018-06-11T06:28:53.377Z,348.75
2018-06-11T06:29:53.363Z,343.13
2018-06-11T06:30:53.364Z,343.13
2018-06-11T06:31:53.349Z,343.13
2018-06-11T06:32:53.339Z,337.50
2018-06-11T06:33:53.336Z,343.13
2018-06-11T06:34:53.401Z,337.50
2018-06-11T06:35:53.320Z,337.50
2018-06-11T06:36:53.311Z,337.50
2018-06-11T06:37:53.297Z,331.88
2018-06-11T06:38:53.292Z,326.25
2018-06-11T06:39:53.282Z,326.25
2018-06-11T06:40:53.272Z,326.25
2018-06-11T06:41:53.272Z,326.25
2018-06-11T06:42:53.257Z,326.25
2018-06-11T06:43:53.250Z,326.25
2018-06-11T06:44:53.246Z,320.63
2018-06-11T06:45:53.237Z,320.63
2018-06-11T06:46:53.237Z,320.63
2018-06-11T06:47:53.218Z,320.63
2018-06-11T06:48:53.215Z,326.25
2018-06-11T06:49:53.199Z,331.88
2018-06-11T06:50:53.196Z,343.13
2018-06-11T06:51:53.190Z,354.38
2018-06-11T06:52:53.184Z,371.25
2018-06-11T06:53:53.168Z,371.25
2018-06-11T06:54:53.167Z,382.50
2018-06-11T06:55:53.161Z,399.38
2018-06-11T06:56:53.145Z,416.25
2018-06-11T06:57:53.138Z,433.13
2018-06-11T06:58:53.137Z,438.75
2018-06-11T06:59:53.129Z,450.00
2018-06-11T07:00:53.120Z,450.00
2018-06-11T07:01:53.113Z,444.38
2018-06-11T07:02:53.102Z,438.75
2018-06-11T07:03:53.101Z,450.00
2018-06-11T07:04:53.091Z,444.38
2018-06-11T07:05:53.078Z,433.13
2018-06-11T07:06:53.078Z,421.88
2018-06-11T07:07:53.065Z,393.75
2018-06-11T07:08:53.059Z,405.00
2018-06-11T07:09:53.056Z,438.75
2018-06-11T07:10:53.043Z,455.63
2018-06-11T07:11:53.046Z,466.88
2018-06-11T07:12:53.033Z,472.50
2018-06-11T07:13:53.030Z,466.88
2018-06-11T07:14:53.014Z,461.25
2018-06-11T07:15:53.008Z,455.63
2018-06-11T07:16:53.001Z,455.63
2018-06-11T07:17:53.002Z,461.25
2018-06-11T07:18:52.996Z,483.75
2018-06-11T07:19:52.982Z,500.63
2018-06-11T07:20:52.975Z,506.25
2018-06-11T07:21:52.976Z,511.88
2018-06-11T07:22:52.962Z,506.25
2018-06-11T07:23:52.955Z,489.38
2018-06-11T07:24:52.946Z,483.75
2018-06-11T07:25:52.946Z,483.75
2018-06-11T07:26:52.942Z,483.75
2018-06-11T07:27:52.936Z,483.75
2018-06-11T07:28:52.920Z,489.38
2018-06-11T07:29:52.917Z,489.38
2018-06-11T07:30:52.918Z,495.00
2018-06-11T07:31:52.904Z,511.88
2018-06-11T07:32:52.898Z,545.63
2018-06-11T07:33:52.894Z,585.00
2018-06-11T07:34:52.904Z,641.25
2018-06-11T07:35:52.888Z,720.00
2018-06-11T07:36:52.888Z,798.75
2018-06-11T07:37:52.878Z,871.88
2018-06-11T07:38:52.869Z,916.88
2018-06-11T07:39:52.872Z,933.75
2018-06-11T07:40:52.861Z,939.38
2018-06-11T07:41:52.863Z,950.63
2018-06-11T07:42:52.853Z,956.25
2018-06-11T07:43:52.847Z,933.75
2018-06-11T07:44:52.850Z,961.88
2018-06-11T07:45:52.850Z,950.63
2018-06-11T07:46:52.837Z,990.00
2018-06-11T07:47:52.840Z,978.75
2018-06-11T07:48:52.839Z,990.00
2018-06-11T07:49:52.833Z,967.50
2018-06-11T07:50:52.838Z,973.13
2018-06-11T07:51:52.828Z,939.38
2018-06-11T07:52:52.821Z,939.38
2018-06-11T07:53:52.821Z,939.38
2018-06-11T07:54:52.818Z,956.25
2018-06-11T07:55:52.810Z,967.50
2018-06-11T07:56:52.805Z,1029.38
2018-06-11T07:57:52.805Z,1063.13
2018-06-11T07:58:52.805Z,1006.88
2018-06-11T07:59:52.850Z,990.00
2018-06-11T08:00:52.796Z,967.50
2018-06-11T08:01:52.820Z,1001.25
2018-06-11T08:02:52.795Z,1023.75
2018-06-11T08:03:52.792Z,1102.50
2018-06-11T08:04:52.789Z,1085.63
2018-06-11T08:05:52.834Z,1046.25
2018-06-11T08:06:52.786Z,995.63
2018-06-11T08:07:52.777Z,967.50
2018-06-11T08:08:52.773Z,933.75
2018-06-11T08:09:52.780Z,900.00
2018-06-11T08:10:52.770Z,883.13
2018-06-11T08:11:52.773Z,860.63
2018-06-11T08:12:52.769Z,849.38
2018-06-11T08:13:52.762Z,838.13
2018-06-11T08:14:52.760Z,843.75
2018-06-11T08:15:52.759Z,866.25
2018-06-11T08:16:52.760Z,877.50
2018-06-11T08:17:52.752Z,871.88
2018-06-11T08:18:52.748Z,855.00
2018-06-11T08:19:52.758Z,838.13
2018-06-11T08:20:52.784Z,793.13
2018-06-11T08:21:52.748Z,776.25
2018-06-11T08:22:52.743Z,736.88
2018-06-11T08:23:52.738Z,720.00
2018-06-11T08:24:52.732Z,770.63
2018-06-11T08:25:52.735Z,781.88
2018-06-11T08:26:52.735Z,793.13
2018-06-11T08:27:52.733Z,810.00
2018-06-11T08:28:52.726Z,826.88
2018-06-11T08:29:52.720Z,821.25
2018-06-11T08:30:52.716Z,832.50
2018-06-11T08:31:52.717Z,821.25
2018-06-11T08:32:52.716Z,804.38
2018-06-11T08:33:52.714Z,810.00
2018-06-11T08:34:52.707Z,826.88
2018-06-11T08:35:52.704Z,810.00
2018-06-11T08:36:52.709Z,843.75
2018-06-11T08:37:52.718Z,905.63
2018-06-11T08:38:52.694Z,1029.38
2018-06-11T08:39:52.697Z,1113.75
2018-06-11T08:40:52.696Z,1186.88
2018-06-11T08:41:52.694Z,1181.25
2018-06-11T08:42:52.688Z,1085.63
2018-06-11T08:43:52.688Z,978.75
2018-06-11T08:44:52.679Z,950.63
2018-06-11T08:45:52.681Z,950.63
2018-06-11T08:46:52.678Z,973.13
2018-06-11T08:47:52.675Z,1001.25
2018-06-11T08:48:52.675Z,1018.13
2018-06-11T08:49:52.684Z,978.75
2018-06-11T08:50:52.672Z,939.38
2018-06-11T08:51:52.663Z,888.75
2018-06-11T08:52:52.666Z,860.63
2018-06-11T08:53:52.655Z,866.25
2018-06-11T08:54:52.665Z,883.13
2018-06-11T08:55:52.653Z,905.63
2018-06-11T08:56:52.653Z,928.13
2018-06-11T08:57:52.646Z,950.63
2018-06-11T08:58:52.647Z,967.50
2018-06-11T08:59:52.687Z,984.38
2018-06-11T09:00:52.637Z,1006.88
2018-06-11T09:01:52.640Z,1029.38
2018-06-11T09:02:52.631Z,1068.75
2018-06-11T09:03:52.634Z,1164.38
2018-06-11T09:04:52.624Z,1192.50
2018-06-11T09:05:52.620Z,1164.38
2018-06-11T09:06:52.627Z,1158.75
2018-06-11T09:07:52.624Z,1147.50
2018-06-11T09:08:52.618Z,1125.00
2018-06-11T09:09:52.611Z,1158.75
2018-06-11T09:10:52.618Z,1164.38
2018-06-11T09:11:52.607Z,1181.25
2018-06-11T09:12:52.607Z,1220.63
2018-06-11T09:13:52.644Z,1147.50
2018-06-11T09:14:52.598Z,1057.50
2018-06-11T09:15:52.595Z,1001.25
2018-06-11T09:16:52.592Z,978.75
2018-06-11T09:17:52.600Z,967.50
2018-06-11T09:18:52.589Z,984.38
2018-06-11T09:19:52.595Z,1006.88
2018-06-11T09:20:52.582Z,1040.63
2018-06-11T09:21:52.582Z,1029.38
2018-06-11T09:22:52.574Z,1029.38
2018-06-11T09:23:52.576Z,1035.00
2018-06-11T09:24:52.573Z,1046.25
2018-06-11T09:25:52.577Z,1029.38
2018-06-11T09:26:52.567Z,1029.38
2018-06-11T09:27:52.570Z,1035.00
2018-06-11T09:28:52.571Z,1012.50
2018-06-11T09:29:52.566Z,995.63
2018-06-11T09:30:52.557Z,990.00
2018-06-11T09:31:52.576Z,1006.88
2018-06-11T09:32:52.556Z,990.00
2018-06-11T09:33:52.553Z,973.13
2018-06-11T09:34:52.547Z,967.50
2018-06-11T09:35:52.544Z,978.75
2018-06-11T09:36:52.586Z,1046.25
2018-06-11T09:37:52.540Z,1091.25
2018-06-11T09:38:52.543Z,1068.75
2018-06-11T09:39:52.537Z,1029.38
2018-06-11T09:40:52.535Z,1051.88
2018-06-11T09:41:52.536Z,1080.00
2018-06-11T09:42:52.531Z,1125.00
2018-06-11T09:43:52.571Z,1113.75
2018-06-11T09:44:52.530Z,1125.00
2018-06-11T09:45:52.521Z,1085.63
2018-06-11T09:46:52.524Z,1085.63
2018-06-11T09:47:52.523Z,1136.25
2018-06-11T09:48:52.518Z,1113.75
2018-06-11T09:49:52.512Z,1080.00
2018-06-11T09:50:52.509Z,1074.38
2018-06-11T09:51:52.509Z,1164.38
2018-06-11T09:52:52.502Z,1147.50
2018-06-11T09:53:52.505Z,1130.63
2018-06-11T09:54:52.500Z,1113.75
2018-06-11T09:55:52.499Z,1113.75
2018-06-11T09:56:52.498Z,1164.38
2018-06-11T09:57:52.493Z,1192.50
2018-06-11T09:58:52.499Z,1254.38
2018-06-11T09:59:52.489Z,1276.88
2018-06-11T10:00:52.492Z,1080.00
2018-06-11T10:01:52.492Z,995.63
2018-06-11T10:02:52.483Z,855.00
2018-06-11T10:03:52.483Z,855.00
2018-06-11T10:04:52.482Z,877.50
2018-06-11T10:05:52.487Z,900.00
2018-06-11T10:06:52.477Z,928.13
2018-06-11T10:07:52.479Z,922.50
2018-06-11T10:08:52.470Z,916.88
2018-06-11T10:09:52.464Z,990.00
2018-06-11T10:10:52.471Z,1068.75
2018-06-11T10:11:52.464Z,916.88
2018-06-11T10:12:52.467Z,793.13
2018-06-11T10:13:52.467Z,770.63
2018-06-11T10:14:52.460Z,759.38
2018-06-11T10:15:52.457Z,748.13
2018-06-11T10:16:52.457Z,770.63
2018-06-11T10:17:52.448Z,849.38
2018-06-11T10:18:52.446Z,945.00
2018-06-11T10:19:52.448Z,1006.88
2018-06-11T10:20:52.447Z,1108.13
2018-06-11T10:21:52.436Z,1271.25
2018-06-11T10:22:52.435Z,1293.75
2018-06-11T10:23:52.429Z,978.75
2018-06-11T10:24:52.439Z,911.25
2018-06-11T10:25:52.422Z,1068.75
2018-06-11T10:26:52.425Z,1383.75
2018-06-11T10:27:52.422Z,1417.50
2018-06-11T10:28:52.416Z,1406.25
2018-06-11T10:29:52.412Z,1490.63
2018-06-11T10:30:52.409Z,1575.00
2018-06-11T10:31:52.409Z,1670.63
2018-06-11T10:32:52.403Z,1732.50
2018-06-11T10:33:52.403Z,1788.75
2018-06-11T10:34:52.400Z,1935.00
2018-06-11T10:35:52.404Z,1890.00
2018-06-11T10:36:52.396Z,1777.50
2018-06-11T10:37:52.396Z,1507.50
2018-06-11T10:38:52.393Z,1980.00
2018-06-11T10:39:52.398Z,2109.38
2018-06-11T10:40:52.394Z,1350.00
2018-06-11T10:41:52.397Z,1271.25
2018-06-11T10:42:52.397Z,1158.75
2018-06-11T10:43:52.390Z,2081.25
2018-06-11T10:44:52.390Z,2216.25
2018-06-11T10:45:52.387Z,2272.50
2018-06-11T10:46:52.391Z,2323.13
2018-06-11T10:47:52.387Z,2486.25
2018-06-11T10:48:52.386Z,2463.75
2018-06-11T10:49:52.383Z,2593.13
2018-06-11T10:50:52.389Z,2677.50
2018-06-11T10:51:52.388Z,2581.88
2018-06-11T10:52:52.386Z,2520.00
2018-06-11T10:53:52.387Z,2165.63
2018-06-11T10:54:52.389Z,1794.38
2018-06-11T10:55:52.393Z,2041.88
2018-06-11T10:56:52.390Z,1968.75
2018-06-11T10:57:52.390Z,1935.00
2018-06-11T10:58:52.393Z,1906.88
2018-06-11T10:59:52.394Z,1968.75
2018-06-11T11:00:52.396Z,1996.88
2018-06-11T11:01:52.396Z,1957.50
2018-06-11T11:02:52.396Z,2238.75
2018-06-11T11:03:52.396Z,2081.25
2018-06-11T11:04:52.402Z,1822.50
2018-06-11T11:05:52.400Z,1665.00
2018-06-11T11:06:52.403Z,1642.50
2018-06-11T11:07:52.403Z,1732.50
2018-06-11T11:08:52.420Z,1991.25
2018-06-11T11:09:52.403Z,2143.13
2018-06-11T11:10:52.409Z,3639.38
2018-06-11T11:11:52.407Z,5428.13
2018-06-11T11:12:52.410Z,4815.00
2018-06-11T11:13:52.406Z,4691.25
2018-06-11T11:14:52.412Z,3706.88
2018-06-11T11:15:52.409Z,3532.50
2018-06-11T11:16:52.411Z,2846.25
2018-06-11T11:17:52.417Z,2649.38
2018-06-11T11:18:52.418Z,2660.63
2018-06-11T11:19:52.416Z,3211.88
2018-06-11T11:20:52.422Z,3206.25
2018-06-11T11:21:52.461Z,2238.75
2018-06-11T11:22:52.422Z,3746.25
2018-06-11T11:23:52.430Z,2925.00
2018-06-11T11:24:52.429Z,3796.88
2018-06-11T11:25:52.428Z,3735.00
2018-06-11T11:26:52.432Z,2998.13
2018-06-11T11:27:52.441Z,3504.38
2018-06-11T11:28:52.435Z,1940.63
2018-06-11T11:29:52.445Z,1721.25
2018-06-11T11:30:52.448Z,2576.25
2018-06-11T11:31:52.445Z,2840.63
2018-06-11T11:32:52.450Z,2514.38
2018-06-11T11:33:52.458Z,1985.63
2018-06-11T11:34:52.451Z,4185.00
2018-06-11T11:35:52.463Z,3183.75
2018-06-11T11:36:52.461Z,3172.50
2018-06-11T11:37:52.468Z,3133.13
2018-06-11T11:38:52.467Z,2205.00
2018-06-11T11:39:52.471Z,2525.63
2018-06-11T11:40:52.474Z,2525.63
2018-06-11T11:41:52.477Z,2913.75
2018-06-11T11:42:52.480Z,2559.38
2018-06-11T11:43:52.480Z,2176.88
2018-06-11T11:44:52.483Z,1665.00
2018-06-11T11:45:52.480Z,1580.63
2018-06-11T11:46:52.484Z,1518.75
2018-06-11T11:47:52.484Z,1546.88
2018-06-11T11:48:52.494Z,1980.00
2018-06-11T11:49:52.493Z,2480.63
2018-06-11T11:50:52.484Z,2542.50
2018-06-11T11:51:52.496Z,2463.75
2018-06-11T11:52:52.503Z,2283.75
2018-06-11T11:53:52.496Z,1968.75
2018-06-11T11:54:52.493Z,1968.75
2018-06-11T11:55:52.500Z,2002.50
2018-06-11T11:56:52.503Z,1811.25
2018-06-11T11:57:52.503Z,1794.38
2018-06-11T11:58:52.500Z,1788.75
2018-06-11T11:59:52.499Z,1816.88
2018-06-11T12:00:52.503Z,1788.75
2018-06-11T12:01:52.503Z,1760.63
2018-06-11T12:02:52.506Z,1777.50
2018-06-11T12:03:52.503Z,1715.63
2018-06-11T12:04:52.500Z,1653.75
2018-06-11T12:05:52.509Z,1665.00
2018-06-11T12:06:52.503Z,1603.13
2018-06-11T12:07:52.509Z,1546.88
2018-06-11T12:08:52.506Z,1451.25
2018-06-11T12:09:52.510Z,1378.13
2018-06-11T12:10:52.503Z,1310.63
2018-06-11T12:11:52.638Z,1243.13
2018-06-11T12:12:52.503Z,1237.50
2018-06-11T12:13:52.578Z,1265.63
2018-06-11T12:14:52.509Z,1243.13
2018-06-11T12:15:52.500Z,1226.25
2018-06-11T12:16:52.500Z,1215.00
2018-06-11T12:17:52.499Z,1209.38
2018-06-11T12:18:52.497Z,1192.50
2018-06-11T12:19:52.494Z,1186.88
2018-06-11T12:20:52.497Z,1220.63
2018-06-11T12:21:52.490Z,1226.25
2018-06-11T12:22:52.498Z,1186.88
2018-06-11T12:23:52.490Z,1170.00
2018-06-11T12:24:52.480Z,1130.63
2018-06-11T12:25:52.487Z,1125.00
2018-06-11T12:26:52.483Z,1108.13
2018-06-11T12:27:52.480Z,1091.25
2018-06-11T12:28:52.475Z,1074.38
2018-06-11T12:29:52.470Z,1012.50
2018-06-11T12:30:52.474Z,956.25
2018-06-11T12:31:52.471Z,911.25
2018-06-11T12:32:52.463Z,866.25
2018-06-11T12:33:52.464Z,736.88
2018-06-11T12:34:52.458Z,618.75
2018-06-11T12:35:52.461Z,540.00
2018-06-11T12:36:52.455Z,450.00