createdAt,value
2018-06-04T00:00:09.237Z,15.90
2018-06-04T00:02:37.060Z,14.97
2018-06-04T00:05:07.081Z,14.20
2018-06-04T00:07:36.298Z,17.70
2018-06-04T00:10:06.570Z,17.03
2018-06-04T00:12:36.092Z,13.97
2018-06-04T00:15:06.735Z,16.23
2018-06-04T00:17:37.130Z,14.03
2018-06-04T00:20:05.088Z,16.13
2018-06-04T00:22:46.227Z,13.03
2018-06-04T00:25:15.871Z,14.63
2018-06-04T00:27:56.705Z,14.50
2018-06-04T00:30:25.608Z,16.90
2018-06-04T00:32:54.349Z,16.00
2018-06-04T00:35:24.815Z,15.80
2018-06-04T00:37:53.206Z,14.67
2018-06-04T00:40:23.804Z,15.80
2018-06-04T00:42:58.208Z,16.50
2018-06-04T00:45:29.475Z,12.60
2018-06-04T00:47:58.700Z,14.00
2018-06-04T00:50:30.458Z,13.40
2018-06-04T00:52:59.975Z,14.13
2018-06-04T00:55:30.984Z,15.97
2018-06-04T00:58:00.113Z,14.07
2018-06-04T01:00:29.094Z,15.87
2018-06-04T01:03:01.153Z,14.10
2018-06-04T01:05:30.428Z,13.63
2018-06-04T01:08:01.172Z,15.10
2018-06-04T01:10:31.090Z,16.30
2018-06-04T01:12:59.047Z,11.60
2018-06-04T01:15:30.796Z,10.97
2018-06-04T01:18:00.955Z,12.93
2018-06-04T01:20:28.822Z,11.77
2018-06-04T01:23:00.793Z,13.47
2018-06-04T01:25:31.999Z,11.70
2018-06-04T01:28:01.197Z,13.57
2018-06-04T01:30:32.231Z,13.97
2018-06-04T01:33:01.127Z,13.63
2018-06-04T01:35:30.260Z,13.80
2018-06-04T01:37:59.782Z,15.40
2018-06-04T01:40:32.129Z,13.57
2018-06-04T01:43:01.739Z,14.00
2018-06-04T01:45:30.289Z,14.03
2018-06-04T01:47:59.015Z,12.83
2018-06-04T01:50:32.459Z,13.37
2018-06-04T01:53:02.086Z,13.03
2018-06-04T01:55:32.018Z,13.10
2018-06-04T01:58:05.527Z,10.70
2018-06-04T02:00:35.308Z,10.20
2018-06-04T02:03:04.654Z,11.60
2018-06-04T02:05:36.263Z,11.73
2018-06-04T02:08:05.470Z,12.80
2018-06-04T02:10:35.403Z,11.10
2018-06-04T02:13:05.664Z,12.27
2018-06-04T02:15:38.081Z,11.80
2018-06-04T02:18:10.195Z,12.17
2018-06-04T02:20:39.431Z,11.33
2018-06-04T02:23:09.270Z,12.83
2018-06-04T02:25:39.725Z,13.63
2018-06-04T02:28:09.278Z,15.13
2018-06-04T02:30:38.072Z,15.43
2018-06-04T02:33:06.353Z,13.40
2018-06-04T02:35:37.015Z,12.20
2018-06-04T02:38:08.853Z,8.67
2018-06-04T02:40:38.866Z,9.43
2018-06-04T02:43:09.283Z,8.63
2018-06-04T02:45:39.655Z,8.83
2018-06-04T02:48:10.183Z,9.43
2018-06-04T02:50:43.868Z,8.70
2018-06-04T02:53:13.732Z,7.97
2018-06-04T02:55:41.799Z,8.30
2018-06-04T02:58:10.964Z,8.47
2018-06-04T03:00:43.524Z,8.47
2018-06-04T03:03:13.249Z,8.63
2018-06-04T03:05:42.949Z,9.80
2018-06-04T03:08:11.076Z,10.50
2018-06-04T03:10:42.429Z,9.60
2018-06-04T03:13:11.144Z,10.20
2018-06-04T03:15:41.787Z,10.53
2018-06-04T03:18:13.119Z,11.27
2018-06-04T03:20:44.103Z,11.30
2018-06-04T03:23:14.090Z,13.17
2018-06-04T03:25:43.361Z,12.33
2018-06-04T03:28:13.508Z,11.93
2018-06-04T03:30:44.605Z,12.00
2018-06-04T03:33:16.411Z,10.33
2018-06-04T03:35:48.060Z,11.13
2018-06-04T03:38:20.354Z,12.73
2018-06-04T03:40:51.242Z,14.73
2018-06-04T03:43:22.216Z,14.80
2018-06-04T03:45:53.699Z,12.87
2018-06-04T03:48:23.566Z,14.97
2018-06-04T03:50:55.675Z,14.37
2018-06-04T03:53:27.094Z,13.13
2018-06-04T03:55:57.813Z,15.47
2018-06-04T03:58:28.441Z,16.77
2018-06-04T04:00:57.752Z,15.20
2018-06-04T04:03:25.678Z,15.50
2018-06-04T04:05:54.427Z,17.00
2018-06-04T04:08:23.821Z,18.27
2018-06-04T04:10:53.569Z,15.37
2018-06-04T04:13:25.355Z,16.80
2018-06-04T04:15:56.678Z,17.60
2018-06-04T04:18:27.136Z,17.80
2018-06-04T04:20:58.394Z,16.80
2018-06-04T04:23:29.756Z,16.83
2018-06-04T04:26:01.008Z,15.07
2018-06-04T04:28:30.470Z,15.73
2018-06-04T04:31:01.051Z,15.00
2018-06-04T04:33:31.198Z,16.90
2018-06-04T04:36:01.067Z,18.77
2018-06-04T04:38:29.643Z,16.70
2018-06-04T04:40:59.558Z,16.00
2018-06-04T04:43:28.872Z,19.13
2018-06-04T04:45:58.995Z,19.33
2018-06-04T04:50:56.036Z,18.40
2018-06-04T04:53:26.160Z,19.60
2018-06-04T04:55:56.523Z,21.63
2018-06-04T04:58:26.616Z,21.17
2018-06-04T05:00:55.187Z,20.40
2018-06-04T05:03:24.834Z,21.30
2018-06-04T05:05:55.284Z,19.70
2018-06-04T05:08:26.312Z,23.40
2018-06-04T05:10:55.028Z,21.70
2018-06-04T05:13:23.062Z,22.60
2018-06-04T05:15:52.272Z,23.50
2018-06-04T05:18:20.536Z,22.00
2018-06-04T05:20:48.326Z,24.00
2018-06-04T05:23:16.875Z,21.80
2018-06-04T05:25:46.094Z,21.60
2018-06-04T05:28:15.122Z,21.63
2018-06-04T05:30:43.653Z,21.17
2018-06-04T05:33:12.542Z,19.73
2018-06-04T05:35:41.620Z,20.13
2018-06-04T05:38:09.482Z,19.30
2018-06-04T05:40:38.652Z,17.80
2018-06-04T05:43:07.308Z,16.97
2018-06-04T05:45:35.126Z,17.20
2018-06-04T05:48:04.199Z,16.80
2018-06-04T05:50:31.948Z,17.23
2018-06-04T05:52:59.752Z,17.40
2018-06-04T05:55:27.572Z,15.80
2018-06-04T05:57:55.319Z,16.70
2018-06-04T06:00:24.402Z,16.60
2018-06-04T06:02:52.256Z,17.27
2018-06-04T06:05:20.108Z,15.53
2018-06-04T06:07:49.939Z,16.20
2018-06-04T06:10:18.773Z,16.70
2018-06-04T06:12:46.584Z,15.70
2018-06-04T06:15:15.132Z,16.23
2018-06-04T06:17:42.983Z,15.70
2018-06-04T06:20:11.607Z,13.87
2018-06-04T06:22:40.665Z,15.80
2018-06-04T06:25:08.885Z,15.07
2018-06-04T06:27:36.643Z,14.90
2018-06-04T06:30:04.704Z,13.23
2018-06-04T06:32:32.458Z,14.90
2018-06-04T06:35:00.152Z,21.17
2018-06-04T06:37:27.948Z,13.37
2018-06-04T06:39:55.769Z,14.00
2018-06-04T06:42:23.565Z,14.77
2018-06-04T06:44:51.981Z,14.80
2018-06-04T06:47:20.279Z,14.30
2018-06-04T06:49:48.088Z,13.27
2018-06-04T06:52:15.892Z,14.17
2018-06-04T06:54:43.913Z,12.03
2018-06-04T06:57:12.376Z,13.47
2018-06-04T06:59:40.179Z,13.10
2018-06-04T07:02:07.980Z,11.10
2018-06-04T07:04:36.385Z,11.70
2018-06-04T07:07:04.182Z,12.23
2018-06-04T07:09:32.023Z,11.50
2018-06-04T07:12:00.002Z,10.70
2018-06-04T07:14:27.844Z,9.63
2018-06-04T07:16:55.619Z,10.20
2018-06-04T07:19:23.400Z,9.07
2018-06-04T07:21:51.211Z,9.30
2018-06-04T07:24:19.015Z,10.30
2018-06-04T07:26:46.860Z,9.17
2018-06-04T07:29:14.534Z,8.93
2018-06-04T07:31:42.228Z,9.17
2018-06-04T07:34:10.120Z,8.93
2018-06-04T07:36:38.200Z,8.47
2018-06-04T07:39:07.606Z,8.50
2018-06-04T07:41:35.434Z,9.20
2018-06-04T07:44:03.289Z,9.20
2018-06-04T07:46:31.192Z,9.73
2018-06-04T07:48:59.658Z,8.00
2018-06-04T07:51:27.478Z,8.50
2018-06-04T07:53:55.146Z,8.67
2018-06-04T07:56:22.842Z,8.83
2018-06-04T07:58:50.649Z,7.90
2018-06-04T08:01:18.457Z,8.80
2018-06-04T08:03:46.249Z,8.30
2018-06-04T08:06:14.071Z,9.27
2018-06-04T08:08:41.999Z,8.80
2018-06-04T08:11:09.791Z,7.83
2018-06-04T08:13:38.529Z,7.80
2018-06-04T08:16:06.374Z,8.63
2018-06-04T08:18:36.294Z,8.13
2018-06-04T08:21:04.080Z,7.93
2018-06-04T08:23:32.422Z,8.77
2018-06-04T08:26:00.683Z,8.87
2018-06-04T08:28:28.467Z,8.27
2018-06-04T08:30:56.121Z,7.50
2018-06-04T08:33:23.797Z,7.60
2018-06-04T08:35:51.582Z,7.40
2018-06-04T08:38:19.679Z,7.50
2018-06-04T08:40:47.468Z,7.30
2018-06-04T08:43:15.257Z,7.53
2018-06-04T08:45:43.031Z,8.70
2018-06-04T08:48:10.671Z,8.03
2018-06-04T08:50:38.322Z,6.90
2018-06-04T08:53:06.145Z,7.87
2018-06-04T08:55:33.951Z,7.00
2018-06-04T08:58:01.751Z,7.47
2018-06-04T09:00:29.540Z,7.27
2018-06-04T09:02:57.315Z,8.27
2018-06-04T09:05:25.842Z,9.60
2018-06-04T09:07:53.501Z,7.50
2018-06-04T09:10:21.167Z,7.07
2018-06-04T09:12:48.851Z,7.20
2018-06-04T09:15:16.631Z,7.83
2018-06-04T09:17:44.482Z,7.67
2018-06-04T09:20:12.252Z,6.20
2018-06-04T09:22:40.042Z,7.17
2018-06-04T09:25:07.833Z,6.93
2018-06-04T09:27:35.751Z,7.10
2018-06-04T09:30:03.604Z,6.67
2018-06-04T09:32:31.935Z,6.57
2018-06-04T09:34:59.821Z,6.93
2018-06-04T09:37:27.503Z,7.60
2018-06-04T09:39:55.166Z,7.83
2018-06-04T09:42:22.825Z,7.07
2018-06-04T09:44:50.509Z,7.60
2018-06-04T09:47:18.291Z,7.60
2018-06-04T09:49:46.098Z,6.67
2018-06-04T09:52:13.888Z,7.10
2018-06-04T09:54:41.538Z,7.27
2018-06-04T09:57:10.068Z,7.53
2018-06-04T09:59:37.860Z,6.10
2018-06-04T10:02:05.668Z,6.83
2018-06-04T10:04:33.330Z,6.80
2018-06-04T10:07:01.577Z,6.80
2018-06-04T10:09:29.354Z,7.07
2018-06-04T10:11:57.133Z,7.07
2018-06-04T10:14:24.926Z,6.73
2018-06-04T10:16:52.714Z,6.73
2018-06-04T10:19:20.506Z,7.27
2018-06-04T10:21:48.280Z,7.00
2018-06-04T10:24:16.085Z,7.23
2018-06-04T10:26:43.959Z,6.77
2018-06-04T10:29:11.807Z,6.93
2018-06-04T10:31:39.629Z,7.20
2018-06-04T10:34:07.304Z,6.80
2018-06-04T10:36:34.967Z,6.93
2018-06-04T10:39:03.021Z,6.70
2018-06-04T10:41:30.819Z,6.80
2018-06-04T10:43:58.464Z,7.03
2018-06-04T10:46:26.240Z,6.83
2018-06-04T10:48:53.911Z,7.27
2018-06-04T10:51:21.561Z,6.70
2018-06-04T10:53:52.399Z,8.00
2018-06-04T11:52:44.268Z,6.17
2018-06-04T11:55:12.081Z,6.47
2018-06-04T11:57:39.754Z,6.47
2018-06-04T12:00:07.548Z,6.00
2018-06-04T12:02:35.328Z,5.40
2018-06-04T12:05:15.847Z,5.77
2018-06-04T12:37:05.108Z,5.63
2018-06-04T12:57:14.976Z,4.87
2018-06-04T12:59:42.641Z,5.40
2018-06-04T13:02:10.292Z,5.70
2018-06-04T13:04:38.028Z,5.00
2018-06-04T13:07:05.854Z,5.20
2018-06-04T13:18:32.793Z,5.40
2018-06-04T13:21:01.208Z,6.00
2018-06-04T13:23:29.019Z,5.60
2018-06-04T13:25:56.804Z,5.17
2018-06-04T13:28:24.596Z,5.30
2018-06-04T13:30:53.978Z,4.87
2018-06-04T13:33:21.765Z,5.07
2018-06-04T13:35:49.566Z,5.30
2018-06-04T13:38:17.377Z,5.27
2018-06-04T13:40:45.192Z,5.00
2018-06-04T13:43:13.013Z,4.87
2018-06-04T13:45:43.329Z,5.30
2018-06-04T13:48:12.330Z,4.93
2018-06-04T13:50:40.150Z,5.20
2018-06-04T13:53:07.977Z,5.07
2018-06-04T13:55:35.749Z,5.40
2018-06-04T13:58:03.556Z,5.10
2018-06-04T14:00:31.425Z,5.60
2018-06-04T14:02:59.222Z,5.00
2018-06-04T14:05:27.025Z,4.80
2018-06-04T14:07:55.267Z,4.43
2018-06-04T14:10:24.022Z,4.20
2018-06-04T14:12:51.832Z,5.20
2018-06-04T14:15:19.504Z,4.93
2018-06-04T14:17:47.915Z,4.87
2018-06-04T14:20:15.745Z,5.00
2018-06-04T14:22:43.549Z,4.37
2018-06-04T14:25:11.355Z,5.57
2018-06-04T14:27:39.152Z,4.07
2018-06-04T14:30:06.936Z,4.70
2018-06-04T14:32:34.787Z,4.17
2018-06-04T14:35:02.473Z,4.67
2018-06-04T14:37:30.343Z,4.70
2018-06-04T14:39:58.124Z,5.00
2018-06-04T14:42:25.922Z,5.30
2018-06-04T14:44:53.712Z,4.17
2018-06-04T14:47:21.501Z,4.50
2018-06-04T14:49:49.276Z,4.80
2018-06-04T14:52:17.034Z,4.33
2018-06-04T14:54:44.824Z,4.30
2018-06-04T14:57:12.592Z,4.13
2018-06-04T14:59:40.358Z,4.97
2018-06-04T15:02:08.134Z,4.53
2018-06-04T15:04:36.888Z,4.67
2018-06-04T15:07:04.715Z,4.47
2018-06-04T15:09:32.511Z,5.07
2018-06-04T15:12:00.366Z,5.03
2018-06-04T15:14:28.724Z,4.10
2018-06-04T15:16:56.499Z,4.77
2018-06-04T15:19:24.274Z,4.60
2018-06-04T15:21:51.976Z,4.40
2018-06-04T15:24:19.730Z,4.40
2018-06-04T15:26:47.543Z,5.00
2018-06-04T15:29:15.231Z,4.63
2018-06-04T15:31:42.884Z,4.87
2018-06-04T15:34:10.684Z,4.80
2018-06-04T15:36:39.518Z,4.50
2018-06-04T15:39:08.315Z,4.80
2018-06-04T15:41:36.101Z,4.63
2018-06-04T15:44:03.779Z,4.50
2018-06-04T15:46:31.598Z,4.00
2018-06-04T15:48:59.388Z,5.13
2018-06-04T15:51:27.073Z,4.80
2018-06-04T15:53:54.876Z,4.13
2018-06-04T15:56:22.736Z,3.87
2018-06-04T15:58:50.546Z,4.20
2018-06-04T16:01:18.339Z,4.33
2018-06-04T16:03:46.111Z,4.80
2018-06-04T16:06:13.927Z,4.23
2018-06-04T16:08:41.723Z,4.47
2018-06-04T16:11:09.378Z,4.00
2018-06-04T16:13:37.049Z,4.60
2018-06-04T16:16:04.823Z,4.10
2018-06-04T16:18:33.249Z,4.47
2018-06-04T16:21:01.049Z,3.70
2018-06-04T16:23:28.724Z,4.90
2018-06-04T16:25:56.510Z,4.00
2018-06-04T16:28:24.321Z,4.17
2018-06-04T16:30:51.980Z,4.63
2018-06-04T16:33:19.791Z,4.73
2018-06-04T16:35:47.569Z,4.73
2018-06-04T16:38:15.929Z,4.87
2018-06-04T16:40:43.679Z,4.40
2018-06-04T16:43:11.333Z,4.53
2018-06-04T16:45:39.123Z,4.70
2018-06-04T16:48:06.970Z,4.10
2018-06-04T16:50:34.688Z,4.87
2018-06-04T16:53:02.489Z,4.70
2018-06-04T16:55:30.340Z,4.20
2018-06-04T16:57:58.210Z,5.27
2018-06-04T17:00:26.163Z,6.80
2018-06-04T17:02:53.956Z,5.50
2018-06-04T17:05:22.492Z,4.40
2018-06-04T17:07:50.571Z,5.63
2018-06-04T17:10:18.635Z,5.30
2018-06-04T17:12:46.415Z,5.57
2018-06-04T17:15:14.255Z,4.93
2018-06-04T17:17:42.093Z,6.10
2018-06-04T17:20:09.790Z,5.50
2018-06-04T17:22:37.593Z,5.40
2018-06-04T17:25:05.410Z,4.67
2018-06-04T17:27:33.177Z,5.97
2018-06-04T17:30:01.803Z,5.07
2018-06-04T17:32:29.652Z,5.57
2018-06-04T17:34:57.431Z,7.80
2018-06-04T17:37:25.210Z,7.20
2018-06-04T17:39:52.872Z,5.50
2018-06-04T17:42:20.714Z,5.57
2018-06-04T17:44:48.611Z,4.30
2018-06-04T17:47:16.441Z,5.43
2018-06-04T17:49:44.903Z,5.97
2018-06-04T17:52:13.469Z,5.13
2018-06-04T17:54:41.262Z,5.20
2018-06-04T17:57:09.063Z,5.13
2018-06-04T17:59:36.844Z,5.53
2018-06-04T18:02:04.648Z,5.13
2018-06-04T18:04:33.270Z,4.67
2018-06-04T18:07:01.064Z,5.30
2018-06-04T18:09:28.714Z,5.07
2018-06-04T18:11:56.868Z,6.50
2018-06-04T18:14:24.722Z,5.47
2018-06-04T18:16:52.499Z,6.67
2018-06-04T18:19:20.274Z,6.90
2018-06-04T18:21:48.225Z,6.70
2018-06-04T18:24:15.983Z,5.80
2018-06-04T18:26:43.739Z,6.67
2018-06-04T18:29:11.519Z,6.07
2018-06-04T18:31:39.310Z,6.00
2018-06-04T18:34:07.000Z,5.53
2018-06-04T18:36:34.777Z,5.70
2018-06-04T18:39:03.160Z,6.23
2018-06-04T18:41:30.905Z,5.40
2018-06-04T18:43:59.207Z,6.17
2018-06-04T18:46:27.026Z,5.70
2018-06-04T18:48:54.827Z,6.03
2018-06-04T18:51:22.515Z,5.90
2018-06-04T18:53:51.081Z,5.90
2018-06-04T18:56:18.947Z,6.07
2018-06-04T18:58:46.792Z,5.33
2018-06-04T19:01:14.473Z,6.50
2018-06-04T19:03:42.296Z,5.70
2018-06-04T19:06:10.264Z,6.17
2018-06-04T19:08:38.487Z,5.87
2018-06-04T19:11:06.536Z,6.23
2018-06-04T19:13:34.256Z,5.73
2018-06-04T19:16:03.157Z,6.80
2018-06-04T19:18:31.092Z,6.27
2018-06-04T19:20:59.841Z,6.97
2018-06-04T19:23:28.319Z,7.63
2018-06-04T19:25:56.728Z,7.50
2018-06-04T19:28:25.801Z,7.10
2018-06-04T19:30:53.612Z,9.67
2018-06-04T19:33:22.024Z,8.40
2018-06-04T19:35:49.813Z,9.30
2018-06-04T19:38:18.601Z,9.00
2018-06-04T19:40:46.318Z,8.80
2018-06-04T19:43:14.131Z,11.00
2018-06-04T19:45:41.936Z,12.53
2018-06-04T19:48:09.792Z,13.30
2018-06-04T19:50:37.580Z,13.10
2018-06-04T19:53:05.699Z,12.80
2018-06-04T19:55:33.368Z,15.10
2018-06-04T19:58:01.243Z,13.47
2018-06-04T20:00:29.574Z,15.57
2018-06-04T20:02:57.406Z,14.00
2018-06-04T20:05:25.329Z,13.17
2018-06-04T20:07:53.176Z,13.40
2018-06-04T20:10:20.994Z,13.97
2018-06-04T20:12:48.771Z,14.43
2018-06-04T20:15:16.635Z,15.20
2018-06-04T20:17:44.485Z,15.60
2018-06-04T20:20:12.211Z,15.17
2018-06-04T20:22:40.019Z,16.00
2018-06-04T20:25:07.719Z,15.20
2018-06-04T20:27:35.514Z,15.23
2018-06-04T20:30:04.240Z,15.17
2018-06-04T20:32:32.043Z,15.17
2018-06-04T20:34:59.736Z,15.63
2018-06-04T20:37:27.553Z,15.00
2018-06-04T20:39:56.562Z,15.17
2018-06-04T20:42:24.397Z,15.70
2018-06-04T20:44:52.246Z,16.00
2018-06-04T20:47:19.904Z,16.77
2018-06-04T20:49:47.577Z,15.07
2018-06-04T20:52:15.240Z,15.30
2018-06-04T20:54:42.885Z,15.80
2018-06-04T20:57:10.665Z,15.70
2018-06-04T20:59:38.478Z,15.73
2018-06-04T21:02:08.402Z,15.03
2018-06-04T21:04:36.210Z,13.83
2018-06-04T21:07:04.511Z,15.00
2018-06-04T21:09:32.342Z,15.20
2018-06-04T21:12:00.022Z,15.40
2018-06-04T21:14:27.899Z,14.03
2018-06-04T21:16:55.695Z,15.40
2018-06-04T21:19:23.496Z,16.40
2018-06-04T21:21:51.188Z,16.10
2018-06-04T21:24:19.063Z,16.20
2018-06-04T21:26:47.806Z,15.53
2018-06-04T21:29:15.699Z,16.73
2018-06-04T21:31:43.481Z,16.17
2018-06-04T21:34:11.245Z,16.50
2018-06-04T21:36:39.018Z,15.43
2018-06-04T21:39:06.852Z,16.00
2018-06-04T21:41:34.510Z,15.63
2018-06-04T21:44:03.070Z,16.77
2018-06-04T21:46:30.929Z,15.80
2018-06-04T21:48:58.724Z,15.10
2018-06-04T21:51:26.393Z,16.03
2018-06-04T21:53:55.053Z,16.83
2018-06-04T21:56:22.845Z,15.30
2018-06-04T21:58:50.830Z,17.10
2018-06-04T22:01:18.627Z,18.23
2018-06-04T22:03:46.426Z,17.80
2018-06-04T22:06:14.271Z,16.50
2018-06-04T22:08:42.138Z,16.47
2018-06-04T22:11:10.591Z,16.17
2018-06-04T22:13:38.401Z,17.83
2018-06-04T22:16:06.998Z,15.87
2018-06-04T22:18:34.661Z,17.40
2018-06-04T22:21:02.614Z,16.37
2018-06-04T22:23:30.425Z,15.40
2018-06-04T22:25:58.217Z,17.20
2018-06-04T22:28:26.091Z,16.30
2018-06-04T22:30:53.900Z,17.30
2018-06-04T22:33:21.589Z,13.80
2018-06-04T22:35:49.387Z,16.73
2018-06-04T22:38:17.159Z,17.83
2018-06-04T22:40:44.938Z,16.80
2018-06-04T22:43:12.740Z,18.03
2018-06-04T22:45:40.556Z,15.37
2018-06-04T22:48:08.388Z,15.20
2018-06-04T22:50:36.191Z,13.97
2018-06-04T22:53:03.982Z,15.20
2018-06-04T22:55:31.644Z,13.40
2018-06-04T22:57:59.297Z,14.17
2018-06-04T23:00:32.977Z,13.20
2018-06-04T23:03:01.319Z,14.30
2018-06-04T23:05:29.106Z,14.67
2018-06-04T23:07:56.898Z,13.20
2018-06-04T23:10:24.693Z,13.50
2018-06-04T23:12:52.476Z,12.97
2018-06-04T23:15:20.251Z,14.47
2018-06-04T23:17:48.131Z,14.67
2018-06-04T23:20:15.913Z,15.50
2018-06-04T23:22:43.702Z,15.10
2018-06-04T23:25:11.512Z,15.50
2018-06-04T23:27:39.907Z,14.87
2018-06-04T23:30:07.715Z,16.10
2018-06-04T23:32:35.510Z,14.67
2018-06-04T23:35:03.463Z,15.07
2018-06-04T23:37:31.290Z,16.83
2018-06-04T23:39:59.079Z,16.10
2018-06-04T23:42:26.866Z,16.70
2018-06-04T23:44:54.646Z,15.80
2018-06-04T23:47:22.428Z,15.23
2018-06-04T23:49:50.205Z,15.00
2018-06-04T23:52:18.052Z,14.70
2018-06-04T23:54:45.837Z,14.67
2018-06-04T23:57:13.632Z,13.90
2018-06-04T23:59:42.460Z,14.93
