createdAt,value
2023-03-04T00:02:20.493Z,6.66
2023-03-04T00:04:47.390Z,6.64
2023-03-04T00:07:16.914Z,6.69
2023-03-04T00:09:46.060Z,6.73
2023-03-04T00:12:13.349Z,6.81
2023-03-04T00:14:40.662Z,6.79
2023-03-04T00:17:07.627Z,6.86
2023-03-04T00:19:35.494Z,6.89
2023-03-04T00:22:03.979Z,6.73
2023-03-04T00:24:31.444Z,6.72
2023-03-04T00:26:58.349Z,6.67
2023-03-04T00:29:25.249Z,6.70
2023-03-04T00:31:52.235Z,6.68
2023-03-04T00:34:19.519Z,6.69
2023-03-04T00:36:46.729Z,6.57
2023-03-04T00:39:13.809Z,6.60
2023-03-04T00:41:41.202Z,6.62
2023-03-04T00:44:08.208Z,6.65
2023-03-04T00:46:35.064Z,6.65
2023-03-04T00:49:01.883Z,6.67
2023-03-04T00:51:28.732Z,6.70
2023-03-04T00:53:55.560Z,6.70
2023-03-04T00:56:22.368Z,6.68
2023-03-04T00:58:49.267Z,6.67
2023-03-04T01:01:16.163Z,6.76
2023-03-04T01:03:43.058Z,6.77
2023-03-04T01:06:11.426Z,6.70
2023-03-04T01:08:39.317Z,6.72
2023-03-04T01:11:06.337Z,6.71
2023-03-04T01:13:33.657Z,6.71
2023-03-04T01:16:01.068Z,6.58
2023-03-04T01:18:27.888Z,6.73
2023-03-04T01:20:54.905Z,6.72
2023-03-04T01:23:21.748Z,6.75
2023-03-04T01:25:48.703Z,6.75
2023-03-04T01:28:15.520Z,6.70
2023-03-04T01:30:42.372Z,6.87
2023-03-04T01:33:09.339Z,6.92
2023-03-04T01:35:36.256Z,6.85
2023-03-04T01:38:04.287Z,6.83
2023-03-04T01:40:32.482Z,6.69
2023-03-04T01:42:59.688Z,6.72
2023-03-04T01:45:26.647Z,6.78
2023-03-04T01:47:53.542Z,6.80
2023-03-04T01:50:27.446Z,6.83
2023-03-04T01:52:54.508Z,6.70
2023-03-04T01:55:22.899Z,6.73
2023-03-04T01:57:51.118Z,6.72
2023-03-04T02:00:26.700Z,6.75
2023-03-04T02:02:58.012Z,6.70
2023-03-04T02:05:24.891Z,6.73
2023-03-04T02:07:53.119Z,6.67
2023-03-04T02:10:20.295Z,6.67
2023-03-04T02:12:47.443Z,6.70
2023-03-04T02:15:14.293Z,6.69
2023-03-04T02:17:41.730Z,6.66
2023-03-04T02:20:53.368Z,6.66
2023-03-04T02:23:38.116Z,6.64
2023-03-04T02:26:28.385Z,6.68
2023-03-04T02:28:58.050Z,6.66
2023-03-04T02:31:25.304Z,6.67
2023-03-04T02:33:54.437Z,6.61
2023-03-04T02:36:22.318Z,6.70
2023-03-04T02:38:51.824Z,6.64
2023-03-04T02:41:23.374Z,6.54
2023-03-04T02:43:52.108Z,6.59
2023-03-04T02:46:19.185Z,6.56
2023-03-04T02:48:46.073Z,6.59
2023-03-04T02:51:12.843Z,6.51
2023-03-04T02:53:39.679Z,6.62
2023-03-04T02:56:07.082Z,6.62
2023-03-04T02:58:38.342Z,6.68
2023-03-04T03:01:06.653Z,6.52
2023-03-04T03:03:33.859Z,6.68
2023-03-04T03:06:00.897Z,6.62
2023-03-04T03:08:27.703Z,6.64
2023-03-04T03:10:54.829Z,6.67
2023-03-04T03:13:23.260Z,6.65
2023-03-04T03:15:50.890Z,6.65
2023-03-04T03:18:17.815Z,6.62
2023-03-04T03:20:44.731Z,6.68
2023-03-04T03:23:11.574Z,6.70
2023-03-04T03:25:38.733Z,6.67
2023-03-04T03:28:06.004Z,6.61
2023-03-04T03:30:33.324Z,6.70
2023-03-04T03:33:00.221Z,6.73
2023-03-04T03:35:27.641Z,6.68
2023-03-04T03:37:54.376Z,6.77
2023-03-04T03:40:21.223Z,6.69
2023-03-04T03:42:48.174Z,6.71
2023-03-04T03:45:15.026Z,6.73
2023-03-04T03:47:41.792Z,6.68
2023-03-04T03:50:09.765Z,6.75
2023-03-04T03:52:36.579Z,6.73
2023-03-04T03:55:03.608Z,6.66
2023-03-04T03:57:30.440Z,6.70
2023-03-04T03:59:57.268Z,6.68
2023-03-04T04:02:24.278Z,6.66
2023-03-04T04:04:51.451Z,6.56
2023-03-04T04:07:18.822Z,6.64
2023-03-04T04:09:45.716Z,6.42
2023-03-04T04:12:14.714Z,6.63
2023-03-04T04:14:41.730Z,6.62
2023-03-04T04:17:09.316Z,6.67
2023-03-04T04:19:36.324Z,6.70
2023-03-04T04:22:04.086Z,6.68
2023-03-04T04:24:30.863Z,6.69
2023-03-04T04:26:58.135Z,6.62
2023-03-04T04:29:24.945Z,6.59
2023-03-04T04:31:51.759Z,6.64
2023-03-04T04:34:18.867Z,6.64
2023-03-04T04:36:45.676Z,6.67
2023-03-04T04:39:12.880Z,6.62
2023-03-04T04:41:43.453Z,6.63
2023-03-04T04:44:10.859Z,6.63
2023-03-04T04:46:38.168Z,6.63
2023-03-04T04:49:05.816Z,6.58
2023-03-04T04:51:34.754Z,6.66
2023-03-04T04:54:02.375Z,6.68
2023-03-04T04:56:29.581Z,6.69
2023-03-04T04:58:59.055Z,6.67
2023-03-04T05:01:27.086Z,6.70
2023-03-04T05:03:55.519Z,6.67
2023-03-04T05:06:23.974Z,6.70
2023-03-04T05:08:51.800Z,6.70
2023-03-04T05:11:19.547Z,6.70
2023-03-04T05:13:46.906Z,6.71
2023-03-04T05:16:14.500Z,6.74
2023-03-04T05:18:41.920Z,6.72
2023-03-04T05:21:09.128Z,6.64
2023-03-04T05:23:40.112Z,6.79
2023-03-04T05:26:08.448Z,6.81
2023-03-04T05:28:35.805Z,6.82
2023-03-04T05:31:03.621Z,6.82
2023-03-04T05:33:30.804Z,6.82
2023-03-04T05:35:58.324Z,6.88
2023-03-04T05:38:25.801Z,6.75
2023-03-04T05:41:00.736Z,6.69
2023-03-04T05:43:28.740Z,6.76
2023-03-04T05:45:56.040Z,6.90
2023-03-04T05:48:23.530Z,6.84
2023-03-04T05:50:57.944Z,6.93
2023-03-04T05:53:25.338Z,6.93
2023-03-04T05:55:52.564Z,6.88
2023-03-04T05:58:20.537Z,6.98
2023-03-04T06:00:48.188Z,7.02
2023-03-04T06:03:17.918Z,6.99
2023-03-04T06:05:44.949Z,7.05
2023-03-04T06:08:13.158Z,7.09
2023-03-04T06:10:41.484Z,7.07
2023-03-04T06:13:09.444Z,7.12
2023-03-04T06:15:36.973Z,7.13
2023-03-04T06:18:05.020Z,7.20
2023-03-04T06:20:31.879Z,7.28
2023-03-04T06:22:58.860Z,7.39
2023-03-04T06:25:25.931Z,7.43
2023-03-04T06:27:55.142Z,7.41
2023-03-04T06:30:22.662Z,7.49
2023-03-04T06:32:49.431Z,7.47
2023-03-04T06:35:16.989Z,7.50
2023-03-04T06:37:44.018Z,7.51
2023-03-04T06:40:11.763Z,7.58
2023-03-04T06:42:40.296Z,7.46
2023-03-04T06:45:07.997Z,7.67
2023-03-04T06:47:34.789Z,7.70
2023-03-04T06:50:03.208Z,7.68
2023-03-04T06:52:30.078Z,7.81
2023-03-04T06:54:56.981Z,7.84
2023-03-04T06:57:23.921Z,7.85
2023-03-04T06:59:50.874Z,7.93
2023-03-04T07:02:17.860Z,8.00
2023-03-04T07:04:44.679Z,8.08
2023-03-04T07:07:12.414Z,8.16
2023-03-04T07:09:39.561Z,8.22
2023-03-04T07:12:06.544Z,8.37
2023-03-04T07:14:33.430Z,8.38
2023-03-04T07:17:00.462Z,8.44
2023-03-04T07:19:27.286Z,8.51
2023-03-04T07:21:54.163Z,8.45
2023-03-04T07:24:21.038Z,8.67
2023-03-04T07:26:47.927Z,8.62
2023-03-04T07:29:14.907Z,8.75
2023-03-04T07:31:41.886Z,8.67
2023-03-04T07:34:12.240Z,8.95
2023-03-04T07:36:39.103Z,9.04
2023-03-04T07:39:07.357Z,9.04
2023-03-04T07:41:36.541Z,8.99
2023-03-04T07:44:04.814Z,9.08
2023-03-04T07:46:31.780Z,9.08
2023-03-04T07:48:58.543Z,9.20
2023-03-04T07:51:27.298Z,9.31
2023-03-04T07:53:57.410Z,9.37
2023-03-04T07:56:27.542Z,9.50
2023-03-04T07:58:54.795Z,9.63
2023-03-04T08:01:27.143Z,9.66
2023-03-04T08:03:53.975Z,9.74
2023-03-04T08:06:22.369Z,9.85
2023-03-04T08:08:50.000Z,9.95
2023-03-04T08:11:21.187Z,10.09
2023-03-04T08:13:48.754Z,10.18
2023-03-04T08:16:18.918Z,10.17
2023-03-04T08:18:48.485Z,10.25
2023-03-04T08:21:19.364Z,10.33
2023-03-04T08:23:47.124Z,10.45
2023-03-04T08:26:26.416Z,10.52
2023-03-04T08:28:54.440Z,10.38
2023-03-04T08:31:21.669Z,10.48
2023-03-04T08:33:48.610Z,10.57
2023-03-04T08:36:16.603Z,10.55
2023-03-04T08:38:43.531Z,10.70
2023-03-04T08:41:11.010Z,10.85
2023-03-04T08:43:37.890Z,10.90
2023-03-04T08:46:05.466Z,10.90
2023-03-04T08:48:33.013Z,10.86
2023-03-04T08:51:00.136Z,10.86
2023-03-04T08:53:26.925Z,10.83
2023-03-04T08:55:53.796Z,10.92
2023-03-04T08:58:20.807Z,10.97
2023-03-04T09:00:49.010Z,11.08
2023-03-04T09:03:17.262Z,11.09
2023-03-04T09:05:46.220Z,11.14
2023-03-04T09:08:14.139Z,11.16
2023-03-04T09:10:41.513Z,11.07
2023-03-04T09:13:11.485Z,11.27
2023-03-04T09:15:44.879Z,11.07
2023-03-04T09:18:11.924Z,11.30
2023-03-04T09:20:38.978Z,11.54
2023-03-04T09:23:06.720Z,11.50
2023-03-04T09:25:33.963Z,11.31
2023-03-04T09:28:00.764Z,11.52
2023-03-04T09:30:29.055Z,11.35
2023-03-04T09:32:56.126Z,11.46
2023-03-04T09:35:23.378Z,11.54
2023-03-04T09:37:52.998Z,11.70
2023-03-04T09:40:30.018Z,11.71
2023-03-04T09:43:03.488Z,11.71
2023-03-04T09:45:58.861Z,11.64
2023-03-04T09:48:29.176Z,11.76
2023-03-04T09:50:55.979Z,11.44
2023-03-04T09:53:44.180Z,11.16
2023-03-04T09:56:12.230Z,11.26
2023-03-04T09:59:24.248Z,11.18
2023-03-04T10:01:58.383Z,11.47
2023-03-04T10:04:40.310Z,11.40
2023-03-04T10:07:17.725Z,11.38
2023-03-04T10:09:53.964Z,11.22
2023-03-04T10:12:25.872Z,11.23
2023-03-04T10:14:59.748Z,11.16
2023-03-04T10:17:31.015Z,11.24
2023-03-04T10:20:08.344Z,11.16
2023-03-04T10:22:39.599Z,11.02
2023-03-04T10:25:17.546Z,11.20
2023-03-04T10:27:50.609Z,11.40
2023-03-04T10:30:30.900Z,11.40
2023-03-04T10:32:58.137Z,11.71
2023-03-04T10:35:32.358Z,11.83
2023-03-04T10:38:03.186Z,12.27
2023-03-04T10:40:37.024Z,12.20
2023-03-04T10:43:08.128Z,12.26
2023-03-04T10:45:40.408Z,12.22
2023-03-04T10:48:21.122Z,12.54
2023-03-04T10:50:47.955Z,12.70
2023-03-04T10:53:33.814Z,12.74
2023-03-04T10:56:01.089Z,12.64
2023-03-04T10:58:27.932Z,12.92
2023-03-04T11:01:05.956Z,13.09
2023-03-04T11:03:37.367Z,13.30
2023-03-04T11:06:23.161Z,13.44
2023-03-04T11:08:58.020Z,13.56
2023-03-04T11:11:38.211Z,13.52
2023-03-04T11:14:34.751Z,13.10
2023-03-04T11:17:04.209Z,13.05
2023-03-04T11:19:43.032Z,13.05
2023-03-04T11:22:13.497Z,12.55
2023-03-04T11:24:40.506Z,12.52
2023-03-04T11:27:17.680Z,12.56
2023-03-04T11:30:22.990Z,12.56
2023-03-04T11:32:53.812Z,12.45
2023-03-04T11:35:37.390Z,12.39
2023-03-04T11:38:21.053Z,12.39
2023-03-04T11:40:57.199Z,12.43
2023-03-04T11:43:42.429Z,12.55
2023-03-04T11:46:13.299Z,12.47
2023-03-04T11:48:52.191Z,12.37
2023-03-04T11:51:35.204Z,12.25
2023-03-04T11:54:27.188Z,12.01
2023-03-04T11:57:06.283Z,12.23
2023-03-04T12:00:04.584Z,12.14
2023-03-04T12:03:24.704Z,12.14
2023-03-04T12:06:23.642Z,12.38
2023-03-04T12:09:27.855Z,12.23
2023-03-04T12:12:16.278Z,12.20
2023-03-04T12:14:57.769Z,12.14
2023-03-04T12:17:36.555Z,11.84
2023-03-04T12:20:21.778Z,11.83
2023-03-04T12:23:00.712Z,12.00
2023-03-04T12:25:41.232Z,11.86
2023-03-04T12:28:38.868Z,11.84
2023-03-04T12:31:34.340Z,11.70
2023-03-04T12:34:19.444Z,11.82
2023-03-04T12:37:11.537Z,11.80
2023-03-04T12:39:49.836Z,11.82
2023-03-04T12:42:25.901Z,11.84
2023-03-04T12:45:25.532Z,11.91
2023-03-04T12:48:04.427Z,11.84
2023-03-04T12:50:31.168Z,11.84
2023-03-04T12:53:17.708Z,11.74
2023-03-04T12:55:47.292Z,11.81
2023-03-04T12:58:18.879Z,11.94
2023-03-04T13:01:03.631Z,11.82
2023-03-04T13:03:30.533Z,12.09
2023-03-04T13:06:23.923Z,11.84
2023-03-04T13:09:15.570Z,12.05
2023-03-04T13:11:52.994Z,12.09
2023-03-04T13:14:22.685Z,12.27
2023-03-04T13:16:54.279Z,12.33
2023-03-04T13:19:42.968Z,12.54
2023-03-04T13:22:36.011Z,12.45
2023-03-04T13:25:44.346Z,12.38
2023-03-04T13:28:11.405Z,12.55
2023-03-04T13:30:38.286Z,12.37
2023-03-04T13:33:11.292Z,12.19
2023-03-04T13:35:47.249Z,12.18
2023-03-04T13:38:27.706Z,12.13
2023-03-04T13:41:00.592Z,12.12
2023-03-04T13:43:56.052Z,12.21
2023-03-04T13:46:23.992Z,12.30
2023-03-04T13:48:51.142Z,12.30
2023-03-04T13:51:28.875Z,12.17
2023-03-04T13:54:13.171Z,11.98
2023-03-04T13:56:41.849Z,12.08
2023-03-04T13:59:08.565Z,12.17
2023-03-04T14:01:39.345Z,12.04
2023-03-04T14:04:34.409Z,12.06
2023-03-04T14:07:05.007Z,12.00
2023-03-04T14:09:35.078Z,12.01
2023-03-04T14:12:15.815Z,12.01
2023-03-04T14:14:50.583Z,12.01
2023-03-04T14:17:25.806Z,12.16
2023-03-04T14:19:53.974Z,12.23
2023-03-04T14:22:25.463Z,12.29
2023-03-04T14:24:56.052Z,12.24
2023-03-04T14:27:22.909Z,12.15
2023-03-04T14:30:28.770Z,12.24
2023-03-04T14:33:03.129Z,12.19
2023-03-04T14:35:32.081Z,12.16
2023-03-04T14:38:05.986Z,12.15
2023-03-04T14:40:40.418Z,12.12
2023-03-04T14:43:18.000Z,12.11
2023-03-04T14:45:47.996Z,12.08
2023-03-04T14:48:46.105Z,12.14
2023-03-04T14:51:41.741Z,12.30
2023-03-04T14:54:27.815Z,12.25
2023-03-04T14:56:54.868Z,12.15
2023-03-04T14:59:33.429Z,12.17
2023-03-04T15:02:53.048Z,12.04
2023-03-04T15:05:30.568Z,11.96
2023-03-04T15:08:01.158Z,11.88
2023-03-04T15:10:36.138Z,11.90
2023-03-04T15:13:05.827Z,11.83
2023-03-04T15:15:33.105Z,11.80
2023-03-04T15:18:02.446Z,11.73
2023-03-04T15:20:31.806Z,11.71
2023-03-04T15:23:01.545Z,11.78
2023-03-04T15:25:29.867Z,11.71
2023-03-04T15:27:58.305Z,11.65
2023-03-04T15:30:28.737Z,11.66
2023-03-04T15:32:57.395Z,11.62
2023-03-04T15:35:27.642Z,11.53
2023-03-04T15:37:56.201Z,11.45
2023-03-04T15:40:39.065Z,11.35
2023-03-04T15:43:10.144Z,11.16
2023-03-04T15:45:39.168Z,11.16
2023-03-04T15:48:11.023Z,11.04
2023-03-04T15:50:42.015Z,10.99
2023-03-04T15:53:15.306Z,10.90
2023-03-04T15:55:45.319Z,10.79
2023-03-04T15:58:13.584Z,10.76
2023-03-04T16:00:40.580Z,10.63
2023-03-04T16:03:14.209Z,10.58
2023-03-04T16:05:41.274Z,10.45
2023-03-04T16:08:13.051Z,10.39
2023-03-04T16:10:40.061Z,10.33
2023-03-04T16:13:06.847Z,10.29
2023-03-04T16:15:33.707Z,10.27
2023-03-04T16:18:00.723Z,10.23
2023-03-04T16:20:30.143Z,10.19
2023-03-04T16:23:00.684Z,10.10
2023-03-04T16:25:28.745Z,10.03
2023-03-04T16:27:56.667Z,9.98
2023-03-04T16:30:26.039Z,9.93
2023-03-04T16:32:53.421Z,9.89
2023-03-04T16:35:22.079Z,9.82
2023-03-04T16:37:50.843Z,9.73
2023-03-04T16:40:20.835Z,9.64
2023-03-04T16:42:47.733Z,9.53
2023-03-04T16:45:20.145Z,9.46
2023-03-04T16:47:47.003Z,9.47
2023-03-04T16:50:20.110Z,9.40
2023-03-04T16:52:48.871Z,9.39
2023-03-04T16:55:21.999Z,9.35
2023-03-04T16:57:49.092Z,9.33
2023-03-04T17:00:18.301Z,9.27
2023-03-04T17:02:50.459Z,9.25
2023-03-04T17:05:19.585Z,9.18
2023-03-04T17:07:46.494Z,9.17
2023-03-04T17:10:14.821Z,9.25
2023-03-04T17:12:42.466Z,9.26
2023-03-04T17:15:14.763Z,9.29
2023-03-04T17:17:42.737Z,9.26
2023-03-04T17:20:13.529Z,9.32
2023-03-04T17:22:40.419Z,9.35
2023-03-04T17:25:07.757Z,9.33
2023-03-04T17:27:34.550Z,9.32
2023-03-04T17:30:01.535Z,9.32
2023-03-04T17:32:28.579Z,9.26
2023-03-04T17:34:55.855Z,9.34
2023-03-04T17:37:23.312Z,9.29
2023-03-04T17:39:50.639Z,9.20
2023-03-04T17:42:17.621Z,9.14
2023-03-04T17:44:45.603Z,8.95
2023-03-04T17:47:12.661Z,8.98
2023-03-04T17:49:39.452Z,8.87
2023-03-04T17:52:06.577Z,8.79
2023-03-04T17:54:33.554Z,8.74
2023-03-04T17:57:00.366Z,8.83
2023-03-04T17:59:27.222Z,8.86
2023-03-04T18:01:54.427Z,8.76
2023-03-04T18:04:21.507Z,8.67
2023-03-04T18:06:48.328Z,8.59
2023-03-04T18:09:15.099Z,8.64
2023-03-04T18:11:42.642Z,8.56
2023-03-04T18:14:09.623Z,8.57
2023-03-04T18:16:36.484Z,8.53
2023-03-04T18:19:03.473Z,8.49
2023-03-04T18:21:30.669Z,8.54
2023-03-04T18:23:58.096Z,8.51
2023-03-04T18:26:27.228Z,8.50
2023-03-04T18:28:55.089Z,8.48
2023-03-04T18:31:24.247Z,8.56
2023-03-04T18:33:51.900Z,8.53
2023-03-04T18:36:18.877Z,8.45
2023-03-04T18:38:45.720Z,8.45
2023-03-04T18:41:15.346Z,8.50
2023-03-04T18:43:42.897Z,8.41
2023-03-04T18:46:31.839Z,8.39
2023-03-04T18:49:05.464Z,8.34
2023-03-04T18:51:32.486Z,8.34
2023-03-04T18:53:59.280Z,8.24
2023-03-04T18:56:37.559Z,8.42
2023-03-04T18:59:17.338Z,8.43
2023-03-04T19:01:45.087Z,8.42
2023-03-04T19:04:14.517Z,8.27
2023-03-04T19:06:41.369Z,8.32
2023-03-04T19:09:08.597Z,8.29
2023-03-04T19:11:35.598Z,8.27
2023-03-04T19:14:02.815Z,8.22
2023-03-04T19:16:29.677Z,8.19
2023-03-04T19:18:56.521Z,8.25
2023-03-04T19:21:23.573Z,8.22
2023-03-04T19:23:50.506Z,8.16
2023-03-04T19:26:17.334Z,8.06
2023-03-04T19:28:44.209Z,8.11
2023-03-04T19:31:12.157Z,8.07
2023-03-04T19:33:40.438Z,7.97
2023-03-04T19:36:09.232Z,7.93
2023-03-04T19:38:36.855Z,7.88
2023-03-04T19:41:15.546Z,7.77
2023-03-04T19:43:42.685Z,7.79
2023-03-04T19:46:11.895Z,7.71
2023-03-04T19:48:39.878Z,7.66
2023-03-04T19:51:26.208Z,7.52
2023-03-04T19:53:54.580Z,7.41
2023-03-04T19:56:22.823Z,7.40
2023-03-04T19:58:50.564Z,7.33
2023-03-04T20:01:20.521Z,7.28
2023-03-04T20:03:47.428Z,7.26
2023-03-04T20:06:14.223Z,7.28
2023-03-04T20:08:41.066Z,7.24
2023-03-04T20:11:11.556Z,7.24
2023-03-04T20:13:38.597Z,7.22
2023-03-04T20:16:10.810Z,7.18
2023-03-04T20:18:38.588Z,7.17
2023-03-04T20:21:06.279Z,7.16
2023-03-04T20:23:35.481Z,7.08
2023-03-04T20:26:04.034Z,7.06
2023-03-04T20:28:31.320Z,7.10
2023-03-04T20:31:11.121Z,7.18
2023-03-04T20:33:37.992Z,7.20
2023-03-04T20:36:05.104Z,7.13
2023-03-04T20:38:31.978Z,7.19
2023-03-04T20:40:59.063Z,7.12
2023-03-04T20:43:28.615Z,7.16
2023-03-04T20:45:55.489Z,7.15
2023-03-04T20:48:22.448Z,7.21
2023-03-04T20:50:49.279Z,7.24
2023-03-04T20:53:16.170Z,7.21
2023-03-04T20:55:43.102Z,7.09
2023-03-04T20:58:10.314Z,7.12
2023-03-04T21:00:38.355Z,7.09
2023-03-04T21:03:05.309Z,7.14
2023-03-04T21:05:32.135Z,7.07
2023-03-04T21:07:59.209Z,7.03
2023-03-04T21:10:26.133Z,7.01
2023-03-04T21:12:53.219Z,6.92
2023-03-04T21:15:20.026Z,6.85
2023-03-04T21:17:47.154Z,6.84
2023-03-04T21:20:15.300Z,6.84
2023-03-04T21:22:42.167Z,6.71
2023-03-04T21:25:09.312Z,6.79
2023-03-04T21:27:42.616Z,6.78
2023-03-04T21:30:11.354Z,6.71
2023-03-04T21:32:39.081Z,6.89
2023-03-04T21:35:06.390Z,6.92
2023-03-04T21:37:34.021Z,6.98
2023-03-04T21:40:02.292Z,7.01
2023-03-04T21:42:29.148Z,7.00
2023-03-04T21:44:57.073Z,6.97
2023-03-04T21:47:23.930Z,7.02
2023-03-04T21:49:51.149Z,7.05
2023-03-04T21:52:19.650Z,7.04
2023-03-04T21:54:47.738Z,7.03
2023-03-04T21:57:14.605Z,7.10
2023-03-04T21:59:42.071Z,7.09
2023-03-04T22:02:17.821Z,7.06
2023-03-04T22:04:44.714Z,6.95
2023-03-04T22:07:12.576Z,7.01
2023-03-04T22:09:39.764Z,7.00
2023-03-04T22:12:07.060Z,6.81
2023-03-04T22:14:34.380Z,6.99
2023-03-04T22:17:01.216Z,6.96
2023-03-04T22:19:31.586Z,6.82
2023-03-04T22:21:59.308Z,6.88
2023-03-04T22:24:26.416Z,6.78
2023-03-04T22:26:53.756Z,6.88
2023-03-04T22:29:20.804Z,6.80
2023-03-04T22:31:47.871Z,6.84
2023-03-04T22:34:15.863Z,7.00
2023-03-04T22:36:45.593Z,6.99
2023-03-04T22:39:14.808Z,6.99
2023-03-04T22:41:42.280Z,6.94
2023-03-04T22:44:09.308Z,7.08
2023-03-04T22:46:38.390Z,7.12
2023-03-04T22:49:12.559Z,7.11
2023-03-04T22:51:43.742Z,7.11
2023-03-04T22:54:13.422Z,7.11
2023-03-04T22:56:40.305Z,7.17
2023-03-04T22:59:07.287Z,7.27
2023-03-04T23:01:34.391Z,7.28
2023-03-04T23:04:01.781Z,7.35
2023-03-04T23:06:30.490Z,7.35
2023-03-04T23:08:58.850Z,7.52
2023-03-04T23:11:29.231Z,7.59
2023-03-04T23:13:57.196Z,7.55
2023-03-04T23:16:25.557Z,7.58
2023-03-04T23:18:53.354Z,7.66
2023-03-04T23:21:24.987Z,7.67
2023-03-04T23:23:52.728Z,7.64
2023-03-04T23:26:23.613Z,7.52
2023-03-04T23:28:51.513Z,7.57
2023-03-04T23:31:19.206Z,7.53
2023-03-04T23:33:47.864Z,7.50
2023-03-04T23:36:17.468Z,7.36
2023-03-04T23:38:46.234Z,7.38
2023-03-04T23:41:22.985Z,7.30
2023-03-04T23:43:52.253Z,7.28
2023-03-04T23:46:19.210Z,7.15
2023-03-04T23:48:46.545Z,7.03
2023-03-04T23:51:19.957Z,6.96
2023-03-04T23:53:47.541Z,6.89
2023-03-04T23:56:27.109Z,6.86
2023-03-04T23:58:55.181Z,6.79
