createdAt,value
2023-01-25T00:00:01.512Z,78.813
2023-01-25T00:07:01.660Z,79.293
2023-01-25T00:14:01.606Z,79.293
2023-01-25T00:21:01.645Z,79.354
2023-01-25T00:28:02.271Z,79.354
2023-01-25T00:35:02.395Z,79.688
2023-01-25T00:42:02.192Z,79.787
2023-01-25T00:49:01.801Z,79.787
2023-01-25T00:56:01.743Z,79.573
2023-01-25T01:00:02.469Z,79.573
2023-01-25T01:07:01.398Z,79.892
2023-01-25T01:14:02.051Z,79.892
2023-01-25T01:21:02.118Z,80.322
2023-01-25T01:28:01.957Z,80.322
2023-01-25T01:35:01.947Z,80.617
2023-01-25T01:42:01.689Z,80.617
2023-01-25T01:49:01.780Z,80.746
2023-01-25T01:56:01.591Z,80.746
2023-01-25T02:00:02.281Z,81.11
2023-01-25T02:07:01.636Z,81.11
2023-01-25T02:14:01.853Z,81.359
2023-01-25T02:21:02.260Z,81.359
2023-01-25T02:28:01.573Z,81.88
2023-01-25T02:35:02.185Z,81.88
2023-01-25T02:42:02.398Z,81.931
2023-01-25T02:49:01.872Z,81.931
2023-01-25T02:56:01.570Z,81.977
2023-01-25T03:00:02.212Z,81.977
2023-01-25T03:07:02.160Z,82.027
2023-01-25T03:14:01.924Z,82.027
2023-01-25T03:21:01.658Z,82.125
2023-01-25T03:28:01.940Z,82.125
2023-01-25T03:35:02.156Z,82.405
2023-01-25T03:42:01.343Z,82.324
2023-01-25T03:49:01.919Z,82.324
2023-01-25T03:56:02.106Z,82.407
2023-01-25T04:00:01.706Z,82.407
2023-01-25T04:07:01.783Z,82.565
2023-01-25T04:14:01.740Z,82.565
2023-01-25T04:21:01.583Z,83.241
2023-01-25T04:28:01.881Z,83.241
2023-01-25T04:35:02.359Z,83.206
2023-01-25T04:42:01.802Z,83.206
2023-01-25T04:49:02.284Z,83.555
2023-01-25T04:56:01.640Z,83.555
2023-01-25T05:00:02.237Z,83.69
2023-01-25T05:07:02.245Z,83.69
2023-01-25T05:14:01.989Z,84.135
2023-01-25T05:21:01.334Z,84.135
2023-01-25T05:28:01.377Z,84.291
2023-01-25T05:35:02.016Z,84.291
2023-01-25T05:42:02.112Z,84.773
2023-01-25T05:49:01.999Z,84.773
2023-01-25T05:56:01.764Z,85.246
2023-01-25T06:00:02.368Z,85.246
2023-01-25T06:07:01.489Z,85.105
2023-01-25T06:14:01.821Z,85.105
2023-01-25T06:21:01.812Z,85.292
2023-01-25T06:28:01.620Z,86.231
2023-01-25T06:35:01.761Z,86.231
2023-01-25T06:42:02.078Z,86.29
2023-01-25T06:49:02.057Z,86.29
2023-01-25T06:56:01.453Z,85.918
2023-01-25T07:00:02.018Z,85.918
2023-01-25T07:07:02.201Z,85.774
2023-01-25T07:14:02.086Z,85.774
2023-01-25T07:21:02.248Z,86.259
2023-01-25T07:28:01.603Z,86.259
2023-01-25T07:35:01.831Z,86.047
2023-01-25T07:42:01.928Z,86.047
2023-01-25T07:49:01.620Z,86.004
2023-01-25T07:56:01.430Z,86.004
2023-01-25T08:00:02.011Z,85.563
2023-01-25T08:07:01.622Z,85.563
2023-01-25T08:14:01.573Z,86.163
2023-01-25T08:21:02.132Z,86.163
2023-01-25T08:28:01.679Z,86.107
2023-01-25T08:35:01.758Z,86.107
2023-01-25T08:42:01.688Z,86.232
2023-01-25T08:49:01.567Z,86.232
2023-01-25T08:56:01.441Z,85.585
2023-01-25T09:00:02.211Z,85.585
2023-01-25T09:07:01.712Z,85.157
2023-01-25T09:14:01.734Z,85.157
2023-01-25T09:21:01.361Z,84.878
2023-01-25T09:28:02.005Z,84.743
2023-01-25T09:35:02.350Z,84.743
2023-01-25T09:42:06.686Z,85.249
2023-01-25T09:49:07.612Z,85.249
2023-01-25T09:56:01.605Z,86.161
2023-01-25T10:00:02.290Z,86.161
2023-01-25T10:07:02.234Z,85.567
2023-01-25T10:14:01.536Z,85.567
2023-01-25T10:21:01.372Z,85.893
2023-01-25T10:28:02.073Z,85.893
2023-01-25T10:35:01.545Z,86.128
2023-01-25T10:42:02.009Z,86.128
2023-01-25T10:49:02.123Z,86.643
2023-01-25T10:56:01.497Z,86.643
2023-01-25T11:00:02.080Z,86.635
2023-01-25T11:07:01.607Z,86.635
2023-01-25T11:14:01.436Z,86.25
2023-01-25T11:21:01.898Z,86.25
2023-01-25T11:28:01.663Z,86.263
2023-01-25T11:35:01.671Z,86.263
2023-01-25T11:42:01.369Z,86.326
2023-01-25T11:49:01.353Z,86.326
2023-01-25T11:56:01.696Z,86.538
2023-01-25T12:00:02.349Z,86.538
2023-01-25T12:07:02.193Z,86.464
2023-01-25T12:14:01.848Z,86.464
2023-01-25T12:21:02.189Z,86.57
2023-01-25T12:28:01.923Z,86.63
2023-01-25T12:35:02.251Z,86.63
2023-01-25T12:42:02.115Z,86.672
2023-01-25T12:49:01.431Z,86.672
2023-01-25T12:56:01.608Z,86.213
2023-01-25T13:00:02.378Z,86.213
2023-01-25T13:07:01.657Z,86.015
2023-01-25T13:14:01.548Z,86.015
2023-01-25T13:21:01.584Z,85.693
2023-01-25T13:28:01.785Z,85.693
2023-01-25T13:35:02.104Z,85.701
2023-01-25T13:42:01.693Z,85.701
2023-01-25T13:49:01.856Z,86.039
2023-01-25T13:56:01.465Z,86.039
2023-01-25T14:00:10.147Z,86.01
2023-01-25T14:07:02.167Z,86.01
2023-01-25T14:14:01.404Z,86.132
2023-01-25T14:21:02.265Z,86.132
2023-01-25T14:28:01.580Z,86.532
2023-01-25T14:35:02.563Z,86.532
2023-01-25T14:42:02.083Z,86.53
2023-01-25T14:49:02.150Z,86.53
2023-01-25T14:56:01.518Z,87.004
2023-01-25T15:00:02.190Z,87.004
2023-01-25T15:07:12.800Z,86.881
2023-01-25T15:14:01.401Z,86.881
2023-01-25T15:21:02.143Z,86.905
2023-01-25T15:28:01.553Z,86.777
2023-01-25T15:35:01.619Z,86.777
2023-01-25T15:42:02.071Z,87.037
2023-01-25T15:49:01.946Z,87.037
2023-01-25T15:56:01.794Z,87.027
2023-01-25T16:00:02.746Z,87.027
2023-01-25T16:07:01.746Z,86.96
2023-01-25T16:14:02.111Z,86.96
2023-01-25T16:21:01.652Z,86.491
2023-01-25T16:28:01.372Z,86.491
2023-01-25T16:35:01.816Z,86.767
2023-01-25T16:42:02.044Z,86.767
2023-01-25T16:49:02.182Z,87.206
2023-01-25T16:56:01.325Z,87.206
2023-01-25T17:00:03.297Z,86.772
2023-01-25T17:07:02.059Z,86.772
2023-01-25T17:14:01.682Z,86.759
2023-01-25T17:21:01.891Z,86.759
2023-01-25T17:28:01.731Z,87.287
2023-01-25T17:35:02.413Z,87.287
2023-01-25T17:42:02.300Z,87.136
2023-01-25T17:49:01.409Z,87.171
2023-01-25T17:56:01.696Z,87.171
2023-01-25T18:00:02.314Z,87.171
2023-01-25T18:07:01.319Z,87.326
2023-01-25T18:14:01.775Z,87.326
2023-01-25T18:21:01.904Z,86.884
2023-01-25T18:28:01.724Z,86.372
2023-01-25T18:35:02.012Z,86.372
2023-01-25T18:42:01.741Z,86.644
2023-01-25T18:49:02.275Z,86.644
2023-01-25T18:56:01.400Z,86.246
2023-01-25T19:00:02.035Z,86.246
2023-01-25T19:07:01.723Z,86.611
2023-01-25T19:14:02.272Z,86.611
2023-01-25T19:21:01.467Z,86.546
2023-01-25T19:28:01.818Z,86.546
2023-01-25T19:35:02.063Z,86.525
2023-01-25T19:42:02.095Z,86.525
2023-01-25T19:49:01.867Z,86.764
2023-01-25T19:56:01.974Z,86.764
2023-01-25T20:00:01.517Z,87.057
2023-01-25T20:07:01.601Z,87.057
2023-01-25T20:14:01.385Z,87.007
2023-01-25T20:21:02.109Z,87.007
2023-01-25T20:28:02.116Z,86.366
2023-01-25T20:35:02.350Z,86.366
2023-01-25T20:42:02.043Z,86.032
2023-01-25T20:49:01.432Z,86.194
2023-01-25T20:56:01.977Z,86.194
2023-01-25T21:00:01.574Z,86.194
2023-01-25T21:07:01.338Z,85.843
2023-01-25T21:14:01.460Z,85.843
2023-01-25T21:21:01.760Z,85.722
2023-01-25T21:28:02.199Z,85.77
2023-01-25T21:35:02.034Z,85.77
2023-01-25T21:42:01.568Z,85.504
2023-01-25T21:49:01.725Z,85.504
2023-01-25T21:56:01.345Z,86.089
2023-01-25T22:00:01.904Z,86.089
2023-01-25T22:07:02.070Z,86.487
2023-01-25T22:14:01.926Z,86.487
2023-01-25T22:21:02.284Z,85.948
2023-01-25T22:28:02.239Z,85.948
2023-01-25T22:35:01.903Z,86.068
2023-01-25T22:42:01.731Z,86.068
2023-01-25T22:49:02.537Z,86.015
2023-01-25T22:56:01.599Z,86.015
2023-01-25T23:00:02.245Z,86.342
2023-01-25T23:07:02.244Z,86.342
2023-01-25T23:14:01.904Z,86.526
2023-01-25T23:21:01.600Z,86.526
2023-01-25T23:28:02.295Z,85.578
2023-01-25T23:35:01.677Z,85.578
2023-01-25T23:42:02.065Z,85.564
2023-01-25T23:49:02.009Z,85.867
2023-01-25T23:56:02.230Z,85.867
