createdAt,value
2019-03-24T00:00:28.749Z,0
2019-03-24T00:01:28.740Z,0
2019-03-24T00:02:28.725Z,0
2019-03-24T00:03:28.732Z,0
2019-03-24T00:04:28.716Z,0
2019-03-24T00:05:28.704Z,0
2019-03-24T00:06:28.694Z,0
2019-03-24T00:07:28.434Z,0
2019-03-24T00:08:28.698Z,0
2019-03-24T00:09:28.674Z,0
2019-03-24T00:10:28.707Z,0
2019-03-24T00:11:28.654Z,0
2019-03-24T00:12:28.656Z,0
2019-03-24T00:13:29.797Z,0
2019-03-24T00:14:28.646Z,0
2019-03-24T00:15:33.632Z,0
2019-03-24T00:16:28.622Z,0
2019-03-24T00:17:28.602Z,0
2019-03-24T00:18:28.356Z,0
2019-03-24T00:19:28.589Z,0
2019-03-24T00:20:28.582Z,0
2019-03-24T00:21:28.575Z,0
2019-03-24T00:22:28.571Z,0
2019-03-24T00:23:28.555Z,0
2019-03-24T00:24:28.550Z,0
2019-03-24T00:25:28.545Z,0
2019-03-24T00:26:30.686Z,0
2019-03-24T00:27:28.524Z,0
2019-03-24T00:28:28.582Z,0
2019-03-24T00:29:28.273Z,0
2019-03-24T00:30:28.509Z,0
2019-03-24T00:31:28.520Z,0
2019-03-24T00:32:28.490Z,0
2019-03-24T00:33:28.579Z,0
2019-03-24T00:34:28.467Z,0
2019-03-24T00:35:28.462Z,0
2019-03-24T00:36:28.464Z,0
2019-03-24T00:37:28.451Z,0
2019-03-24T00:38:28.441Z,0
2019-03-24T00:39:28.441Z,0
2019-03-24T00:40:28.426Z,0
2019-03-24T00:41:28.416Z,0
2019-03-24T00:42:28.410Z,0
2019-03-24T00:43:28.408Z,0
2019-03-24T00:44:28.402Z,0
2019-03-24T00:45:38.784Z,0
2019-03-24T00:46:28.375Z,0
2019-03-24T00:47:28.370Z,0
2019-03-24T00:48:29.571Z,0
2019-03-24T00:49:28.350Z,0
2019-03-24T00:50:28.342Z,0
2019-03-24T00:51:28.334Z,0
2019-03-24T00:52:28.335Z,0
2019-03-24T00:53:28.318Z,0
2019-03-24T00:54:28.308Z,0
2019-03-24T00:55:28.306Z,0
2019-03-24T00:56:28.293Z,0
2019-03-24T00:57:28.287Z,0
2019-03-24T00:58:28.286Z,0
2019-03-24T00:59:28.277Z,0
2019-03-24T01:00:28.272Z,0
2019-03-24T01:01:28.265Z,0
2019-03-24T01:02:28.254Z,0
2019-03-24T01:03:28.239Z,0
2019-03-24T01:04:29.478Z,0
2019-03-24T01:05:28.227Z,0
2019-03-24T01:06:28.222Z,0
2019-03-24T01:07:28.211Z,0
2019-03-24T01:08:28.195Z,0
2019-03-24T01:09:28.188Z,0
2019-03-24T01:10:28.183Z,0
2019-03-24T01:11:28.177Z,0
2019-03-24T01:12:28.167Z,0
2019-03-24T01:13:28.162Z,0
2019-03-24T01:14:28.147Z,0
2019-03-24T01:15:28.136Z,0
2019-03-24T01:16:28.129Z,0
2019-03-24T01:17:28.121Z,0
2019-03-24T01:18:28.123Z,0
2019-03-24T01:19:28.108Z,0
2019-03-24T01:20:28.110Z,0
2019-03-24T01:21:28.090Z,0
2019-03-24T01:22:28.080Z,0
2019-03-24T01:23:28.082Z,0
2019-03-24T01:24:28.076Z,0
2019-03-24T01:25:27.805Z,0
2019-03-24T01:26:28.055Z,0
2019-03-24T01:27:28.045Z,0
2019-03-24T01:28:28.042Z,0
2019-03-24T01:29:28.046Z,0
2019-03-24T01:30:28.013Z,0
2019-03-24T01:31:28.008Z,0
2019-03-24T01:32:27.752Z,0
2019-03-24T01:33:27.993Z,0
2019-03-24T01:34:27.993Z,0
2019-03-24T01:35:27.993Z,0
2019-03-24T01:36:27.973Z,0
2019-03-24T01:37:27.707Z,0
2019-03-24T01:38:27.703Z,0
2019-03-24T01:39:27.948Z,0
2019-03-24T01:40:27.937Z,0
2019-03-24T01:41:27.930Z,0
2019-03-24T01:42:27.923Z,0
2019-03-24T01:43:27.918Z,0
2019-03-24T01:44:27.913Z,0
2019-03-24T01:45:27.894Z,0
2019-03-24T01:46:27.890Z,0
2019-03-24T01:47:27.878Z,0
2019-03-24T01:48:27.871Z,0
2019-03-24T01:49:27.868Z,0
2019-03-24T01:50:27.864Z,0
2019-03-24T01:51:27.788Z,0
2019-03-24T01:52:27.848Z,0
2019-03-24T01:53:27.830Z,0
2019-03-24T01:54:27.828Z,0
2019-03-24T01:55:27.810Z,0
2019-03-24T01:56:27.806Z,0
2019-03-24T01:57:27.547Z,0
2019-03-24T01:58:27.787Z,0
2019-03-24T01:59:27.781Z,0
2019-03-24T02:00:27.778Z,0
2019-03-24T02:01:27.765Z,0
2019-03-24T02:02:27.772Z,0
2019-03-24T02:03:27.754Z,0
2019-03-24T02:04:27.742Z,0
2019-03-24T02:05:27.738Z,0
2019-03-24T02:06:27.773Z,0
2019-03-24T02:07:27.725Z,0
2019-03-24T02:08:27.710Z,0
2019-03-24T02:09:27.707Z,0
2019-03-24T02:10:27.458Z,0
2019-03-24T02:11:27.702Z,0
2019-03-24T02:12:27.699Z,0
2019-03-24T02:13:27.671Z,0
2019-03-24T02:14:27.664Z,0
2019-03-24T02:15:27.695Z,0
2019-03-24T02:16:27.640Z,0
2019-03-24T02:17:27.627Z,0
2019-03-24T02:18:27.619Z,0
2019-03-24T02:19:27.658Z,0
2019-03-24T02:20:27.603Z,0
2019-03-24T02:21:27.599Z,0
2019-03-24T02:22:28.795Z,0
2019-03-24T02:23:27.596Z,0
2019-03-24T02:24:27.577Z,0
2019-03-24T02:25:27.320Z,0
2019-03-24T02:26:27.558Z,0
2019-03-24T02:27:27.552Z,0
2019-03-24T02:28:27.542Z,0
2019-03-24T02:29:27.539Z,0
2019-03-24T02:30:27.322Z,0
2019-03-24T02:31:27.526Z,0
2019-03-24T02:32:27.531Z,0
2019-03-24T02:33:27.520Z,0
2019-03-24T02:34:27.310Z,0
2019-03-24T02:35:27.499Z,0
2019-03-24T02:36:27.478Z,0
2019-03-24T02:37:27.480Z,0
2019-03-24T02:38:27.465Z,0
2019-03-24T02:39:27.461Z,0
2019-03-24T02:40:27.516Z,0
2019-03-24T02:41:27.448Z,0
2019-03-24T02:42:27.433Z,0
2019-03-24T02:43:27.422Z,0
2019-03-24T02:44:27.423Z,0
2019-03-24T02:45:27.503Z,0
2019-03-24T02:46:32.017Z,0
2019-03-24T02:47:27.153Z,0
2019-03-24T02:48:27.398Z,0
2019-03-24T02:49:27.382Z,0
2019-03-24T02:50:27.354Z,0
2019-03-24T02:51:27.362Z,0
2019-03-24T02:52:27.358Z,0
2019-03-24T02:53:27.353Z,0
2019-03-24T02:54:27.351Z,0
2019-03-24T02:55:27.320Z,0
2019-03-24T02:56:27.323Z,0
2019-03-24T02:57:27.324Z,0
2019-03-24T02:58:27.297Z,0
2019-03-24T02:59:27.311Z,0
2019-03-24T03:00:27.282Z,0
2019-03-24T03:01:27.290Z,0
2019-03-24T03:02:27.290Z,0
2019-03-24T03:03:27.005Z,0
2019-03-24T03:04:27.259Z,0
2019-03-24T03:05:27.248Z,0
2019-03-24T03:06:27.264Z,0
2019-03-24T03:07:27.259Z,0
2019-03-24T03:08:27.230Z,0
2019-03-24T03:09:27.259Z,0
2019-03-24T03:10:27.212Z,0
2019-03-24T03:11:27.210Z,0
2019-03-24T03:12:27.181Z,0
2019-03-24T03:13:27.173Z,0
2019-03-24T03:14:27.186Z,0
2019-03-24T03:15:27.207Z,0
2019-03-24T03:16:40.643Z,0
2019-03-24T03:17:27.146Z,0
2019-03-24T03:18:27.131Z,0
2019-03-24T03:19:27.124Z,0
2019-03-24T03:20:27.203Z,0
2019-03-24T03:21:27.096Z,0
2019-03-24T03:22:27.103Z,0
2019-03-24T03:23:27.092Z,0
2019-03-24T03:24:28.008Z,0
2019-03-24T03:25:27.103Z,0
2019-03-24T03:26:27.063Z,0
2019-03-24T03:27:27.063Z,0
2019-03-24T03:28:27.057Z,0
2019-03-24T03:29:27.058Z,0
2019-03-24T03:30:27.052Z,0
2019-03-24T03:31:27.289Z,0
2019-03-24T03:32:27.085Z,0
2019-03-24T03:33:27.042Z,0
2019-03-24T03:34:27.082Z,0
2019-03-24T03:35:27.105Z,0
2019-03-24T03:36:27.089Z,0
2019-03-24T03:37:26.998Z,0
2019-03-24T03:38:27.036Z,0
2019-03-24T03:39:27.010Z,0
2019-03-24T03:40:27.047Z,0
2019-03-24T03:41:27.062Z,0
2019-03-24T03:42:26.928Z,0
2019-03-24T03:43:26.916Z,0
2019-03-24T03:44:26.911Z,0
2019-03-24T03:45:26.910Z,0
2019-03-24T03:46:26.892Z,0
2019-03-24T03:47:26.898Z,0
2019-03-24T03:48:26.881Z,0
2019-03-24T03:49:26.914Z,0
2019-03-24T03:50:26.883Z,0
2019-03-24T03:51:26.858Z,0
2019-03-24T03:52:26.853Z,0
2019-03-24T03:53:26.852Z,0
2019-03-24T03:54:26.833Z,0
2019-03-24T03:55:26.839Z,0
2019-03-24T03:56:26.847Z,0
2019-03-24T03:57:26.800Z,0
2019-03-24T03:58:26.838Z,0
2019-03-24T03:59:26.812Z,0
2019-03-24T04:00:26.774Z,0
2019-03-24T04:01:26.765Z,0
2019-03-24T04:02:26.767Z,0
2019-03-24T04:03:26.748Z,0
2019-03-24T04:04:26.746Z,0
2019-03-24T04:05:26.728Z,0
2019-03-24T04:06:26.716Z,0
2019-03-24T04:07:26.723Z,0
2019-03-24T04:08:26.736Z,0
2019-03-24T04:09:26.749Z,0
2019-03-24T04:10:26.691Z,0
2019-03-24T04:11:26.839Z,0
2019-03-24T04:12:26.669Z,0
2019-03-24T04:13:26.666Z,0
2019-03-24T04:14:26.659Z,0
2019-03-24T04:15:26.659Z,0
2019-03-24T04:16:26.658Z,0
2019-03-24T04:17:26.140Z,0
2019-03-24T04:18:26.375Z,0
2019-03-24T04:19:26.612Z,0
2019-03-24T04:20:26.595Z,0
2019-03-24T04:21:26.607Z,0
2019-03-24T04:22:26.591Z,0
2019-03-24T04:23:26.602Z,0
2019-03-24T04:24:26.585Z,0
2019-03-24T04:25:26.568Z,0
2019-03-24T04:26:26.555Z,0
2019-03-24T04:27:26.087Z,0
2019-03-24T04:28:26.540Z,0
2019-03-24T04:29:26.532Z,0
2019-03-24T04:30:26.520Z,0
2019-03-24T04:31:26.536Z,0
2019-03-24T04:32:26.501Z,0
2019-03-24T04:33:26.519Z,0
2019-03-24T04:34:26.239Z,0
2019-03-24T04:35:26.474Z,0
2019-03-24T04:36:26.463Z,0
2019-03-24T04:37:26.463Z,0
2019-03-24T04:38:26.439Z,0
2019-03-24T04:39:26.439Z,0
2019-03-24T04:40:26.436Z,0
2019-03-24T04:41:26.415Z,0
2019-03-24T04:42:26.409Z,0
2019-03-24T04:43:26.480Z,0
2019-03-24T04:44:26.382Z,0
2019-03-24T04:45:26.381Z,0
2019-03-24T04:46:26.374Z,0
2019-03-24T04:47:26.366Z,0
2019-03-24T04:48:26.359Z,0
2019-03-24T04:49:26.346Z,0
2019-03-24T04:50:26.087Z,0
2019-03-24T04:51:26.342Z,0
2019-03-24T04:52:26.315Z,0
2019-03-24T04:53:27.808Z,0
2019-03-24T04:54:26.300Z,0
2019-03-24T04:55:26.299Z,0
2019-03-24T04:56:26.286Z,0
2019-03-24T04:57:26.030Z,4
2019-03-24T04:58:26.418Z,0
2019-03-24T04:59:26.264Z,0
2019-03-24T05:00:26.301Z,4
2019-03-24T05:01:26.248Z,0
2019-03-24T05:02:26.005Z,4
2019-03-24T05:03:26.228Z,4
2019-03-24T05:04:26.241Z,4
2019-03-24T05:05:26.215Z,8
2019-03-24T05:06:26.222Z,8
2019-03-24T05:07:26.186Z,8
2019-03-24T05:08:26.204Z,12
2019-03-24T05:09:25.925Z,12
2019-03-24T05:10:26.168Z,16
2019-03-24T05:11:26.207Z,20
2019-03-24T05:12:26.145Z,16
2019-03-24T05:13:26.144Z,20
2019-03-24T05:14:26.136Z,24
2019-03-24T05:15:26.125Z,28
2019-03-24T05:16:26.114Z,32
2019-03-24T05:17:34.204Z,36
2019-03-24T05:18:26.096Z,40
2019-03-24T05:19:26.088Z,40
2019-03-24T05:20:26.132Z,48
2019-03-24T05:21:26.088Z,52
2019-03-24T05:22:26.076Z,56
2019-03-24T05:23:26.059Z,60
2019-03-24T05:24:26.043Z,64
2019-03-24T05:25:26.206Z,68
2019-03-24T05:26:26.033Z,80
2019-03-24T05:27:26.023Z,84
2019-03-24T05:28:26.010Z,92
2019-03-24T05:29:26.024Z,96
2019-03-24T05:30:26.044Z,100
2019-03-24T05:31:25.982Z,108
2019-03-24T05:32:25.980Z,116
2019-03-24T05:33:25.971Z,124
2019-03-24T05:34:25.968Z,124
2019-03-24T05:35:25.956Z,132
2019-03-24T05:36:25.947Z,140
2019-03-24T05:37:25.943Z,148
2019-03-24T05:38:25.933Z,156
2019-03-24T05:39:25.925Z,160
2019-03-24T05:40:25.909Z,172
2019-03-24T05:41:25.898Z,176
2019-03-24T05:42:25.891Z,184
2019-03-24T05:43:25.890Z,192
2019-03-24T05:44:25.879Z,200
2019-03-24T05:45:25.874Z,208
2019-03-24T05:46:25.856Z,212
2019-03-24T05:47:25.591Z,220
2019-03-24T05:48:25.838Z,224
2019-03-24T05:49:25.830Z,236
2019-03-24T05:50:25.822Z,244
2019-03-24T05:51:25.814Z,252
2019-03-24T05:52:27.602Z,256
2019-03-24T05:53:25.795Z,264
2019-03-24T05:54:25.785Z,272
2019-03-24T05:55:25.779Z,280
2019-03-24T05:56:25.766Z,288
2019-03-24T05:57:25.760Z,292
2019-03-24T05:58:25.499Z,304
2019-03-24T05:59:25.744Z,308
2019-03-24T06:00:25.583Z,316
2019-03-24T06:01:25.727Z,324
2019-03-24T06:02:25.214Z,328
2019-03-24T06:03:25.707Z,336
2019-03-24T06:04:25.691Z,340
2019-03-24T06:05:25.687Z,348
2019-03-24T06:06:25.676Z,352
2019-03-24T06:07:25.668Z,360
2019-03-24T06:08:25.660Z,368
2019-03-24T06:09:25.649Z,376
2019-03-24T06:10:25.639Z,384
2019-03-24T06:11:25.646Z,388
2019-03-24T06:12:25.667Z,392
2019-03-24T06:13:25.621Z,400
2019-03-24T06:14:25.609Z,404
2019-03-24T06:15:25.606Z,412
2019-03-24T06:16:25.639Z,416
2019-03-24T06:17:25.578Z,420
2019-03-24T06:18:25.576Z,424
2019-03-24T06:19:25.565Z,432
2019-03-24T06:20:25.558Z,436
2019-03-24T06:21:25.548Z,440
2019-03-24T06:22:25.540Z,444
2019-03-24T06:23:25.278Z,448
2019-03-24T06:24:25.523Z,448
2019-03-24T06:25:25.559Z,456
2019-03-24T06:26:25.499Z,456
2019-03-24T06:27:25.495Z,464
2019-03-24T06:28:25.490Z,468
2019-03-24T06:29:25.493Z,468
2019-03-24T06:30:25.468Z,472
2019-03-24T06:31:25.571Z,476
2019-03-24T06:32:25.449Z,476
2019-03-24T06:33:25.444Z,480
2019-03-24T06:34:25.447Z,484
2019-03-24T06:35:25.440Z,488
2019-03-24T06:36:25.423Z,492
2019-03-24T06:37:25.410Z,496
2019-03-24T06:38:25.399Z,500
2019-03-24T06:39:25.401Z,504
2019-03-24T06:40:27.084Z,508
2019-03-24T06:41:25.375Z,512
2019-03-24T06:42:25.367Z,512
2019-03-24T06:43:25.357Z,516
2019-03-24T06:44:25.349Z,520
2019-03-24T06:45:35.559Z,520
2019-03-24T06:46:25.086Z,528
2019-03-24T06:47:26.231Z,528
2019-03-24T06:48:25.320Z,532
2019-03-24T06:49:25.319Z,536
2019-03-24T06:50:25.301Z,540
2019-03-24T06:51:26.087Z,544
2019-03-24T06:52:25.280Z,548
2019-03-24T06:53:25.270Z,548
2019-03-24T06:54:25.263Z,556
2019-03-24T06:55:25.255Z,552
2019-03-24T06:56:25.247Z,556
2019-03-24T06:57:25.247Z,560
2019-03-24T06:58:25.226Z,560
2019-03-24T06:59:25.218Z,564
2019-03-24T07:00:25.214Z,564
2019-03-24T07:01:25.200Z,564
2019-03-24T07:02:25.192Z,568
2019-03-24T07:03:25.183Z,568
2019-03-24T07:04:25.174Z,568
2019-03-24T07:05:25.167Z,568
2019-03-24T07:06:25.156Z,572
2019-03-24T07:07:25.146Z,572
2019-03-24T07:08:25.141Z,576
2019-03-24T07:09:25.128Z,580
2019-03-24T07:10:25.148Z,580
2019-03-24T07:11:25.112Z,580
2019-03-24T07:12:25.106Z,584
2019-03-24T07:13:25.097Z,584
2019-03-24T07:14:25.095Z,588
2019-03-24T07:15:25.075Z,588
2019-03-24T07:16:25.765Z,592
2019-03-24T07:17:25.064Z,592
2019-03-24T07:18:25.109Z,596
2019-03-24T07:19:25.046Z,596
2019-03-24T07:20:25.036Z,600
2019-03-24T07:21:25.034Z,600
2019-03-24T07:22:25.019Z,600
2019-03-24T07:23:25.012Z,604
2019-03-24T07:24:25.005Z,600
2019-03-24T07:25:25.009Z,608
2019-03-24T07:26:24.990Z,608
2019-03-24T07:27:24.981Z,608
2019-03-24T07:28:27.295Z,612
2019-03-24T07:29:24.961Z,612
2019-03-24T07:30:24.974Z,612
2019-03-24T07:31:24.948Z,616
2019-03-24T07:32:24.937Z,620
2019-03-24T07:33:24.923Z,616
2019-03-24T07:34:25.069Z,620
2019-03-24T07:35:25.581Z,620
2019-03-24T07:36:24.901Z,624
2019-03-24T07:37:24.891Z,620
2019-03-24T07:38:24.888Z,624
2019-03-24T07:39:24.873Z,624
2019-03-24T07:40:24.867Z,624
2019-03-24T07:41:24.623Z,628
2019-03-24T07:42:24.847Z,628
2019-03-24T07:43:24.843Z,628
2019-03-24T07:44:24.841Z,628
2019-03-24T07:45:24.823Z,628
2019-03-24T07:46:24.827Z,628
2019-03-24T07:47:24.820Z,632
2019-03-24T07:48:26.602Z,632
2019-03-24T07:49:24.795Z,636
2019-03-24T07:50:24.786Z,636
2019-03-24T07:51:24.773Z,636
2019-03-24T07:52:24.515Z,636
2019-03-24T07:53:24.756Z,636
2019-03-24T07:54:24.752Z,640
2019-03-24T07:55:24.747Z,640
2019-03-24T07:56:24.734Z,640
2019-03-24T07:57:24.726Z,644
2019-03-24T07:58:24.717Z,644
2019-03-24T07:59:24.737Z,644
2019-03-24T08:00:24.449Z,644
2019-03-24T08:01:24.695Z,644
2019-03-24T08:02:24.695Z,648
2019-03-24T08:03:24.678Z,648
2019-03-24T08:04:24.669Z,648
2019-03-24T08:05:24.758Z,648
2019-03-24T08:06:24.657Z,652
2019-03-24T08:07:24.640Z,652
2019-03-24T08:08:24.636Z,652
2019-03-24T08:09:24.629Z,656
2019-03-24T08:10:24.617Z,656
2019-03-24T08:11:24.642Z,656
2019-03-24T08:12:24.605Z,660
2019-03-24T08:13:24.594Z,660
2019-03-24T08:14:24.590Z,656
2019-03-24T08:15:24.578Z,660
2019-03-24T08:16:24.564Z,660
2019-03-24T08:17:24.305Z,664
2019-03-24T08:18:34.765Z,664
2019-03-24T08:19:24.547Z,664
2019-03-24T08:20:24.541Z,668
2019-03-24T08:21:24.527Z,664
2019-03-24T08:22:24.516Z,668
2019-03-24T08:23:24.514Z,668
2019-03-24T08:24:24.496Z,672
2019-03-24T08:25:26.074Z,672
2019-03-24T08:26:24.488Z,672
2019-03-24T08:27:24.474Z,672
2019-03-24T08:28:25.669Z,676
2019-03-24T08:29:24.460Z,672
2019-03-24T08:30:24.197Z,672
2019-03-24T08:31:24.439Z,676
2019-03-24T08:32:24.433Z,676
2019-03-24T08:33:24.427Z,676
2019-03-24T08:34:24.466Z,676
2019-03-24T08:35:24.409Z,676
2019-03-24T08:36:24.456Z,676
2019-03-24T08:37:24.398Z,680
2019-03-24T08:38:24.389Z,680
2019-03-24T08:39:24.379Z,684
2019-03-24T08:40:24.369Z,684
2019-03-24T08:41:24.377Z,684
2019-03-24T08:42:24.352Z,688
2019-03-24T08:43:24.341Z,688
2019-03-24T08:44:24.341Z,692
2019-03-24T08:45:24.088Z,692
2019-03-24T08:46:24.369Z,692
2019-03-24T08:47:24.311Z,696
2019-03-24T08:48:24.309Z,692
2019-03-24T08:49:24.297Z,696
2019-03-24T08:50:24.044Z,696
2019-03-24T08:51:24.285Z,700
2019-03-24T08:52:24.267Z,704
2019-03-24T08:53:24.271Z,700
2019-03-24T08:54:24.263Z,700
2019-03-24T08:55:24.265Z,700
2019-03-24T08:56:24.246Z,704
2019-03-24T08:57:24.276Z,704
2019-03-24T08:58:24.224Z,704
2019-03-24T08:59:24.212Z,708
2019-03-24T09:00:34.919Z,712
2019-03-24T09:01:24.212Z,712
2019-03-24T09:02:24.192Z,712
2019-03-24T09:03:24.182Z,712
2019-03-24T09:04:24.180Z,720
2019-03-24T09:05:24.167Z,720
2019-03-24T09:06:23.906Z,724
2019-03-24T09:07:24.308Z,720
2019-03-24T09:08:24.139Z,724
2019-03-24T09:09:24.135Z,728
2019-03-24T09:10:24.128Z,728
2019-03-24T09:11:33.578Z,728
2019-03-24T09:12:24.113Z,728
2019-03-24T09:13:24.106Z,732
2019-03-24T09:14:24.092Z,728
2019-03-24T09:15:24.086Z,732
2019-03-24T09:16:23.828Z,736
2019-03-24T09:17:23.578Z,736
2019-03-24T09:18:24.062Z,736
2019-03-24T09:19:24.054Z,740
2019-03-24T09:20:24.050Z,740
2019-03-24T09:21:24.461Z,744
2019-03-24T09:22:24.027Z,744
2019-03-24T09:23:24.018Z,748
2019-03-24T09:24:24.017Z,744
2019-03-24T09:25:24.181Z,748
2019-03-24T09:26:23.749Z,752
2019-03-24T09:27:23.988Z,756
2019-03-24T09:28:23.981Z,752
2019-03-24T09:29:23.974Z,756
2019-03-24T09:30:23.967Z,760
2019-03-24T09:31:23.963Z,756
2019-03-24T09:32:23.947Z,760
2019-03-24T09:33:23.989Z,760
2019-03-24T09:34:23.945Z,760
2019-03-24T09:35:23.931Z,760
2019-03-24T09:36:23.921Z,764
2019-03-24T09:37:23.912Z,764
2019-03-24T09:38:23.965Z,768
2019-03-24T09:39:23.894Z,772
2019-03-24T09:40:25.873Z,768
2019-03-24T09:41:23.883Z,772
2019-03-24T09:42:23.628Z,776
2019-03-24T09:43:23.871Z,776
2019-03-24T09:44:23.863Z,776
2019-03-24T09:45:23.594Z,776
2019-03-24T09:46:23.845Z,780
2019-03-24T09:47:23.828Z,784
2019-03-24T09:48:23.823Z,784
2019-03-24T09:49:23.816Z,788
2019-03-24T09:50:23.807Z,788
2019-03-24T09:51:25.941Z,792
2019-03-24T09:52:23.787Z,796
2019-03-24T09:53:23.790Z,792
2019-03-24T09:54:23.770Z,800
2019-03-24T09:55:23.767Z,796
2019-03-24T09:56:23.761Z,800
2019-03-24T09:57:23.508Z,804
2019-03-24T09:58:23.752Z,804
2019-03-24T09:59:23.783Z,808
2019-03-24T10:00:23.744Z,808
2019-03-24T10:01:23.723Z,808
2019-03-24T10:02:23.460Z,804
2019-03-24T10:03:23.704Z,808
2019-03-24T10:04:23.701Z,808
2019-03-24T10:05:23.688Z,808
2019-03-24T10:06:23.679Z,808
2019-03-24T10:07:23.430Z,816
2019-03-24T10:08:23.665Z,816
2019-03-24T10:09:24.916Z,820
2019-03-24T10:10:23.649Z,820
2019-03-24T10:11:23.387Z,820
2019-03-24T10:12:23.385Z,828
2019-03-24T10:13:23.625Z,828
2019-03-24T10:14:23.623Z,828
2019-03-24T10:15:23.629Z,832
2019-03-24T10:16:23.602Z,836
2019-03-24T10:17:23.343Z,840
2019-03-24T10:18:23.597Z,840
2019-03-24T10:19:23.329Z,844
2019-03-24T10:20:23.624Z,844
2019-03-24T10:21:23.568Z,848
2019-03-24T10:22:23.308Z,852
2019-03-24T10:23:23.545Z,860
2019-03-24T10:24:23.537Z,856
2019-03-24T10:25:23.681Z,860
2019-03-24T10:26:23.520Z,860
2019-03-24T10:27:23.519Z,868
2019-03-24T10:28:23.512Z,868
2019-03-24T10:29:23.499Z,872
2019-03-24T10:30:23.500Z,872
2019-03-24T10:31:23.483Z,876
2019-03-24T10:32:23.225Z,880
2019-03-24T10:33:23.473Z,884
2019-03-24T10:34:23.207Z,888
2019-03-24T10:35:23.460Z,896
2019-03-24T10:36:23.444Z,896
2019-03-24T10:37:23.442Z,896
2019-03-24T10:38:23.425Z,896
2019-03-24T10:39:23.418Z,900
2019-03-24T10:40:33.099Z,904
2019-03-24T10:41:23.404Z,912
2019-03-24T10:42:23.407Z,912
2019-03-24T10:43:23.398Z,920
2019-03-24T10:44:23.385Z,920
2019-03-24T10:45:23.370Z,924
2019-03-24T10:46:23.360Z,928
2019-03-24T10:47:23.100Z,932
2019-03-24T10:48:33.109Z,932
2019-03-24T10:49:31.881Z,936
2019-03-24T10:50:23.332Z,936
2019-03-24T10:51:23.323Z,940
2019-03-24T10:52:23.316Z,944
2019-03-24T10:53:23.302Z,944
2019-03-24T10:54:23.295Z,948
2019-03-24T10:55:23.312Z,956
2019-03-24T10:56:23.339Z,964
2019-03-24T10:57:23.026Z,964
2019-03-24T10:58:23.286Z,968
2019-03-24T10:59:23.267Z,976
2019-03-24T11:00:23.253Z,976
2019-03-24T11:01:23.244Z,984
2019-03-24T11:02:23.246Z,984
2019-03-24T11:03:23.233Z,988
2019-03-24T11:04:23.229Z,992
2019-03-24T11:05:23.262Z,996
2019-03-24T11:06:23.211Z,1000
2019-03-24T11:07:23.212Z,1000
2019-03-24T11:08:23.193Z,1004
2019-03-24T11:09:23.184Z,1012
2019-03-24T11:10:23.184Z,1016
2019-03-24T11:11:22.919Z,1020
2019-03-24T11:12:23.316Z,1028
2019-03-24T11:13:22.650Z,1028
2019-03-24T11:14:23.150Z,1036
2019-03-24T11:15:23.142Z,1036
2019-03-24T11:16:23.135Z,1040
2019-03-24T11:17:23.206Z,1044
2019-03-24T11:18:23.118Z,1052
2019-03-24T11:19:23.113Z,1056
2019-03-24T11:20:23.115Z,1064
2019-03-24T11:21:22.843Z,1068
2019-03-24T11:22:23.094Z,1068
2019-03-24T11:23:23.078Z,1072
2019-03-24T11:24:23.073Z,1072
2019-03-24T11:25:23.062Z,1076
2019-03-24T11:26:23.056Z,1080
2019-03-24T11:27:23.347Z,1084
2019-03-24T11:28:24.117Z,1092
2019-03-24T11:29:23.035Z,1092
2019-03-24T11:30:23.032Z,1096
2019-03-24T11:31:23.024Z,1096
2019-03-24T11:32:23.010Z,1104
2019-03-24T11:33:23.004Z,1104
2019-03-24T11:34:23.000Z,1104
2019-03-24T11:35:22.989Z,1104
2019-03-24T11:36:22.987Z,1108
2019-03-24T11:37:22.980Z,1108
2019-03-24T11:38:22.971Z,1108
2019-03-24T11:39:22.976Z,1108
2019-03-24T11:40:22.961Z,1112
2019-03-24T11:41:22.946Z,1112
2019-03-24T11:42:22.936Z,1116
2019-03-24T11:43:22.986Z,1124
2019-03-24T11:44:22.930Z,1132
2019-03-24T11:45:22.921Z,1132
2019-03-24T11:46:22.954Z,1136
2019-03-24T11:47:33.181Z,1140
2019-03-24T11:48:22.893Z,1144
2019-03-24T11:49:22.881Z,1148
2019-03-24T11:50:22.890Z,1148
2019-03-24T11:51:22.370Z,1148
2019-03-24T11:52:22.865Z,1148
2019-03-24T11:53:22.902Z,1148
2019-03-24T11:54:22.845Z,1152
2019-03-24T11:55:22.842Z,1160
2019-03-24T11:56:22.581Z,1160
2019-03-24T11:57:22.878Z,1160
2019-03-24T11:58:22.816Z,1168
2019-03-24T11:59:22.812Z,1172
2019-03-24T12:00:22.804Z,1176
2019-03-24T12:01:22.796Z,1184
2019-03-24T12:02:22.786Z,1188
2019-03-24T12:03:25.177Z,1192
2019-03-24T12:04:22.771Z,1196
2019-03-24T12:05:22.764Z,1200
2019-03-24T12:06:22.763Z,1204
2019-03-24T12:07:22.747Z,1212
2019-03-24T12:08:22.749Z,1212
2019-03-24T12:09:22.734Z,1220
2019-03-24T12:10:22.772Z,1224
2019-03-24T12:11:22.717Z,1232
2019-03-24T12:12:22.715Z,1236
2019-03-24T12:13:22.711Z,1240
2019-03-24T12:14:22.759Z,1252
2019-03-24T12:15:22.691Z,1256
2019-03-24T12:16:22.686Z,1264
2019-03-24T12:17:22.682Z,1284
2019-03-24T12:18:22.667Z,1288
2019-03-24T12:19:22.662Z,1296
2019-03-24T12:20:22.653Z,1308
2019-03-24T12:21:22.647Z,1324
2019-03-24T12:22:22.639Z,1324
2019-03-24T12:23:23.496Z,1332
2019-03-24T12:24:22.625Z,1340
2019-03-24T12:25:22.618Z,1348
2019-03-24T12:26:22.612Z,1344
2019-03-24T12:27:22.607Z,1356
2019-03-24T12:28:22.343Z,1360
2019-03-24T12:29:22.587Z,1364
2019-03-24T12:30:22.579Z,1372
2019-03-24T12:31:22.568Z,1356
2019-03-24T12:32:22.839Z,1380
2019-03-24T12:33:22.306Z,1388
2019-03-24T12:34:22.552Z,1396
2019-03-24T12:35:22.544Z,1396
2019-03-24T12:36:22.530Z,1404
2019-03-24T12:37:22.522Z,1412
2019-03-24T12:38:22.542Z,1420
2019-03-24T12:39:22.509Z,1420
2019-03-24T12:40:22.261Z,1432
2019-03-24T12:41:22.498Z,1436
2019-03-24T12:42:22.491Z,1448
2019-03-24T12:43:27.044Z,1452
2019-03-24T12:44:22.471Z,1456
2019-03-24T12:45:22.665Z,1460
2019-03-24T12:46:22.207Z,1460
2019-03-24T12:47:22.448Z,1460
2019-03-24T12:48:22.780Z,1468
2019-03-24T12:49:22.476Z,1480
2019-03-24T12:50:33.448Z,1500
2019-03-24T12:51:22.477Z,1504
2019-03-24T12:52:22.415Z,1504
2019-03-24T12:53:22.407Z,1504
2019-03-24T12:54:22.398Z,1508
2019-03-24T12:55:22.395Z,1528
2019-03-24T12:56:22.386Z,1536
2019-03-24T12:57:22.377Z,1540
2019-03-24T12:58:22.130Z,1544
2019-03-24T12:59:22.357Z,1552
2019-03-24T13:00:22.351Z,1556
2019-03-24T13:01:22.410Z,1564
2019-03-24T13:02:22.342Z,1576
2019-03-24T13:03:22.377Z,1584
2019-03-24T13:04:22.074Z,1588
2019-03-24T13:05:22.772Z,1596
2019-03-24T13:06:22.308Z,1604
2019-03-24T13:07:22.055Z,1616
2019-03-24T13:08:22.304Z,1632
2019-03-24T13:09:22.286Z,1640
2019-03-24T13:10:22.278Z,1648
2019-03-24T13:11:22.284Z,1648
2019-03-24T13:12:22.280Z,1660
2019-03-24T13:13:22.297Z,1668
2019-03-24T13:14:22.271Z,1680
2019-03-24T13:15:22.274Z,1680
2019-03-24T13:16:22.325Z,1688
2019-03-24T13:17:22.236Z,1708
2019-03-24T13:18:22.238Z,1720
2019-03-24T13:19:22.222Z,1728
2019-03-24T13:20:43.044Z,1728
2019-03-24T13:21:22.215Z,1736
2019-03-24T13:22:22.185Z,1748
2019-03-24T13:23:21.988Z,1756
2019-03-24T13:24:21.945Z,1760
2019-03-24T13:25:22.181Z,1776
2019-03-24T13:26:22.193Z,1784
2019-03-24T13:27:22.177Z,1792
2019-03-24T13:28:22.154Z,1792
2019-03-24T13:29:21.891Z,1796
2019-03-24T13:30:22.125Z,1796
2019-03-24T13:31:21.879Z,1804
2019-03-24T13:32:22.268Z,1812
2019-03-24T13:33:22.112Z,1824
2019-03-24T13:34:22.105Z,1828
2019-03-24T13:35:22.093Z,1840
2019-03-24T13:36:22.087Z,1840
2019-03-24T13:37:22.081Z,1852
2019-03-24T13:38:21.840Z,1864
2019-03-24T13:39:22.060Z,1888
2019-03-24T13:40:22.063Z,1904
2019-03-24T13:41:22.143Z,1908
2019-03-24T13:42:22.052Z,1916
2019-03-24T13:43:22.053Z,1920
2019-03-24T13:44:21.771Z,1908
2019-03-24T13:45:22.015Z,1892
2019-03-24T13:46:22.010Z,1892
2019-03-24T13:47:22.002Z,1896
2019-03-24T13:48:21.900Z,1892
2019-03-24T13:49:21.991Z,1884
2019-03-24T13:50:33.335Z,1872
2019-03-24T13:51:21.971Z,1888
2019-03-24T13:52:21.962Z,1916
2019-03-24T13:53:21.956Z,1932
2019-03-24T13:54:21.947Z,1952
2019-03-24T13:55:21.752Z,1968
2019-03-24T13:56:21.682Z,1968
2019-03-24T13:57:21.930Z,1968
2019-03-24T13:58:21.976Z,1980
2019-03-24T13:59:21.936Z,1996
2019-03-24T14:00:21.910Z,2036
2019-03-24T14:01:21.899Z,2092