createdAt,value
2022-08-24T00:00:35.060Z,47.22
2022-08-24T00:03:02.994Z,47.63
2022-08-24T00:05:31.427Z,47.36
2022-08-24T00:07:57.962Z,47.57
2022-08-24T00:10:26.482Z,47.66
2022-08-24T00:12:53.013Z,47.60
2022-08-24T00:15:20.300Z,47.54
2022-08-24T00:17:46.912Z,47.67
2022-08-24T00:20:14.055Z,48.00
2022-08-24T00:22:41.190Z,47.98
2022-08-24T00:25:10.469Z,47.93
2022-08-24T00:27:38.104Z,48.05
2022-08-24T00:30:10.736Z,47.97
2022-08-24T00:32:37.922Z,48.20
2022-08-24T00:35:08.118Z,47.97
2022-08-24T00:37:35.886Z,48.19
2022-08-24T00:40:12.076Z,48.65
2022-08-24T00:42:39.286Z,48.59
2022-08-24T00:45:08.552Z,48.94
2022-08-24T00:47:47.782Z,49.00
2022-08-24T00:50:21.919Z,49.04
2022-08-24T00:52:53.498Z,48.83
2022-08-24T00:55:27.379Z,49.30
2022-08-24T00:58:00.519Z,49.27
2022-08-24T01:00:32.349Z,49.83
2022-08-24T01:03:04.370Z,49.87
2022-08-24T01:05:33.950Z,49.70
2022-08-24T01:08:03.308Z,49.22
2022-08-24T01:10:34.115Z,49.78
2022-08-24T01:13:05.734Z,49.68
2022-08-24T01:15:38.895Z,50.32
2022-08-24T01:18:27.319Z,49.77
2022-08-24T01:21:05.289Z,50.38
2022-08-24T01:23:42.056Z,50.48
2022-08-24T01:26:12.318Z,50.98
2022-08-24T01:28:44.156Z,51.00
2022-08-24T01:31:11.231Z,50.98
2022-08-24T01:33:38.318Z,50.72
2022-08-24T01:36:28.223Z,50.75
2022-08-24T01:39:00.782Z,51.10
2022-08-24T01:41:29.203Z,51.16
2022-08-24T01:43:58.182Z,51.27
2022-08-24T01:46:25.674Z,50.96
2022-08-24T01:48:52.406Z,51.50
2022-08-24T01:51:22.784Z,51.14
2022-08-24T01:53:49.505Z,51.57
2022-08-24T01:56:17.567Z,51.68
2022-08-24T01:58:48.438Z,51.91
2022-08-24T02:01:18.469Z,51.75
2022-08-24T02:03:47.391Z,52.07
2022-08-24T02:06:22.800Z,51.69
2022-08-24T02:08:49.599Z,52.17
2022-08-24T02:11:16.078Z,51.89
2022-08-24T02:13:42.717Z,52.15
2022-08-24T02:16:09.462Z,51.90
2022-08-24T02:18:40.535Z,51.78
2022-08-24T02:21:08.956Z,51.88
2022-08-24T02:23:37.385Z,51.67
2022-08-24T02:26:06.849Z,52.18
2022-08-24T02:28:37.418Z,52.01
2022-08-24T02:31:05.916Z,52.29
2022-08-24T02:33:35.034Z,52.34
2022-08-24T02:36:03.140Z,52.03
2022-08-24T02:38:31.496Z,52.46
2022-08-24T02:40:58.418Z,52.41
2022-08-24T02:43:31.500Z,52.62
2022-08-24T02:46:03.169Z,52.66
2022-08-24T02:48:31.759Z,53.01
2022-08-24T02:50:59.717Z,52.54
2022-08-24T02:53:35.726Z,52.52
2022-08-24T02:56:04.336Z,52.89
2022-08-24T02:58:38.790Z,53.65
2022-08-24T03:01:05.978Z,53.34
2022-08-24T03:03:45.096Z,53.85
2022-08-24T03:06:13.584Z,53.84
2022-08-24T03:08:40.348Z,53.96
2022-08-24T03:11:11.251Z,53.72
2022-08-24T03:13:38.207Z,53.98
2022-08-24T03:16:07.947Z,54.33
2022-08-24T03:18:36.702Z,54.06
2022-08-24T03:21:04.588Z,54.32
2022-08-24T03:23:36.126Z,54.41
2022-08-24T03:26:03.342Z,54.97
2022-08-24T03:28:30.592Z,55.39
2022-08-24T03:30:58.225Z,55.61
2022-08-24T03:33:24.737Z,55.21
2022-08-24T03:35:51.306Z,55.31
2022-08-24T03:38:21.462Z,55.96
2022-08-24T03:40:49.401Z,55.79
2022-08-24T03:43:40.316Z,56.16
2022-08-24T03:46:07.843Z,56.22
2022-08-24T03:48:36.711Z,56.23
2022-08-24T03:51:03.623Z,55.74
2022-08-24T03:53:31.597Z,56.56
2022-08-24T03:55:58.992Z,56.75
2022-08-24T03:58:28.304Z,56.71
2022-08-24T04:00:56.012Z,57.01
2022-08-24T04:03:23.313Z,56.83
2022-08-24T04:05:52.134Z,57.30
2022-08-24T04:08:21.222Z,57.01
2022-08-24T04:10:48.657Z,57.40
2022-08-24T04:13:16.568Z,57.26
2022-08-24T04:15:43.721Z,57.63
2022-08-24T04:18:10.783Z,57.84
2022-08-24T04:20:42.427Z,58.42
2022-08-24T04:23:13.534Z,58.34
2022-08-24T04:25:46.531Z,58.55
2022-08-24T04:28:14.866Z,58.17
2022-08-24T04:30:43.660Z,58.31
2022-08-24T04:33:13.449Z,58.60
2022-08-24T04:35:43.143Z,58.48
2022-08-24T04:38:10.023Z,59.29
2022-08-24T04:40:43.142Z,58.83
2022-08-24T04:43:19.819Z,58.77
2022-08-24T04:45:48.516Z,59.42
2022-08-24T04:48:16.058Z,59.05
2022-08-24T04:50:43.859Z,59.53
2022-08-24T04:53:13.485Z,59.01
2022-08-24T04:55:46.568Z,59.66
2022-08-24T04:58:17.514Z,59.86
2022-08-24T05:00:45.826Z,59.45
2022-08-24T05:03:13.498Z,59.63
2022-08-24T05:05:46.020Z,59.56
2022-08-24T05:08:14.236Z,59.17
2022-08-24T05:10:44.441Z,59.39
2022-08-24T05:13:11.558Z,59.82
2022-08-24T05:15:47.957Z,59.73
2022-08-24T05:18:17.572Z,59.89
2022-08-24T05:20:46.995Z,59.94
2022-08-24T05:23:14.535Z,60.22
2022-08-24T05:25:42.167Z,59.91
2022-08-24T05:28:09.387Z,59.71
2022-08-24T05:30:40.583Z,59.64
2022-08-24T05:33:09.619Z,59.38
2022-08-24T05:35:43.697Z,59.25
2022-08-24T05:38:10.799Z,59.35
2022-08-24T05:40:38.864Z,59.07
2022-08-24T05:43:05.946Z,59.66
2022-08-24T05:45:35.935Z,59.61
2022-08-24T05:48:03.692Z,59.36
2022-08-24T05:51:07.682Z,58.92
2022-08-24T05:53:40.901Z,58.77
2022-08-24T05:56:11.482Z,58.80
2022-08-24T05:58:39.121Z,58.35
2022-08-24T06:01:16.231Z,58.54
2022-08-24T06:03:43.904Z,58.67
2022-08-24T06:06:14.918Z,58.28
2022-08-24T06:08:45.726Z,58.25
2022-08-24T06:11:30.188Z,58.36
2022-08-24T06:14:01.794Z,58.61
2022-08-24T06:16:31.717Z,57.81
2022-08-24T06:18:58.260Z,57.98
2022-08-24T06:21:28.679Z,58.15
2022-08-24T06:23:58.114Z,57.50
2022-08-24T06:26:43.414Z,57.39
2022-08-24T06:29:15.577Z,57.09
2022-08-24T06:31:47.111Z,57.01
2022-08-24T06:34:17.018Z,56.81
2022-08-24T06:36:44.430Z,56.47
2022-08-24T06:39:14.080Z,56.29
2022-08-24T06:41:44.525Z,56.52
2022-08-24T06:44:12.913Z,56.59
2022-08-24T06:46:58.376Z,56.58
2022-08-24T06:49:24.947Z,55.58
2022-08-24T06:51:51.946Z,55.69
2022-08-24T06:54:21.070Z,55.20
2022-08-24T06:56:48.625Z,55.35
2022-08-24T06:59:16.111Z,55.16
2022-08-24T07:01:42.827Z,54.65
2022-08-24T07:04:09.753Z,54.69
2022-08-24T07:07:01.901Z,55.22
2022-08-24T07:09:31.974Z,54.59
2022-08-24T07:11:59.229Z,53.64
2022-08-24T07:14:26.249Z,53.78
2022-08-24T07:16:52.874Z,53.74
2022-08-24T07:19:20.383Z,53.04
2022-08-24T07:21:47.050Z,52.71
2022-08-24T07:24:14.487Z,53.49
2022-08-24T07:26:41.314Z,52.77
2022-08-24T07:29:36.879Z,52.29
2022-08-24T07:32:04.471Z,52.59
2022-08-24T07:34:34.974Z,52.25
2022-08-24T07:37:01.907Z,51.44
2022-08-24T07:39:30.374Z,51.76
2022-08-24T07:42:16.037Z,51.38
2022-08-24T07:44:45.470Z,50.36
2022-08-24T07:47:38.518Z,50.15
2022-08-24T07:50:01.751Z,49.95
2022-08-24T07:52:30.229Z,49.00
2022-08-24T07:54:57.022Z,48.98
2022-08-24T07:57:23.685Z,48.93
2022-08-24T07:59:50.583Z,48.56
2022-08-24T08:02:18.748Z,48.04
2022-08-24T08:04:49.587Z,47.31
2022-08-24T08:07:17.853Z,47.22
2022-08-24T08:09:49.423Z,47.13
2022-08-24T08:12:17.205Z,46.80
2022-08-24T08:14:53.665Z,46.64
2022-08-24T08:17:20.502Z,46.57
2022-08-24T08:19:47.021Z,45.38
2022-08-24T08:22:32.999Z,45.94
2022-08-24T08:25:19.307Z,45.29
2022-08-24T08:27:47.097Z,44.80
2022-08-24T08:30:14.110Z,43.67
2022-08-24T08:32:41.831Z,43.95
2022-08-24T08:35:09.143Z,43.05
2022-08-24T08:40:13.208Z,43.41
2022-08-24T08:43:00.461Z,43.14
2022-08-24T08:45:35.328Z,42.27
2022-08-24T08:48:48.091Z,42.43
2022-08-24T08:51:33.798Z,42.74
2022-08-24T08:54:25.037Z,42.51
2022-08-24T08:57:33.424Z,40.84
2022-08-24T09:00:10.411Z,40.73
2022-08-24T09:03:21.704Z,41.68
2022-08-24T09:06:35.136Z,40.08
2022-08-24T09:09:25.273Z,39.85
2022-08-24T09:12:29.379Z,39.64
2022-08-24T09:15:25.582Z,39.05
2022-08-24T09:18:29.163Z,39.78
2022-08-24T09:21:25.628Z,39.22
2022-08-24T09:24:29.609Z,38.40
2022-08-24T09:27:27.902Z,36.92
2022-08-24T09:30:19.508Z,36.66
2022-08-24T09:32:51.239Z,36.51
2022-08-24T09:35:51.777Z,35.22
2022-08-24T09:38:23.960Z,36.10
2022-08-24T09:41:36.186Z,36.68
2022-08-24T09:44:40.339Z,35.66
2022-08-24T09:47:29.732Z,36.94
2022-08-24T09:50:24.562Z,34.42
2022-08-24T09:53:13.993Z,33.82
2022-08-24T09:56:07.998Z,33.88
2022-08-24T09:58:43.061Z,34.49
2022-08-24T10:01:32.932Z,34.23
2022-08-24T10:04:28.025Z,34.02
2022-08-24T10:07:16.435Z,33.29
2022-08-24T10:09:53.874Z,33.62
2022-08-24T10:12:41.752Z,34.35
2022-08-24T10:15:15.165Z,33.92
2022-08-24T10:17:59.984Z,31.80
2022-08-24T10:20:44.104Z,31.94
2022-08-24T10:23:24.140Z,32.43
2022-08-24T10:26:04.311Z,32.81
2022-08-24T10:28:58.316Z,32.33
2022-08-24T10:31:48.505Z,31.65
2022-08-24T10:34:37.623Z,30.43
2022-08-24T10:37:33.686Z,30.42
2022-08-24T10:40:16.352Z,30.13
2022-08-24T10:43:32.763Z,30.30
2022-08-24T10:46:23.155Z,30.12
2022-08-24T10:49:32.241Z,30.43
2022-08-24T10:52:17.728Z,31.17
2022-08-24T10:54:45.628Z,30.55
2022-08-24T10:57:24.901Z,30.10
2022-08-24T11:00:11.670Z,29.26
2022-08-24T11:02:44.633Z,29.44
2022-08-24T11:05:35.469Z,29.79
2022-08-24T11:08:06.208Z,29.57
2022-08-24T11:10:36.716Z,29.79
2022-08-24T11:13:29.887Z,29.40
2022-08-24T11:16:02.954Z,28.79
2022-08-24T11:18:50.668Z,28.37
2022-08-24T11:21:40.369Z,28.64
2022-08-24T11:24:26.738Z,28.93
2022-08-24T11:27:16.488Z,28.26
2022-08-24T11:29:52.739Z,29.22
2022-08-24T11:32:26.953Z,28.53
2022-08-24T11:34:53.532Z,27.64
2022-08-24T11:37:31.263Z,28.71
2022-08-24T11:39:57.937Z,28.56
2022-08-24T11:42:43.450Z,28.12
2022-08-24T11:45:19.415Z,28.96
2022-08-24T11:47:59.911Z,28.24
2022-08-24T11:50:45.932Z,27.42
2022-08-24T11:53:33.323Z,27.75
2022-08-24T11:56:49.072Z,27.71
2022-08-24T11:59:42.959Z,27.75
2022-08-24T12:02:24.217Z,27.25
2022-08-24T12:05:03.069Z,26.62
2022-08-24T12:08:04.073Z,26.94
2022-08-24T12:10:38.990Z,26.53
2022-08-24T12:13:27.229Z,26.44
2022-08-24T12:16:08.169Z,26.00
2022-08-24T12:18:53.858Z,25.01
2022-08-24T12:21:32.068Z,25.15
2022-08-24T12:24:10.159Z,25.08
2022-08-24T12:26:50.261Z,24.24
2022-08-24T12:29:29.032Z,24.73
2022-08-24T12:32:09.341Z,24.27
2022-08-24T12:35:03.647Z,24.47
2022-08-24T12:37:46.493Z,24.24
2022-08-24T12:40:30.303Z,25.31
2022-08-24T12:43:15.004Z,23.53
2022-08-24T12:45:41.781Z,23.71
2022-08-24T12:48:38.941Z,23.52
2022-08-24T12:51:20.574Z,24.77
2022-08-24T12:54:03.316Z,23.92
2022-08-24T12:56:36.177Z,24.45
2022-08-24T12:59:12.159Z,23.89
2022-08-24T13:01:48.477Z,23.86
2022-08-24T13:04:32.185Z,24.04
2022-08-24T13:07:05.397Z,23.94
2022-08-24T13:09:38.762Z,24.08
2022-08-24T13:12:33.630Z,24.03
2022-08-24T13:15:23.345Z,24.26
2022-08-24T13:17:51.493Z,23.99
2022-08-24T13:20:24.214Z,24.00
2022-08-24T13:23:10.938Z,23.88
2022-08-24T13:26:21.791Z,23.82
2022-08-24T13:28:54.348Z,24.29
2022-08-24T13:31:38.469Z,23.64
2022-08-24T13:34:10.877Z,23.96
2022-08-24T13:36:52.378Z,23.79
2022-08-24T13:39:50.186Z,24.11
2022-08-24T13:42:35.579Z,24.40
2022-08-24T13:45:14.991Z,24.67
2022-08-24T13:48:05.019Z,24.56
2022-08-24T13:50:37.941Z,24.34
2022-08-24T13:53:30.304Z,24.58
2022-08-24T13:56:24.505Z,24.42
2022-08-24T13:59:15.361Z,24.52
2022-08-24T14:02:21.651Z,24.41
2022-08-24T14:05:24.843Z,24.69
2022-08-24T14:08:19.399Z,25.05
2022-08-24T14:11:24.533Z,25.42
2022-08-24T14:14:13.107Z,24.75
2022-08-24T14:17:42.471Z,24.66
2022-08-24T14:20:31.432Z,24.47
2022-08-24T14:23:12.804Z,24.91
2022-08-24T14:25:39.542Z,24.64
2022-08-24T14:28:33.983Z,24.53
2022-08-24T14:31:27.917Z,24.81
2022-08-24T14:34:13.332Z,24.93
2022-08-24T14:36:53.843Z,24.93
2022-08-24T14:39:43.367Z,24.90
2022-08-24T14:42:38.346Z,24.34
2022-08-24T14:45:10.348Z,24.12
2022-08-24T14:47:50.876Z,24.00
2022-08-24T14:50:24.136Z,24.52
2022-08-24T14:53:26.625Z,24.26
2022-08-24T14:56:06.568Z,24.47
2022-08-24T14:58:42.421Z,24.23
2022-08-24T15:01:15.034Z,24.82
2022-08-24T15:04:11.069Z,24.90
2022-08-24T15:06:55.953Z,24.28
2022-08-24T15:09:36.666Z,24.91
2022-08-24T15:12:20.783Z,24.64
2022-08-24T15:14:53.335Z,24.48
2022-08-24T15:17:29.054Z,24.56
2022-08-24T15:20:08.547Z,24.72
2022-08-24T15:23:04.005Z,24.82
2022-08-24T15:25:37.613Z,24.90
2022-08-24T15:28:24.921Z,25.00
2022-08-24T15:31:11.683Z,24.93
2022-08-24T15:33:53.485Z,25.29
2022-08-24T15:36:20.760Z,25.70
2022-08-24T15:38:47.820Z,25.19
2022-08-24T15:41:19.663Z,25.43
2022-08-24T15:43:57.438Z,25.26
2022-08-24T15:46:29.090Z,25.51
2022-08-24T15:49:04.454Z,25.40
2022-08-24T15:51:55.110Z,25.78
2022-08-24T15:54:31.549Z,25.86
2022-08-24T15:57:02.682Z,25.81
2022-08-24T15:59:35.314Z,25.90
2022-08-24T16:02:26.847Z,25.55
2022-08-24T16:05:25.229Z,26.18
2022-08-24T16:08:04.519Z,26.62
2022-08-24T16:10:40.963Z,26.83
2022-08-24T16:13:20.826Z,26.28
2022-08-24T16:16:30.560Z,26.49
2022-08-24T16:19:02.218Z,26.62
2022-08-24T16:21:40.225Z,27.14
2022-08-24T16:24:13.733Z,26.96
2022-08-24T16:26:46.360Z,26.68
2022-08-24T16:29:38.031Z,27.07
2022-08-24T16:32:31.516Z,26.71
2022-08-24T16:35:21.745Z,26.86
2022-08-24T16:37:48.648Z,26.85
2022-08-24T16:40:15.441Z,27.00
2022-08-24T16:42:42.338Z,27.30
2022-08-24T16:45:11.277Z,26.75
2022-08-24T16:47:37.894Z,27.14
2022-08-24T16:50:07.141Z,27.56
2022-08-24T16:52:37.839Z,27.29
2022-08-24T16:55:05.129Z,27.32
2022-08-24T16:57:37.994Z,27.17
2022-08-24T17:00:08.434Z,27.76
2022-08-24T17:02:35.613Z,27.91
2022-08-24T17:05:06.739Z,28.37
2022-08-24T17:07:34.001Z,28.08
2022-08-24T17:10:04.208Z,28.08
2022-08-24T17:12:31.374Z,28.08
2022-08-24T17:14:58.779Z,28.18
2022-08-24T17:17:25.676Z,28.22
2022-08-24T17:19:53.755Z,28.27
2022-08-24T17:22:22.052Z,28.57
2022-08-24T17:24:49.050Z,28.74
2022-08-24T17:27:17.979Z,28.84
2022-08-24T17:29:45.757Z,28.51
2022-08-24T17:32:12.967Z,28.65
2022-08-24T17:34:39.625Z,28.64
2022-08-24T17:37:07.803Z,28.94
2022-08-24T17:39:34.572Z,29.55
2022-08-24T17:42:03.782Z,29.57
2022-08-24T17:44:33.505Z,29.57
2022-08-24T17:47:04.171Z,29.98
2022-08-24T17:49:32.606Z,29.71
2022-08-24T17:51:59.335Z,29.79
2022-08-24T17:54:28.338Z,30.10
2022-08-24T17:56:55.480Z,30.08
2022-08-24T17:59:29.872Z,30.51
2022-08-24T18:02:04.267Z,30.45
2022-08-24T18:04:33.693Z,30.51
2022-08-24T18:07:04.556Z,30.51
2022-08-24T18:09:50.189Z,30.96
2022-08-24T18:12:21.226Z,30.90
2022-08-24T18:14:48.473Z,31.41
2022-08-24T18:17:26.257Z,31.49
2022-08-24T18:19:53.945Z,31.37
2022-08-24T18:22:20.928Z,31.53
2022-08-24T18:24:47.398Z,31.96
2022-08-24T18:27:24.091Z,32.30
2022-08-24T18:29:54.805Z,32.18
2022-08-24T18:32:23.840Z,32.68
2022-08-24T18:34:55.119Z,32.72
2022-08-24T18:37:23.863Z,32.78
2022-08-24T18:39:50.977Z,32.93
2022-08-24T18:45:02.653Z,33.49
2022-08-24T18:47:29.149Z,33.45
2022-08-24T18:49:55.655Z,33.54
2022-08-24T18:52:22.257Z,33.68
2022-08-24T18:54:49.873Z,33.56
2022-08-24T18:57:18.784Z,33.73
2022-08-24T18:59:45.901Z,34.34
2022-08-24T19:02:32.890Z,34.30
2022-08-24T19:05:08.736Z,34.35
2022-08-24T19:07:40.055Z,34.98
2022-08-24T19:10:09.818Z,35.07
2022-08-24T19:12:40.193Z,35.31
2022-08-24T19:15:09.690Z,35.54
2022-08-24T19:17:57.701Z,35.67
2022-08-24T19:20:25.126Z,35.57
2022-08-24T19:22:53.256Z,35.33
2022-08-24T19:25:24.402Z,36.02
2022-08-24T19:27:53.823Z,36.36
2022-08-24T19:30:21.014Z,36.41
2022-08-24T19:32:48.199Z,36.61
2022-08-24T19:35:15.864Z,37.04
2022-08-24T19:37:44.134Z,36.50
2022-08-24T19:40:11.391Z,37.01
2022-08-24T19:42:38.227Z,37.47
2022-08-24T19:45:25.559Z,37.04
2022-08-24T19:47:52.112Z,37.48
2022-08-24T19:50:21.280Z,37.29
2022-08-24T19:52:48.641Z,37.47
2022-08-24T19:55:15.744Z,37.59
2022-08-24T19:57:53.994Z,37.57
2022-08-24T20:01:10.525Z,37.91
2022-08-24T20:03:40.866Z,37.90
2022-08-24T20:06:08.120Z,37.80
2022-08-24T20:08:34.629Z,38.16
2022-08-24T20:11:01.814Z,38.49
2022-08-24T20:13:28.443Z,38.84
2022-08-24T20:15:56.465Z,38.72
2022-08-24T20:18:31.010Z,39.43
2022-08-24T20:20:58.785Z,39.34
2022-08-24T20:23:25.665Z,39.70
2022-08-24T20:25:52.695Z,39.86
2022-08-24T20:28:35.986Z,40.64
2022-08-24T20:31:04.587Z,40.98
2022-08-24T20:36:36.602Z,40.87
2022-08-24T20:39:11.379Z,41.40
2022-08-24T20:41:39.710Z,41.50
2022-08-24T20:44:09.122Z,41.30
2022-08-24T20:46:38.106Z,41.67
2022-08-24T20:49:07.897Z,42.08
2022-08-24T20:51:42.263Z,41.53
2022-08-24T20:54:10.345Z,41.94
2022-08-24T20:56:38.215Z,42.04
2022-08-24T20:59:10.729Z,42.20
2022-08-24T21:01:39.253Z,41.95
2022-08-24T21:04:05.953Z,42.83
2022-08-24T21:06:33.830Z,42.90
2022-08-24T21:09:01.566Z,42.54
2022-08-24T21:11:28.159Z,42.51
2022-08-24T21:13:54.783Z,42.65
2022-08-24T21:16:21.355Z,43.26
2022-08-24T21:18:47.900Z,42.98
2022-08-24T21:21:14.854Z,43.23
2022-08-24T21:23:41.551Z,43.32
2022-08-24T21:26:11.527Z,43.85
2022-08-24T21:28:42.005Z,44.15
2022-08-24T21:31:09.043Z,43.98
2022-08-24T21:34:01.281Z,44.21
2022-08-24T21:36:32.850Z,44.30
2022-08-24T21:39:10.747Z,44.07
2022-08-24T21:41:38.457Z,44.62
2022-08-24T21:44:05.361Z,44.71
2022-08-24T21:46:36.220Z,44.49
2022-08-24T21:49:05.575Z,44.92
2022-08-24T21:51:32.983Z,45.29
2022-08-24T21:54:00.706Z,45.15
2022-08-24T21:56:31.024Z,45.68
2022-08-24T21:58:58.599Z,45.44
2022-08-24T22:01:29.002Z,45.52
2022-08-24T22:03:56.123Z,45.82
2022-08-24T22:06:22.597Z,45.90
2022-08-24T22:08:49.224Z,46.34
2022-08-24T22:11:41.788Z,46.51
2022-08-24T22:14:08.863Z,46.80
2022-08-24T22:16:37.051Z,46.77
2022-08-24T22:19:07.856Z,46.53
2022-08-24T22:21:43.509Z,46.99
2022-08-24T22:24:13.295Z,46.96
2022-08-24T22:26:40.077Z,47.20
2022-08-24T22:29:10.664Z,47.25
2022-08-24T22:31:40.736Z,47.85
2022-08-24T22:34:10.216Z,47.68
2022-08-24T22:36:40.329Z,48.01
2022-08-24T22:39:09.553Z,48.44
2022-08-24T22:41:36.292Z,48.31
2022-08-24T22:44:19.881Z,48.81
2022-08-24T22:46:49.080Z,49.17
2022-08-24T22:49:16.725Z,49.01
2022-08-24T22:51:43.363Z,49.59
2022-08-24T22:54:10.342Z,49.71
2022-08-24T22:56:44.644Z,49.30
2022-08-24T22:59:19.883Z,49.50
2022-08-24T23:01:48.786Z,50.08
2022-08-24T23:04:19.927Z,49.96
2022-08-24T23:06:47.412Z,50.40
2022-08-24T23:09:14.029Z,50.89
2022-08-24T23:11:41.084Z,50.33
2022-08-24T23:14:09.049Z,50.33
2022-08-24T23:16:38.318Z,50.56
2022-08-24T23:19:24.239Z,50.83
2022-08-24T23:21:50.801Z,50.83
2022-08-24T23:24:18.235Z,50.94
2022-08-24T23:26:45.405Z,51.01
2022-08-24T23:29:13.754Z,51.37
2022-08-24T23:31:41.297Z,51.46
2022-08-24T23:34:08.472Z,51.59
2022-08-24T23:36:36.248Z,51.27
2022-08-24T23:39:05.964Z,51.95
2022-08-24T23:41:42.175Z,52.10
2022-08-24T23:44:16.895Z,52.00
2022-08-24T23:46:44.244Z,52.27
2022-08-24T23:49:12.740Z,52.78
2022-08-24T23:51:39.233Z,52.82
2022-08-24T23:54:08.160Z,52.86
2022-08-24T23:56:39.866Z,52.84
2022-08-24T23:59:10.677Z,52.71
