createdAt,value
2023-04-27T00:00:39.715Z,55.00
2023-04-27T00:03:49.251Z,54.40
2023-04-27T00:06:47.529Z,54.20
2023-04-27T00:09:32.169Z,54.50
2023-04-27T00:12:35.891Z,54.80
2023-04-27T00:15:18.601Z,55.30
2023-04-27T00:18:18.418Z,54.50
2023-04-27T00:20:46.989Z,54.50
2023-04-27T00:23:23.748Z,54.70
2023-04-27T00:26:13.427Z,54.50
2023-04-27T00:29:23.824Z,54.40
2023-04-27T00:32:06.240Z,54.70
2023-04-27T00:34:44.404Z,55.00
2023-04-27T00:41:38.774Z,54.90
2023-04-27T00:44:29.543Z,54.70
2023-04-27T00:47:36.316Z,54.80
2023-04-27T00:53:36.319Z,55.40
2023-04-27T00:56:18.104Z,55.10
2023-04-27T00:59:40.100Z,55.00
2023-04-27T01:02:30.667Z,54.90
2023-04-27T01:08:29.430Z,55.20
2023-04-27T01:11:08.032Z,55.50
2023-04-27T01:16:42.003Z,55.30
2023-04-27T01:19:48.243Z,55.20
2023-04-27T01:22:35.043Z,55.20
2023-04-27T01:25:37.094Z,55.70
2023-04-27T01:28:06.691Z,55.40
2023-04-27T01:31:07.326Z,55.50
2023-04-27T01:37:15.114Z,55.40
2023-04-27T01:39:58.204Z,55.70
2023-04-27T01:42:34.618Z,56.00
2023-04-27T01:48:29.171Z,56.10
2023-04-27T01:51:18.209Z,56.20
2023-04-27T01:53:57.091Z,56.20
2023-04-27T02:00:10.693Z,56.40
2023-04-27T02:03:06.691Z,56.10
2023-04-27T02:06:28.412Z,56.10
2023-04-27T02:09:26.409Z,56.40
2023-04-27T02:12:20.530Z,56.50
2023-04-27T02:15:03.393Z,56.60
2023-04-27T02:18:02.319Z,56.50
2023-04-27T02:20:53.498Z,56.90
2023-04-27T02:23:46.043Z,56.80
2023-04-27T02:26:41.118Z,56.90
2023-04-27T02:29:42.520Z,57.10
2023-04-27T02:38:29.084Z,57.30
2023-04-27T02:41:30.418Z,56.90
2023-04-27T02:47:10.192Z,57.40
2023-04-27T02:49:52.294Z,57.30
2023-04-27T02:53:14.386Z,57.30
2023-04-27T02:56:06.197Z,57.40
2023-04-27T02:58:54.340Z,57.30
2023-04-27T03:01:46.078Z,57.40
2023-04-27T03:04:33.852Z,57.50
2023-04-27T03:07:41.661Z,57.60
2023-04-27T03:10:34.989Z,57.30
2023-04-27T03:13:23.868Z,57.40
2023-04-27T03:16:11.130Z,57.50
2023-04-27T03:19:16.080Z,57.80
2023-04-27T03:22:07.085Z,57.70
2023-04-27T03:25:13.308Z,57.70
2023-04-27T03:31:34.438Z,58.20
2023-04-27T03:34:39.887Z,58.00
2023-04-27T03:37:28.073Z,58.00
2023-04-27T03:43:22.662Z,57.80
2023-04-27T03:46:17.553Z,58.00
2023-04-27T03:49:02.842Z,57.80
2023-04-27T03:51:35.321Z,58.10
2023-04-27T03:54:03.760Z,58.00
2023-04-27T03:56:56.071Z,58.10
2023-04-27T03:59:54.045Z,57.80
2023-04-27T04:03:07.295Z,57.90
2023-04-27T04:06:16.325Z,58.40
2023-04-27T04:09:11.674Z,58.20
2023-04-27T04:12:22.196Z,58.30
2023-04-27T04:15:46.144Z,58.30
2023-04-27T04:18:30.497Z,58.50
2023-04-27T04:28:36.116Z,58.60
2023-04-27T04:31:15.789Z,58.50
2023-04-27T04:34:10.227Z,58.70
2023-04-27T04:40:04.827Z,59.10
2023-04-27T04:43:02.895Z,58.60
2023-04-27T04:45:57.238Z,58.80
2023-04-27T04:48:57.991Z,58.70
2023-04-27T04:52:40.552Z,58.70
2023-04-27T04:55:09.843Z,58.80
2023-04-27T04:57:59.793Z,58.80
2023-04-27T05:00:47.510Z,58.70
2023-04-27T05:03:19.312Z,59.10
2023-04-27T05:05:58.239Z,59.90
2023-04-27T05:08:34.561Z,59.50
2023-04-27T05:11:23.731Z,59.50
2023-04-27T05:14:11.779Z,59.50
2023-04-27T05:16:56.122Z,59.60
2023-04-27T05:19:37.231Z,59.50
2023-04-27T05:22:23.368Z,59.60
2023-04-27T05:25:09.193Z,59.50
2023-04-27T05:28:01.593Z,59.90
2023-04-27T05:34:06.105Z,59.40
2023-04-27T05:37:05.667Z,59.60
2023-04-27T05:39:41.594Z,59.90
2023-04-27T05:42:17.547Z,59.90
2023-04-27T05:44:50.725Z,59.80
2023-04-27T05:47:24.024Z,59.70
2023-04-27T05:50:03.482Z,59.80
2023-04-27T05:52:52.478Z,59.80
2023-04-27T05:58:31.130Z,59.90
2023-04-27T06:01:23.376Z,60.00
2023-04-27T06:04:05.612Z,59.80
2023-04-27T06:06:53.765Z,59.80
2023-04-27T06:09:37.526Z,59.60
2023-04-27T06:12:30.450Z,60.40
2023-04-27T06:15:26.174Z,59.40
2023-04-27T06:18:10.949Z,59.80
2023-04-27T06:21:04.801Z,59.70
2023-04-27T06:23:41.442Z,59.60
2023-04-27T06:26:39.195Z,59.60
2023-04-27T06:29:11.933Z,59.50
2023-04-27T06:34:55.493Z,59.40
2023-04-27T06:37:38.573Z,59.40
2023-04-27T06:40:25.297Z,59.50
2023-04-27T06:43:17.171Z,59.40
2023-04-27T06:46:11.100Z,59.40
2023-04-27T06:48:47.531Z,59.30
2023-04-27T06:55:02.908Z,59.00
2023-04-27T06:57:53.118Z,59.30
2023-04-27T07:00:46.024Z,59.00
2023-04-27T07:03:27.052Z,58.80
2023-04-27T07:06:13.160Z,59.00
2023-04-27T07:09:13.281Z,58.80
2023-04-27T07:12:47.114Z,58.60
2023-04-27T07:15:27.138Z,58.70
2023-04-27T07:18:23.015Z,58.60
2023-04-27T07:21:04.040Z,58.20
2023-04-27T07:24:03.772Z,58.50
2023-04-27T07:26:48.738Z,58.50
2023-04-27T07:29:32.686Z,57.80
2023-04-27T07:32:32.233Z,58.00
2023-04-27T07:35:41.093Z,58.00
2023-04-27T07:38:24.372Z,57.20
2023-04-27T07:41:15.658Z,56.90
2023-04-27T07:43:49.176Z,56.60
2023-04-27T07:46:20.839Z,56.50
2023-04-27T07:48:50.766Z,56.50
2023-04-27T07:51:44.738Z,56.30
2023-04-27T07:57:32.536Z,56.30
2023-04-27T08:00:34.539Z,56.30
2023-04-27T08:03:14.562Z,55.90
2023-04-27T08:09:05.546Z,56.10
2023-04-27T08:11:45.118Z,55.70
2023-04-27T08:14:37.445Z,55.30
2023-04-27T08:18:03.486Z,54.90
2023-04-27T08:21:09.024Z,54.80
2023-04-27T08:23:55.940Z,54.80
2023-04-27T08:26:54.942Z,54.60
2023-04-27T08:29:40.889Z,54.40
2023-04-27T08:32:33.152Z,54.60
2023-04-27T08:35:47.420Z,54.20
2023-04-27T08:38:32.736Z,53.90
2023-04-27T08:41:22.194Z,53.60
2023-04-27T08:44:19.611Z,53.00
2023-04-27T08:47:04.088Z,52.70
2023-04-27T08:49:56.328Z,52.90
2023-04-27T08:53:11.270Z,52.90
2023-04-27T08:56:11.782Z,52.50
2023-04-27T08:59:09.496Z,52.50
2023-04-27T09:02:27.274Z,52.30
2023-04-27T09:05:20.562Z,51.40
2023-04-27T09:08:31.366Z,51.10
2023-04-27T09:11:27.174Z,51.10
2023-04-27T09:13:57.325Z,50.80
2023-04-27T09:16:31.678Z,50.80
2023-04-27T09:19:44.206Z,50.30
2023-04-27T09:22:24.143Z,49.90
2023-04-27T09:28:54.052Z,49.20
2023-04-27T09:32:04.464Z,49.50
2023-04-27T09:34:49.139Z,49.10
2023-04-27T09:37:32.664Z,49.20
2023-04-27T09:41:04.508Z,49.00
2023-04-27T09:44:09.946Z,48.70
2023-04-27T09:47:06.534Z,48.60
2023-04-27T09:49:38.485Z,47.40
2023-04-27T09:52:20.207Z,47.30
2023-04-27T09:55:00.814Z,46.90
2023-04-27T09:57:57.371Z,46.60
2023-04-27T10:01:20.828Z,46.40
2023-04-27T10:04:20.136Z,46.00
2023-04-27T10:07:29.811Z,44.70
2023-04-27T10:11:00.263Z,44.20
2023-04-27T10:13:56.932Z,44.60
2023-04-27T10:17:14.543Z,45.10
2023-04-27T10:20:23.326Z,45.20
2023-04-27T10:24:04.491Z,45.10
2023-04-27T10:26:54.546Z,44.80
2023-04-27T10:33:08.965Z,44.30
2023-04-27T10:36:04.631Z,45.10
2023-04-27T10:39:06.952Z,44.60
2023-04-27T10:41:39.592Z,44.50
2023-04-27T10:44:19.004Z,44.50
2023-04-27T10:47:18.741Z,43.90
2023-04-27T10:50:01.887Z,43.50
2023-04-27T10:53:04.534Z,43.40
2023-04-27T10:56:02.268Z,43.30
2023-04-27T10:58:50.630Z,43.30
2023-04-27T11:01:38.670Z,42.30
2023-04-27T11:04:19.475Z,42.60
2023-04-27T11:07:19.355Z,42.10
2023-04-27T11:10:34.802Z,41.80
2023-04-27T11:13:28.193Z,41.70
2023-04-27T11:16:30.802Z,42.00
2023-04-27T11:19:51.259Z,41.60
2023-04-27T11:29:20.207Z,41.10
2023-04-27T11:32:10.358Z,41.40
2023-04-27T11:35:06.717Z,41.50
2023-04-27T11:41:23.077Z,40.80
2023-04-27T11:44:50.282Z,40.60
2023-04-27T11:50:35.104Z,39.60
2023-04-27T11:53:29.092Z,38.70
2023-04-27T11:56:20.835Z,38.50
2023-04-27T11:58:55.020Z,38.00
2023-04-27T12:01:53.842Z,39.10
2023-04-27T12:04:47.119Z,38.70
2023-04-27T12:07:48.501Z,38.60
2023-04-27T12:10:20.461Z,38.00
2023-04-27T12:12:54.999Z,38.90
2023-04-27T12:16:02.740Z,39.00
2023-04-27T12:19:00.410Z,39.20
2023-04-27T12:21:56.519Z,39.50
2023-04-27T12:24:47.914Z,39.00
2023-04-27T12:30:50.715Z,37.70
2023-04-27T12:33:42.446Z,35.50
2023-04-27T12:40:35.476Z,35.50
2023-04-27T12:43:42.041Z,36.20
2023-04-27T12:46:35.767Z,35.80
2023-04-27T12:49:22.561Z,35.00
2023-04-27T12:55:31.459Z,36.60
2023-04-27T12:58:45.249Z,37.30
2023-04-27T13:01:47.720Z,34.60
2023-04-27T13:04:39.694Z,34.30
2023-04-27T13:07:10.015Z,34.10
2023-04-27T13:09:48.188Z,33.90
2023-04-27T13:15:02.476Z,34.90
2023-04-27T13:17:31.569Z,34.60
2023-04-27T13:20:03.515Z,34.10
2023-04-27T13:22:33.462Z,34.00
2023-04-27T13:25:02.605Z,34.80
2023-04-27T13:27:31.240Z,35.30
2023-04-27T13:29:59.904Z,35.80
2023-04-27T13:32:28.205Z,35.30
2023-04-27T13:34:58.598Z,34.10
2023-04-27T13:37:27.155Z,33.70
2023-04-27T13:39:58.982Z,33.30
2023-04-27T13:42:29.533Z,33.90
2023-04-27T13:44:57.858Z,34.50
2023-04-27T13:47:26.163Z,34.30
2023-04-27T13:49:54.901Z,33.80
2023-04-27T13:52:23.472Z,34.70
2023-04-27T13:54:51.603Z,33.30
2023-04-27T13:57:36.185Z,32.80
2023-04-27T14:00:08.029Z,32.10
2023-04-27T14:02:59.024Z,32.60
2023-04-27T14:05:28.825Z,32.80
2023-04-27T14:07:57.356Z,32.40
2023-04-27T14:10:25.485Z,31.40
2023-04-27T14:12:56.574Z,31.00
2023-04-27T14:15:24.939Z,31.10
2023-04-27T14:17:57.490Z,31.10
2023-04-27T14:20:28.323Z,30.90
2023-04-27T14:22:58.606Z,31.80
2023-04-27T14:25:29.017Z,32.10
2023-04-27T14:28:02.484Z,31.90
2023-04-27T14:30:31.617Z,31.70
2023-04-27T14:33:03.280Z,31.30
2023-04-27T14:35:32.750Z,31.40
2023-04-27T14:38:04.818Z,31.30
2023-04-27T14:40:35.887Z,30.80
2023-04-27T14:43:10.608Z,30.50
2023-04-27T14:45:50.214Z,30.90
2023-04-27T14:48:22.767Z,31.00
2023-04-27T14:50:52.228Z,31.00
2023-04-27T14:53:26.407Z,31.10
2023-04-27T14:56:00.004Z,30.80
2023-04-27T14:58:33.156Z,31.00
2023-04-27T15:01:05.300Z,30.80
2023-04-27T15:03:36.213Z,30.40
2023-04-27T15:06:05.930Z,30.30
2023-04-27T15:08:42.988Z,30.20
2023-04-27T15:11:15.056Z,30.00
2023-04-27T15:13:51.622Z,30.40
2023-04-27T15:16:23.364Z,30.40
2023-04-27T15:18:52.356Z,30.20
2023-04-27T15:21:21.230Z,30.70
2023-04-27T15:23:49.961Z,30.80
2023-04-27T15:26:19.320Z,31.00
2023-04-27T15:28:49.882Z,31.10
2023-04-27T15:31:18.824Z,30.90
2023-04-27T15:34:04.719Z,31.00
2023-04-27T15:36:40.641Z,30.90
2023-04-27T15:39:25.576Z,31.10
2023-04-27T15:46:20.411Z,31.10
2023-04-27T15:49:53.537Z,31.10
2023-04-27T15:52:37.538Z,31.50
2023-04-27T15:59:02.797Z,31.00
2023-04-27T16:01:43.843Z,31.70
2023-04-27T16:04:12.734Z,31.50
2023-04-27T16:06:43.439Z,32.30
2023-04-27T16:09:25.653Z,32.20
2023-04-27T16:12:02.451Z,31.70
2023-04-27T16:14:34.230Z,32.20
2023-04-27T16:17:07.696Z,31.90
2023-04-27T16:19:36.334Z,32.10
2023-04-27T16:22:05.093Z,32.10
2023-04-27T16:24:33.600Z,32.60
2023-04-27T16:27:03.800Z,33.00
2023-04-27T16:29:37.092Z,33.20
2023-04-27T16:32:08.660Z,33.00
2023-04-27T16:34:55.328Z,33.00
2023-04-27T16:37:23.932Z,32.40
2023-04-27T16:39:53.402Z,32.60
2023-04-27T16:42:25.085Z,32.60
2023-04-27T16:44:53.854Z,32.90
2023-04-27T16:47:24.094Z,32.60
2023-04-27T16:49:55.859Z,32.60
2023-04-27T16:52:25.422Z,32.70
2023-04-27T16:55:07.689Z,32.60
2023-04-27T16:57:38.170Z,32.80
2023-04-27T17:00:13.573Z,33.40
2023-04-27T17:02:44.341Z,32.90
2023-04-27T17:05:13.328Z,33.30
2023-04-27T17:07:42.669Z,33.80
2023-04-27T17:10:13.865Z,33.30
2023-04-27T17:12:42.658Z,33.10
2023-04-27T17:15:16.025Z,32.90
2023-04-27T17:17:59.533Z,33.00
2023-04-27T17:20:28.261Z,33.20
2023-04-27T17:30:08.279Z,32.90
2023-04-27T17:32:52.421Z,33.20
2023-04-27T17:35:27.390Z,33.70
2023-04-27T17:38:12.666Z,33.80
2023-04-27T17:40:41.958Z,33.80
2023-04-27T17:43:14.129Z,33.50
2023-04-27T17:46:10.033Z,33.40
2023-04-27T17:51:53.272Z,33.50
2023-04-27T18:01:19.135Z,34.10
2023-04-27T18:07:21.856Z,34.90
2023-04-27T18:11:25.224Z,35.70
2023-04-27T18:14:00.290Z,35.80
2023-04-27T18:16:36.625Z,35.80
2023-04-27T18:19:05.463Z,36.20
2023-04-27T18:21:33.964Z,36.60
2023-04-27T18:41:09.697Z,37.50
2023-04-27T18:44:06.490Z,38.20
2023-04-27T18:49:45.541Z,38.60
2023-04-27T18:52:57.864Z,38.70
2023-04-27T18:55:26.275Z,39.10
2023-04-27T18:57:58.337Z,39.20
2023-04-27T19:00:33.060Z,39.50
2023-04-27T19:03:12.368Z,39.90
2023-04-27T19:05:45.663Z,40.20
2023-04-27T19:08:14.199Z,40.40
2023-04-27T19:10:42.665Z,40.50
2023-04-27T19:23:11.520Z,40.50
2023-04-27T19:26:52.108Z,40.50
2023-04-27T19:57:01.427Z,42.60
2023-04-27T19:59:44.551Z,41.70
2023-04-27T20:02:24.624Z,41.90
2023-04-27T20:04:56.660Z,42.30
2023-04-27T20:07:27.038Z,42.50
2023-04-27T20:09:58.077Z,42.50
2023-04-27T20:12:51.389Z,42.60
2023-04-27T20:15:18.463Z,43.40
2023-04-27T20:18:01.547Z,42.70
2023-04-27T20:20:55.039Z,42.80
2023-04-27T20:23:29.955Z,43.20
2023-04-27T20:26:02.756Z,43.30
2023-04-27T20:28:44.783Z,43.30
2023-04-27T20:35:23.700Z,43.50
2023-04-27T20:38:01.099Z,43.50
2023-04-27T20:40:47.616Z,43.60
2023-04-27T20:43:22.288Z,43.70
2023-04-27T20:45:52.234Z,43.70
2023-04-27T20:48:21.678Z,43.90
2023-04-27T20:50:53.089Z,44.10
2023-04-27T20:53:21.540Z,44.30
2023-04-27T20:55:49.976Z,45.20
2023-04-27T20:58:18.441Z,44.60
2023-04-27T21:00:47.301Z,45.50
2023-04-27T21:03:17.178Z,44.80
2023-04-27T21:05:49.371Z,45.60
2023-04-27T21:08:17.950Z,45.60
2023-04-27T21:10:47.035Z,45.80
2023-04-27T21:13:15.834Z,46.00
2023-04-27T21:19:18.159Z,45.80
2023-04-27T21:25:24.243Z,46.10
2023-04-27T21:28:20.835Z,46.20
2023-04-27T21:31:03.125Z,46.40
2023-04-27T21:34:03.457Z,46.70
2023-04-27T21:37:16.707Z,46.40
2023-04-27T21:40:13.970Z,46.50
2023-04-27T21:43:01.947Z,47.00
2023-04-27T21:45:32.473Z,46.70
2023-04-27T21:48:14.562Z,47.00
2023-04-27T21:50:56.560Z,47.30
2023-04-27T21:53:51.216Z,47.10
2023-04-27T21:56:27.239Z,47.50
2023-04-27T21:59:25.601Z,47.20
2023-04-27T22:02:12.829Z,47.60
2023-04-27T22:05:05.859Z,47.40
2023-04-27T22:11:10.286Z,47.50
2023-04-27T22:13:47.100Z,47.90
2023-04-27T22:16:30.596Z,47.60
2023-04-27T22:19:13.517Z,47.60
2023-04-27T22:21:54.533Z,47.90
2023-04-27T22:24:45.109Z,47.80
2023-04-27T22:27:41.934Z,47.70
2023-04-27T22:30:37.799Z,48.20
2023-04-27T22:36:17.331Z,48.20
2023-04-27T22:39:15.433Z,48.20
2023-04-27T22:42:14.610Z,48.50
2023-04-27T22:45:08.323Z,48.60
2023-04-27T22:58:58.578Z,49.10
2023-04-27T23:01:53.563Z,49.60
2023-04-27T23:07:58.031Z,49.70
2023-04-27T23:10:52.428Z,49.70
2023-04-27T23:13:29.274Z,50.00
2023-04-27T23:15:58.112Z,50.00
2023-04-27T23:18:55.705Z,50.00
2023-04-27T23:21:46.259Z,50.00
2023-04-27T23:24:37.461Z,50.30
2023-04-27T23:27:24.286Z,50.20
2023-04-27T23:30:01.982Z,50.30
2023-04-27T23:32:41.924Z,50.40
2023-04-27T23:35:50.203Z,50.30
2023-04-27T23:38:28.371Z,50.40
2023-04-27T23:41:34.601Z,50.50
2023-04-27T23:44:27.965Z,50.70
2023-04-27T23:47:08.969Z,50.70
2023-04-27T23:49:55.747Z,50.70
2023-04-27T23:52:46.684Z,51.10
2023-04-27T23:55:45.750Z,51.00
2023-04-27T23:58:39.958Z,51.00
