createdAt,value
2023-08-27T00:00:23.672Z,100496.23
2023-08-27T00:03:21.410Z,100494.77
2023-08-27T00:05:57.759Z,100495.29
2023-08-27T00:08:36.338Z,100495.29
2023-08-27T00:11:18.353Z,100494.39
2023-08-27T00:13:54.857Z,100491.69
2023-08-27T00:16:34.036Z,100489.15
2023-08-27T00:19:20.393Z,100492.73
2023-08-27T00:21:55.436Z,100496.48
2023-08-27T00:24:38.964Z,100495.73
2023-08-27T00:27:27.212Z,100502.17
2023-08-27T00:30:05.284Z,100504.84
2023-08-27T00:32:44.281Z,100504.63
2023-08-27T00:35:20.523Z,100495.64
2023-08-27T00:37:59.317Z,100492.04
2023-08-27T00:40:41.775Z,100488.10
2023-08-27T00:43:17.288Z,100483.80
2023-08-27T00:45:56.784Z,100490.60
2023-08-27T00:48:35.053Z,100488.25
2023-08-27T00:51:14.000Z,100481.05
2023-08-27T00:53:54.235Z,100478.36
2023-08-27T00:56:30.862Z,100479.42
2023-08-27T00:59:12.182Z,100477.27
2023-08-27T01:01:47.782Z,100473.48
2023-08-27T01:04:28.712Z,100469.34
2023-08-27T01:07:14.180Z,100474.86
2023-08-27T01:09:59.952Z,100477.52
2023-08-27T01:12:46.717Z,100479.83
2023-08-27T01:15:30.445Z,100478.20
2023-08-27T01:18:09.895Z,100480.15
2023-08-27T01:20:46.129Z,100481.91
2023-08-27T01:23:27.111Z,100483.16
2023-08-27T01:26:04.242Z,100493.17
2023-08-27T01:28:47.949Z,100495.30
2023-08-27T01:31:27.756Z,100496.73
2023-08-27T01:34:09.642Z,100496.54
2023-08-27T01:36:48.005Z,100492.05
2023-08-27T01:39:25.122Z,100485.40
2023-08-27T01:42:01.936Z,100485.77
2023-08-27T01:44:44.486Z,100490.41
2023-08-27T01:47:21.688Z,100504.14
2023-08-27T01:49:56.421Z,100518.97
2023-08-27T01:52:33.312Z,100525.77
2023-08-27T01:55:11.338Z,100527.01
2023-08-27T01:57:46.927Z,100527.73
2023-08-27T02:00:34.284Z,100524.31
2023-08-27T02:03:09.740Z,100518.94
2023-08-27T02:05:46.122Z,100518.40
2023-08-27T02:08:29.892Z,100518.02
2023-08-27T02:11:06.585Z,100517.46
2023-08-27T02:13:57.516Z,100511.20
2023-08-27T02:16:32.223Z,100499.18
2023-08-27T02:19:07.253Z,100486.61
2023-08-27T02:21:44.495Z,100486.05
2023-08-27T02:24:21.722Z,100485.16
2023-08-27T02:27:00.146Z,100482.29
2023-08-27T02:29:36.756Z,100479.60
2023-08-27T02:32:14.797Z,100476.37
2023-08-27T02:34:55.522Z,100475.27
2023-08-27T02:37:31.798Z,100470.58
2023-08-27T02:40:10.423Z,100471.42
2023-08-27T02:42:50.764Z,100468.08
2023-08-27T02:45:28.588Z,100467.16
2023-08-27T02:48:12.345Z,100470.19
2023-08-27T02:50:46.763Z,100474.26
2023-08-27T02:53:25.135Z,100478.89
2023-08-27T02:56:01.921Z,100479.05
2023-08-27T02:58:40.259Z,100474.86
2023-08-27T03:01:19.341Z,100466.31
2023-08-27T03:03:56.194Z,100460.31
2023-08-27T03:06:36.490Z,100456.18
2023-08-27T03:09:12.226Z,100450.47
2023-08-27T03:11:50.241Z,100448.50
2023-08-27T03:14:26.809Z,100444.19
2023-08-27T03:17:05.841Z,100454.95
2023-08-27T03:19:41.204Z,100468.91
2023-08-27T03:22:18.805Z,100480.20
2023-08-27T03:24:55.885Z,100485.57
2023-08-27T03:27:36.371Z,100487.00
2023-08-27T03:30:22.077Z,100483.70
2023-08-27T03:33:00.575Z,100486.30
2023-08-27T03:35:43.319Z,100492.00
2023-08-27T03:38:18.950Z,100498.64
2023-08-27T03:40:56.042Z,100501.14
2023-08-27T03:43:32.405Z,100499.86
2023-08-27T03:46:16.324Z,100504.31
2023-08-27T03:48:52.387Z,100516.14
2023-08-27T03:51:30.296Z,100524.20
2023-08-27T03:54:06.322Z,100531.19
2023-08-27T03:56:46.211Z,100534.95
2023-08-27T03:59:30.357Z,100537.61
2023-08-27T04:02:06.432Z,100536.31
2023-08-27T04:04:42.142Z,100548.15
2023-08-27T04:07:17.925Z,100548.89
2023-08-27T04:09:53.763Z,100548.89
2023-08-27T04:12:28.663Z,100537.44
2023-08-27T04:15:08.980Z,100526.98
2023-08-27T04:17:45.433Z,100525.86
2023-08-27T04:20:23.083Z,100525.45
2023-08-27T04:22:59.299Z,100533.30
2023-08-27T04:25:36.720Z,100542.79
2023-08-27T04:28:10.087Z,100542.98
2023-08-27T04:30:52.554Z,100535.65
2023-08-27T04:33:35.743Z,100529.73
2023-08-27T04:36:31.798Z,100527.38
2023-08-27T04:39:12.755Z,100526.11
2023-08-27T04:41:48.492Z,100530.09
2023-08-27T04:44:24.413Z,100532.63
2023-08-27T04:46:59.985Z,100535.33
2023-08-27T04:49:36.233Z,100526.62
2023-08-27T04:52:32.183Z,100518.42
2023-08-27T04:55:13.994Z,100515.85
2023-08-27T04:57:57.273Z,100511.35
2023-08-27T05:00:35.241Z,100504.38
2023-08-27T05:03:15.137Z,100499.44
2023-08-27T05:06:00.430Z,100500.66
2023-08-27T05:08:44.465Z,100495.59
2023-08-27T05:11:28.244Z,100497.86
2023-08-27T05:14:19.331Z,100500.27
2023-08-27T05:16:53.623Z,100497.39
2023-08-27T05:19:34.936Z,100496.77
2023-08-27T05:22:20.526Z,100494.58
2023-08-27T05:24:57.664Z,100487.80
2023-08-27T05:27:39.256Z,100481.59
2023-08-27T05:30:29.961Z,100480.56
2023-08-27T05:33:20.836Z,100481.71
2023-08-27T05:36:12.666Z,100491.75
2023-08-27T05:39:02.679Z,100495.97
2023-08-27T05:41:39.072Z,100498.52
2023-08-27T05:44:17.614Z,100502.30
2023-08-27T05:47:03.850Z,100501.46
2023-08-27T05:49:46.691Z,100504.96
2023-08-27T05:52:21.420Z,100505.79
2023-08-27T05:54:56.768Z,100503.02
2023-08-27T05:57:33.104Z,100492.90
2023-08-27T06:00:15.138Z,100489.23
2023-08-27T06:02:58.537Z,100487.19
2023-08-27T06:05:34.699Z,100480.80
2023-08-27T06:08:32.900Z,100477.09
2023-08-27T06:11:17.755Z,100471.56
2023-08-27T06:14:01.253Z,100471.73
2023-08-27T06:16:35.943Z,100473.60
2023-08-27T06:19:13.219Z,100467.58
2023-08-27T06:21:48.148Z,100474.27
2023-08-27T06:24:27.313Z,100471.26
2023-08-27T06:27:06.947Z,100472.38
2023-08-27T06:29:43.044Z,100472.36
2023-08-27T06:32:22.483Z,100478.48
2023-08-27T06:34:57.551Z,100477.83
2023-08-27T06:37:49.790Z,100476.08
2023-08-27T06:40:36.214Z,100471.64
2023-08-27T06:43:30.598Z,100463.06
2023-08-27T06:46:14.618Z,100460.02
2023-08-27T06:49:00.045Z,100462.19
2023-08-27T06:51:41.102Z,100463.81
2023-08-27T06:54:19.831Z,100470.68
2023-08-27T06:56:55.581Z,100475.13
2023-08-27T06:59:36.653Z,100479.13
2023-08-27T07:02:11.515Z,100482.92
2023-08-27T07:04:49.513Z,100480.25
2023-08-27T07:07:26.792Z,100484.23
2023-08-27T07:10:02.952Z,100488.20
2023-08-27T07:12:42.543Z,100484.63
2023-08-27T07:15:19.883Z,100479.64
2023-08-27T07:17:59.870Z,100475.35
2023-08-27T07:20:38.797Z,100470.11
2023-08-27T07:23:16.689Z,100472.80
2023-08-27T07:25:58.954Z,100460.24
2023-08-27T07:28:37.782Z,100458.62
2023-08-27T07:31:19.982Z,100458.06
2023-08-27T07:33:56.270Z,100459.50
2023-08-27T07:36:38.807Z,100467.92
2023-08-27T07:39:29.584Z,100474.60
2023-08-27T07:42:06.676Z,100472.48
2023-08-27T07:44:45.058Z,100469.12
2023-08-27T07:47:22.751Z,100461.41
2023-08-27T07:50:03.051Z,100462.70
2023-08-27T07:52:42.564Z,100458.60
2023-08-27T07:55:18.574Z,100448.44
2023-08-27T07:57:59.398Z,100448.46
2023-08-27T08:00:40.985Z,100457.50
2023-08-27T08:03:17.258Z,100451.58
2023-08-27T08:05:58.223Z,100449.06
2023-08-27T08:08:40.528Z,100449.42
2023-08-27T08:11:23.213Z,100444.39
2023-08-27T08:14:00.945Z,100441.71
2023-08-27T08:16:36.757Z,100442.61
2023-08-27T08:19:13.453Z,100444.95
2023-08-27T08:21:52.959Z,100448.40
2023-08-27T08:24:30.194Z,100451.11
2023-08-27T08:27:06.197Z,100447.16
2023-08-27T08:29:45.031Z,100440.33
2023-08-27T08:32:22.263Z,100439.06
2023-08-27T08:35:01.854Z,100437.48
2023-08-27T08:37:38.745Z,100433.19
2023-08-27T08:40:20.828Z,100428.86
2023-08-27T08:43:02.735Z,100428.11
2023-08-27T08:45:49.337Z,100430.27
2023-08-27T08:48:27.278Z,100428.46
2023-08-27T08:51:07.422Z,100433.85
2023-08-27T08:53:46.323Z,100440.15
2023-08-27T08:56:27.395Z,100442.31
2023-08-27T08:59:03.889Z,100441.20
2023-08-27T09:01:44.250Z,100439.34
2023-08-27T09:04:21.381Z,100435.11
2023-08-27T09:06:58.129Z,100432.34
2023-08-27T09:09:34.216Z,100426.15
2023-08-27T09:12:11.658Z,100421.40
2023-08-27T09:14:47.345Z,100411.98
2023-08-27T09:17:23.057Z,100416.06
2023-08-27T09:19:57.431Z,100416.54
2023-08-27T09:22:32.676Z,100418.27
2023-08-27T09:25:08.323Z,100426.80
2023-08-27T09:27:43.446Z,100434.36
2023-08-27T09:30:21.965Z,100438.66
2023-08-27T09:33:01.334Z,100437.73
2023-08-27T09:35:44.924Z,100430.51
2023-08-27T09:38:21.225Z,100425.61
2023-08-27T09:40:57.428Z,100424.49
2023-08-27T09:43:33.709Z,100411.98
2023-08-27T09:46:18.562Z,100409.76
2023-08-27T09:49:06.483Z,100412.55
2023-08-27T09:51:43.418Z,100413.17
2023-08-27T09:54:22.699Z,100415.59
2023-08-27T09:57:01.008Z,100417.86
2023-08-27T09:59:35.900Z,100427.27
2023-08-27T10:02:16.084Z,100434.21
2023-08-27T10:04:57.983Z,100438.21
2023-08-27T10:07:32.497Z,100439.09
2023-08-27T10:10:09.797Z,100437.50
2023-08-27T10:12:45.242Z,100430.45
2023-08-27T10:15:20.889Z,100418.30
2023-08-27T10:17:55.304Z,100407.96
2023-08-27T10:20:30.006Z,100402.67
2023-08-27T10:23:05.046Z,100402.05
2023-08-27T10:25:41.132Z,100405.60
2023-08-27T10:28:22.280Z,100405.50
2023-08-27T10:31:00.319Z,100402.16
2023-08-27T10:33:36.361Z,100402.23
2023-08-27T10:36:16.255Z,100396.45
2023-08-27T10:38:55.262Z,100393.37
2023-08-27T10:41:31.447Z,100395.73
2023-08-27T10:44:13.753Z,100393.90
2023-08-27T10:47:17.081Z,100395.36
2023-08-27T10:49:56.392Z,100390.23
2023-08-27T10:52:30.673Z,100380.15
2023-08-27T10:55:05.868Z,100370.57
2023-08-27T10:57:40.802Z,100366.27
2023-08-27T11:00:18.909Z,100367.19
2023-08-27T11:03:17.017Z,100368.50
2023-08-27T11:06:15.435Z,100361.84
2023-08-27T11:08:52.347Z,100366.20
2023-08-27T11:11:30.993Z,100371.27
2023-08-27T11:14:19.685Z,100373.77
2023-08-27T11:17:01.453Z,100362.16
2023-08-27T11:19:38.340Z,100354.77
2023-08-27T11:22:15.702Z,100365.23
2023-08-27T11:24:53.756Z,100363.78
2023-08-27T11:27:31.147Z,100352.75
2023-08-27T11:30:12.989Z,100359.48
2023-08-27T11:32:50.426Z,100373.45
2023-08-27T11:35:32.332Z,100375.02
2023-08-27T11:38:13.873Z,100377.65
2023-08-27T11:40:54.320Z,100372.20
2023-08-27T11:43:30.000Z,100363.16
2023-08-27T11:46:22.286Z,100360.59
2023-08-27T11:48:57.981Z,100368.89
2023-08-27T11:51:39.110Z,100372.30
2023-08-27T11:54:16.652Z,100375.23
2023-08-27T11:56:54.944Z,100372.74
2023-08-27T11:59:45.334Z,100364.33
2023-08-27T12:02:23.017Z,100359.88
2023-08-27T12:04:59.256Z,100351.32
2023-08-27T12:07:41.394Z,100348.74
2023-08-27T12:10:20.931Z,100338.96
2023-08-27T12:12:56.545Z,100328.12
2023-08-27T12:15:37.290Z,100328.59
2023-08-27T12:18:14.010Z,100336.55
2023-08-27T12:20:53.176Z,100334.58
2023-08-27T12:23:30.187Z,100337.48
2023-08-27T12:26:07.266Z,100340.80
2023-08-27T12:28:42.726Z,100338.70
2023-08-27T12:31:26.837Z,100340.35
2023-08-27T12:34:17.794Z,100335.65
2023-08-27T12:36:53.537Z,100327.60
2023-08-27T12:39:38.877Z,100316.52
2023-08-27T12:42:16.319Z,100313.40
2023-08-27T12:44:51.470Z,100307.40
2023-08-27T12:47:29.314Z,100299.70
2023-08-27T12:50:08.006Z,100292.31
2023-08-27T12:52:44.262Z,100290.57
2023-08-27T12:55:28.181Z,100293.21
2023-08-27T12:58:03.163Z,100293.79
2023-08-27T13:00:39.822Z,100294.88
2023-08-27T13:03:16.010Z,100295.86
2023-08-27T13:06:01.019Z,100295.90
2023-08-27T13:08:34.877Z,100290.36
2023-08-27T13:11:10.362Z,100288.30
2023-08-27T13:13:46.338Z,100288.36
2023-08-27T13:16:23.449Z,100290.60
2023-08-27T13:19:00.209Z,100287.23
2023-08-27T13:21:37.348Z,100281.67
2023-08-27T13:24:18.478Z,100282.02
2023-08-27T13:26:54.393Z,100281.12
2023-08-27T13:29:33.025Z,100277.34
2023-08-27T13:32:10.353Z,100275.02
2023-08-27T13:34:51.628Z,100271.86
2023-08-27T13:37:27.560Z,100267.94
2023-08-27T13:40:04.517Z,100272.86
2023-08-27T13:42:41.121Z,100278.34
2023-08-27T13:45:17.524Z,100278.23
2023-08-27T13:47:52.732Z,100279.68
2023-08-27T13:50:30.224Z,100279.70
2023-08-27T13:53:07.006Z,100271.78
2023-08-27T13:55:43.409Z,100265.52
2023-08-27T13:58:18.289Z,100261.02
2023-08-27T14:00:56.621Z,100257.77
2023-08-27T14:03:39.590Z,100257.23
2023-08-27T14:06:14.205Z,100257.80
2023-08-27T14:08:50.389Z,100262.52
2023-08-27T14:11:25.609Z,100265.09
2023-08-27T14:14:08.506Z,100264.37
2023-08-27T14:16:45.663Z,100262.77
2023-08-27T14:19:23.424Z,100252.34
2023-08-27T14:21:58.980Z,100244.09
2023-08-27T14:24:36.680Z,100239.80
2023-08-27T14:27:19.328Z,100252.79
2023-08-27T14:29:57.364Z,100257.11
2023-08-27T14:32:40.215Z,100256.55
2023-08-27T14:35:24.540Z,100251.15
2023-08-27T14:38:01.740Z,100243.05
2023-08-27T14:40:37.058Z,100230.46
2023-08-27T14:43:19.485Z,100226.16
2023-08-27T14:45:59.638Z,100223.28
2023-08-27T14:48:35.689Z,100222.04
2023-08-27T14:51:17.135Z,100222.39
2023-08-27T14:53:56.089Z,100223.66
2023-08-27T14:56:31.813Z,100228.34
2023-08-27T14:59:39.957Z,100227.64
2023-08-27T15:02:19.398Z,100224.23
2023-08-27T15:04:58.236Z,100219.55
2023-08-27T15:07:34.396Z,100211.45
2023-08-27T15:10:11.584Z,100211.27
2023-08-27T15:12:49.312Z,100209.83
2023-08-27T15:15:24.058Z,100217.91
2023-08-27T15:18:03.564Z,100221.67
2023-08-27T15:20:39.632Z,100213.41
2023-08-27T15:23:18.066Z,100205.67
2023-08-27T15:26:07.029Z,100200.80
2023-08-27T15:28:40.398Z,100202.98
2023-08-27T15:31:16.091Z,100205.66
2023-08-27T15:33:49.969Z,100212.69
2023-08-27T15:36:28.573Z,100206.05
2023-08-27T15:39:04.885Z,100202.45
2023-08-27T15:41:39.348Z,100199.21
2023-08-27T15:44:13.629Z,100171.90
2023-08-27T15:46:48.080Z,100166.49
2023-08-27T15:49:22.314Z,100175.48
2023-08-27T15:51:57.610Z,100178.35
2023-08-27T15:54:37.940Z,100175.67
2023-08-27T15:57:16.367Z,100178.00
2023-08-27T15:59:52.391Z,100176.93
2023-08-27T16:02:32.479Z,100176.92
2023-08-27T16:05:12.320Z,100170.12
2023-08-27T16:07:54.554Z,100169.58
2023-08-27T16:10:29.411Z,100174.80
2023-08-27T16:13:20.225Z,100175.16
2023-08-27T16:15:55.676Z,100178.78
2023-08-27T16:18:31.830Z,100180.05
2023-08-27T16:21:09.068Z,100180.21
2023-08-27T16:23:47.356Z,100177.16
2023-08-27T16:26:21.572Z,100173.39
2023-08-27T16:29:17.011Z,100168.91
2023-08-27T16:31:51.846Z,100161.20
2023-08-27T16:34:30.056Z,100156.72
2023-08-27T16:37:13.773Z,100151.33
2023-08-27T16:39:52.682Z,100152.06
2023-08-27T16:42:32.987Z,100152.23
2023-08-27T16:45:11.859Z,100146.86
2023-08-27T16:47:53.574Z,100135.17
2023-08-27T16:50:31.208Z,100126.55
2023-08-27T16:53:10.089Z,100125.48
2023-08-27T16:55:52.285Z,100125.45
2023-08-27T16:58:26.954Z,100131.91
2023-08-27T17:01:04.181Z,100141.44
2023-08-27T17:03:41.876Z,100145.20
2023-08-27T17:06:17.453Z,100150.06
2023-08-27T17:08:51.305Z,100148.44
2023-08-27T17:11:26.481Z,100143.95
2023-08-27T17:14:09.024Z,100135.16
2023-08-27T17:16:48.240Z,100128.34
2023-08-27T17:19:25.779Z,100130.49
2023-08-27T17:22:01.931Z,100131.58
2023-08-27T17:24:42.393Z,100130.84
2023-08-27T17:27:22.059Z,100130.67
2023-08-27T17:29:59.112Z,100126.38
2023-08-27T17:32:34.496Z,100127.25
2023-08-27T17:35:11.174Z,100126.19
2023-08-27T17:37:46.762Z,100124.03
2023-08-27T17:40:23.611Z,100122.95
2023-08-27T17:43:03.018Z,100130.66
2023-08-27T17:45:43.758Z,100133.71
2023-08-27T17:48:20.470Z,100125.82
2023-08-27T17:51:00.992Z,100127.96
2023-08-27T17:53:39.213Z,100123.84
2023-08-27T17:56:13.843Z,100123.48
2023-08-27T17:58:50.800Z,100123.30
2023-08-27T18:01:25.410Z,100120.42
2023-08-27T18:04:05.209Z,100127.77
2023-08-27T18:06:41.894Z,100132.25
2023-08-27T18:09:21.827Z,100126.17
2023-08-27T18:12:10.423Z,100116.83
2023-08-27T18:14:48.845Z,100122.73
2023-08-27T18:17:26.163Z,100128.27
2023-08-27T18:20:01.502Z,100127.34
2023-08-27T18:22:45.104Z,100123.21
2023-08-27T18:25:21.277Z,100122.48
2023-08-27T18:27:57.576Z,100130.02
2023-08-27T18:30:35.746Z,100131.80
2023-08-27T18:33:10.960Z,100124.45
2023-08-27T18:35:46.371Z,100115.30
2023-08-27T18:38:31.725Z,100111.67
2023-08-27T18:41:07.151Z,100113.11
2023-08-27T18:43:46.755Z,100104.34
2023-08-27T18:46:21.059Z,100091.42
2023-08-27T18:48:58.449Z,100079.40
2023-08-27T18:51:35.136Z,100077.95
2023-08-27T18:54:13.982Z,100074.71
2023-08-27T18:56:50.962Z,100072.55
2023-08-27T18:59:26.331Z,100068.95
2023-08-27T19:02:01.001Z,100067.14
2023-08-27T19:04:53.552Z,100070.71
2023-08-27T19:07:27.674Z,100072.48
2023-08-27T19:10:04.044Z,100068.70
2023-08-27T19:12:38.925Z,100060.95
2023-08-27T19:15:17.734Z,100052.64
2023-08-27T19:17:53.378Z,100045.08
2023-08-27T19:20:31.387Z,100043.24
2023-08-27T19:23:10.470Z,100043.02
2023-08-27T19:25:46.985Z,100037.98
2023-08-27T19:28:23.679Z,100031.73
2023-08-27T19:31:06.133Z,100030.61
2023-08-27T19:33:43.318Z,100032.70
2023-08-27T19:36:17.421Z,100023.36
2023-08-27T19:38:54.277Z,100020.47
2023-08-27T19:41:34.067Z,100022.54
2023-08-27T19:44:21.507Z,100028.85
2023-08-27T19:46:57.969Z,100029.14
2023-08-27T19:49:34.542Z,100033.09
2023-08-27T19:52:34.240Z,100033.59
2023-08-27T19:55:14.154Z,100027.23
2023-08-27T19:57:51.611Z,100012.19
2023-08-27T20:00:31.015Z,100005.36
2023-08-27T20:03:07.986Z,100008.85
2023-08-27T20:05:45.082Z,100022.54
2023-08-27T20:08:20.291Z,100034.96
2023-08-27T20:10:55.004Z,100042.30
2023-08-27T20:13:39.105Z,100052.69
2023-08-27T20:16:14.933Z,100050.34
2023-08-27T20:18:49.414Z,100040.30
2023-08-27T20:21:26.489Z,100037.09
2023-08-27T20:24:01.730Z,100044.46
2023-08-27T20:26:41.557Z,100049.48
2023-08-27T20:29:19.666Z,100038.70
2023-08-27T20:31:52.839Z,100026.08
2023-08-27T20:34:27.418Z,100022.80
2023-08-27T20:37:03.959Z,100029.59
2023-08-27T20:39:41.142Z,100039.16
2023-08-27T20:42:18.254Z,100047.80
2023-08-27T20:44:54.076Z,100055.31
2023-08-27T20:47:32.819Z,100060.83
2023-08-27T20:50:08.611Z,100068.19
2023-08-27T20:52:46.874Z,100075.45
2023-08-27T20:55:22.252Z,100084.43
2023-08-27T20:57:59.814Z,100107.44
2023-08-27T21:00:34.238Z,100119.66
2023-08-27T21:03:10.610Z,100129.89
2023-08-27T21:05:47.904Z,100137.35
2023-08-27T21:08:42.396Z,100121.85
2023-08-27T21:11:17.367Z,100107.39
2023-08-27T21:13:53.292Z,100105.68
2023-08-27T21:16:31.313Z,100107.40
2023-08-27T21:19:21.766Z,100107.42
2023-08-27T21:22:01.763Z,100100.73
2023-08-27T21:24:37.344Z,100094.81
2023-08-27T21:27:17.263Z,100098.54
2023-08-27T21:29:53.764Z,100102.47
2023-08-27T21:32:31.318Z,100100.04
2023-08-27T21:35:08.091Z,100091.50
2023-08-27T21:37:44.931Z,100082.23
2023-08-27T21:40:19.289Z,100084.58
2023-08-27T21:42:55.990Z,100079.42
2023-08-27T21:45:34.054Z,100072.35
2023-08-27T21:48:12.614Z,100076.65
2023-08-27T21:50:48.746Z,100085.67
2023-08-27T21:53:24.336Z,100089.33
2023-08-27T21:56:01.633Z,100095.80
2023-08-27T21:58:40.785Z,100099.39
2023-08-27T22:01:17.430Z,100100.08
2023-08-27T22:03:52.298Z,100103.42
2023-08-27T22:06:25.732Z,100101.67
2023-08-27T22:09:03.554Z,100102.45
2023-08-27T22:11:38.161Z,100110.36
2023-08-27T22:14:28.965Z,100115.38
2023-08-27T22:17:05.758Z,100112.41
2023-08-27T22:19:40.226Z,100110.48
2023-08-27T22:22:17.423Z,100114.05
2023-08-27T22:24:57.699Z,100111.08
2023-08-27T22:27:34.146Z,100112.30
2023-08-27T22:30:13.379Z,100117.82
2023-08-27T22:32:55.253Z,100117.70
2023-08-27T22:35:29.736Z,100128.12
2023-08-27T22:38:04.436Z,100132.99
2023-08-27T22:40:40.241Z,100140.00
2023-08-27T22:43:18.675Z,100149.35
2023-08-27T22:46:02.353Z,100151.85
2023-08-27T22:48:40.462Z,100150.89
2023-08-27T22:51:22.581Z,100157.70
2023-08-27T22:54:03.341Z,100156.38
2023-08-27T22:56:38.767Z,100151.94
2023-08-27T22:59:19.080Z,100156.84
2023-08-27T23:01:56.326Z,100160.27
2023-08-27T23:04:31.901Z,100170.83
2023-08-27T23:07:06.330Z,100178.83
2023-08-27T23:09:40.073Z,100178.66
2023-08-27T23:12:19.945Z,100174.98
2023-08-27T23:14:55.505Z,100169.27
2023-08-27T23:17:33.759Z,100170.69
2023-08-27T23:20:15.721Z,100169.98
2023-08-27T23:23:09.260Z,100171.74
2023-08-27T23:25:47.845Z,100170.27
2023-08-27T23:28:24.189Z,100178.43
2023-08-27T23:31:13.202Z,100184.48
2023-08-27T23:33:48.594Z,100183.25
2023-08-27T23:36:25.015Z,100182.94
2023-08-27T23:39:04.795Z,100168.70
2023-08-27T23:41:38.913Z,100166.90
2023-08-27T23:44:13.557Z,100176.20
2023-08-27T23:46:47.710Z,100180.88
2023-08-27T23:49:30.644Z,100188.52
2023-08-27T23:52:14.082Z,100198.53
2023-08-27T23:54:49.056Z,100207.64
2023-08-27T23:57:33.671Z,100217.11
