createdAt,value
2023-01-17T00:00:09.726Z,97664.41
2023-01-17T00:04:30.708Z,97660.53
2023-01-17T00:08:50.465Z,97650.34
2023-01-17T00:12:55.611Z,97663.63
2023-01-17T00:16:57.088Z,97656.59
2023-01-17T00:21:16.888Z,97647.19
2023-01-17T00:25:42.736Z,97649.16
2023-01-17T00:29:44.138Z,97653.47
2023-01-17T00:33:45.532Z,97649.53
2023-01-17T00:37:47.024Z,97646.38
2023-01-17T00:41:48.426Z,97640.16
2023-01-17T00:46:08.978Z,97639.34
2023-01-17T00:50:28.818Z,97633.09
2023-01-17T00:54:49.029Z,97637.38
2023-01-17T00:59:08.688Z,97637.75
2023-01-17T01:03:30.117Z,97636.19
2023-01-17T01:07:49.875Z,97627.56
2023-01-17T01:12:09.729Z,97622.91
2023-01-17T01:16:30.775Z,97615.44
2023-01-17T01:20:50.823Z,97626.41
2023-01-17T01:25:11.136Z,97619.78
2023-01-17T01:29:30.836Z,97618.22
2023-01-17T01:33:32.267Z,97610.00
2023-01-17T01:37:33.714Z,97609.22
2023-01-17T01:41:35.123Z,97608.84
2023-01-17T01:45:36.754Z,97604.13
2023-01-17T01:49:38.426Z,97605.28
2023-01-17T01:53:45.633Z,97600.19
2023-01-17T01:57:50.784Z,97607.25
2023-01-17T02:01:55.727Z,97602.56
2023-01-17T02:06:04.041Z,97596.31
2023-01-17T02:10:05.716Z,97599.44
2023-01-17T02:14:07.156Z,97598.66
2023-01-17T02:18:15.213Z,97583.75
2023-01-17T02:22:31.658Z,97587.28
2023-01-17T02:26:47.718Z,97581.81
2023-01-17T02:30:54.479Z,97592.00
2023-01-17T02:35:04.798Z,97586.50
2023-01-17T02:39:13.875Z,97575.94
2023-01-17T02:43:18.365Z,97585.34
2023-01-17T02:47:28.709Z,97585.75
2023-01-17T02:51:41.981Z,97583.78
2023-01-17T02:55:58.781Z,97593.19
2023-01-17T03:00:13.959Z,97593.19
2023-01-17T03:04:20.717Z,97604.50
2023-01-17T03:08:22.741Z,97594.75
2023-01-17T03:12:27.119Z,97597.88
2023-01-17T03:16:33.089Z,97588.06
2023-01-17T03:20:34.588Z,97589.25
2023-01-17T03:24:36.019Z,97590.03
2023-01-17T03:28:37.486Z,97595.50
2023-01-17T03:32:40.145Z,97583.38
2023-01-17T03:36:41.565Z,97584.53
2023-01-17T03:40:43.019Z,97590.41
2023-01-17T03:44:44.454Z,97590.00
2023-01-17T03:48:45.922Z,97598.63
2023-01-17T03:52:47.375Z,97595.50
2023-01-17T03:56:48.981Z,97592.75
2023-01-17T04:00:50.486Z,97598.25
2023-01-17T04:04:52.004Z,97610.00
2023-01-17T04:08:53.491Z,97608.84
2023-01-17T04:12:55.053Z,97611.94
2023-01-17T04:16:57.094Z,97602.53
2023-01-17T04:20:58.565Z,97606.47
2023-01-17T04:24:59.991Z,97618.59
2023-01-17T04:29:01.604Z,97614.28
2023-01-17T04:33:03.351Z,97622.88
2023-01-17T04:37:04.850Z,97627.97
2023-01-17T04:41:06.267Z,97631.50
2023-01-17T04:45:08.228Z,97632.69
2023-01-17T04:49:09.689Z,97629.56
2023-01-17T04:53:11.133Z,97634.66
2023-01-17T04:57:12.554Z,97650.34
2023-01-17T05:01:14.131Z,97662.09
2023-01-17T05:05:15.802Z,97669.94
2023-01-17T05:09:17.359Z,97681.69
2023-01-17T05:13:19.029Z,97677.34
2023-01-17T05:17:20.550Z,97685.97
2023-01-17T05:21:22.706Z,97682.84
2023-01-17T05:25:26.325Z,97695.38
2023-01-17T05:29:27.808Z,97712.22
2023-01-17T05:33:29.278Z,97704.41
2023-01-17T05:37:30.861Z,97709.09
2023-01-17T05:41:32.348Z,97716.53
2023-01-17T05:45:34.580Z,97724.38
2023-01-17T05:49:36.147Z,97734.97
2023-01-17T05:53:37.767Z,97747.47
2023-01-17T05:57:39.241Z,97771.75
2023-01-17T06:01:40.727Z,97749.44
2023-01-17T06:05:42.274Z,97774.06
2023-01-17T06:09:43.730Z,97760.00
2023-01-17T06:13:45.392Z,97759.97
2023-01-17T06:17:46.911Z,97763.91
2023-01-17T06:21:48.376Z,97766.66
2023-01-17T06:25:50.530Z,97768.22
2023-01-17T06:29:52.354Z,97774.06
2023-01-17T06:33:53.793Z,97774.06
2023-01-17T06:37:55.809Z,97784.25
2023-01-17T06:41:57.291Z,97784.28
2023-01-17T06:45:58.892Z,97791.34
2023-01-17T06:50:01.295Z,97801.47
2023-01-17T06:54:02.931Z,97796.78
2023-01-17T06:58:04.345Z,97802.25
2023-01-17T07:02:05.852Z,97817.09
2023-01-17T07:06:09.423Z,97830.03
2023-01-17T07:10:12.368Z,97831.25
2023-01-17T07:14:14.569Z,97835.06
2023-01-17T07:18:20.417Z,97833.53
2023-01-17T07:22:21.902Z,97842.91
2023-01-17T07:26:23.331Z,97850.78
2023-01-17T07:30:25.305Z,97859.38
2023-01-17T07:34:26.746Z,97858.91
2023-01-17T07:38:28.187Z,97855.78
2023-01-17T07:42:29.636Z,97862.84
2023-01-17T07:46:31.118Z,97871.88
2023-01-17T07:50:32.740Z,97869.88
2023-01-17T07:54:34.366Z,97876.13
2023-01-17T07:58:36.426Z,97887.19
2023-01-17T08:02:37.861Z,97877.81
2023-01-17T08:06:43.053Z,97891.59
2023-01-17T08:10:44.520Z,97890.03
2023-01-17T08:14:46.109Z,97902.56
2023-01-17T08:18:47.627Z,97886.97
2023-01-17T08:22:51.783Z,97888.50
2023-01-17T08:26:56.330Z,97895.63
2023-01-17T08:30:57.861Z,97905.75
2023-01-17T08:34:59.392Z,97911.22
2023-01-17T08:39:00.904Z,97917.47
2023-01-17T08:43:03.820Z,97917.16
2023-01-17T08:47:05.690Z,97909.28
2023-01-17T08:51:07.359Z,97915.19
2023-01-17T08:55:11.034Z,97915.97
2023-01-17T08:59:12.576Z,97924.97
2023-01-17T09:03:14.230Z,97923.41
2023-01-17T09:07:18.257Z,97938.31
2023-01-17T09:11:19.797Z,97938.72
2023-01-17T09:15:21.288Z,97953.91
2023-01-17T09:19:22.771Z,97964.97
2023-01-17T09:23:25.863Z,97986.00
2023-01-17T09:27:27.353Z,97977.84
2023-01-17T09:31:28.916Z,97990.72
2023-01-17T09:35:31.235Z,97983.34
2023-01-17T09:39:32.783Z,97985.75
2023-01-17T09:43:41.043Z,97996.66
2023-01-17T09:47:45.435Z,97992.75
2023-01-17T09:51:47.053Z,98000.09
2023-01-17T09:56:00.383Z,98027.81
2023-01-17T10:00:32.411Z,98032.63
2023-01-17T10:04:56.628Z,98035.44
2023-01-17T10:09:20.376Z,98056.78
2023-01-17T10:13:47.855Z,98051.25
2023-01-17T10:18:19.068Z,98055.94
2023-01-17T10:22:40.029Z,98062.97
2023-01-17T10:26:43.786Z,98065.78
2023-01-17T10:30:56.012Z,98081.13
2023-01-17T10:35:03.395Z,98081.28
2023-01-17T10:39:16.077Z,98084.75
2023-01-17T10:43:39.486Z,98094.31
2023-01-17T10:47:46.271Z,98094.78
2023-01-17T10:52:05.125Z,98107.97
2023-01-17T10:56:07.525Z,98108.53
2023-01-17T11:00:28.822Z,98102.38
2023-01-17T11:04:41.855Z,98107.16
2023-01-17T11:09:02.155Z,98125.28
2023-01-17T11:13:19.315Z,98110.97
2023-01-17T11:17:20.793Z,98123.34
2023-01-17T11:21:25.262Z,98132.34
2023-01-17T11:25:29.411Z,98143.47
2023-01-17T11:29:39.285Z,98148.31
2023-01-17T11:33:53.784Z,98161.91
2023-01-17T11:38:05.151Z,98163.19
2023-01-17T11:42:52.593Z,98162.31
2023-01-17T11:47:12.376Z,98166.00
2023-01-17T11:51:39.200Z,98176.63
2023-01-17T11:55:58.037Z,98183.88
2023-01-17T12:00:11.911Z,98190.22
2023-01-17T12:04:23.016Z,98179.06
2023-01-17T12:08:42.982Z,98164.22
2023-01-17T12:13:38.282Z,98172.75
2023-01-17T12:17:58.377Z,98170.84
2023-01-17T12:22:06.905Z,98166.59
2023-01-17T12:26:33.558Z,98167.97
2023-01-17T12:31:14.512Z,98171.03
2023-01-17T12:35:39.688Z,98171.59
2023-01-17T12:39:46.534Z,98196.94
2023-01-17T12:43:48.322Z,98186.09
2023-01-17T12:47:57.141Z,98189.31
2023-01-17T12:52:05.088Z,98214.09
2023-01-17T12:56:27.244Z,98213.06
2023-01-17T13:00:32.320Z,98213.59
2023-01-17T13:04:57.740Z,98216.66
2023-01-17T13:09:03.371Z,98220.72
2023-01-17T13:13:35.626Z,98223.44
2023-01-17T13:17:49.989Z,98228.56
2023-01-17T13:21:52.630Z,98231.41
2023-01-17T13:25:56.995Z,98244.59
2023-01-17T13:30:22.143Z,98241.66
2023-01-17T13:34:56.867Z,98259.44
2023-01-17T13:39:30.062Z,98252.84
2023-01-17T13:43:38.110Z,98273.81
2023-01-17T13:47:41.015Z,98276.75
2023-01-17T13:52:00.843Z,98279.94
2023-01-17T13:56:31.743Z,98283.09
2023-01-17T14:00:45.424Z,98298.75
2023-01-17T14:05:15.049Z,98286.25
2023-01-17T14:09:25.739Z,98295.81
2023-01-17T14:13:36.246Z,98298.91
2023-01-17T14:17:49.871Z,98314.94
2023-01-17T14:22:31.343Z,98324.66
2023-01-17T14:27:16.092Z,98320.75
2023-01-17T14:31:20.433Z,98330.94
2023-01-17T14:35:23.532Z,98331.63
2023-01-17T14:39:25.180Z,98345.50
2023-01-17T14:43:32.327Z,98347.28
2023-01-17T14:47:37.127Z,98357.22
2023-01-17T14:51:38.931Z,98352.59
2023-01-17T14:55:59.382Z,98362.72
2023-01-17T15:00:11.211Z,98372.16
2023-01-17T15:04:27.650Z,98365.38
2023-01-17T15:08:35.744Z,98368.50
2023-01-17T15:12:38.732Z,98377.75
2023-01-17T15:16:41.016Z,98378.25
2023-01-17T15:20:48.875Z,98377.25
2023-01-17T15:24:51.586Z,98385.69
2023-01-17T15:28:54.225Z,98381.81
2023-01-17T15:32:55.715Z,98389.13
2023-01-17T15:37:22.328Z,98385.91
2023-01-17T15:41:26.511Z,98391.69
2023-01-17T15:45:31.006Z,98396.88
2023-01-17T15:49:33.121Z,98395.41
2023-01-17T15:53:38.140Z,98397.28
2023-01-17T15:57:40.080Z,98410.31
2023-01-17T16:01:44.306Z,98414.16
2023-01-17T16:05:46.883Z,98411.53
2023-01-17T16:09:49.787Z,98410.00
2023-01-17T16:13:52.583Z,98407.72
2023-01-17T16:18:16.111Z,98409.25
2023-01-17T16:22:20.084Z,98421.53
2023-01-17T16:26:22.214Z,98416.09
2023-01-17T16:30:23.759Z,98422.78
2023-01-17T16:34:25.254Z,98427.75
2023-01-17T16:38:26.704Z,98435.50
2023-01-17T16:42:28.680Z,98431.88
2023-01-17T16:46:30.337Z,98435.69
2023-01-17T16:50:31.893Z,98434.00
2023-01-17T16:54:33.314Z,98441.31
2023-01-17T16:58:34.765Z,98440.63
2023-01-17T17:02:38.492Z,98438.66
2023-01-17T17:06:40.068Z,98439.59
2023-01-17T17:10:41.487Z,98436.22
2023-01-17T17:14:43.217Z,98442.13
2023-01-17T17:18:46.147Z,98453.31
2023-01-17T17:22:51.518Z,98451.72
2023-01-17T17:26:52.979Z,98455.34
2023-01-17T17:31:06.126Z,98460.41
2023-01-17T17:35:08.051Z,98471.72
2023-01-17T17:39:16.898Z,98468.91
2023-01-17T17:43:18.393Z,98467.66
2023-01-17T17:47:19.866Z,98470.25
2023-01-17T17:51:25.565Z,98486.75
2023-01-17T17:55:28.454Z,98481.66
2023-01-17T17:59:30.012Z,98486.88
2023-01-17T18:03:31.589Z,98487.56
2023-01-17T18:07:33.262Z,98479.13
2023-01-17T18:11:36.288Z,98480.72
2023-01-17T18:15:37.851Z,98482.66
2023-01-17T18:19:40.049Z,98485.66
2023-01-17T18:23:44.384Z,98488.56
2023-01-17T18:27:45.899Z,98489.97
2023-01-17T18:31:52.124Z,98494.53
2023-01-17T18:35:58.373Z,98495.97
2023-01-17T18:40:00.937Z,98508.78
2023-01-17T18:44:06.080Z,98507.53
2023-01-17T18:48:07.673Z,98502.59
2023-01-17T18:52:09.436Z,98505.88
2023-01-17T18:56:13.443Z,98515.22
2023-01-17T19:00:15.233Z,98520.09
2023-01-17T19:04:17.417Z,98511.31
2023-01-17T19:08:18.920Z,98515.47
2023-01-17T19:12:20.816Z,98521.78
2023-01-17T19:16:29.267Z,98524.50
2023-01-17T19:20:31.354Z,98530.28
2023-01-17T19:24:35.680Z,98521.06
2023-01-17T19:28:39.115Z,98527.72
2023-01-17T19:32:40.601Z,98525.53
2023-01-17T19:36:42.436Z,98533.72
2023-01-17T19:40:43.929Z,98529.19
2023-01-17T19:44:45.426Z,98537.81
2023-01-17T19:48:47.030Z,98544.84
2023-01-17T19:52:48.513Z,98552.66
2023-01-17T19:56:49.978Z,98542.28
2023-01-17T20:00:52.340Z,98549.09
2023-01-17T20:04:53.875Z,98545.47
2023-01-17T20:08:55.698Z,98547.81
2023-01-17T20:12:57.176Z,98543.13
2023-01-17T20:16:58.624Z,98541.44
2023-01-17T20:21:08.118Z,98548.47
2023-01-17T20:25:10.624Z,98533.84
2023-01-17T20:29:14.667Z,98545.94
2023-01-17T20:33:16.235Z,98543.69
2023-01-17T20:37:17.786Z,98546.47
2023-01-17T20:41:30.832Z,98560.53
2023-01-17T20:45:32.569Z,98556.09
2023-01-17T20:49:34.013Z,98560.75
2023-01-17T20:53:35.504Z,98561.88
2023-01-17T20:57:37.135Z,98578.06
2023-01-17T21:01:39.050Z,98591.31
2023-01-17T21:05:40.632Z,98615.78
2023-01-17T21:09:42.810Z,98619.91
2023-01-17T21:13:44.675Z,98629.25
2023-01-17T21:17:46.248Z,98639.25
2023-01-17T21:21:48.467Z,98640.53
2023-01-17T21:25:55.549Z,98652.00
2023-01-17T21:29:57.312Z,98654.09
2023-01-17T21:34:04.946Z,98664.50
2023-01-17T21:38:06.493Z,98675.16
2023-01-17T21:42:08.450Z,98675.66
2023-01-17T21:46:10.292Z,98685.09
2023-01-17T21:50:12.964Z,98675.66
2023-01-17T21:54:16.868Z,98687.06
2023-01-17T21:58:36.683Z,98682.66
2023-01-17T22:02:38.428Z,98681.41
2023-01-17T22:06:40.092Z,98691.91
2023-01-17T22:10:44.828Z,98693.13
2023-01-17T22:14:46.310Z,98686.75
2023-01-17T22:18:47.820Z,98690.41
2023-01-17T22:22:49.270Z,98684.06
2023-01-17T22:26:50.718Z,98697.06
2023-01-17T22:30:52.155Z,98697.34
2023-01-17T22:34:53.601Z,98695.13
2023-01-17T22:38:55.488Z,98690.03
2023-01-17T22:42:57.287Z,98688.81
2023-01-17T22:46:58.961Z,98673.03
2023-01-17T22:51:02.415Z,98669.75
2023-01-17T22:55:04.548Z,98669.84
2023-01-17T22:59:11.380Z,98669.13
2023-01-17T23:03:12.913Z,98665.34
2023-01-17T23:07:15.855Z,98673.47
2023-01-17T23:11:39.365Z,98674.31
2023-01-17T23:15:59.512Z,98658.06
2023-01-17T23:20:01.995Z,98654.34
2023-01-17T23:24:03.751Z,98660.47
2023-01-17T23:28:11.060Z,98659.41
2023-01-17T23:32:12.753Z,98652.63
2023-01-17T23:36:14.226Z,98637.50
2023-01-17T23:40:17.343Z,98642.41
2023-01-17T23:44:18.771Z,98628.81
2023-01-17T23:48:21.290Z,98622.28
2023-01-17T23:52:22.684Z,98613.72
2023-01-17T23:56:24.669Z,98615.91
