createdAt,value
2018-09-28T00:01:32.785Z,15.30
2018-09-28T00:04:00.279Z,15.30
2018-09-28T00:06:27.764Z,15.30
2018-09-28T00:08:55.269Z,15.20
2018-09-28T00:11:22.752Z,15.20
2018-09-28T00:13:50.264Z,15.20
2018-09-28T00:16:17.773Z,15.20
2018-09-28T00:18:45.295Z,15.20
2018-09-28T00:21:12.779Z,15.20
2018-09-28T00:23:40.276Z,15.20
2018-09-28T00:26:07.898Z,15.20
2018-09-28T00:28:35.299Z,15.20
2018-09-28T00:31:02.852Z,15.20
2018-09-28T00:33:30.350Z,15.20
2018-09-28T00:35:57.957Z,15.30
2018-09-28T00:38:25.411Z,15.30
2018-09-28T00:40:52.895Z,15.50
2018-09-28T00:43:20.384Z,15.60
2018-09-28T00:45:47.891Z,15.70
2018-09-28T00:48:15.820Z,15.80
2018-09-28T00:50:43.290Z,15.90
2018-09-28T00:53:10.797Z,16.00
2018-09-28T00:55:38.292Z,16.10
2018-09-28T00:58:05.822Z,16.10
2018-09-28T01:00:33.313Z,16.20
2018-09-28T01:03:00.825Z,16.20
2018-09-28T01:05:28.340Z,16.30
2018-09-28T01:07:55.828Z,16.30
2018-09-28T01:10:23.359Z,16.30
2018-09-28T01:12:50.894Z,16.40
2018-09-28T01:15:18.379Z,16.40
2018-09-28T01:17:45.947Z,16.30
2018-09-28T01:20:13.563Z,16.50
2018-09-28T01:22:41.076Z,16.50
2018-09-28T01:25:08.635Z,16.50
2018-09-28T01:27:36.172Z,16.50
2018-09-28T01:30:03.943Z,16.50
2018-09-28T01:32:31.422Z,16.60
2018-09-28T01:34:58.933Z,16.60
2018-09-28T01:37:26.431Z,16.60
2018-09-28T01:39:53.914Z,16.60
2018-09-28T01:42:21.415Z,16.60
2018-09-28T01:44:48.928Z,16.60
2018-09-28T01:47:16.427Z,16.60
2018-09-28T01:49:43.927Z,16.60
2018-09-28T01:52:11.636Z,16.60
2018-09-28T01:54:39.240Z,16.60
2018-09-28T01:57:06.720Z,16.60
2018-09-28T01:59:34.239Z,16.60
2018-09-28T02:02:01.840Z,16.60
2018-09-28T02:04:29.327Z,16.60
2018-09-28T02:06:56.847Z,16.60
2018-09-28T02:09:24.352Z,16.60
2018-09-28T02:11:51.834Z,16.60
2018-09-28T02:14:19.351Z,16.60
2018-09-28T02:16:46.856Z,16.60
2018-09-28T02:19:14.352Z,16.60
2018-09-28T02:21:41.916Z,16.60
2018-09-28T02:24:09.440Z,16.60
2018-09-28T02:26:36.915Z,16.60
2018-09-28T02:29:04.457Z,16.60
2018-09-28T02:31:31.952Z,16.60
2018-09-28T02:33:59.758Z,16.60
2018-09-28T02:36:27.262Z,16.60
2018-09-28T02:38:54.743Z,16.60
2018-09-28T02:41:22.227Z,16.60
2018-09-28T02:43:49.788Z,16.60
2018-09-28T02:46:17.275Z,16.60
2018-09-28T02:48:44.843Z,16.60
2018-09-28T02:51:12.354Z,16.60
2018-09-28T02:53:39.848Z,16.60
2018-09-28T02:56:07.393Z,16.60
2018-09-28T02:58:34.883Z,16.60
2018-09-28T03:01:02.393Z,16.60
2018-09-28T03:03:29.883Z,16.60
2018-09-28T03:05:57.375Z,16.60
2018-09-28T03:08:24.939Z,16.60
2018-09-28T03:10:52.450Z,16.60
2018-09-28T03:13:19.960Z,16.60
2018-09-28T03:15:47.470Z,16.60
2018-09-28T03:18:15.039Z,16.60
2018-09-28T03:20:42.614Z,16.60
2018-09-28T03:23:10.100Z,16.60
2018-09-28T03:25:37.603Z,16.50
2018-09-28T03:28:05.404Z,16.50
2018-09-28T03:30:32.874Z,16.50
2018-09-28T03:33:00.403Z,16.50
2018-09-28T03:35:27.899Z,16.50
2018-09-28T03:37:55.384Z,16.50
2018-09-28T03:40:22.896Z,16.40
2018-09-28T03:42:50.405Z,16.40
2018-09-28T03:45:17.883Z,16.40
2018-09-28T03:47:47.139Z,16.40
2018-09-28T03:50:14.733Z,16.40
2018-09-28T03:52:42.235Z,16.30
2018-09-28T03:55:09.807Z,16.30
2018-09-28T03:57:37.327Z,16.30
2018-09-28T04:00:05.153Z,16.30
2018-09-28T04:02:32.655Z,16.30
2018-09-28T04:05:00.132Z,16.30
2018-09-28T04:07:27.624Z,16.30
2018-09-28T04:09:55.137Z,16.20
2018-09-28T04:12:22.623Z,16.20
2018-09-28T04:14:50.151Z,16.20
2018-09-28T04:17:17.657Z,16.20
2018-09-28T04:19:45.145Z,16.20
2018-09-28T04:22:12.662Z,16.10
2018-09-28T04:24:40.183Z,16.10
2018-09-28T04:27:07.672Z,16.10
2018-09-28T04:29:35.171Z,16.10
2018-09-28T04:32:02.648Z,16.10
2018-09-28T04:34:30.155Z,16.00
2018-09-28T04:36:57.654Z,16.00
2018-09-28T04:39:25.163Z,16.00
2018-09-28T04:41:52.669Z,16.00
2018-09-28T04:44:20.157Z,16.00
2018-09-28T04:46:47.682Z,15.90
2018-09-28T04:49:15.183Z,15.90
2018-09-28T04:51:42.679Z,15.90
2018-09-28T04:54:10.172Z,15.90
2018-09-28T04:56:37.687Z,15.90
2018-09-28T04:59:05.445Z,15.90
2018-09-28T05:01:32.956Z,15.80
2018-09-28T05:04:00.463Z,15.90
2018-09-28T05:06:27.972Z,15.80
2018-09-28T05:08:55.456Z,15.80
2018-09-28T05:11:22.966Z,15.80
2018-09-28T05:13:50.461Z,15.80
2018-09-28T05:16:17.965Z,15.80
2018-09-28T05:18:45.464Z,15.70
2018-09-28T05:21:13.025Z,15.70
2018-09-28T05:23:40.528Z,15.70
2018-09-28T05:26:08.029Z,15.70
2018-09-28T05:28:35.533Z,15.70
2018-09-28T05:31:03.035Z,15.70
2018-09-28T05:33:30.555Z,15.60
2018-09-28T05:35:58.055Z,15.60
2018-09-28T05:38:25.592Z,15.60
2018-09-28T05:40:54.668Z,15.60
2018-09-28T05:43:22.172Z,15.60
2018-09-28T05:45:49.671Z,15.60
2018-09-28T05:48:17.188Z,15.50
2018-09-28T05:50:44.673Z,15.50
2018-09-28T05:53:12.207Z,15.60
2018-09-28T05:55:40.072Z,15.50
2018-09-28T05:58:13.388Z,15.50
2018-09-28T06:00:46.660Z,15.40
2018-09-28T06:03:16.121Z,15.40
2018-09-28T06:05:48.434Z,15.50
2018-09-28T06:08:15.979Z,15.50
2018-09-28T06:10:43.847Z,15.60
2018-09-28T06:13:11.383Z,15.60
2018-09-28T06:15:38.967Z,15.60
2018-09-28T06:18:06.472Z,15.50
2018-09-28T06:20:33.983Z,15.60
2018-09-28T06:23:01.490Z,15.50
2018-09-28T06:25:29.005Z,15.50
2018-09-28T06:27:56.503Z,15.50
2018-09-28T06:30:24.053Z,15.40
2018-09-28T06:32:51.535Z,15.40
2018-09-28T06:35:19.040Z,15.40
2018-09-28T06:37:46.582Z,15.30
2018-09-28T06:40:14.099Z,15.40
2018-09-28T06:42:41.603Z,15.40
2018-09-28T06:45:09.121Z,15.40
2018-09-28T06:47:36.669Z,15.30
2018-09-28T06:50:04.230Z,15.30
2018-09-28T06:52:31.743Z,15.30
2018-09-28T06:54:59.287Z,15.40
2018-09-28T06:57:26.783Z,15.30
2018-09-28T06:59:54.350Z,15.30
2018-09-28T07:02:21.852Z,15.20
2018-09-28T07:04:49.360Z,15.20
2018-09-28T07:07:16.876Z,15.20
2018-09-28T07:09:44.356Z,15.20
2018-09-28T07:12:11.883Z,15.20
2018-09-28T07:14:39.407Z,15.20
2018-09-28T07:17:07.169Z,15.20
2018-09-28T07:19:34.661Z,15.30
2018-09-28T07:22:02.178Z,15.20
2018-09-28T07:24:29.775Z,15.20
2018-09-28T07:26:57.254Z,15.20
2018-09-28T07:29:24.778Z,15.20
2018-09-28T07:31:52.848Z,15.20
2018-09-28T07:34:20.821Z,15.20
2018-09-28T07:36:48.404Z,15.20
2018-09-28T07:39:15.863Z,15.10
2018-09-28T07:41:43.389Z,15.20
2018-09-28T07:44:10.863Z,15.20
2018-09-28T07:46:38.387Z,15.20
2018-09-28T07:49:06.778Z,15.20
2018-09-28T07:51:34.356Z,15.20
2018-09-28T07:54:01.868Z,15.20
2018-09-28T07:56:29.384Z,15.20
2018-09-28T07:58:56.885Z,15.30
2018-09-28T08:01:24.399Z,15.40
2018-09-28T08:03:51.915Z,15.30
2018-09-28T08:06:19.411Z,15.30
2018-09-28T08:08:46.910Z,15.30
2018-09-28T08:11:14.407Z,15.30
2018-09-28T08:13:41.944Z,15.30
2018-09-28T08:16:09.542Z,15.40
2018-09-28T08:18:37.075Z,15.40
2018-09-28T08:21:04.579Z,15.40
2018-09-28T08:23:32.158Z,15.40
2018-09-28T08:26:00.910Z,15.40
2018-09-28T08:28:28.413Z,15.40
2018-09-28T08:30:55.919Z,15.40
2018-09-28T08:33:23.449Z,15.40
2018-09-28T08:35:51.063Z,15.40
2018-09-28T08:38:18.587Z,15.40
2018-09-28T08:40:46.160Z,15.40
2018-09-28T08:43:13.676Z,15.50
2018-09-28T08:45:41.269Z,15.60
2018-09-28T08:48:08.849Z,15.70
2018-09-28T08:50:36.699Z,15.90
2018-09-28T08:53:04.216Z,15.90
2018-09-28T08:55:31.776Z,15.90
2018-09-28T08:57:59.324Z,15.90
2018-09-28T09:00:26.916Z,16.00
2018-09-28T09:02:54.447Z,15.90
2018-09-28T09:05:21.974Z,16.00
2018-09-28T09:07:49.585Z,15.90
2018-09-28T09:10:17.111Z,15.90
2018-09-28T09:12:44.622Z,16.00
2018-09-28T09:15:12.161Z,16.00
2018-09-28T09:17:39.671Z,16.00
2018-09-28T09:20:07.294Z,16.10
2018-09-28T09:22:34.807Z,16.00
2018-09-28T09:25:02.325Z,16.10
2018-09-28T09:27:29.976Z,16.20
2018-09-28T09:29:57.497Z,16.20
2018-09-28T09:32:25.044Z,16.20
2018-09-28T09:34:52.593Z,16.30
2018-09-28T09:37:20.103Z,16.30
2018-09-28T09:39:47.630Z,16.30
2018-09-28T09:42:15.175Z,16.30
2018-09-28T09:44:42.807Z,16.30
2018-09-28T09:47:10.311Z,16.40
2018-09-28T09:49:37.858Z,16.40
2018-09-28T09:52:05.432Z,16.40
2018-09-28T09:54:32.940Z,16.40
2018-09-28T09:57:00.464Z,16.40
2018-09-28T09:59:28.096Z,16.40
2018-09-28T10:02:01.245Z,16.30
2018-09-28T10:04:28.766Z,16.30
2018-09-28T10:06:56.292Z,16.30
2018-09-28T10:09:23.943Z,16.30
2018-09-28T10:11:51.459Z,16.40
2018-09-28T10:14:18.968Z,16.40
2018-09-28T10:16:46.483Z,16.40
2018-09-28T10:19:14.024Z,16.40
2018-09-28T10:21:41.572Z,16.40
2018-09-28T10:24:09.103Z,16.40
2018-09-28T10:26:36.610Z,16.50
2018-09-28T10:29:04.133Z,16.50
2018-09-28T10:31:31.667Z,16.60
2018-09-28T10:33:59.192Z,16.60
2018-09-28T10:36:26.740Z,16.60
2018-09-28T10:38:54.273Z,16.70
2018-09-28T10:41:21.852Z,16.60
2018-09-28T10:43:49.409Z,16.70
2018-09-28T10:46:16.933Z,16.80
2018-09-28T10:48:44.514Z,17.00
2018-09-28T10:51:12.100Z,17.20
2018-09-28T10:53:39.687Z,17.30
2018-09-28T10:56:07.240Z,17.40
2018-09-28T10:58:34.821Z,17.50
2018-09-28T11:01:03.308Z,17.50
2018-09-28T11:03:30.922Z,17.50
2018-09-28T11:05:58.487Z,17.50
2018-09-28T11:08:26.107Z,17.50
2018-09-28T11:10:53.647Z,17.50
2018-09-28T11:13:21.174Z,17.50
2018-09-28T11:15:48.856Z,17.30
2018-09-28T11:18:16.432Z,17.30
2018-09-28T11:20:44.511Z,17.20
2018-09-28T11:23:12.032Z,17.10
2018-09-28T11:25:39.557Z,17.10
2018-09-28T11:28:07.155Z,17.00
2018-09-28T11:30:34.672Z,16.90
2018-09-28T11:33:02.244Z,16.90
2018-09-28T11:35:29.763Z,17.00
2018-09-28T11:37:57.289Z,17.00
2018-09-28T11:40:24.805Z,17.10
2018-09-28T11:42:52.319Z,17.10
2018-09-28T11:45:19.881Z,17.10
2018-09-28T11:47:47.362Z,17.10
2018-09-28T11:50:14.927Z,17.10
2018-09-28T11:52:42.448Z,17.00
2018-09-28T11:55:09.983Z,17.00
2018-09-28T11:57:37.537Z,17.00
2018-09-28T12:00:05.091Z,17.00
2018-09-28T12:02:32.594Z,17.00
2018-09-28T12:05:00.160Z,17.00
2018-09-28T12:07:27.656Z,17.00
2018-09-28T12:09:55.335Z,17.10
2018-09-28T12:12:22.880Z,17.00
2018-09-28T12:14:50.372Z,17.00
2018-09-28T12:17:17.883Z,17.10
2018-09-28T12:19:45.423Z,17.20
2018-09-28T12:22:12.948Z,17.30
2018-09-28T12:24:40.504Z,17.20
2018-09-28T12:27:08.022Z,17.10
2018-09-28T12:29:35.569Z,17.10
2018-09-28T12:32:03.112Z,17.10
2018-09-28T12:34:30.634Z,17.10
2018-09-28T12:36:58.134Z,17.00
2018-09-28T12:39:25.723Z,16.90
2018-09-28T12:41:53.207Z,16.90
2018-09-28T12:44:20.807Z,16.90
2018-09-28T12:46:48.495Z,16.90
2018-09-28T12:49:16.111Z,16.80
2018-09-28T12:51:43.647Z,16.80
2018-09-28T12:54:11.169Z,16.70
2018-09-28T12:56:38.787Z,16.70
2018-09-28T12:59:06.266Z,16.80
2018-09-28T13:01:33.801Z,16.80
2018-09-28T13:04:01.335Z,16.80
2018-09-28T13:06:28.891Z,16.90
2018-09-28T13:08:56.360Z,17.00
2018-09-28T13:11:23.901Z,17.00
2018-09-28T13:13:51.436Z,17.10
2018-09-28T13:16:18.990Z,17.20
2018-09-28T13:18:46.610Z,17.40
2018-09-28T13:21:14.163Z,17.50
2018-09-28T13:23:41.660Z,17.70
2018-09-28T13:26:09.193Z,17.60
2018-09-28T13:28:36.699Z,17.50
2018-09-28T13:31:05.518Z,17.50
2018-09-28T13:33:33.056Z,17.40
2018-09-28T13:36:00.543Z,17.40
2018-09-28T13:38:28.190Z,17.30
2018-09-28T13:40:55.635Z,17.30
2018-09-28T13:43:23.161Z,17.20
2018-09-28T13:45:50.697Z,17.10
2018-09-28T13:48:18.281Z,17.10
2018-09-28T13:50:45.750Z,17.10
2018-09-28T13:53:13.252Z,17.10
2018-09-28T13:55:40.771Z,17.10
2018-09-28T13:58:08.293Z,17.10
2018-09-28T14:00:35.854Z,17.20
2018-09-28T14:03:03.435Z,17.10
2018-09-28T14:05:31.016Z,17.10
2018-09-28T14:07:58.607Z,17.00
2018-09-28T14:10:26.183Z,17.00
2018-09-28T14:12:53.840Z,16.90
2018-09-28T14:15:21.355Z,16.90
2018-09-28T14:17:48.868Z,16.80
2018-09-28T14:20:16.495Z,16.80
2018-09-28T14:22:43.976Z,16.80
2018-09-28T14:25:11.439Z,16.80
2018-09-28T14:27:38.955Z,16.80
2018-09-28T14:35:05.548Z,16.90
2018-09-28T14:37:33.055Z,16.90
2018-09-28T14:40:00.608Z,16.90
2018-09-28T14:42:28.116Z,16.90
2018-09-28T14:44:55.672Z,16.90
2018-09-28T14:47:23.174Z,16.90
2018-09-28T14:49:51.447Z,16.90
2018-09-28T14:52:19.065Z,16.90
2018-09-28T14:54:46.600Z,16.90
2018-09-28T14:57:14.088Z,16.90
2018-09-28T14:59:41.616Z,17.00
2018-09-28T15:02:09.139Z,17.10
2018-09-28T15:04:36.705Z,17.20
2018-09-28T15:07:04.259Z,17.10
2018-09-28T15:09:31.804Z,17.10
2018-09-28T15:11:59.319Z,17.00
2018-09-28T15:14:27.026Z,16.90
2018-09-28T15:16:55.414Z,17.00
2018-09-28T15:19:23.019Z,16.90
2018-09-28T15:21:50.547Z,16.80
2018-09-28T15:24:18.116Z,16.80
2018-09-28T15:26:46.930Z,16.80
2018-09-28T15:29:14.443Z,16.90
2018-09-28T15:31:41.996Z,16.90
2018-09-28T15:34:09.518Z,17.00
2018-09-28T15:36:37.059Z,17.00
2018-09-28T15:39:07.488Z,17.00
2018-09-28T15:41:34.991Z,17.00
2018-09-28T15:44:02.583Z,17.00
2018-09-28T15:46:30.076Z,16.90
2018-09-28T15:48:57.580Z,16.90
2018-09-28T15:51:25.065Z,16.90
2018-09-28T15:53:52.820Z,16.80
2018-09-28T15:56:20.357Z,16.80
2018-09-28T15:58:49.627Z,16.80
2018-09-28T16:01:17.140Z,16.80
2018-09-28T16:03:44.681Z,16.80
2018-09-28T16:06:12.286Z,16.80
2018-09-28T16:08:39.836Z,16.80
2018-09-28T16:11:07.386Z,16.90
2018-09-28T16:13:34.939Z,17.00
2018-09-28T16:16:02.467Z,17.10
2018-09-28T16:18:30.075Z,17.10
2018-09-28T16:20:57.634Z,17.10
2018-09-28T16:23:26.208Z,17.10
2018-09-28T16:25:53.779Z,17.00
2018-09-28T16:28:21.271Z,17.10
2018-09-28T16:30:50.448Z,17.00
2018-09-28T16:33:18.025Z,17.00
2018-09-28T16:35:45.653Z,17.00
2018-09-28T16:38:13.139Z,17.00
2018-09-28T16:40:40.662Z,17.00
2018-09-28T16:43:08.208Z,16.90
2018-09-28T16:45:35.919Z,16.90
2018-09-28T16:48:03.436Z,16.90
2018-09-28T16:50:30.982Z,16.90
2018-09-28T16:52:58.514Z,16.80
2018-09-28T16:55:26.019Z,16.70
2018-09-28T16:57:53.626Z,16.70
2018-09-28T17:00:21.111Z,16.60
2018-09-28T17:02:48.661Z,16.50
2018-09-28T17:05:16.196Z,16.40
2018-09-28T17:07:43.720Z,16.30
2018-09-28T17:10:11.244Z,16.30
2018-09-28T17:12:38.748Z,16.20
2018-09-28T17:15:06.274Z,16.20
2018-09-28T17:17:33.788Z,16.10
2018-09-28T17:20:01.356Z,16.10
2018-09-28T17:22:29.005Z,16.10
2018-09-28T17:24:56.495Z,16.00
2018-09-28T17:27:24.056Z,16.00
2018-09-28T17:29:51.544Z,15.90
2018-09-28T17:32:19.071Z,15.90
2018-09-28T17:34:46.958Z,15.90
2018-09-28T17:37:14.503Z,15.90
2018-09-28T17:39:42.065Z,15.90
2018-09-28T17:42:09.843Z,15.90
2018-09-28T17:44:38.322Z,15.80
2018-09-28T17:47:05.808Z,15.80
2018-09-28T17:49:33.383Z,15.70
2018-09-28T17:52:00.917Z,15.70
2018-09-28T17:54:28.426Z,15.60
2018-09-28T17:56:55.959Z,15.60
2018-09-28T17:59:23.460Z,15.50
2018-09-28T18:01:50.993Z,15.50
2018-09-28T18:04:18.539Z,15.50
2018-09-28T18:06:46.080Z,15.50
2018-09-28T18:09:13.586Z,15.40
2018-09-28T18:11:41.151Z,15.40
2018-09-28T18:14:08.812Z,15.40
2018-09-28T18:16:36.377Z,15.30
2018-09-28T18:19:03.912Z,15.30
2018-09-28T18:21:31.656Z,15.30
2018-09-28T18:23:59.180Z,15.20
2018-09-28T18:26:26.723Z,15.20
2018-09-28T18:28:54.263Z,15.20
2018-09-28T18:31:21.794Z,15.20
2018-09-28T18:33:49.455Z,15.20
2018-09-28T18:36:16.983Z,15.20
2018-09-28T18:38:44.538Z,15.10
2018-09-28T18:41:12.082Z,15.10
2018-09-28T18:43:39.731Z,15.10
2018-09-28T18:46:07.243Z,15.10
2018-09-28T18:48:34.832Z,15.10
2018-09-28T18:51:02.312Z,15.10
2018-09-28T18:53:29.851Z,15.10
2018-09-28T18:55:57.433Z,15.00
2018-09-28T18:58:25.095Z,15.00
2018-09-28T19:00:52.756Z,15.00
2018-09-28T19:03:20.299Z,15.00
2018-09-28T19:05:47.864Z,14.90
2018-09-28T19:08:15.367Z,14.90
2018-09-28T19:10:43.331Z,14.90
2018-09-28T19:13:10.846Z,14.90
2018-09-28T19:15:38.639Z,14.80
2018-09-28T19:18:06.392Z,14.80
2018-09-28T19:20:33.943Z,14.40
2018-09-28T19:23:01.448Z,14.70
2018-09-28T19:25:29.019Z,14.70
2018-09-28T19:27:56.740Z,14.70
2018-09-28T19:30:24.268Z,14.70
2018-09-28T19:32:51.788Z,14.60
2018-09-28T19:35:19.360Z,14.60
2018-09-28T19:37:46.856Z,14.60
2018-09-28T19:40:15.015Z,14.50
2018-09-28T19:42:42.568Z,14.50
2018-09-28T19:45:10.231Z,14.50
2018-09-28T19:47:37.743Z,14.40
2018-09-28T19:50:05.291Z,14.40
2018-09-28T19:52:32.947Z,14.40
2018-09-28T19:55:00.455Z,14.40
2018-09-28T19:57:27.955Z,14.40
2018-09-28T19:59:55.455Z,14.40
2018-09-28T20:02:22.979Z,14.30
2018-09-28T20:04:51.112Z,14.30
2018-09-28T20:07:18.919Z,14.30
2018-09-28T20:09:46.423Z,14.30
2018-09-28T20:12:15.169Z,14.20
2018-09-28T20:14:42.675Z,14.10
2018-09-28T20:17:10.244Z,14.20
2018-09-28T20:19:37.729Z,14.20
2018-09-28T20:22:08.471Z,14.20
2018-09-28T20:24:35.980Z,14.10
2018-09-28T20:27:03.544Z,14.10
2018-09-28T20:29:31.117Z,14.10
2018-09-28T20:31:58.652Z,14.00
2018-09-28T20:34:27.484Z,14.00
2018-09-28T20:36:55.436Z,14.00
2018-09-28T20:39:22.940Z,13.90
2018-09-28T20:41:50.501Z,13.90
2018-09-28T20:44:18.038Z,13.90
2018-09-28T20:46:45.571Z,13.90
2018-09-28T20:49:13.109Z,13.80
2018-09-28T20:51:40.618Z,13.80
2018-09-28T20:54:08.159Z,13.80
2018-09-28T20:56:35.700Z,13.80
2018-09-28T20:59:03.216Z,13.80
2018-09-28T21:01:30.758Z,13.70
2018-09-28T21:03:58.283Z,13.70
2018-09-28T21:06:25.812Z,13.70
2018-09-28T21:08:53.345Z,13.60
2018-09-28T21:11:20.871Z,13.60
2018-09-28T21:13:48.408Z,13.60
2018-09-28T21:16:16.868Z,13.60
2018-09-28T21:18:44.455Z,13.50
2018-09-28T21:21:12.740Z,13.50
2018-09-28T21:23:40.288Z,13.60
2018-09-28T21:26:07.801Z,13.50
2018-09-28T21:28:35.327Z,13.50
2018-09-28T21:31:02.820Z,13.50
2018-09-28T21:33:30.356Z,13.50
2018-09-28T21:35:57.830Z,13.40
2018-09-28T21:38:25.368Z,13.40
2018-09-28T21:40:52.951Z,13.40
2018-09-28T21:43:20.461Z,13.30
2018-09-28T21:45:47.974Z,13.30
2018-09-28T21:48:15.468Z,13.30
2018-09-28T21:50:42.959Z,13.30
2018-09-28T21:53:10.479Z,13.30
2018-09-28T21:55:38.020Z,13.20
2018-09-28T21:58:05.527Z,13.20
2018-09-28T22:00:36.354Z,13.20
2018-09-28T22:03:04.196Z,13.20
2018-09-28T22:05:31.726Z,13.20
2018-09-28T22:07:59.210Z,13.20
2018-09-28T22:10:26.717Z,13.10
2018-09-28T22:12:54.199Z,13.10
2018-09-28T22:15:21.738Z,13.10
2018-09-28T22:17:49.278Z,13.10
2018-09-28T22:20:16.940Z,13.10
2018-09-28T22:22:44.436Z,13.00
2018-09-28T22:25:11.942Z,13.00
2018-09-28T22:27:39.471Z,12.90
2018-09-28T22:30:06.981Z,13.00
2018-09-28T22:32:34.484Z,13.00
2018-09-28T22:35:02.057Z,12.90
2018-09-28T22:37:29.571Z,12.90
2018-09-28T22:39:57.092Z,12.90
2018-09-28T22:42:24.590Z,12.90
2018-09-28T22:44:52.092Z,12.80
2018-09-28T22:47:19.615Z,12.80
2018-09-28T22:49:47.153Z,12.80
2018-09-28T22:52:14.662Z,12.80
2018-09-28T22:54:42.155Z,12.80
2018-09-28T22:57:09.674Z,12.80
2018-09-28T22:59:37.204Z,12.80
2018-09-28T23:02:04.691Z,12.70
2018-09-28T23:04:32.220Z,12.70
2018-09-28T23:06:59.727Z,12.70
2018-09-28T23:09:27.259Z,12.70
2018-09-28T23:11:54.765Z,12.60
2018-09-28T23:14:22.259Z,12.60
2018-09-28T23:16:49.774Z,12.60
2018-09-28T23:19:17.278Z,12.60
2018-09-28T23:21:44.864Z,12.60
2018-09-28T23:24:12.335Z,12.60
2018-09-28T23:26:39.833Z,12.50
2018-09-28T23:29:07.611Z,12.50
2018-09-28T23:31:35.163Z,12.50
2018-09-28T23:34:02.666Z,12.50
2018-09-28T23:36:30.191Z,12.50
2018-09-28T23:38:57.695Z,12.50
2018-09-28T23:41:25.264Z,12.40
2018-09-28T23:43:52.748Z,12.40
2018-09-28T23:46:20.258Z,12.40
2018-09-28T23:48:47.759Z,12.40
2018-09-28T23:51:15.277Z,12.40
2018-09-28T23:53:42.793Z,12.40
2018-09-28T23:56:10.281Z,12.30
2018-09-28T23:58:37.815Z,12.40
