createdAt,value
2017-08-23T00:03:19.192Z,6.7
2017-08-23T00:13:35.671Z,7.1
2017-08-23T00:23:49.722Z,5.5
2017-08-23T00:34:06.200Z,6.8
2017-08-23T00:44:22.277Z,14.2
2017-08-23T00:54:38.368Z,6.9
2017-08-23T01:04:54.974Z,8.7
2017-08-23T01:15:41.373Z,15.6
2017-08-23T01:25:57.411Z,9.4
2017-08-23T01:36:12.816Z,7.8
2017-08-23T01:46:28.207Z,8.2
2017-08-23T01:56:44.192Z,6.2
2017-08-23T02:06:59.417Z,10.8
2017-08-23T02:17:14.599Z,13.6
2017-08-23T02:27:29.865Z,9.5
2017-08-23T02:37:45.327Z,15.9
2017-08-23T02:48:01.433Z,11.2
2017-08-23T02:58:16.830Z,9.7
2017-08-23T03:08:33.095Z,14.9
2017-08-23T03:18:49.198Z,26.1
2017-08-23T03:29:05.360Z,12.9
2017-08-23T03:39:20.596Z,12.1
2017-08-23T03:49:35.926Z,11.6
2017-08-23T03:59:52.094Z,19.6
2017-08-23T04:10:08.157Z,14.4
2017-08-23T04:20:23.895Z,13.8
2017-08-23T04:30:40.169Z,25.1
2017-08-23T04:40:56.192Z,15.1
2017-08-23T04:51:43.003Z,24.7
2017-08-23T05:01:59.092Z,34.9
2017-08-23T05:12:15.294Z,26.9
2017-08-23T05:22:31.836Z,30.6
2017-08-23T05:32:47.719Z,37.2
2017-08-23T05:43:03.998Z,24.8
2017-08-23T05:53:20.714Z,26.0
2017-08-23T06:03:36.483Z,36.4
2017-08-23T06:13:52.712Z,38.5
2017-08-23T06:24:08.875Z,18.9
2017-08-23T06:34:24.888Z,22.9
2017-08-23T06:44:41.185Z,30.7
2017-08-23T06:54:57.588Z,13.9
2017-08-23T07:05:13.385Z,30.5
2017-08-23T07:15:28.707Z,21.7
2017-08-23T07:25:44.921Z,8.0
2017-08-23T07:36:01.109Z,8.2
2017-08-23T07:46:17.324Z,9.5
2017-08-23T07:56:33.803Z,5.2
2017-08-23T08:06:52.851Z,4.4
2017-08-23T08:17:08.297Z,5.9
2017-08-23T08:27:24.529Z,9.8
2017-08-23T08:37:40.751Z,5.4
2017-08-23T08:47:57.174Z,4.3
2017-08-23T08:58:13.078Z,3.6
2017-08-23T09:08:29.480Z,4.7
2017-08-23T09:18:45.425Z,7.4
2017-08-23T09:29:01.936Z,8.6
2017-08-23T09:39:17.972Z,11.6
2017-08-23T09:49:34.180Z,11.9
2017-08-23T09:51:07.364Z,10.1
2017-08-23T10:01:23.656Z,3.3
2017-08-23T10:11:40.269Z,3.5
2017-08-23T10:21:56.247Z,8.2
2017-08-23T10:32:12.495Z,6.2
2017-08-23T10:42:28.806Z,11.3
2017-08-23T10:52:44.907Z,6.1
2017-08-23T11:03:01.304Z,5.7
2017-08-23T11:13:17.443Z,6.7
2017-08-23T11:23:33.525Z,12.6
2017-08-23T11:33:49.851Z,3.3
2017-08-23T11:44:06.144Z,7.2
2017-08-23T11:54:22.273Z,5.7
2017-08-23T12:04:39.533Z,7.8
2017-08-23T12:14:57.283Z,10.2
2017-08-23T12:25:14.474Z,4.1
2017-08-23T12:35:31.068Z,3.5
2017-08-23T12:45:48.424Z,3.6
2017-08-23T12:56:04.788Z,2.9
2017-08-23T13:06:25.455Z,10.3
2017-08-23T13:27:00.256Z,4.3
2017-08-23T13:37:16.547Z,7.1
2017-08-23T13:47:33.283Z,3.2
2017-08-23T13:57:49.084Z,5.5
2017-08-23T14:08:05.216Z,8.2
2017-08-23T14:18:21.597Z,8.5
2017-08-23T14:38:57.066Z,9.8
2017-08-23T14:49:13.531Z,9.9
2017-08-23T14:59:29.736Z,4.7
2017-08-23T15:09:46.024Z,7.6
2017-08-23T15:20:02.136Z,2.9
2017-08-23T15:30:18.472Z,4.9
2017-08-23T15:40:34.633Z,13.6
2017-08-23T15:50:50.782Z,14.0
2017-08-23T16:01:06.292Z,11.7
2017-08-23T16:11:52.986Z,4.4
2017-08-23T16:22:08.221Z,12.9
2017-08-23T16:32:23.849Z,23.1
2017-08-23T16:42:39.987Z,23.3
2017-08-23T17:03:48.616Z,4.9
2017-08-23T17:14:03.938Z,6.4
2017-08-23T17:24:20.247Z,3.8
2017-08-23T17:34:36.542Z,6.0
2017-08-23T17:44:52.840Z,4.8
2017-08-23T17:55:08.994Z,3.8
2017-08-23T18:05:25.375Z,7.1
2017-08-23T18:15:38.794Z,10.5
2017-08-23T18:36:14.267Z,5.4
2017-08-23T18:56:51.914Z,12.8
2017-08-23T19:07:07.920Z,5.3
2017-08-23T19:17:25.221Z,13.8
2017-08-23T19:27:41.535Z,13.0
2017-08-23T19:37:58.731Z,8.8
2017-08-23T19:48:15.044Z,11.5
2017-08-23T19:58:32.045Z,15.1
2017-08-23T20:08:49.421Z,9.0
2017-08-23T20:19:05.986Z,13.3
2017-08-23T20:29:21.802Z,7.2
2017-08-23T20:39:38.019Z,10.9
2017-08-23T20:49:54.526Z,9.9
2017-08-23T21:00:41.161Z,23.5
2017-08-23T21:11:27.843Z,9.7
2017-08-23T21:22:13.856Z,13.4
2017-08-23T21:32:29.971Z,12.0
2017-08-23T21:42:46.092Z,11.2
2017-08-23T21:53:02.571Z,26.4
2017-08-23T22:03:18.862Z,10.2
2017-08-23T22:13:34.859Z,13.1
2017-08-23T22:23:50.933Z,13.4
2017-08-23T22:34:07.010Z,31.5
2017-08-23T22:44:22.310Z,14.6
2017-08-23T22:54:38.901Z,28.1
2017-08-23T23:04:54.806Z,22.7
2017-08-23T23:15:10.906Z,22.7
2017-08-23T23:25:27.542Z,20.3
2017-08-23T23:35:43.700Z,13.2
2017-08-23T23:45:59.515Z,15.7
2017-08-23T23:56:15.730Z,15.9
