createdAt,value
2019-06-15T00:00:12.586Z,19.50
2019-06-15T00:02:41.013Z,19.30
2019-06-15T00:05:09.646Z,19.20
2019-06-15T00:07:38.059Z,19.10
2019-06-15T00:10:07.421Z,19.10
2019-06-15T00:12:35.823Z,19.20
2019-06-15T00:15:06.000Z,19.30
2019-06-15T00:17:34.420Z,19.30
2019-06-15T00:20:03.375Z,19.20
2019-06-15T00:22:31.843Z,19.20
2019-06-15T00:25:00.251Z,19.20
2019-06-15T00:27:28.899Z,19.30
2019-06-15T00:29:57.304Z,19.40
2019-06-15T00:32:25.728Z,19.50
2019-06-15T00:34:54.395Z,19.30
2019-06-15T00:37:22.899Z,19.30
2019-06-15T00:39:51.304Z,19.30
2019-06-15T00:42:19.710Z,19.30
2019-06-15T00:44:48.118Z,19.00
2019-06-15T00:47:16.522Z,19.00
2019-06-15T00:49:44.940Z,19.10
2019-06-15T00:52:13.322Z,18.90
2019-06-15T00:54:50.004Z,18.80
2019-06-15T00:57:11.935Z,18.70
2019-06-15T00:59:40.339Z,18.60
2019-06-15T01:02:08.751Z,18.70
2019-06-15T01:04:37.172Z,18.70
2019-06-15T01:07:05.570Z,18.80
2019-06-15T01:09:33.974Z,18.90
2019-06-15T01:12:02.431Z,19.00
2019-06-15T01:14:30.831Z,19.10
2019-06-15T01:16:59.255Z,19.00
2019-06-15T01:19:27.735Z,19.00
2019-06-15T01:21:56.135Z,19.00
2019-06-15T01:24:24.659Z,19.00
2019-06-15T01:26:53.080Z,19.10
2019-06-15T01:29:21.479Z,19.10
2019-06-15T01:31:49.929Z,19.00
2019-06-15T01:34:18.427Z,19.00
2019-06-15T01:36:46.831Z,18.90
2019-06-15T01:39:15.236Z,18.90
2019-06-15T01:41:43.652Z,18.80
2019-06-15T01:44:12.050Z,18.70
2019-06-15T01:46:40.457Z,18.70
2019-06-15T01:49:08.870Z,18.70
2019-06-15T01:51:37.276Z,18.70
2019-06-15T01:54:05.775Z,18.60
2019-06-15T01:56:34.291Z,18.60
2019-06-15T01:59:02.695Z,18.50
2019-06-15T02:01:31.123Z,18.50
2019-06-15T02:03:59.559Z,18.50
2019-06-15T02:06:27.982Z,18.40
2019-06-15T02:08:56.394Z,18.40
2019-06-15T02:11:24.817Z,18.40
2019-06-15T02:13:53.222Z,18.40
2019-06-15T02:16:21.801Z,18.30
2019-06-15T02:18:50.234Z,18.30
2019-06-15T02:21:18.651Z,18.20
2019-06-15T02:23:47.055Z,18.10
2019-06-15T02:26:15.498Z,18.10
2019-06-15T02:28:43.907Z,18.00
2019-06-15T02:31:12.311Z,18.00
2019-06-15T02:33:40.728Z,18.00
2019-06-15T02:36:09.135Z,18.00
2019-06-15T02:38:40.219Z,18.00
2019-06-15T02:41:08.877Z,18.00
2019-06-15T02:43:37.289Z,17.90
2019-06-15T02:46:05.766Z,17.90
2019-06-15T02:48:34.189Z,17.80
2019-06-15T02:51:02.715Z,17.80
2019-06-15T02:53:31.196Z,17.80
2019-06-15T02:55:59.615Z,17.90
2019-06-15T02:58:28.043Z,17.90
2019-06-15T03:01:07.495Z,18.00
2019-06-15T03:03:37.961Z,18.00
2019-06-15T03:06:06.769Z,18.00
2019-06-15T03:08:35.538Z,18.00
2019-06-15T03:11:05.123Z,18.00
2019-06-15T03:13:35.529Z,17.90
2019-06-15T03:16:05.274Z,17.90
2019-06-15T03:18:33.858Z,17.80
2019-06-15T03:21:02.443Z,17.80
2019-06-15T03:23:30.907Z,17.80
2019-06-15T03:26:05.501Z,17.90
2019-06-15T03:28:29.487Z,17.80
2019-06-15T03:30:58.465Z,17.80
2019-06-15T03:33:27.052Z,17.80
2019-06-15T03:35:55.477Z,17.80
2019-06-15T03:38:23.884Z,17.80
2019-06-15T03:40:52.288Z,17.70
2019-06-15T03:43:20.723Z,17.70
2019-06-15T03:45:49.128Z,17.70
2019-06-15T03:48:17.545Z,17.80
2019-06-15T03:50:45.966Z,17.90
2019-06-15T03:53:14.402Z,17.90
2019-06-15T03:55:42.806Z,17.90
2019-06-15T03:58:11.475Z,17.90
2019-06-15T04:00:51.295Z,18.00
2019-06-15T04:03:19.723Z,18.00
2019-06-15T04:05:48.119Z,18.10
2019-06-15T04:08:16.547Z,18.20
2019-06-15T04:10:45.062Z,18.30
2019-06-15T04:13:13.471Z,18.40
2019-06-15T04:15:41.884Z,18.40
2019-06-15T04:18:10.298Z,18.40
2019-06-15T04:20:38.728Z,18.50
2019-06-15T04:23:07.123Z,18.60
2019-06-15T04:25:35.554Z,18.60
2019-06-15T04:28:04.035Z,18.70
2019-06-15T04:30:32.440Z,18.90
2019-06-15T04:33:00.871Z,19.00
2019-06-15T04:35:29.275Z,19.10
2019-06-15T04:37:57.680Z,19.20
2019-06-15T04:40:26.097Z,19.30
2019-06-15T04:42:54.502Z,19.40
2019-06-15T04:45:22.911Z,19.50
2019-06-15T04:47:51.335Z,19.50
2019-06-15T04:50:19.740Z,19.50
2019-06-15T04:52:48.147Z,19.60
2019-06-15T04:55:16.743Z,19.70
2019-06-15T04:57:45.180Z,19.80
2019-06-15T05:00:13.955Z,19.80
2019-06-15T05:02:42.366Z,19.80
2019-06-15T05:05:11.114Z,19.70
2019-06-15T05:07:39.523Z,19.90
2019-06-15T05:10:08.488Z,19.90
2019-06-15T05:12:36.897Z,19.90
2019-06-15T05:15:09.487Z,20.00
2019-06-15T05:17:37.910Z,20.00
2019-06-15T05:20:06.954Z,20.00
2019-06-15T05:22:35.382Z,20.10
2019-06-15T05:25:05.707Z,20.10
2019-06-15T05:27:34.414Z,20.20
2019-06-15T05:30:03.799Z,20.30
2019-06-15T05:32:32.222Z,20.30
2019-06-15T05:35:00.622Z,20.50
2019-06-15T05:37:29.061Z,20.60
2019-06-15T05:39:57.613Z,20.50
2019-06-15T05:42:26.020Z,20.60
2019-06-15T05:44:54.427Z,20.60
2019-06-15T05:47:23.079Z,20.90
2019-06-15T05:49:51.488Z,21.30
2019-06-15T05:52:19.908Z,21.70
2019-06-15T05:54:48.374Z,21.90
2019-06-15T05:57:21.637Z,21.80
2019-06-15T05:59:46.903Z,21.80
2019-06-15T06:02:15.319Z,21.90
2019-06-15T06:04:43.735Z,22.00
2019-06-15T06:07:12.147Z,22.10
2019-06-15T06:09:40.558Z,22.20
2019-06-15T06:12:09.042Z,22.30
2019-06-15T06:14:37.703Z,22.40
2019-06-15T06:17:06.122Z,22.60
2019-06-15T06:19:34.525Z,22.80
2019-06-15T06:22:02.975Z,22.80
2019-06-15T06:24:31.411Z,22.80
2019-06-15T06:26:59.843Z,22.80
2019-06-15T06:29:28.264Z,22.90
2019-06-15T06:31:56.671Z,23.00
2019-06-15T06:34:25.580Z,23.00
2019-06-15T06:36:54.006Z,22.90
2019-06-15T06:39:22.415Z,23.00
2019-06-15T06:41:50.819Z,23.40
2019-06-15T06:44:19.272Z,23.60
2019-06-15T06:46:47.679Z,23.50
2019-06-15T06:49:16.163Z,23.70
2019-06-15T06:51:44.583Z,23.70
2019-06-15T06:54:13.072Z,24.00
2019-06-15T06:56:41.487Z,24.00
2019-06-15T06:59:09.982Z,24.00
2019-06-15T07:01:38.763Z,24.00
2019-06-15T07:04:07.174Z,23.70
2019-06-15T07:06:35.580Z,23.20
2019-06-15T07:09:04.795Z,23.10
2019-06-15T07:11:33.197Z,23.00
2019-06-15T07:14:01.606Z,23.10
2019-06-15T07:16:30.013Z,23.20
2019-06-15T07:18:58.445Z,23.00
2019-06-15T07:21:26.859Z,22.90
2019-06-15T07:23:55.266Z,22.70
2019-06-15T07:26:23.691Z,22.80
2019-06-15T07:28:52.095Z,23.10
2019-06-15T07:31:20.518Z,23.20
2019-06-15T07:33:48.943Z,23.00
2019-06-15T07:36:17.339Z,22.70
2019-06-15T07:38:45.749Z,22.50
2019-06-15T07:41:14.195Z,22.20
2019-06-15T07:43:42.615Z,21.70
2019-06-15T07:46:11.021Z,21.50
2019-06-15T07:48:39.687Z,21.20
2019-06-15T07:51:08.096Z,21.10
2019-06-15T07:53:36.498Z,21.00
2019-06-15T07:56:04.994Z,20.90
2019-06-15T07:58:33.548Z,20.70
2019-06-15T08:01:02.058Z,20.60
2019-06-15T08:03:30.813Z,20.50
2019-06-15T08:05:59.223Z,20.40
2019-06-15T08:08:27.626Z,20.20
2019-06-15T08:10:56.069Z,20.20
2019-06-15T08:13:24.476Z,20.30
2019-06-15T08:15:52.887Z,20.40
2019-06-15T08:18:21.312Z,20.40
2019-06-15T08:20:49.729Z,20.40
2019-06-15T08:23:18.135Z,20.40
2019-06-15T08:25:46.548Z,20.30
2019-06-15T08:28:14.982Z,20.40
2019-06-15T08:30:44.561Z,20.50
2019-06-15T08:33:13.322Z,20.70
2019-06-15T08:35:41.752Z,20.90
2019-06-15T08:38:10.215Z,21.10
2019-06-15T08:40:38.678Z,20.90
2019-06-15T08:43:07.157Z,21.00
2019-06-15T08:45:35.559Z,22.80
2019-06-15T08:48:04.446Z,29.00
2019-06-15T08:50:32.855Z,34.00
2019-06-15T08:53:01.269Z,34.30
2019-06-15T08:55:29.787Z,34.20
2019-06-15T08:57:58.182Z,30.20
2019-06-15T09:00:26.786Z,29.30
2019-06-15T09:02:55.199Z,29.10
2019-06-15T09:05:23.611Z,27.80
2019-06-15T09:07:52.027Z,26.50
2019-06-15T09:10:20.515Z,26.30
2019-06-15T09:12:48.931Z,27.40
2019-06-15T09:15:23.124Z,28.50
2019-06-15T09:17:51.588Z,28.30
2019-06-15T09:20:20.010Z,27.10
2019-06-15T09:22:48.418Z,26.90
2019-06-15T09:25:16.827Z,26.20
2019-06-15T09:27:45.240Z,25.80
2019-06-15T09:30:13.870Z,25.80
2019-06-15T09:32:42.374Z,27.00
2019-06-15T09:35:11.007Z,31.60
2019-06-15T09:40:08.715Z,37.20
2019-06-15T09:42:37.138Z,31.60
2019-06-15T09:45:07.238Z,29.40
2019-06-15T09:47:35.639Z,28.90
2019-06-15T09:50:05.686Z,27.70
2019-06-15T09:52:34.103Z,26.30
2019-06-15T09:55:02.582Z,25.50
2019-06-15T09:57:31.295Z,24.50
2019-06-15T09:59:59.691Z,24.10
2019-06-15T10:02:28.106Z,23.90
2019-06-15T10:04:56.848Z,23.60
2019-06-15T10:07:25.250Z,23.10
2019-06-15T10:09:53.663Z,22.80
2019-06-15T10:12:22.064Z,22.40
2019-06-15T10:14:50.491Z,22.00
2019-06-15T10:17:18.918Z,21.60
2019-06-15T10:19:47.339Z,21.40
2019-06-15T10:24:43.819Z,21.50
2019-06-15T10:27:12.219Z,21.50
2019-06-15T10:29:42.308Z,21.60
2019-06-15T10:32:10.768Z,21.70
2019-06-15T10:34:39.171Z,22.00
2019-06-15T10:39:36.063Z,22.90
2019-06-15T10:42:04.531Z,23.30
2019-06-15T10:44:33.374Z,23.90
2019-06-15T10:47:02.015Z,24.20
2019-06-15T10:49:30.426Z,24.40
2019-06-15T10:51:58.846Z,24.70
2019-06-15T10:54:27.240Z,25.30
2019-06-15T10:56:55.649Z,25.10
2019-06-15T10:59:24.066Z,25.70
2019-06-15T11:01:52.474Z,26.60
2019-06-15T11:04:20.879Z,26.50
2019-06-15T11:06:49.311Z,25.80
2019-06-15T11:09:17.710Z,25.00
2019-06-15T11:11:46.112Z,24.60
2019-06-15T11:14:14.871Z,25.50
2019-06-15T11:16:43.301Z,25.90
2019-06-15T11:19:11.691Z,26.50
2019-06-15T11:21:40.362Z,26.50
2019-06-15T11:24:08.767Z,26.20
2019-06-15T11:26:37.179Z,25.90
2019-06-15T11:29:05.601Z,26.30
2019-06-15T11:31:34.001Z,26.10
2019-06-15T11:34:02.394Z,26.10
2019-06-15T11:36:30.814Z,26.00
2019-06-15T11:38:59.210Z,26.50
2019-06-15T11:41:27.614Z,26.20
2019-06-15T11:43:56.028Z,25.70
2019-06-15T11:46:24.423Z,25.20
2019-06-15T11:48:52.850Z,24.70
2019-06-15T11:51:21.299Z,24.30
2019-06-15T11:53:49.686Z,24.50
2019-06-15T11:56:18.087Z,25.10
2019-06-15T11:58:46.511Z,25.70
2019-06-15T12:01:14.984Z,26.20
2019-06-15T12:03:43.384Z,26.40
2019-06-15T12:06:11.803Z,26.50
2019-06-15T12:08:40.738Z,26.70
2019-06-15T12:11:09.147Z,27.20
2019-06-15T12:13:37.573Z,27.90
2019-06-15T12:16:06.047Z,27.60
2019-06-15T12:18:34.454Z,27.00
2019-06-15T12:21:02.881Z,26.10
2019-06-15T12:23:31.271Z,25.60
2019-06-15T12:25:59.676Z,25.50
2019-06-15T12:28:28.123Z,25.90
2019-06-15T12:30:56.528Z,26.50
2019-06-15T12:33:24.930Z,26.90
2019-06-15T12:35:53.349Z,27.50
2019-06-15T12:38:21.755Z,27.80
2019-06-15T12:40:50.161Z,28.00
2019-06-15T12:43:18.646Z,28.10
2019-06-15T12:45:47.049Z,28.10
2019-06-15T12:48:15.735Z,28.10
2019-06-15T12:50:44.517Z,27.90
2019-06-15T12:53:12.969Z,28.20
2019-06-15T12:55:41.435Z,28.40
2019-06-15T12:58:09.860Z,28.40
2019-06-15T13:00:38.998Z,28.30
2019-06-15T13:03:07.411Z,28.20
2019-06-15T13:05:35.819Z,28.60
2019-06-15T13:08:04.406Z,28.90
2019-06-15T13:10:32.807Z,28.90
2019-06-15T13:13:01.229Z,28.50
2019-06-15T13:15:29.636Z,28.40
2019-06-15T13:17:58.044Z,28.50
2019-06-15T13:20:28.058Z,28.60
2019-06-15T13:22:56.482Z,28.20
2019-06-15T13:25:25.150Z,28.70
2019-06-15T13:27:53.548Z,28.90
2019-06-15T13:30:22.530Z,28.30
2019-06-15T13:32:50.926Z,27.80
2019-06-15T13:35:19.542Z,27.90
2019-06-15T13:37:47.957Z,27.30
2019-06-15T13:40:17.005Z,27.40
2019-06-15T13:42:45.403Z,27.60
2019-06-15T13:45:15.686Z,27.70
2019-06-15T13:47:44.096Z,27.70
2019-06-15T13:50:12.631Z,27.90
2019-06-15T13:52:41.358Z,27.90
2019-06-15T13:55:10.295Z,27.60
2019-06-15T13:57:38.710Z,27.90
2019-06-15T14:00:08.053Z,27.70
2019-06-15T14:02:36.476Z,27.60
2019-06-15T14:05:06.678Z,27.50
2019-06-15T14:07:35.067Z,28.00
2019-06-15T14:10:07.291Z,28.20
2019-06-15T14:12:35.700Z,28.40
2019-06-15T14:15:06.920Z,28.50
2019-06-15T14:17:35.331Z,28.30
2019-06-15T14:20:05.268Z,28.20
2019-06-15T14:22:33.664Z,27.80
2019-06-15T14:25:02.095Z,28.00
2019-06-15T14:27:30.501Z,28.30
2019-06-15T14:29:58.943Z,28.20
2019-06-15T14:32:27.399Z,28.20
2019-06-15T14:34:55.799Z,28.30
2019-06-15T14:37:24.208Z,28.40
2019-06-15T14:39:52.643Z,28.30
2019-06-15T14:42:21.042Z,28.40
2019-06-15T14:44:49.442Z,28.10
2019-06-15T14:47:17.855Z,28.20
2019-06-15T14:49:46.328Z,27.80
2019-06-15T14:52:14.727Z,27.90
2019-06-15T14:54:43.132Z,27.90
2019-06-15T14:57:11.548Z,28.10
2019-06-15T14:59:53.349Z,27.80
2019-06-15T15:02:14.124Z,27.20
2019-06-15T15:04:40.239Z,27.40
2019-06-15T15:07:08.643Z,27.10
2019-06-15T15:09:37.046Z,26.90
2019-06-15T15:12:05.463Z,27.10
2019-06-15T15:14:36.388Z,27.20
2019-06-15T15:17:06.383Z,27.10
2019-06-15T15:19:36.059Z,27.20
2019-06-15T15:22:04.348Z,27.10
2019-06-15T15:24:32.750Z,27.20
2019-06-15T15:27:01.163Z,27.20
2019-06-15T15:29:29.569Z,27.20
2019-06-15T15:31:58.064Z,27.30
2019-06-15T15:34:26.496Z,27.40
2019-06-15T15:36:56.758Z,27.40
2019-06-15T15:39:27.326Z,27.30
2019-06-15T15:41:56.271Z,27.20
2019-06-15T15:44:26.941Z,27.30
2019-06-15T15:46:56.932Z,27.40
2019-06-15T15:49:26.819Z,27.40
2019-06-15T15:51:56.596Z,27.30
2019-06-15T15:54:25.135Z,27.00
2019-06-15T15:56:55.812Z,26.90
2019-06-15T15:59:23.683Z,26.90
2019-06-15T16:01:52.101Z,26.80
2019-06-15T16:04:20.651Z,26.90
2019-06-15T16:06:49.827Z,26.80
2019-06-15T16:09:18.248Z,26.80
2019-06-15T16:11:46.706Z,26.80
2019-06-15T16:14:16.477Z,26.70
2019-06-15T16:16:46.784Z,26.50
2019-06-15T16:19:16.994Z,26.20
2019-06-15T16:21:47.094Z,25.90
2019-06-15T16:24:16.722Z,25.80
2019-06-15T16:26:46.736Z,25.60
2019-06-15T16:29:16.327Z,25.50
2019-06-15T16:31:46.095Z,25.30
2019-06-15T16:34:16.081Z,25.30
2019-06-15T16:36:46.997Z,25.30
2019-06-15T16:39:16.719Z,25.40
2019-06-15T16:41:46.993Z,25.30
2019-06-15T16:44:17.270Z,25.40
2019-06-15T16:46:45.268Z,25.40
2019-06-15T16:49:16.348Z,25.40
2019-06-15T16:51:46.459Z,25.20
2019-06-15T16:54:16.444Z,25.10
2019-06-15T16:56:46.421Z,25.20
2019-06-15T16:59:14.247Z,25.20
2019-06-15T17:01:42.656Z,25.20
2019-06-15T17:04:11.134Z,25.20
2019-06-15T17:06:40.839Z,25.10
2019-06-15T17:09:09.386Z,25.20
2019-06-15T17:11:37.866Z,25.20
2019-06-15T17:14:06.914Z,25.20
2019-06-15T17:16:36.865Z,25.10
2019-06-15T17:19:07.101Z,25.00
2019-06-15T17:21:37.284Z,24.90
2019-06-15T17:24:06.717Z,24.80
2019-06-15T17:26:36.519Z,24.70
2019-06-15T17:29:07.262Z,24.60
2019-06-15T17:31:37.410Z,24.40
2019-06-15T17:34:07.266Z,24.40
2019-06-15T17:36:36.834Z,24.30
2019-06-15T17:39:08.192Z,24.30
2019-06-15T17:41:36.783Z,24.20
2019-06-15T17:44:06.059Z,24.00
2019-06-15T17:46:34.667Z,24.00
2019-06-15T17:49:03.085Z,24.00
2019-06-15T17:51:31.568Z,24.00
2019-06-15T17:53:59.979Z,24.00
2019-06-15T17:56:28.745Z,23.90
2019-06-15T17:58:57.227Z,23.90
2019-06-15T18:01:26.558Z,23.80
2019-06-15T18:06:26.765Z,23.80
2019-06-15T18:08:55.640Z,23.70
2019-06-15T18:11:26.119Z,23.60
2019-06-15T18:13:56.490Z,23.50
2019-06-15T18:16:28.014Z,23.50
2019-06-15T18:18:54.462Z,23.40
2019-06-15T18:21:22.908Z,23.30
2019-06-15T18:23:51.307Z,23.00
2019-06-15T18:26:19.707Z,22.90
2019-06-15T18:28:48.119Z,22.90
2019-06-15T18:31:16.522Z,22.80
2019-06-15T18:33:47.112Z,22.80
2019-06-15T18:36:17.240Z,22.80
2019-06-15T18:38:46.542Z,22.80
2019-06-15T18:41:17.007Z,22.80
2019-06-15T18:43:45.375Z,22.70
2019-06-15T18:46:13.795Z,22.70
2019-06-15T18:48:42.211Z,22.70
2019-06-15T18:51:10.639Z,22.70
2019-06-15T18:53:39.453Z,22.70
2019-06-15T18:56:07.986Z,22.80
2019-06-15T18:58:37.229Z,22.70
2019-06-15T19:01:06.906Z,22.60
2019-06-15T19:03:37.538Z,22.50
2019-06-15T19:06:06.537Z,22.40
2019-06-15T19:11:03.279Z,22.00
2019-06-15T19:13:31.714Z,22.00
2019-06-15T19:16:00.438Z,21.80
2019-06-15T19:18:28.846Z,21.70
2019-06-15T19:20:57.357Z,21.70
2019-06-15T19:23:26.556Z,21.60
2019-06-15T19:25:57.321Z,21.50
2019-06-15T19:28:26.676Z,21.40
2019-06-15T19:30:56.043Z,21.30
2019-06-15T19:33:26.794Z,21.20
2019-06-15T19:35:56.977Z,21.20
2019-06-15T19:38:27.166Z,21.10
2019-06-15T19:40:56.507Z,21.20
2019-06-15T19:43:25.209Z,21.20
2019-06-15T19:45:56.263Z,21.00
2019-06-15T19:48:23.761Z,20.90
2019-06-15T19:50:52.159Z,20.90
2019-06-15T19:53:20.587Z,20.70
2019-06-15T19:55:49.074Z,20.70
2019-06-15T19:58:17.475Z,20.60
2019-06-15T20:00:46.865Z,20.40
2019-06-15T20:03:16.715Z,20.40
2019-06-15T20:05:46.184Z,20.30
2019-06-15T20:08:17.406Z,20.30
2019-06-15T20:10:47.295Z,20.30
2019-06-15T20:13:15.323Z,20.20
2019-06-15T20:15:46.674Z,20.00
2019-06-15T20:18:13.863Z,19.80
2019-06-15T20:20:42.297Z,19.70
2019-06-15T20:23:10.728Z,19.70
2019-06-15T20:25:39.130Z,19.80
2019-06-15T20:28:07.535Z,19.70
2019-06-15T20:30:37.026Z,19.60
2019-06-15T20:33:07.877Z,19.60
2019-06-15T20:35:36.186Z,19.50
2019-06-15T20:38:04.601Z,19.40
2019-06-15T20:40:33.324Z,19.50
2019-06-15T20:43:01.763Z,19.40
2019-06-15T20:45:31.573Z,19.40
2019-06-15T20:48:00.157Z,19.30
2019-06-15T20:50:28.722Z,19.40
2019-06-15T20:52:57.166Z,19.30
2019-06-15T20:55:26.619Z,19.20
2019-06-15T20:57:56.893Z,19.10
2019-06-15T21:00:26.445Z,19.00
2019-06-15T21:02:56.134Z,18.90
2019-06-15T21:05:36.987Z,18.80
2019-06-15T21:07:57.357Z,19.00
2019-06-15T21:10:26.305Z,19.00
2019-06-15T21:12:55.007Z,18.90
2019-06-15T21:15:26.494Z,18.90
2019-06-15T21:17:57.024Z,18.90
2019-06-15T21:20:26.765Z,19.00
2019-06-15T21:22:57.205Z,18.80
2019-06-15T21:25:26.626Z,18.80
2019-06-15T21:27:56.767Z,18.70
2019-06-15T21:30:27.074Z,18.60
2019-06-15T21:32:55.999Z,18.50
2019-06-15T21:35:26.798Z,18.50
2019-06-15T21:37:57.191Z,18.30
2019-06-15T21:40:27.299Z,18.10
2019-06-15T21:42:56.315Z,17.90
2019-06-15T21:45:24.911Z,17.90
2019-06-15T21:47:55.855Z,17.80
2019-06-15T21:50:26.675Z,17.70
2019-06-15T21:52:56.365Z,17.70
2019-06-15T21:55:26.731Z,17.60
2019-06-15T21:57:56.426Z,17.50
2019-06-15T22:00:36.808Z,17.40
2019-06-15T22:03:05.215Z,17.30
2019-06-15T22:05:33.768Z,17.20
2019-06-15T22:08:02.207Z,17.20
2019-06-15T22:10:30.734Z,17.20
2019-06-15T22:12:59.135Z,17.20
2019-06-15T22:15:27.551Z,17.10
2019-06-15T22:17:55.979Z,17.10
2019-06-15T22:20:26.330Z,17.10
2019-06-15T22:22:54.607Z,17.20
2019-06-15T22:25:23.011Z,17.40
2019-06-15T22:27:51.403Z,17.50
2019-06-15T22:30:20.517Z,17.70
2019-06-15T22:32:48.922Z,17.70
2019-06-15T22:35:17.460Z,17.70
2019-06-15T22:37:46.845Z,17.70
2019-06-15T22:40:16.576Z,17.80
2019-06-15T22:42:47.073Z,17.90
2019-06-15T22:45:17.208Z,17.90
2019-06-15T22:47:46.799Z,17.90
2019-06-15T22:50:16.198Z,17.90
2019-06-15T22:52:47.164Z,17.90
2019-06-15T22:55:16.703Z,17.90
2019-06-15T22:57:46.143Z,17.90
2019-06-15T23:00:17.083Z,17.90
2019-06-15T23:02:46.078Z,17.80
2019-06-15T23:05:17.146Z,17.70
2019-06-15T23:07:47.177Z,17.80
2019-06-15T23:10:16.678Z,17.80
2019-06-15T23:12:46.388Z,17.90
2019-06-15T23:15:17.431Z,17.90
2019-06-15T23:17:46.702Z,18.00
2019-06-15T23:20:17.095Z,17.90
2019-06-15T23:22:46.729Z,17.90
2019-06-15T23:25:16.820Z,18.00
2019-06-15T23:27:46.928Z,17.90
2019-06-15T23:30:16.188Z,18.00
2019-06-15T23:32:46.819Z,17.90
2019-06-15T23:35:16.802Z,17.90
2019-06-15T23:37:46.521Z,17.90
2019-06-15T23:40:18.922Z,17.80
2019-06-15T23:42:48.678Z,17.80
2019-06-15T23:45:18.829Z,17.80
2019-06-15T23:47:47.300Z,17.80
2019-06-15T23:50:17.662Z,17.90
2019-06-15T23:52:47.198Z,17.90
2019-06-15T23:55:17.063Z,17.80
2019-06-15T23:57:46.478Z,17.90
