createdAt,value
2022-10-25T00:01:53.595Z,5.50
2022-10-25T00:06:48.124Z,5.80
2022-10-25T00:09:14.909Z,6.22
2022-10-25T00:11:41.699Z,5.38
2022-10-25T00:14:08.549Z,5.88
2022-10-25T00:16:38.466Z,5.97
2022-10-25T00:19:05.916Z,6.40
2022-10-25T00:21:32.744Z,5.80
2022-10-25T00:23:59.502Z,5.68
2022-10-25T00:26:26.246Z,5.75
2022-10-25T00:28:55.287Z,5.00
2022-10-25T00:31:22.716Z,5.67
2022-10-25T00:33:49.589Z,6.25
2022-10-25T00:36:19.901Z,6.35
2022-10-25T00:38:46.709Z,5.68
2022-10-25T00:41:15.976Z,6.45
2022-10-25T00:43:51.306Z,6.60
2022-10-25T00:46:21.034Z,5.88
2022-10-25T00:49:03.669Z,5.15
2022-10-25T00:51:58.913Z,6.20
2022-10-25T00:54:31.931Z,5.65
2022-10-25T00:57:01.841Z,5.93
2022-10-25T00:59:29.104Z,5.60
2022-10-25T01:01:56.602Z,6.05
2022-10-25T01:04:27.987Z,6.32
2022-10-25T01:06:55.189Z,5.95
2022-10-25T01:09:26.017Z,5.65
2022-10-25T01:11:52.851Z,6.45
2022-10-25T01:14:21.137Z,5.82
2022-10-25T01:17:13.028Z,6.30
2022-10-25T01:19:48.569Z,6.28
2022-10-25T01:22:18.334Z,5.90
2022-10-25T01:25:04.335Z,5.25
2022-10-25T01:27:45.687Z,6.28
2022-10-25T01:30:20.364Z,6.50
2022-10-25T01:32:47.260Z,5.30
2022-10-25T01:35:18.963Z,6.22
2022-10-25T01:38:00.769Z,5.85
2022-10-25T01:41:12.389Z,5.28
2022-10-25T01:43:45.650Z,5.35
2022-10-25T01:46:21.415Z,5.47
2022-10-25T01:48:59.135Z,5.32
2022-10-25T01:51:27.815Z,5.35
2022-10-25T01:53:54.931Z,5.68
2022-10-25T01:56:29.633Z,5.50
2022-10-25T01:59:30.865Z,5.43
2022-10-25T02:02:31.061Z,5.68
2022-10-25T02:05:17.563Z,5.78
2022-10-25T02:07:56.665Z,4.47
2022-10-25T02:10:26.426Z,5.18
2022-10-25T02:13:01.725Z,5.32
2022-10-25T02:15:34.047Z,5.25
2022-10-25T02:18:05.270Z,5.13
2022-10-25T02:20:34.879Z,5.40
2022-10-25T02:23:04.762Z,5.00
2022-10-25T02:25:37.389Z,4.70
2022-10-25T02:28:09.132Z,5.43
2022-10-25T02:30:38.621Z,5.30
2022-10-25T02:33:05.709Z,6.13
2022-10-25T02:35:32.495Z,5.28
2022-10-25T02:37:59.288Z,6.28
2022-10-25T02:40:26.174Z,5.03
2022-10-25T02:42:52.891Z,5.55
2022-10-25T02:45:19.794Z,5.55
2022-10-25T02:47:46.649Z,5.50
2022-10-25T02:50:13.801Z,4.93
2022-10-25T02:52:40.706Z,5.03
2022-10-25T02:55:07.742Z,5.57
2022-10-25T02:57:36.309Z,5.85
2022-10-25T03:00:05.790Z,5.22
2022-10-25T03:02:32.536Z,5.22
2022-10-25T03:04:59.295Z,5.70
2022-10-25T03:07:26.117Z,5.35
2022-10-25T03:09:52.843Z,5.03
2022-10-25T03:12:19.550Z,5.93
2022-10-25T03:14:46.415Z,5.43
2022-10-25T03:17:13.123Z,5.70
2022-10-25T03:19:39.845Z,5.57
2022-10-25T03:22:06.746Z,5.65
2022-10-25T03:24:33.444Z,5.50
2022-10-25T03:27:00.634Z,5.78
2022-10-25T03:29:27.464Z,5.70
2022-10-25T03:31:54.177Z,5.68
2022-10-25T03:34:20.905Z,5.15
2022-10-25T03:36:47.680Z,5.47
2022-10-25T03:39:14.504Z,5.18
2022-10-25T03:41:41.272Z,5.93
2022-10-25T03:44:08.081Z,5.25
2022-10-25T03:46:34.878Z,5.30
2022-10-25T03:49:01.599Z,6.20
2022-10-25T03:51:28.369Z,5.35
2022-10-25T03:53:55.061Z,5.40
2022-10-25T03:56:21.800Z,5.72
2022-10-25T03:58:48.633Z,5.50
2022-10-25T04:01:15.505Z,4.97
2022-10-25T04:03:45.214Z,5.50
2022-10-25T04:06:12.329Z,5.65
2022-10-25T04:08:39.316Z,5.43
2022-10-25T04:11:06.062Z,5.55
2022-10-25T04:13:32.888Z,5.28
2022-10-25T04:15:59.645Z,5.57
2022-10-25T04:18:26.338Z,5.90
2022-10-25T04:20:53.179Z,5.43
2022-10-25T04:23:19.918Z,6.93
2022-10-25T04:25:46.648Z,5.25
2022-10-25T04:28:13.608Z,5.20
2022-10-25T04:30:40.363Z,5.15
2022-10-25T04:33:07.139Z,5.55
2022-10-25T04:35:34.035Z,6.32
2022-10-25T04:38:00.775Z,6.75
2022-10-25T04:40:27.470Z,5.22
2022-10-25T04:42:54.965Z,5.78
2022-10-25T04:45:21.715Z,5.38
2022-10-25T04:47:48.429Z,4.85
2022-10-25T04:50:15.272Z,5.70
2022-10-25T04:52:41.960Z,5.28
2022-10-25T04:55:09.008Z,5.60
2022-10-25T04:57:35.826Z,5.90
2022-10-25T05:00:02.964Z,6.43
2022-10-25T05:02:29.843Z,5.78
2022-10-25T05:04:56.793Z,5.93
2022-10-25T05:07:23.619Z,5.93
2022-10-25T05:09:50.328Z,5.65
2022-10-25T05:12:17.207Z,6.13
2022-10-25T05:14:44.352Z,6.10
2022-10-25T05:17:11.078Z,5.68
2022-10-25T05:19:37.980Z,5.38
2022-10-25T05:22:04.681Z,5.75
2022-10-25T05:24:31.426Z,5.68
2022-10-25T05:26:58.294Z,5.60
2022-10-25T05:29:25.051Z,6.10
2022-10-25T05:31:51.740Z,6.30
2022-10-25T05:34:18.490Z,6.07
2022-10-25T05:36:45.170Z,6.10
2022-10-25T05:39:11.930Z,6.68
2022-10-25T05:41:38.797Z,5.85
2022-10-25T05:44:06.376Z,5.82
2022-10-25T05:46:33.172Z,5.82
2022-10-25T05:49:00.412Z,4.80
2022-10-25T05:51:37.318Z,5.60
2022-10-25T05:54:10.685Z,5.60
2022-10-25T05:56:38.425Z,6.00
2022-10-25T05:59:10.183Z,5.60
2022-10-25T06:01:42.082Z,7.53
2022-10-25T06:04:09.601Z,5.82
2022-10-25T06:06:38.086Z,5.70
2022-10-25T06:09:06.121Z,6.38
2022-10-25T06:11:33.420Z,6.72
2022-10-25T06:14:00.159Z,6.90
2022-10-25T06:16:27.036Z,6.30
2022-10-25T06:18:54.724Z,7.18
2022-10-25T06:21:24.509Z,6.60
2022-10-25T06:23:52.228Z,8.00
2022-10-25T06:26:24.923Z,8.82
2022-10-25T06:28:53.561Z,9.75
2022-10-25T06:31:20.985Z,9.95
2022-10-25T06:33:48.072Z,9.32
2022-10-25T06:36:20.037Z,8.65
2022-10-25T06:38:47.618Z,8.70
2022-10-25T06:41:21.403Z,8.93
2022-10-25T06:43:49.305Z,12.75
2022-10-25T06:46:22.132Z,18.40
2022-10-25T06:48:50.017Z,18.73
2022-10-25T06:51:16.784Z,18.55
2022-10-25T06:53:43.937Z,20.63
2022-10-25T06:56:14.739Z,18.65
2022-10-25T06:58:42.036Z,18.80
2022-10-25T07:01:14.792Z,14.75
2022-10-25T07:03:42.689Z,13.05
2022-10-25T07:06:15.228Z,11.95
2022-10-25T07:08:44.768Z,13.00
2022-10-25T07:11:18.516Z,15.50
2022-10-25T07:13:46.025Z,13.90
2022-10-25T07:16:15.529Z,12.57
2022-10-25T07:18:43.034Z,13.73
2022-10-25T07:21:20.282Z,15.48
2022-10-25T07:23:47.925Z,17.58
2022-10-25T07:26:17.148Z,16.50
2022-10-25T07:28:46.293Z,16.77
2022-10-25T07:31:21.323Z,15.73
2022-10-25T07:33:49.483Z,15.73
2022-10-25T07:36:16.453Z,15.35
2022-10-25T07:38:43.265Z,14.45
2022-10-25T07:41:10.733Z,13.77
2022-10-25T07:43:37.631Z,12.55
2022-10-25T07:46:05.650Z,14.82
2022-10-25T07:48:32.781Z,11.75
2022-10-25T07:51:06.861Z,10.80
2022-10-25T07:53:33.625Z,8.80
2022-10-25T07:56:00.391Z,8.32
2022-10-25T07:58:27.300Z,9.43
2022-10-25T08:01:00.507Z,8.70
2022-10-25T08:03:27.336Z,8.82
2022-10-25T08:05:54.071Z,7.65
2022-10-25T08:08:23.287Z,8.75
2022-10-25T08:10:50.536Z,7.70
2022-10-25T08:13:17.415Z,8.48
2022-10-25T08:15:55.298Z,7.90
2022-10-25T08:18:23.532Z,10.68
2022-10-25T08:21:02.473Z,7.00
2022-10-25T08:23:31.880Z,7.30
2022-10-25T08:25:59.182Z,8.77
2022-10-25T08:28:26.205Z,8.93
2022-10-25T08:30:55.577Z,8.82
2022-10-25T08:33:23.158Z,6.43
2022-10-25T08:35:49.898Z,7.25
2022-10-25T08:38:16.738Z,6.75
2022-10-25T08:40:46.497Z,7.50
2022-10-25T08:43:22.611Z,7.15
2022-10-25T08:45:58.508Z,6.40
2022-10-25T08:48:33.197Z,6.40
2022-10-25T08:51:04.770Z,5.95
2022-10-25T08:53:38.704Z,5.93
2022-10-25T08:56:16.603Z,6.07
2022-10-25T08:58:51.441Z,6.88
2022-10-25T09:01:28.707Z,4.75
2022-10-25T09:03:56.019Z,5.55
2022-10-25T09:06:34.605Z,6.60
2022-10-25T09:09:25.243Z,5.45
2022-10-25T09:11:54.722Z,5.03
2022-10-25T09:14:26.058Z,4.78
2022-10-25T09:17:01.355Z,6.00
2022-10-25T09:19:39.284Z,5.95
2022-10-25T09:22:14.139Z,4.90
2022-10-25T09:24:59.979Z,5.20
2022-10-25T09:27:26.639Z,5.32
2022-10-25T09:30:07.340Z,6.47
2022-10-25T09:32:45.075Z,6.47
2022-10-25T09:35:23.275Z,4.80
2022-10-25T09:37:55.665Z,5.25
2022-10-25T09:40:28.433Z,6.13
2022-10-25T09:42:59.249Z,7.43
2022-10-25T09:45:31.448Z,5.30
2022-10-25T09:48:06.267Z,6.60
2022-10-25T09:50:43.994Z,6.07
2022-10-25T09:53:14.858Z,5.13
2022-10-25T09:55:56.425Z,6.30
2022-10-25T09:58:26.143Z,6.70
2022-10-25T10:00:56.608Z,6.20
2022-10-25T10:03:28.310Z,5.47
2022-10-25T10:05:59.213Z,6.05
2022-10-25T10:08:26.483Z,5.90
2022-10-25T10:10:55.186Z,6.63
2022-10-25T10:13:45.097Z,7.80
2022-10-25T10:16:23.905Z,10.50
2022-10-25T10:18:50.696Z,8.70
2022-10-25T10:21:20.681Z,10.40
2022-10-25T10:26:32.359Z,8.85
2022-10-25T10:29:20.113Z,11.77
2022-10-25T10:31:50.430Z,10.65
2022-10-25T10:34:27.819Z,11.45
2022-10-25T10:37:12.625Z,9.65
2022-10-25T10:40:00.210Z,8.75
2022-10-25T10:42:36.499Z,10.57
2022-10-25T10:45:09.054Z,6.82
2022-10-25T10:47:37.284Z,6.18
2022-10-25T10:50:33.064Z,7.13
2022-10-25T10:53:17.952Z,7.28
2022-10-25T10:55:53.072Z,8.07
2022-10-25T10:58:27.697Z,7.18
2022-10-25T11:01:00.864Z,8.45
2022-10-25T11:03:48.653Z,7.78
2022-10-25T11:06:34.352Z,7.88
2022-10-25T11:09:16.223Z,7.78
2022-10-25T11:11:43.213Z,9.02
2022-10-25T11:14:17.357Z,6.43
2022-10-25T11:16:56.280Z,10.32
2022-10-25T11:19:41.931Z,7.65
2022-10-25T11:22:17.577Z,7.22
2022-10-25T11:25:09.876Z,7.65
2022-10-25T11:27:57.613Z,7.72
2022-10-25T11:30:30.396Z,8.55
2022-10-25T11:33:06.403Z,7.05
2022-10-25T11:35:42.957Z,8.05
2022-10-25T11:38:34.555Z,11.70
2022-10-25T11:41:26.019Z,8.23
2022-10-25T11:44:30.958Z,9.80
2022-10-25T11:47:43.438Z,9.57
2022-10-25T11:50:40.100Z,9.07
2022-10-25T11:53:35.618Z,8.43
2022-10-25T11:56:16.828Z,8.60
2022-10-25T11:59:04.776Z,9.48
2022-10-25T12:01:46.813Z,9.25
2022-10-25T12:04:37.786Z,9.32
2022-10-25T12:07:13.455Z,11.18
2022-10-25T12:10:17.252Z,10.02
2022-10-25T12:12:58.540Z,10.73
2022-10-25T12:15:34.736Z,8.88
2022-10-25T12:18:02.313Z,8.98
2022-10-25T12:20:30.235Z,8.95
2022-10-25T12:23:03.826Z,7.20
2022-10-25T12:25:45.384Z,7.68
2022-10-25T12:28:44.173Z,7.97
2022-10-25T12:31:19.924Z,8.48
2022-10-25T12:33:53.745Z,6.97
2022-10-25T12:36:36.421Z,8.07
2022-10-25T12:39:11.307Z,8.60
2022-10-25T12:41:40.366Z,8.25
2022-10-25T12:44:40.721Z,8.68
2022-10-25T12:47:38.461Z,7.90
2022-10-25T12:50:21.317Z,8.13
2022-10-25T12:53:22.030Z,9.02
2022-10-25T12:55:54.797Z,8.07
2022-10-25T12:58:24.661Z,10.20
2022-10-25T13:01:34.794Z,7.38
2022-10-25T13:04:41.346Z,7.07
2022-10-25T13:07:09.810Z,8.02
2022-10-25T13:09:38.582Z,7.60
2022-10-25T13:12:08.511Z,10.48
2022-10-25T13:14:39.077Z,9.43
2022-10-25T13:17:20.566Z,7.28
2022-10-25T13:19:55.017Z,8.27
2022-10-25T13:22:37.487Z,11.30
2022-10-25T13:25:13.404Z,8.43
2022-10-25T13:28:15.655Z,8.40
2022-10-25T13:30:44.266Z,8.45
2022-10-25T13:33:18.589Z,8.50
2022-10-25T13:35:45.467Z,9.88
2022-10-25T13:38:22.143Z,9.48
2022-10-25T13:41:10.397Z,7.93
2022-10-25T13:44:01.091Z,12.45
2022-10-25T13:46:41.612Z,8.85
2022-10-25T13:49:32.630Z,7.00
2022-10-25T13:52:05.434Z,7.35
2022-10-25T13:54:44.506Z,7.70
2022-10-25T13:57:48.791Z,9.15
2022-10-25T14:00:26.511Z,7.05
2022-10-25T14:03:08.788Z,8.68
2022-10-25T14:05:56.677Z,8.00
2022-10-25T14:08:46.431Z,7.78
2022-10-25T14:16:21.078Z,6.63
2022-10-25T14:18:49.782Z,8.30
2022-10-25T14:21:16.829Z,7.03
2022-10-25T14:23:44.046Z,8.63
2022-10-25T14:26:16.065Z,10.30
2022-10-25T14:28:43.197Z,8.10
2022-10-25T14:31:18.457Z,8.13
2022-10-25T14:33:53.066Z,10.38
2022-10-25T14:36:27.854Z,7.22
2022-10-25T14:38:56.084Z,8.35
2022-10-25T14:41:34.812Z,8.30
2022-10-25T14:44:19.842Z,7.30
2022-10-25T14:46:46.578Z,9.15
2022-10-25T14:49:13.399Z,7.57
2022-10-25T14:51:42.737Z,8.38
2022-10-25T14:54:12.606Z,7.47
2022-10-25T14:59:27.991Z,7.47
2022-10-25T15:02:01.398Z,8.07
2022-10-25T15:04:33.991Z,7.30
2022-10-25T15:07:02.830Z,7.55
2022-10-25T15:09:42.353Z,7.17
2022-10-25T15:12:12.772Z,8.40
2022-10-25T15:17:19.053Z,7.35
2022-10-25T15:19:59.696Z,7.70
2022-10-25T15:22:40.196Z,7.32
2022-10-25T15:25:30.394Z,6.72
2022-10-25T15:28:09.270Z,6.00
2022-10-25T15:30:47.897Z,7.57
2022-10-25T15:33:29.029Z,6.53
2022-10-25T15:35:59.380Z,5.95
2022-10-25T15:38:47.970Z,6.88
2022-10-25T15:41:18.292Z,6.28
2022-10-25T15:43:45.165Z,6.20
2022-10-25T15:46:20.558Z,6.22
2022-10-25T15:48:48.555Z,6.32
2022-10-25T15:51:15.573Z,6.75
2022-10-25T15:53:42.340Z,7.88
2022-10-25T15:56:16.617Z,8.32
2022-10-25T15:58:43.392Z,7.25
2022-10-25T16:01:10.571Z,5.90
2022-10-25T16:03:37.686Z,6.30
2022-10-25T16:06:04.745Z,7.00
2022-10-25T16:08:31.598Z,7.32
2022-10-25T16:10:58.970Z,8.82
2022-10-25T16:13:35.523Z,6.53
2022-10-25T16:16:11.809Z,9.18
2022-10-25T16:18:43.351Z,7.95
2022-10-25T16:21:10.411Z,6.72
2022-10-25T16:23:37.155Z,7.40
2022-10-25T16:26:04.067Z,5.95
2022-10-25T16:28:31.024Z,6.28
2022-10-25T16:30:57.782Z,9.65
2022-10-25T16:33:24.561Z,8.27
2022-10-25T16:35:51.348Z,7.32
2022-10-25T16:38:18.067Z,6.00
2022-10-25T16:40:44.770Z,7.55
2022-10-25T16:43:12.525Z,7.45
2022-10-25T16:45:39.249Z,7.13
2022-10-25T16:48:06.448Z,7.90
2022-10-25T16:50:34.522Z,7.90
2022-10-25T16:53:09.374Z,6.50
2022-10-25T16:55:36.232Z,9.57
2022-10-25T16:58:03.074Z,7.25
2022-10-25T17:00:35.948Z,7.90
2022-10-25T17:03:03.235Z,6.65
2022-10-25T17:05:33.106Z,7.07
2022-10-25T17:10:27.228Z,7.35
2022-10-25T17:13:01.585Z,6.85
2022-10-25T17:15:28.493Z,6.97
2022-10-25T17:17:55.183Z,7.97
2022-10-25T17:20:22.358Z,6.63
2022-10-25T17:22:50.130Z,8.75
2022-10-25T17:25:17.435Z,7.25
2022-10-25T17:27:48.023Z,7.55
2022-10-25T17:30:16.609Z,8.27
2022-10-25T17:32:43.369Z,7.07
2022-10-25T17:35:10.088Z,6.95
2022-10-25T17:37:36.909Z,8.20
2022-10-25T17:40:04.091Z,5.72
2022-10-25T17:42:30.833Z,5.68
2022-10-25T17:44:57.673Z,7.20
2022-10-25T17:47:24.431Z,6.13
2022-10-25T17:49:51.209Z,7.80
2022-10-25T17:52:18.033Z,6.57
2022-10-25T17:54:45.105Z,6.32
2022-10-25T17:57:11.792Z,7.10
2022-10-25T17:59:38.628Z,6.63
2022-10-25T18:02:05.437Z,8.02
2022-10-25T18:04:45.810Z,8.43
2022-10-25T18:07:19.151Z,8.38
2022-10-25T18:09:45.836Z,6.95
2022-10-25T18:12:12.732Z,6.50
2022-10-25T18:14:39.545Z,9.05
2022-10-25T18:17:06.702Z,7.07
2022-10-25T18:19:33.597Z,7.45
2022-10-25T18:22:00.961Z,6.38
2022-10-25T18:24:30.707Z,7.32
2022-10-25T18:26:57.616Z,7.15
2022-10-25T18:29:24.527Z,7.57
2022-10-25T18:31:51.591Z,10.13
2022-10-25T18:34:18.904Z,9.32
2022-10-25T18:36:45.837Z,9.18
2022-10-25T18:39:12.548Z,8.82
2022-10-25T18:41:41.001Z,8.02
2022-10-25T18:44:14.177Z,8.10
2022-10-25T18:46:42.334Z,7.28
2022-10-25T18:49:12.618Z,7.63
2022-10-25T18:51:40.712Z,9.15
2022-10-25T18:54:10.122Z,7.13
2022-10-25T18:56:37.062Z,8.93
2022-10-25T18:59:04.182Z,7.43
2022-10-25T19:01:33.795Z,7.75
2022-10-25T19:04:03.742Z,8.45
2022-10-25T19:08:57.623Z,6.68
2022-10-25T19:11:24.564Z,8.18
2022-10-25T19:13:55.750Z,7.30
2022-10-25T19:16:23.296Z,6.45
2022-10-25T19:18:50.161Z,7.53
2022-10-25T19:21:18.567Z,7.97
2022-10-25T19:23:46.796Z,6.80
2022-10-25T19:26:19.230Z,7.88
2022-10-25T19:28:46.441Z,7.05
2022-10-25T19:31:16.940Z,7.00
2022-10-25T19:33:48.131Z,6.53
2022-10-25T19:36:16.221Z,7.78
2022-10-25T19:38:45.131Z,5.80
2022-10-25T19:41:16.601Z,8.37
2022-10-25T19:43:43.837Z,7.32
2022-10-25T19:46:12.158Z,6.90
2022-10-25T19:48:39.101Z,7.47
2022-10-25T19:51:11.538Z,5.00
2022-10-25T19:53:38.762Z,5.65
2022-10-25T19:56:14.761Z,7.30
2022-10-25T19:58:42.383Z,7.35
2022-10-25T20:01:15.745Z,6.60
2022-10-25T20:03:45.099Z,7.13
2022-10-25T20:06:20.026Z,6.38
2022-10-25T20:08:50.186Z,7.10
2022-10-25T20:11:18.471Z,6.40
2022-10-25T20:13:45.738Z,5.70
2022-10-25T20:16:14.220Z,6.22
2022-10-25T20:18:42.338Z,6.90
2022-10-25T20:21:13.340Z,6.35
2022-10-25T20:23:41.672Z,9.23
2022-10-25T20:26:19.203Z,6.50
2022-10-25T20:28:47.028Z,7.82
2022-10-25T20:31:14.631Z,8.27
2022-10-25T20:33:41.684Z,6.63
2022-10-25T20:36:13.311Z,7.07
2022-10-25T20:38:40.755Z,8.77
2022-10-25T20:41:09.081Z,7.80
2022-10-25T20:43:36.752Z,6.97
2022-10-25T20:46:04.069Z,7.05
2022-10-25T20:48:31.058Z,6.70
2022-10-25T20:50:57.875Z,9.73
2022-10-25T20:53:24.582Z,7.30
2022-10-25T20:55:51.434Z,9.27
2022-10-25T20:58:21.374Z,6.47
2022-10-25T21:03:16.534Z,8.07
2022-10-25T21:05:44.113Z,6.82
2022-10-25T21:08:12.545Z,7.53
2022-10-25T21:10:40.304Z,7.72
2022-10-25T21:13:07.717Z,8.13
2022-10-25T21:15:34.457Z,8.43
2022-10-25T21:18:01.544Z,7.70
2022-10-25T21:20:28.834Z,8.75
2022-10-25T21:22:56.497Z,8.10
2022-10-25T21:25:23.763Z,8.23
2022-10-25T21:27:54.619Z,8.07
2022-10-25T21:30:21.661Z,7.78
2022-10-25T21:32:48.607Z,7.30
2022-10-25T21:35:15.585Z,6.63
2022-10-25T21:37:45.405Z,6.57
2022-10-25T21:40:16.208Z,7.40
2022-10-25T21:42:43.189Z,6.78
2022-10-25T21:45:10.887Z,6.95
2022-10-25T21:47:37.846Z,8.77
2022-10-25T21:50:05.995Z,7.90
2022-10-25T21:52:32.836Z,9.48
2022-10-25T21:54:59.784Z,6.95
2022-10-25T21:57:26.490Z,8.40
2022-10-25T21:59:53.195Z,5.47
2022-10-25T22:02:20.076Z,7.20
2022-10-25T22:04:46.852Z,6.15
2022-10-25T22:07:14.995Z,6.15
2022-10-25T22:09:41.761Z,6.03
2022-10-25T22:12:08.481Z,6.10
2022-10-25T22:14:35.197Z,6.05
2022-10-25T22:17:02.019Z,5.93
2022-10-25T22:19:28.903Z,6.35
2022-10-25T22:21:55.618Z,6.32
2022-10-25T22:24:22.455Z,6.05
2022-10-25T22:26:51.458Z,5.72
2022-10-25T22:29:18.229Z,5.63
2022-10-25T22:31:45.095Z,6.18
2022-10-25T22:34:11.810Z,6.88
2022-10-25T22:36:40.546Z,6.93
2022-10-25T22:39:08.753Z,6.90
2022-10-25T22:41:36.179Z,6.65
2022-10-25T22:44:03.193Z,6.00
2022-10-25T22:46:36.534Z,6.93
2022-10-25T22:49:09.398Z,6.00
2022-10-25T22:51:38.056Z,7.85
2022-10-25T22:54:05.181Z,5.95
2022-10-25T22:56:32.416Z,5.97
2022-10-25T22:59:02.740Z,6.32
2022-10-25T23:01:38.703Z,5.82
2022-10-25T23:04:08.953Z,6.70
2022-10-25T23:06:38.600Z,6.07
2022-10-25T23:09:09.343Z,6.00
2022-10-25T23:11:38.115Z,5.63
2022-10-25T23:14:05.559Z,6.88
2022-10-25T23:16:32.527Z,6.15
2022-10-25T23:18:59.536Z,5.60
2022-10-25T23:21:30.338Z,6.50
2022-10-25T23:23:59.325Z,6.13
2022-10-25T23:26:34.154Z,6.47
2022-10-25T23:29:01.612Z,6.68
2022-10-25T23:31:29.601Z,6.30
2022-10-25T23:33:58.193Z,6.53
2022-10-25T23:36:28.173Z,8.52
2022-10-25T23:41:23.474Z,9.15
2022-10-25T23:43:50.452Z,6.40
2022-10-25T23:46:17.197Z,7.30
2022-10-25T23:48:44.166Z,6.78
2022-10-25T23:51:13.477Z,6.38
2022-10-25T23:53:40.646Z,6.72
2022-10-25T23:56:09.364Z,7.05
2022-10-25T23:58:36.567Z,7.88
