createdAt,value
2016-03-11T10:57:16.607Z,57472
2016-03-11T10:57:31.982Z,50528
2016-03-11T10:57:47.747Z,44192
2016-03-11T10:58:03.437Z,40992
2016-03-11T10:58:32.656Z,37600
2016-03-11T10:59:02.597Z,37216
2016-03-11T10:59:21.206Z,37600
2016-03-11T10:59:37.144Z,37952
2016-03-11T10:59:52.425Z,38400
2016-03-11T11:00:21.865Z,39200
2016-03-11T11:00:41.099Z,39360
2016-03-11T11:00:59.727Z,39808
2016-03-11T11:01:15.946Z,40448
2016-03-11T11:01:30.868Z,40512
2016-03-11T11:01:49.758Z,40736
2016-03-11T11:02:05.354Z,41600
2016-03-11T11:02:20.667Z,41280
2016-03-11T11:02:36.448Z,41984
2016-03-11T11:02:51.448Z,42464
2016-03-11T11:03:11.216Z,43136
2016-03-11T11:03:27.170Z,43392
2016-03-11T11:03:56.857Z,44448
2016-03-11T11:04:12.610Z,45536
2016-03-11T11:04:32.063Z,46080
2016-03-11T11:04:48.079Z,46400
2016-03-11T11:05:03.261Z,47168
2016-03-11T11:05:18.793Z,46976
2016-03-11T11:05:34.558Z,46976
2016-03-11T11:05:51.074Z,47616
2016-03-11T11:06:37.234Z,48640
2016-03-11T11:07:36.987Z,51936
2016-03-11T11:07:52.706Z,54784
2016-03-11T11:08:22.569Z,57952
2016-03-11T11:08:37.944Z,59072
2016-03-11T11:08:56.757Z,61664
2016-03-11T11:09:27.728Z,63424
2016-03-11T11:09:45.259Z,64768
2016-03-11T11:10:01.440Z,65440
2016-03-11T11:10:20.237Z,66496
2016-03-11T11:10:35.533Z,67712
2016-03-11T11:10:54.987Z,69312
2016-03-11T11:11:11.171Z,70528
2016-03-11T11:11:30.030Z,71360
2016-03-11T11:11:45.234Z,71616
2016-03-11T11:12:01.793Z,72000
2016-03-11T11:12:18.106Z,72000
2016-03-11T11:12:48.277Z,72032
2016-03-11T11:13:04.510Z,72576
2016-03-11T11:13:19.697Z,73216
2016-03-11T11:13:35.947Z,74144
2016-03-11T11:13:51.416Z,76544
2016-03-11T11:14:06.429Z,78752
2016-03-11T11:14:22.226Z,80160
2016-03-11T11:14:37.819Z,80576
2016-03-11T11:14:53.226Z,80064
2016-03-11T11:15:11.584Z,79392
2016-03-11T11:15:41.475Z,76896
2016-03-11T11:15:56.818Z,76128
2016-03-11T11:16:13.601Z,74976
2016-03-11T11:16:32.272Z,74272
2016-03-11T11:16:47.866Z,74688
2016-03-11T11:17:03.241Z,75072
2016-03-11T11:17:19.351Z,76032
2016-03-11T11:17:35.085Z,76992
2016-03-11T11:17:50.913Z,79392
2016-03-11T11:18:08.398Z,81504
2016-03-11T11:18:23.727Z,83040
2016-03-11T11:18:55.914Z,86464
2016-03-11T11:19:16.962Z,87776
2016-03-11T11:19:33.056Z,87360
2016-03-11T11:19:53.228Z,88160
2016-03-11T11:20:08.275Z,87840
2016-03-11T11:20:23.900Z,87456
2016-03-11T11:20:40.010Z,87744
2016-03-11T11:20:56.104Z,87232
2016-03-11T11:21:12.371Z,87392
2016-03-11T11:21:28.824Z,87744
2016-03-11T11:21:58.311Z,83840
2016-03-11T11:22:17.217Z,81792
2016-03-11T11:22:46.654Z,76512
2016-03-11T11:23:32.672Z,70720
2016-03-11T11:23:48.844Z,70688
2016-03-11T11:24:04.596Z,70656
2016-03-11T11:24:48.940Z,73664
2016-03-11T11:25:18.723Z,75904
2016-03-11T11:25:35.004Z,76864
2016-03-11T11:26:04.913Z,77728
2016-03-11T11:26:20.898Z,78368
2016-03-11T11:26:36.445Z,79040
2016-03-11T11:26:51.273Z,79104
2016-03-11T11:27:06.774Z,82208
2016-03-11T11:27:25.305Z,84448
2016-03-11T11:27:41.305Z,86176
2016-03-11T11:27:56.743Z,88064
2016-03-11T11:28:13.057Z,89824
2016-03-11T11:28:29.557Z,90720
2016-03-11T11:28:45.276Z,91456
2016-03-11T11:29:01.076Z,92096
2016-03-11T11:29:16.732Z,92736
2016-03-11T11:29:39.232Z,92128
2016-03-11T11:30:10.250Z,93056
2016-03-11T11:30:26.109Z,93632
2016-03-11T11:30:55.687Z,93568
2016-03-11T11:31:12.910Z,93472
2016-03-11T11:31:31.379Z,93216
2016-03-11T11:31:47.175Z,93184
2016-03-11T11:32:03.990Z,92960
2016-03-11T11:32:51.818Z,93024
2016-03-11T11:33:07.492Z,93152
2016-03-11T11:33:36.789Z,93312
2016-03-11T11:33:53.523Z,92928
2016-03-11T11:34:09.277Z,92992
2016-03-11T11:34:24.074Z,92800
2016-03-11T11:35:06.342Z,89696
2016-03-11T11:35:21.498Z,88928
2016-03-11T11:35:36.920Z,87904
2016-03-11T11:35:51.639Z,87040
2016-03-11T11:36:07.609Z,87072
2016-03-11T11:36:23.187Z,88096
2016-03-11T11:36:42.187Z,89312
2016-03-11T11:36:57.766Z,90304
2016-03-11T11:37:14.457Z,93152
2016-03-11T11:37:30.910Z,93248
2016-03-11T11:38:00.693Z,92288
2016-03-11T11:38:19.772Z,92288
2016-03-11T11:38:35.959Z,91264
2016-03-11T11:38:51.428Z,92320
2016-03-11T11:39:19.556Z,91904
2016-03-11T11:39:35.009Z,92480
2016-03-11T11:39:49.587Z,92224
2016-03-11T11:40:03.652Z,91840
2016-03-11T11:40:17.761Z,92096
2016-03-11T11:40:31.745Z,91904
2016-03-11T11:40:46.136Z,91776
2016-03-11T11:41:00.295Z,91392
2016-03-11T11:41:14.576Z,91392
2016-03-11T11:41:28.670Z,91232
2016-03-11T11:41:43.545Z,91136
2016-03-11T11:41:57.795Z,91520
2016-03-11T11:42:11.814Z,90720
2016-03-11T11:42:28.533Z,91392
2016-03-11T11:42:42.345Z,91456
2016-03-11T11:42:56.658Z,91712
2016-03-11T11:43:10.644Z,91648
2016-03-11T11:43:24.410Z,91904
2016-03-11T11:43:38.503Z,91968
2016-03-11T11:43:52.425Z,92032
2016-03-11T11:44:06.272Z,92224
2016-03-11T11:44:20.397Z,92384
2016-03-11T11:44:37.444Z,92064
2016-03-11T11:44:51.694Z,92128
2016-03-11T11:45:07.228Z,92096
2016-03-11T11:45:21.509Z,92448
2016-03-11T11:45:35.603Z,92576
2016-03-11T11:45:50.119Z,92960
2016-03-11T11:46:05.261Z,93536
2016-03-11T11:46:19.386Z,94112
2016-03-11T11:46:33.699Z,94272
2016-03-11T11:46:48.308Z,94816
2016-03-11T11:47:02.796Z,95328
2016-03-11T11:47:17.858Z,95648
2016-03-11T11:47:45.452Z,95680
2016-03-11T11:47:59.689Z,95136
2016-03-11T11:48:13.736Z,95040
2016-03-11T11:48:28.455Z,94240
2016-03-11T11:48:42.658Z,94368
2016-03-11T11:48:56.767Z,93664
2016-03-11T11:49:10.863Z,93600
2016-03-11T11:49:24.097Z,93056
2016-03-11T11:49:38.566Z,93024
2016-03-11T11:49:52.863Z,93152
2016-03-11T11:50:06.944Z,93568
2016-03-11T11:50:21.350Z,94080
2016-03-11T11:50:35.710Z,94368
2016-03-11T11:50:49.944Z,95360
2016-03-11T11:51:03.978Z,95936
2016-03-11T11:51:17.322Z,96160
2016-03-11T11:51:31.369Z,96320
2016-03-11T11:51:59.591Z,96416
2016-03-11T11:52:13.966Z,96640
2016-03-11T11:52:28.091Z,96832
2016-03-11T11:52:42.200Z,96928
2016-03-11T11:52:56.419Z,96960
2016-03-11T11:53:24.718Z,97184
2016-03-11T11:53:38.983Z,97248
2016-03-11T11:53:53.108Z,96960
2016-03-11T11:54:07.049Z,97248
2016-03-11T11:54:21.705Z,97504
2016-03-11T11:54:36.424Z,97792
2016-03-11T11:54:50.315Z,98304
2016-03-11T11:55:18.864Z,98112
2016-03-11T11:55:33.427Z,97856
2016-03-11T11:55:47.630Z,97504
2016-03-11T11:56:02.883Z,97120
2016-03-11T11:56:20.055Z,96640
2016-03-11T11:56:47.180Z,96224
2016-03-11T11:57:01.401Z,96320
2016-03-11T11:57:15.541Z,96576
2016-03-11T11:57:29.635Z,96608
2016-03-11T11:57:43.619Z,96736
2016-03-11T11:57:58.088Z,96640
2016-03-11T11:58:12.107Z,96288
2016-03-11T11:58:26.326Z,95136
2016-03-11T11:58:55.935Z,94208
2016-03-11T11:59:10.188Z,93760
2016-03-11T11:59:24.422Z,93568
2016-03-11T11:59:38.438Z,94080
2016-03-11T11:59:52.204Z,95232
2016-03-11T12:00:06.487Z,96480
2016-03-11T12:00:26.674Z,98112
2016-03-11T12:00:41.237Z,99744
2016-03-11T12:00:55.440Z,100832
2016-03-11T12:01:10.021Z,101216
2016-03-11T12:01:23.865Z,100896
2016-03-11T12:01:37.912Z,100128
2016-03-11T12:01:52.568Z,99008
2016-03-11T12:02:06.274Z,100640
2016-03-11T12:02:20.508Z,101152
2016-03-11T12:02:35.524Z,101024
2016-03-11T12:02:49.727Z,100608
2016-03-11T12:03:18.168Z,104896
2016-03-11T12:03:32.136Z,105248
2016-03-11T12:03:46.480Z,105056
2016-03-11T12:04:00.935Z,104384
2016-03-11T12:04:15.107Z,104032
2016-03-11T12:04:28.951Z,103296
2016-03-11T12:04:42.842Z,101664
2016-03-11T12:04:57.373Z,100960
2016-03-11T12:05:11.923Z,101088
2016-03-11T12:05:26.032Z,101280
2016-03-11T12:05:53.985Z,100352
2016-03-11T12:06:07.956Z,102336
2016-03-11T12:06:22.425Z,102240
2016-03-11T12:06:36.331Z,102496
2016-03-11T12:06:50.518Z,102848
2016-03-11T12:07:04.428Z,103296
2016-03-11T12:07:18.662Z,103680
2016-03-11T12:07:33.131Z,103808
2016-03-11T12:07:47.178Z,103616
2016-03-11T12:08:02.024Z,103968
2016-03-11T12:08:16.212Z,104512
2016-03-11T12:08:30.728Z,105152
2016-03-11T12:08:44.634Z,105568
2016-03-11T12:08:58.589Z,106272
2016-03-11T12:09:12.839Z,106528
2016-03-11T12:09:27.105Z,106240
2016-03-11T12:09:41.151Z,106400
2016-03-11T12:09:55.558Z,106016
2016-03-11T12:10:09.748Z,104544
2016-03-11T12:10:23.701Z,104512
2016-03-11T12:10:37.811Z,103488
2016-03-11T12:10:52.061Z,103776
2016-03-11T12:11:07.157Z,104128
2016-03-11T12:11:21.720Z,104160
2016-03-11T12:11:36.017Z,105600
2016-03-11T12:11:50.267Z,107168
2016-03-11T12:12:04.409Z,108448
2016-03-11T12:12:32.659Z,109536
2016-03-11T12:12:46.691Z,108384
2016-03-11T12:13:00.257Z,106240
2016-03-11T12:13:28.242Z,104800
2016-03-11T12:13:45.663Z,103584
2016-03-11T12:14:00.040Z,102976
2016-03-11T12:14:13.587Z,102688
2016-03-11T12:14:27.775Z,102720
2016-03-11T12:14:41.134Z,103296
2016-03-11T12:14:55.228Z,104096
2016-03-11T12:15:09.403Z,104544
2016-03-11T12:15:23.340Z,104576
2016-03-11T12:15:37.778Z,104576
2016-03-11T12:15:54.668Z,104448
2016-03-11T12:16:08.749Z,104832
2016-03-11T12:16:25.842Z,105056
2016-03-11T12:16:39.874Z,105632
2016-03-11T12:16:54.639Z,105952
2016-03-11T12:17:08.502Z,106048
2016-03-11T12:17:22.439Z,106272
2016-03-11T12:17:36.580Z,106656
2016-03-11T12:17:50.767Z,106496
2016-03-11T12:18:05.208Z,105952
2016-03-11T12:18:19.223Z,105696
2016-03-11T12:18:36.348Z,104736
2016-03-11T12:18:49.505Z,104672
2016-03-11T12:19:03.866Z,104352
2016-03-11T12:19:32.100Z,103776
2016-03-11T12:20:14.760Z,104416
2016-03-11T12:20:28.603Z,104000
2016-03-11T12:20:42.525Z,104352
2016-03-11T12:20:56.541Z,104544
2016-03-11T12:21:13.434Z,105248
2016-03-11T12:21:27.591Z,105728
2016-03-11T12:21:41.700Z,106144
2016-03-11T12:22:38.281Z,106816
2016-03-11T12:22:52.094Z,106208
2016-03-11T12:23:34.189Z,104512
2016-03-11T12:24:02.302Z,103520
2016-03-11T12:24:17.380Z,102912
2016-03-11T12:25:13.742Z,103488
2016-03-11T12:25:27.883Z,103328
2016-03-11T12:25:41.883Z,103200
2016-03-11T12:25:55.992Z,103584
2016-03-11T12:26:10.041Z,102528
2016-03-11T12:26:24.416Z,102720
2016-03-11T12:26:39.776Z,102144
2016-03-11T12:26:54.119Z,101728
2016-03-11T12:27:08.185Z,101952
2016-03-11T12:27:22.294Z,102592
2016-03-11T12:27:36.341Z,103136
2016-03-11T12:27:50.482Z,103552
2016-03-11T12:28:04.452Z,104000
2016-03-11T12:28:18.984Z,104832
2016-03-11T12:28:33.390Z,105280
2016-03-11T12:28:47.749Z,105632
2016-03-11T12:29:02.080Z,105696
2016-03-11T12:29:16.580Z,105120
2016-03-11T12:29:30.846Z,104416
2016-03-11T12:29:44.940Z,103616
2016-03-11T12:29:58.958Z,102528
2016-03-11T12:30:13.177Z,102048
2016-03-11T12:30:27.318Z,101472
2016-03-11T12:30:41.615Z,101472
2016-03-11T12:30:55.896Z,101632
2016-03-11T12:31:09.243Z,102592
2016-03-11T12:31:23.211Z,103680
2016-03-11T12:31:37.211Z,104512
2016-03-11T12:31:51.524Z,105408
2016-03-11T12:32:05.885Z,105568
2016-03-11T12:32:20.338Z,106144
2016-03-11T12:32:34.370Z,105856
2016-03-11T12:32:48.323Z,105984
2016-03-11T12:33:02.341Z,105376
2016-03-11T12:33:15.623Z,104224
2016-03-11T12:33:29.795Z,103904
2016-03-11T12:33:43.795Z,103552
2016-03-11T12:33:58.076Z,103264
2016-03-11T12:34:12.048Z,103200
2016-03-11T12:34:26.219Z,103424
2016-03-11T12:34:39.141Z,103776
2016-03-11T12:34:53.094Z,104192
2016-03-11T12:35:07.488Z,104672
2016-03-11T12:35:21.879Z,104896
2016-03-11T12:35:35.785Z,105344
2016-03-11T12:35:49.879Z,105056
2016-03-11T12:36:03.896Z,105184
2016-03-11T12:36:18.162Z,105184
2016-03-11T12:36:32.209Z,105184
2016-03-11T12:36:52.490Z,105184
2016-03-11T12:37:06.368Z,104544
2016-03-11T12:37:37.321Z,103616
2016-03-11T12:37:51.306Z,102944
2016-03-11T12:38:05.183Z,102464
2016-03-11T12:38:19.229Z,102208
2016-03-11T12:38:39.120Z,103008
2016-03-11T12:38:53.276Z,103296
2016-03-11T12:39:07.326Z,103552
2016-03-11T12:39:21.904Z,103936
2016-03-11T12:39:35.967Z,103904
2016-03-11T12:40:03.892Z,105056
2016-03-11T12:40:17.876Z,103360
2016-03-11T12:40:32.345Z,102272
2016-03-11T12:40:46.235Z,101152
2016-03-11T12:41:00.316Z,101280
2016-03-11T12:41:14.628Z,100384
2016-03-11T12:41:28.753Z,100096
2016-03-11T12:41:43.003Z,100480
2016-03-11T12:41:57.612Z,101056
2016-03-11T12:42:11.865Z,101632
2016-03-11T12:42:26.100Z,102368
2016-03-11T12:42:40.178Z,102528
2016-03-11T12:42:54.303Z,102912
2016-03-11T12:43:08.383Z,103200
2016-03-11T12:43:22.696Z,102912
2016-03-11T12:43:36.867Z,102752
2016-03-11T12:43:51.196Z,102848
2016-03-11T12:44:05.512Z,102784
2016-03-11T12:44:34.200Z,102816
2016-03-11T12:44:48.340Z,102976
2016-03-11T12:45:02.295Z,103136
2016-03-11T12:45:16.780Z,103072
2016-03-11T12:45:30.795Z,103296
2016-03-11T12:45:45.420Z,102400
2016-03-11T12:46:05.564Z,100608
2016-03-11T12:46:20.220Z,99776
2016-03-11T12:46:37.205Z,98208
2016-03-11T12:46:51.751Z,97024
2016-03-11T12:47:33.223Z,96768
2016-03-11T12:47:47.114Z,97280
2016-03-11T12:48:01.553Z,97600
2016-03-11T12:48:29.553Z,98848
2016-03-11T12:48:42.163Z,99072
2016-03-11T12:48:56.491Z,99072
2016-03-11T12:49:10.634Z,99072
2016-03-11T12:49:23.853Z,99168
2016-03-11T12:49:38.150Z,99104
2016-03-11T12:49:52.463Z,99488
2016-03-11T12:50:06.528Z,99648
2016-03-11T12:50:20.512Z,99904
2016-03-11T12:50:48.794Z,100736
2016-03-11T12:51:02.969Z,101088
2016-03-11T12:51:17.156Z,101376
2016-03-11T12:51:31.172Z,101056
2016-03-11T12:51:45.125Z,101056
2016-03-11T12:51:59.096Z,101312
2016-03-11T12:52:13.674Z,100768
2016-03-11T12:52:27.642Z,100832
2016-03-11T12:52:42.314Z,100768
2016-03-11T12:52:57.002Z,100480
2016-03-11T12:53:10.255Z,100192
2016-03-11T12:53:24.552Z,100320
2016-03-11T12:53:38.958Z,100928
2016-03-11T12:53:53.130Z,101280
2016-03-11T12:54:07.398Z,101600
2016-03-11T12:54:21.523Z,102080
2016-03-11T12:54:35.898Z,102336
2016-03-11T12:54:49.898Z,102656
2016-03-11T12:55:06.900Z,102848
2016-03-11T12:55:21.025Z,102688
2016-03-11T12:55:35.682Z,101344
2016-03-11T12:55:49.619Z,100640
2016-03-11T12:56:03.591Z,99904
2016-03-11T12:56:17.685Z,98304
2016-03-11T12:56:46.122Z,94304
2016-03-11T12:57:00.266Z,92416
2016-03-11T12:57:14.516Z,90368
2016-03-11T12:57:28.875Z,89024
2016-03-11T12:57:45.969Z,88096
2016-03-11T12:58:00.158Z,87904
2016-03-11T12:58:14.283Z,88576
2016-03-11T12:58:28.268Z,90016
2016-03-11T12:58:42.221Z,91936
2016-03-11T12:58:56.487Z,93888
2016-03-11T12:59:10.661Z,96352
2016-03-11T12:59:24.693Z,97760
2016-03-11T12:59:38.974Z,98656
2016-03-11T13:00:07.288Z,98976
2016-03-11T13:00:21.257Z,98496
2016-03-11T13:00:35.538Z,97824
2016-03-11T13:00:49.945Z,97312
2016-03-11T13:01:03.166Z,97248
2016-03-11T13:01:17.948Z,97632
2016-03-11T13:01:32.198Z,97888
2016-03-11T13:01:46.526Z,97760
2016-03-11T13:01:59.998Z,97248
2016-03-11T13:02:14.857Z,97056
2016-03-11T13:02:28.326Z,96800
2016-03-11T13:02:56.888Z,95360
2016-03-11T13:03:13.812Z,95008
2016-03-11T13:03:28.093Z,95072
2016-03-11T13:03:42.406Z,95296
2016-03-11T13:03:56.796Z,95744
2016-03-11T13:04:10.659Z,95808
2016-03-11T13:04:25.206Z,95520
2016-03-11T13:04:39.159Z,95360
2016-03-11T13:04:53.096Z,95008
2016-03-11T13:05:07.256Z,94240
2016-03-11T13:05:21.662Z,93568
2016-03-11T13:05:34.006Z,93600
2016-03-11T13:05:48.302Z,93952
2016-03-11T13:06:02.571Z,94336
2016-03-11T13:06:16.759Z,94752
2016-03-11T13:06:30.930Z,95200
2016-03-11T13:06:44.946Z,95392
2016-03-11T13:07:02.198Z,95392
2016-03-11T13:07:16.511Z,94592
2016-03-11T13:07:30.604Z,94176
2016-03-11T13:07:44.901Z,93856
2016-03-11T13:07:58.886Z,93376
2016-03-11T13:08:12.732Z,93536
2016-03-11T13:08:29.779Z,94048
2016-03-11T13:08:43.857Z,94240
2016-03-11T13:08:57.873Z,94624
2016-03-11T13:09:12.454Z,95072
2016-03-11T13:09:26.860Z,95104
2016-03-11T13:09:40.985Z,95200
2016-03-11T13:09:55.376Z,94912
2016-03-11T13:10:09.551Z,94592
2016-03-11T13:10:23.504Z,94176
2016-03-11T13:10:37.598Z,93920
2016-03-11T13:10:52.082Z,93920
2016-03-11T13:11:06.240Z,94464
2016-03-11T13:11:20.225Z,94752
2016-03-11T13:11:34.162Z,95392
2016-03-11T13:11:48.381Z,96224
2016-03-11T13:12:02.603Z,96704
2016-03-11T13:12:17.009Z,96640
2016-03-11T13:12:31.775Z,96704
2016-03-11T13:12:49.384Z,96160
2016-03-11T13:13:03.809Z,96416
2016-03-11T13:13:17.965Z,96736
2016-03-11T13:13:31.699Z,97248
2016-03-11T13:13:46.153Z,97280
2016-03-11T13:14:00.701Z,97600
2016-03-11T13:14:14.920Z,97824
2016-03-11T13:14:28.905Z,97184
2016-03-11T13:14:43.233Z,96352
2016-03-11T13:14:57.373Z,95328
2016-03-11T13:15:11.267Z,94048
2016-03-11T13:15:25.454Z,93184
2016-03-11T13:15:39.720Z,93312
2016-03-11T13:15:53.845Z,93376
2016-03-11T13:16:08.551Z,93664
2016-03-11T13:16:22.926Z,94528
2016-03-11T13:16:36.270Z,95104
2016-03-11T13:16:50.692Z,95936
2016-03-11T13:17:05.069Z,96544
2016-03-11T13:17:19.288Z,96576
2016-03-11T13:17:33.288Z,96192
2016-03-11T13:17:47.209Z,96032
2016-03-11T13:18:01.541Z,95360
2016-03-11T13:18:15.931Z,95328
2016-03-11T13:18:30.134Z,95264
2016-03-11T13:18:44.056Z,95328
2016-03-11T13:18:57.900Z,95200
2016-03-11T13:19:12.043Z,95136
2016-03-11T13:19:25.230Z,95008
2016-03-11T13:19:39.246Z,94368
2016-03-11T13:20:22.171Z,94144
2016-03-11T13:20:36.155Z,94400
2016-03-11T13:20:50.671Z,95360
2016-03-11T13:21:05.174Z,96288
2016-03-11T13:21:19.377Z,97440
2016-03-11T13:21:33.877Z,98528
2016-03-11T13:21:47.861Z,98976
2016-03-11T13:22:01.894Z,98848
2016-03-11T13:22:16.410Z,98560
2016-03-11T13:22:30.316Z,98112
2016-03-11T13:22:44.410Z,96960
2016-03-11T13:22:58.769Z,96576
2016-03-11T13:23:12.179Z,96000
2016-03-11T13:23:26.413Z,95328
2016-03-11T13:23:40.600Z,94688
2016-03-11T13:23:54.647Z,94016
2016-03-11T13:24:08.447Z,93760
2016-03-11T13:24:22.697Z,94304
2016-03-11T13:24:36.853Z,95040
2016-03-11T13:24:50.307Z,95456
2016-03-11T13:25:04.481Z,95872
2016-03-11T13:25:17.528Z,96768
2016-03-11T13:25:31.638Z,97760
2016-03-11T13:25:46.278Z,98624
2016-03-11T13:25:59.875Z,99296
2016-03-11T13:26:14.641Z,99392
2016-03-11T13:26:28.828Z,99360
2016-03-11T13:26:43.000Z,99168
2016-03-11T13:26:57.875Z,99264
2016-03-11T13:27:15.627Z,98592
2016-03-11T13:27:29.643Z,98112
2016-03-11T13:27:43.705Z,97952
2016-03-11T13:27:57.955Z,97856
2016-03-11T13:28:12.239Z,97920
2016-03-11T13:28:26.489Z,97824
2016-03-11T13:28:40.833Z,97440
2016-03-11T13:28:55.396Z,97248
2016-03-11T13:29:41.274Z,96384
2016-03-11T13:29:55.227Z,96096
2016-03-11T13:30:09.324Z,95872
2016-03-11T13:30:23.433Z,96000
2016-03-11T13:30:37.761Z,96576
2016-03-11T13:30:51.730Z,97088
2016-03-11T13:31:05.701Z,96768
2016-03-11T13:31:19.888Z,96768
2016-03-11T13:31:34.341Z,96672
2016-03-11T13:31:48.654Z,96448
2016-03-11T13:32:02.672Z,96128
2016-03-11T13:32:17.110Z,95392
2016-03-11T13:32:31.172Z,95040
2016-03-11T13:32:45.469Z,94880
2016-03-11T13:32:59.924Z,95264
2016-03-11T13:33:14.127Z,95776
2016-03-11T13:33:42.159Z,96992
2016-03-11T13:34:10.584Z,98336
2016-03-11T13:34:25.130Z,98368
2016-03-11T13:34:39.193Z,98176
2016-03-11T13:34:56.505Z,97344
2016-03-11T13:35:10.790Z,96800
2016-03-11T13:35:27.774Z,96032
2016-03-11T13:35:41.915Z,95456
2016-03-11T13:36:09.729Z,95424
2016-03-11T13:36:24.042Z,95552
2016-03-11T13:36:37.979Z,95520
2016-03-11T13:36:51.885Z,95360
2016-03-11T13:37:06.248Z,94848
2016-03-11T13:37:19.748Z,94592
2016-03-11T13:37:33.498Z,93824
2016-03-11T13:37:47.435Z,93280
2016-03-11T13:38:04.345Z,92960
2016-03-11T13:38:18.345Z,93184
2016-03-11T13:38:32.282Z,93600
2016-03-11T13:38:46.173Z,93760
2016-03-11T13:39:00.097Z,93888
2016-03-11T13:39:14.128Z,94080
2016-03-11T13:39:27.956Z,93952
2016-03-11T13:39:41.956Z,93600
2016-03-11T13:39:55.893Z,92544
2016-03-11T13:40:10.068Z,91712
2016-03-11T13:40:24.068Z,91008
2016-03-11T13:40:37.896Z,90048
2016-03-11T13:40:51.865Z,89408
2016-03-11T13:41:06.024Z,89120
2016-03-11T13:41:20.165Z,89248
2016-03-11T13:41:34.259Z,90240
2016-03-11T13:41:48.071Z,91456
2016-03-11T13:42:01.918Z,92736
2016-03-11T13:42:16.387Z,94208
2016-03-11T13:42:30.481Z,95744
2016-03-11T13:42:44.684Z,96928
2016-03-11T13:42:58.574Z,97856
2016-03-11T13:43:12.701Z,98176
2016-03-11T13:43:26.623Z,98048
2016-03-11T13:43:40.436Z,97568
2016-03-11T13:43:54.701Z,97152
2016-03-11T13:44:08.736Z,96448
2016-03-11T13:44:22.689Z,95648
2016-03-11T13:44:36.892Z,94752
2016-03-11T13:44:50.970Z,93696
2016-03-11T13:45:05.051Z,92736
2016-03-11T13:45:18.926Z,91904
2016-03-11T13:45:34.160Z,91584
2016-03-11T13:45:48.004Z,91392
2016-03-11T13:46:01.959Z,91456
2016-03-11T13:46:16.725Z,92192
2016-03-11T13:46:30.741Z,92704
2016-03-11T13:46:44.491Z,93312
2016-03-11T13:46:58.381Z,94272
2016-03-11T13:47:13.197Z,95328
2016-03-11T13:47:27.369Z,95872
2016-03-11T13:47:41.478Z,96096
2016-03-11T13:47:55.650Z,96224
2016-03-11T13:48:09.590Z,96128
2016-03-11T13:48:23.450Z,96096
2016-03-11T13:48:37.356Z,96000
2016-03-11T13:48:51.278Z,95680
2016-03-11T13:49:05.170Z,95360
2016-03-11T13:49:19.092Z,94880
2016-03-11T13:49:33.952Z,94464
2016-03-11T13:49:47.952Z,94368
2016-03-11T13:50:02.267Z,94112
2016-03-11T13:50:16.595Z,93664
2016-03-11T13:50:30.955Z,93472
2016-03-11T13:50:45.173Z,93440
2016-03-11T13:50:59.080Z,93792
2016-03-11T13:51:12.848Z,94208
2016-03-11T13:51:30.161Z,95200
2016-03-11T13:51:43.848Z,96064
2016-03-11T13:51:58.208Z,96480
2016-03-11T13:52:12.054Z,96768
2016-03-11T13:52:26.039Z,96608
2016-03-11T13:52:40.023Z,95840
2016-03-11T13:52:53.945Z,94624
2016-03-11T13:53:07.806Z,93024
2016-03-11T13:53:36.385Z,89440
2016-03-11T13:53:50.228Z,89152
2016-03-11T13:54:04.106Z,89440
2016-03-11T13:54:17.669Z,90336
2016-03-11T13:54:31.731Z,91904
2016-03-11T13:54:45.622Z,93248
2016-03-11T13:54:59.452Z,94208
2016-03-11T13:55:13.483Z,94720
2016-03-11T13:55:27.780Z,94240
2016-03-11T13:55:41.671Z,93504
2016-03-11T13:55:55.593Z,92672
2016-03-11T13:56:09.471Z,92128
2016-03-11T13:56:23.502Z,91424
2016-03-11T13:56:37.518Z,91008
2016-03-11T13:56:51.689Z,91200
2016-03-11T13:57:05.802Z,92000
2016-03-11T13:57:19.677Z,92576
2016-03-11T13:57:33.708Z,93088
2016-03-11T13:57:47.708Z,93440
2016-03-11T13:58:01.773Z,93440
2016-03-11T13:58:15.788Z,93504
2016-03-11T13:58:29.929Z,93056
2016-03-11T13:58:44.210Z,92224
2016-03-11T13:58:57.960Z,91104
2016-03-11T13:59:12.260Z,90272
2016-03-11T13:59:26.182Z,89696
2016-03-11T13:59:40.244Z,89536
2016-03-11T13:59:54.635Z,89024
2016-03-11T14:00:08.575Z,89792
2016-03-11T14:00:22.654Z,90496
2016-03-11T14:00:36.669Z,91040
2016-03-11T14:00:51.044Z,91360
2016-03-11T14:01:04.938Z,91520
2016-03-11T14:01:18.953Z,91808
2016-03-11T14:01:32.235Z,91616
2016-03-11T14:01:46.282Z,91520
2016-03-11T14:02:00.144Z,91200
2016-03-11T14:02:13.956Z,91200
2016-03-11T14:02:28.019Z,91424
2016-03-11T14:02:42.003Z,92096
2016-03-11T14:03:10.052Z,93376
2016-03-11T14:03:24.208Z,93728
2016-03-11T14:03:37.974Z,93632
2016-03-11T14:03:51.771Z,93248
2016-03-11T14:04:05.555Z,91968
2016-03-11T14:04:19.852Z,90688
2016-03-11T14:04:34.555Z,89504
2016-03-11T14:04:48.274Z,88032
2016-03-11T14:05:02.089Z,86944
2016-03-11T14:05:16.105Z,86528
2016-03-11T14:05:30.027Z,86368
2016-03-11T14:05:44.199Z,86592
2016-03-11T14:05:58.043Z,87328
2016-03-11T14:06:11.107Z,87872
2016-03-11T14:06:24.873Z,89312
2016-03-11T14:06:38.685Z,90560
2016-03-11T14:06:52.576Z,91744
2016-03-11T14:07:06.657Z,92320
2016-03-11T14:07:20.548Z,92608
2016-03-11T14:07:34.563Z,92416
2016-03-11T14:07:48.391Z,91936
2016-03-11T14:08:01.534Z,91456
2016-03-11T14:08:15.425Z,91008
2016-03-11T14:08:29.362Z,90752
2016-03-11T14:08:43.393Z,91008
2016-03-11T14:08:57.190Z,91424
2016-03-11T14:09:24.615Z,92544
2016-03-11T14:09:38.568Z,92800
2016-03-11T14:09:52.443Z,93088
2016-03-11T14:10:09.712Z,92608
2016-03-11T14:10:23.571Z,92576
2016-03-11T14:10:37.477Z,92608
2016-03-11T14:10:51.618Z,92832
2016-03-11T14:11:05.417Z,93408
2016-03-11T14:11:19.558Z,94240
2016-03-11T14:11:33.667Z,94624
2016-03-11T14:11:47.854Z,94816
2016-03-11T14:12:15.982Z,93696
2016-03-11T14:12:29.873Z,93568
2016-03-11T14:12:43.998Z,93248
2016-03-11T14:12:58.014Z,93280
2016-03-11T14:13:11.797Z,93632
2016-03-11T14:13:25.859Z,94144
2016-03-11T14:13:39.984Z,94816
2016-03-11T14:13:54.313Z,95488
2016-03-11T14:14:08.269Z,95616
2016-03-11T14:14:22.284Z,95552
2016-03-11T14:14:36.487Z,95168
2016-03-11T14:14:50.409Z,95104
2016-03-11T14:15:03.506Z,95040
2016-03-11T14:15:17.772Z,94816
2016-03-11T14:15:31.647Z,94368
2016-03-11T14:15:45.537Z,93536
2016-03-11T14:15:59.493Z,92960
2016-03-11T14:16:13.634Z,92416
2016-03-11T14:16:27.462Z,92256
2016-03-11T14:16:41.478Z,92256
2016-03-11T14:16:55.181Z,92512
2016-03-11T14:17:09.075Z,92832
2016-03-11T14:17:23.465Z,93344
2016-03-11T14:17:37.340Z,93440
2016-03-11T14:17:51.606Z,93920
2016-03-11T14:18:05.359Z,93984
2016-03-11T14:18:19.187Z,93952
2016-03-11T14:18:33.828Z,93632
2016-03-11T14:18:47.656Z,93088
2016-03-11T14:19:01.595Z,92576
2016-03-11T14:19:15.486Z,92224
2016-03-11T14:19:29.689Z,91808
2016-03-11T14:19:43.564Z,91392
2016-03-11T14:19:57.736Z,91072
2016-03-11T14:20:11.551Z,90944
2016-03-11T14:20:25.536Z,90784
2016-03-11T14:20:39.317Z,90560
2016-03-11T14:20:53.333Z,90880
2016-03-11T14:21:07.539Z,90592
2016-03-11T14:21:21.554Z,90112