createdAt,value
2018-05-24T00:00:12.436Z,15.46
2018-05-24T00:01:12.432Z,15.55
2018-05-24T00:02:12.425Z,15.51
2018-05-24T00:03:12.418Z,15.57
2018-05-24T00:04:12.415Z,15.57
2018-05-24T00:05:12.408Z,15.64
2018-05-24T00:06:12.402Z,15.62
2018-05-24T00:07:12.397Z,15.62
2018-05-24T00:08:12.392Z,15.61
2018-05-24T00:09:12.387Z,15.67
2018-05-24T00:10:12.380Z,15.61
2018-05-24T00:11:12.380Z,15.64
2018-05-24T00:12:12.370Z,15.64
2018-05-24T00:13:12.364Z,15.64
2018-05-24T00:14:12.358Z,15.67
2018-05-24T00:15:12.357Z,15.65
2018-05-24T00:16:12.348Z,15.61
2018-05-24T00:17:12.342Z,15.64
2018-05-24T00:18:12.336Z,15.62
2018-05-24T00:19:12.331Z,15.68
2018-05-24T00:20:12.326Z,15.70
2018-05-24T00:21:12.523Z,15.65
2018-05-24T00:22:12.314Z,15.62
2018-05-24T00:23:12.309Z,15.67
2018-05-24T00:24:12.305Z,15.58
2018-05-24T00:25:12.302Z,15.67
2018-05-24T00:26:12.292Z,15.67
2018-05-24T00:27:12.288Z,15.64
2018-05-24T00:28:12.281Z,15.68
2018-05-24T00:29:12.278Z,15.62
2018-05-24T00:30:12.281Z,15.62
2018-05-24T00:31:12.265Z,15.64
2018-05-24T00:32:12.261Z,15.61
2018-05-24T00:33:12.255Z,15.67
2018-05-24T00:34:12.252Z,15.76
2018-05-24T00:36:12.238Z,15.77
2018-05-24T00:37:12.235Z,15.77
2018-05-24T00:38:12.228Z,15.88
2018-05-24T00:39:12.222Z,15.83
2018-05-24T00:40:12.216Z,15.76
2018-05-24T00:41:12.212Z,15.88
2018-05-24T00:42:12.209Z,15.75
2018-05-24T00:43:12.204Z,15.79
2018-05-24T00:44:12.195Z,15.77
2018-05-24T00:45:12.190Z,15.73
2018-05-24T00:46:12.185Z,15.62
2018-05-24T00:47:12.179Z,15.65
2018-05-24T00:48:12.175Z,15.61
2018-05-24T00:49:12.168Z,15.67
2018-05-24T00:50:12.161Z,15.55
2018-05-24T00:51:12.156Z,15.58
2018-05-24T00:52:12.151Z,15.55
2018-05-24T00:53:12.148Z,15.49
2018-05-24T00:54:12.140Z,15.52
2018-05-24T00:55:12.134Z,15.47
2018-05-24T00:56:12.131Z,15.39
2018-05-24T00:57:12.123Z,15.42
2018-05-24T00:58:12.117Z,15.29
2018-05-24T00:59:12.112Z,15.27
2018-05-24T01:00:12.107Z,15.24
2018-05-24T01:01:12.101Z,15.28
2018-05-24T01:02:12.095Z,15.21
2018-05-24T01:03:12.097Z,15.17
2018-05-24T01:04:12.084Z,15.15
2018-05-24T01:05:12.078Z,15.02
2018-05-24T01:06:12.072Z,15.11
2018-05-24T01:07:12.070Z,15.11
2018-05-24T01:08:12.062Z,14.92
2018-05-24T01:09:12.056Z,14.94
2018-05-24T01:10:12.052Z,15.06
2018-05-24T01:11:12.044Z,14.96
2018-05-24T01:12:12.038Z,14.97
2018-05-24T01:13:12.033Z,14.96
2018-05-24T01:14:12.028Z,14.92
2018-05-24T01:15:12.020Z,14.89
2018-05-24T01:16:12.015Z,14.88
2018-05-24T01:17:12.009Z,14.81
2018-05-24T01:18:12.002Z,14.79
2018-05-24T01:19:11.999Z,14.86
2018-05-24T01:20:11.991Z,14.84
2018-05-24T01:21:11.985Z,14.79
2018-05-24T01:22:11.978Z,14.68
2018-05-24T01:23:11.973Z,14.70
2018-05-24T01:24:11.970Z,14.69
2018-05-24T01:25:11.964Z,14.66
2018-05-24T01:26:11.955Z,14.73
2018-05-24T01:27:11.950Z,14.73
2018-05-24T01:28:11.944Z,14.68
2018-05-24T01:29:11.943Z,14.65
2018-05-24T01:30:11.934Z,14.60
2018-05-24T01:31:11.925Z,14.58
2018-05-24T01:32:11.920Z,14.60
2018-05-24T01:33:11.914Z,14.54
2018-05-24T01:34:11.907Z,14.58
2018-05-24T01:35:11.907Z,14.59
2018-05-24T01:36:11.896Z,14.55
2018-05-24T01:37:11.890Z,14.53
2018-05-24T01:38:12.085Z,14.48
2018-05-24T01:39:11.877Z,14.45
2018-05-24T01:40:11.871Z,14.50
2018-05-24T01:41:11.866Z,14.41
2018-05-24T01:42:11.859Z,14.41
2018-05-24T01:43:11.854Z,14.37
2018-05-24T01:44:11.851Z,14.48
2018-05-24T01:45:11.841Z,14.36
2018-05-24T01:46:11.837Z,14.36
2018-05-24T01:47:11.828Z,14.33
2018-05-24T01:48:11.823Z,14.43
2018-05-24T01:49:11.816Z,14.45
2018-05-24T01:50:11.809Z,14.47
2018-05-24T01:51:11.803Z,14.45
2018-05-24T01:52:11.880Z,14.47
2018-05-24T01:53:11.791Z,14.47
2018-05-24T01:54:11.784Z,14.40
2018-05-24T01:55:11.779Z,14.33
2018-05-24T01:56:11.773Z,14.37
2018-05-24T01:57:11.770Z,14.40
2018-05-24T01:58:11.765Z,14.37
2018-05-24T01:59:11.786Z,14.35
2018-05-24T02:00:11.752Z,14.37
2018-05-24T02:01:11.742Z,14.35
2018-05-24T02:02:11.735Z,14.44
2018-05-24T02:03:11.729Z,14.43
2018-05-24T02:04:11.723Z,14.41
2018-05-24T02:05:11.717Z,14.36
2018-05-24T02:06:11.710Z,14.36
2018-05-24T02:07:11.704Z,14.33
2018-05-24T02:08:11.701Z,14.29
2018-05-24T02:09:11.694Z,14.37
2018-05-24T02:10:11.685Z,14.28
2018-05-24T02:11:11.680Z,14.28
2018-05-24T02:12:11.673Z,14.37
2018-05-24T02:13:11.671Z,14.33
2018-05-24T02:14:11.661Z,14.25
2018-05-24T02:15:11.655Z,14.36
2018-05-24T02:16:11.648Z,14.25
2018-05-24T02:17:11.643Z,14.30
2018-05-24T02:18:11.639Z,14.30
2018-05-24T02:19:11.630Z,14.29
2018-05-24T02:20:11.667Z,14.23
2018-05-24T02:21:11.618Z,14.26
2018-05-24T02:22:11.611Z,14.26
2018-05-24T02:23:11.607Z,14.40
2018-05-24T02:24:11.599Z,14.36
2018-05-24T02:25:11.592Z,14.35
2018-05-24T02:26:11.586Z,14.40
2018-05-24T02:27:11.579Z,14.29
2018-05-24T02:28:11.573Z,14.37
2018-05-24T02:29:11.653Z,14.36
2018-05-24T02:30:11.561Z,14.33
2018-05-24T02:31:11.556Z,14.36
2018-05-24T02:32:11.549Z,14.37
2018-05-24T02:33:11.544Z,14.40
2018-05-24T02:34:11.541Z,14.36
2018-05-24T02:35:11.531Z,14.40
2018-05-24T02:36:11.525Z,14.40
2018-05-24T02:37:11.519Z,14.40
2018-05-24T02:38:11.512Z,14.47
2018-05-24T02:39:11.510Z,14.48
2018-05-24T02:40:11.502Z,14.47
2018-05-24T02:41:11.494Z,14.53
2018-05-24T02:42:11.488Z,14.50
2018-05-24T02:43:11.481Z,14.53
2018-05-24T02:44:11.489Z,14.58
2018-05-24T02:45:11.469Z,14.51
2018-05-24T02:46:11.462Z,14.58
2018-05-24T02:47:11.465Z,14.60
2018-05-24T02:48:11.454Z,14.58
2018-05-24T02:49:11.454Z,14.53
2018-05-24T02:50:11.439Z,14.59
2018-05-24T02:51:11.449Z,14.53
2018-05-24T02:52:11.426Z,14.51
2018-05-24T02:53:11.421Z,14.48
2018-05-24T02:54:11.421Z,14.58
2018-05-24T02:55:11.407Z,14.48
2018-05-24T02:56:11.401Z,14.50
2018-05-24T02:57:11.396Z,14.50
2018-05-24T02:58:11.389Z,14.55
2018-05-24T02:59:11.383Z,14.45
2018-05-24T03:00:11.381Z,14.45
2018-05-24T03:01:11.371Z,14.51
2018-05-24T03:02:11.367Z,14.44
2018-05-24T03:03:11.360Z,14.45
2018-05-24T03:04:11.352Z,14.48
2018-05-24T03:05:11.351Z,14.48
2018-05-24T03:06:11.340Z,14.48
2018-05-24T03:07:11.334Z,14.45
2018-05-24T03:08:11.328Z,14.33
2018-05-24T03:09:11.322Z,14.33
2018-05-24T03:10:11.316Z,14.33
2018-05-24T03:11:11.310Z,14.33
2018-05-24T03:12:11.310Z,14.37
2018-05-24T03:13:11.299Z,14.35
2018-05-24T03:14:11.295Z,14.40
2018-05-24T03:15:11.287Z,14.41
2018-05-24T03:16:11.281Z,14.30
2018-05-24T03:17:11.275Z,14.40
2018-05-24T03:18:11.266Z,14.23
2018-05-24T03:19:11.260Z,14.28
2018-05-24T03:20:11.254Z,14.28
2018-05-24T03:21:11.248Z,14.25
2018-05-24T03:22:11.241Z,14.26
2018-05-24T03:23:11.242Z,14.23
2018-05-24T03:24:11.229Z,14.23
2018-05-24T03:25:11.223Z,14.20
2018-05-24T03:26:11.216Z,14.18
2018-05-24T03:27:11.215Z,14.14
2018-05-24T03:28:11.204Z,14.18
2018-05-24T03:29:11.198Z,14.14
2018-05-24T03:30:11.191Z,14.08
2018-05-24T03:31:11.192Z,14.04
2018-05-24T03:32:11.180Z,14.05
2018-05-24T03:33:11.172Z,14.04
2018-05-24T03:34:11.165Z,14.00
2018-05-24T03:35:11.211Z,13.90
2018-05-24T03:36:11.161Z,13.92
2018-05-24T03:37:11.150Z,13.90
2018-05-24T03:38:11.140Z,13.96
2018-05-24T03:39:11.336Z,13.90
2018-05-24T03:40:11.127Z,13.93
2018-05-24T03:41:11.123Z,13.89
2018-05-24T03:42:11.114Z,13.89
2018-05-24T03:43:11.108Z,13.89
2018-05-24T03:44:11.107Z,13.92
2018-05-24T03:45:11.095Z,13.95
2018-05-24T03:46:11.088Z,13.90
2018-05-24T03:47:11.081Z,14.03
2018-05-24T03:48:11.080Z,13.97
2018-05-24T03:49:11.069Z,14.03
2018-05-24T03:50:11.062Z,14.05
2018-05-24T03:51:11.058Z,14.14
2018-05-24T03:52:11.054Z,14.04
2018-05-24T03:53:11.043Z,14.07
2018-05-24T03:54:11.036Z,14.03
2018-05-24T03:55:11.031Z,14.07
2018-05-24T03:56:11.027Z,14.14
2018-05-24T03:57:11.018Z,14.12
2018-05-24T03:58:11.012Z,14.23
2018-05-24T03:59:11.005Z,14.20
2018-05-24T04:00:11.005Z,14.26
2018-05-24T04:01:10.996Z,14.33
2018-05-24T04:02:10.990Z,14.29
2018-05-24T04:03:10.985Z,14.30
2018-05-24T04:04:10.973Z,14.22
2018-05-24T04:05:11.002Z,14.32
2018-05-24T04:06:10.963Z,14.23
2018-05-24T04:07:10.955Z,14.30
2018-05-24T04:08:10.948Z,14.30
2018-05-24T04:09:10.942Z,14.25
2018-05-24T04:10:11.139Z,14.29
2018-05-24T04:11:10.930Z,14.40
2018-05-24T04:12:10.923Z,14.32
2018-05-24T04:13:10.918Z,14.41
2018-05-24T04:14:10.910Z,14.44
2018-05-24T04:15:10.904Z,14.48
2018-05-24T04:16:10.899Z,14.51
2018-05-24T04:17:10.893Z,14.55
2018-05-24T04:18:10.886Z,14.54
2018-05-24T04:19:10.880Z,14.65
2018-05-24T04:20:10.878Z,14.62
2018-05-24T04:21:10.869Z,14.62
2018-05-24T04:22:10.862Z,14.77
2018-05-24T04:23:10.931Z,14.86
2018-05-24T04:24:10.850Z,14.88
2018-05-24T04:25:10.845Z,14.91
2018-05-24T04:26:10.843Z,14.91
2018-05-24T04:27:10.833Z,14.99
2018-05-24T04:28:10.830Z,14.97
2018-05-24T04:29:10.821Z,15.00
2018-05-24T04:30:10.815Z,14.97
2018-05-24T04:31:10.809Z,14.97
2018-05-24T04:32:10.803Z,15.07
2018-05-24T04:33:10.798Z,15.02
2018-05-24T04:34:10.795Z,14.97
2018-05-24T04:35:10.790Z,15.06
2018-05-24T04:36:10.780Z,15.00
2018-05-24T04:37:10.775Z,15.04
2018-05-24T04:38:10.768Z,15.02
2018-05-24T04:39:10.763Z,15.09
2018-05-24T04:40:10.764Z,15.02
2018-05-24T04:41:10.752Z,15.10
2018-05-24T04:42:10.752Z,15.04
2018-05-24T04:43:10.739Z,15.09
2018-05-24T04:44:10.734Z,15.07
2018-05-24T04:45:10.728Z,15.10
2018-05-24T04:46:10.722Z,15.18
2018-05-24T04:47:10.716Z,15.27
2018-05-24T04:48:10.717Z,15.27
2018-05-24T04:49:10.705Z,15.24
2018-05-24T04:50:10.700Z,15.36
2018-05-24T04:51:10.693Z,15.36
2018-05-24T04:52:10.694Z,15.39
2018-05-24T04:53:10.682Z,15.43
2018-05-24T04:54:10.678Z,15.40
2018-05-24T04:55:10.670Z,15.51
2018-05-24T04:56:10.670Z,15.57
2018-05-24T04:57:10.659Z,15.58
2018-05-24T04:58:10.656Z,15.64
2018-05-24T04:59:10.647Z,15.79
2018-05-24T05:00:10.645Z,15.75
2018-05-24T05:01:10.636Z,15.88
2018-05-24T05:02:10.634Z,15.90
2018-05-24T05:03:10.626Z,15.91
2018-05-24T05:04:10.624Z,15.83
2018-05-24T05:05:10.613Z,15.94
2018-05-24T05:06:10.609Z,16.02
2018-05-24T05:07:10.601Z,16.04
2018-05-24T05:08:10.596Z,16.04
2018-05-24T05:09:10.590Z,16.05
2018-05-24T05:10:10.584Z,16.08
2018-05-24T05:11:10.578Z,16.16
2018-05-24T05:12:10.576Z,16.05
2018-05-24T05:13:10.567Z,16.29
2018-05-24T05:14:10.567Z,16.31
2018-05-24T05:15:10.556Z,16.28
2018-05-24T05:16:10.550Z,16.23
2018-05-24T05:17:10.545Z,16.35
2018-05-24T05:18:10.544Z,16.43
2018-05-24T05:19:10.536Z,16.46
2018-05-24T05:20:10.529Z,16.41
2018-05-24T05:21:10.523Z,16.41
2018-05-24T05:22:10.518Z,16.39
2018-05-24T05:23:10.643Z,16.47
2018-05-24T05:24:10.507Z,16.58
2018-05-24T05:25:10.602Z,16.50
2018-05-24T05:26:10.496Z,16.64
2018-05-24T05:27:10.491Z,16.60
2018-05-24T05:28:10.486Z,16.64
2018-05-24T05:29:10.481Z,16.74
2018-05-24T05:30:10.475Z,16.58
2018-05-24T05:31:10.470Z,16.79
2018-05-24T05:32:10.469Z,16.78
2018-05-24T05:33:10.461Z,16.78
2018-05-24T05:34:10.455Z,16.89
2018-05-24T05:35:10.454Z,16.97
2018-05-24T05:36:10.445Z,16.97
2018-05-24T05:37:10.441Z,17.01
2018-05-24T05:38:10.452Z,17.09
2018-05-24T05:39:10.433Z,17.15
2018-05-24T05:40:10.426Z,17.24
2018-05-24T05:41:10.423Z,17.24
2018-05-24T05:42:10.416Z,17.24
2018-05-24T05:43:10.411Z,17.31
2018-05-24T05:44:10.414Z,17.34
2018-05-24T05:45:10.403Z,17.42
2018-05-24T05:46:10.400Z,17.36
2018-05-24T05:47:10.401Z,17.51
2018-05-24T05:48:10.392Z,17.48
2018-05-24T05:49:10.387Z,17.56
2018-05-24T05:50:10.383Z,17.67
2018-05-24T05:51:10.375Z,17.67
2018-05-24T05:52:10.484Z,17.65
2018-05-24T05:53:10.569Z,17.67
2018-05-24T05:54:10.362Z,17.74
2018-05-24T05:55:10.358Z,17.76
2018-05-24T05:56:10.356Z,17.72
2018-05-24T05:57:10.351Z,17.78
2018-05-24T05:58:10.347Z,17.68
2018-05-24T05:59:10.342Z,17.68
2018-05-24T06:00:10.336Z,17.63
2018-05-24T06:01:10.332Z,17.64
2018-05-24T06:02:10.332Z,17.63
2018-05-24T06:03:10.329Z,17.57
2018-05-24T06:04:10.320Z,17.64
2018-05-24T06:05:10.316Z,17.70
2018-05-24T06:06:10.312Z,17.71
2018-05-24T06:07:10.509Z,17.79
2018-05-24T06:08:10.304Z,17.89
2018-05-24T06:09:10.304Z,17.98
2018-05-24T06:10:10.296Z,17.92
2018-05-24T06:11:10.290Z,18.10
2018-05-24T06:12:10.287Z,18.08
2018-05-24T06:13:10.283Z,18.16
2018-05-24T06:14:10.281Z,18.20
2018-05-24T06:15:10.274Z,18.19
2018-05-24T06:16:10.270Z,18.29
2018-05-24T06:17:10.268Z,18.33
2018-05-24T06:18:10.265Z,18.31
2018-05-24T06:19:10.261Z,18.31
2018-05-24T06:20:10.256Z,18.40
2018-05-24T06:21:10.252Z,18.47
2018-05-24T06:22:10.248Z,18.45
2018-05-24T06:23:10.446Z,18.53
2018-05-24T06:24:10.240Z,18.47
2018-05-24T06:25:10.237Z,18.41
2018-05-24T06:26:10.237Z,18.31
2018-05-24T06:27:10.230Z,18.37
2018-05-24T06:28:10.229Z,18.40
2018-05-24T06:29:10.226Z,18.45
2018-05-24T06:30:10.221Z,18.45
2018-05-24T06:31:10.215Z,18.58
2018-05-24T06:32:10.211Z,18.63
2018-05-24T06:33:10.208Z,18.68
2018-05-24T06:34:10.203Z,18.71
2018-05-24T06:35:10.201Z,18.75
2018-05-24T06:36:10.197Z,18.83
2018-05-24T06:37:10.209Z,18.88
2018-05-24T06:38:10.190Z,18.74
2018-05-24T06:39:10.189Z,18.78
2018-05-24T06:40:10.184Z,18.95
2018-05-24T06:41:10.186Z,18.99
2018-05-24T06:42:10.178Z,19.19
2018-05-24T06:43:10.178Z,19.16
2018-05-24T06:44:10.175Z,19.14
2018-05-24T06:45:10.171Z,19.22
2018-05-24T06:46:10.166Z,19.16
2018-05-24T06:47:10.163Z,19.15
2018-05-24T06:48:10.164Z,19.26
2018-05-24T06:49:10.161Z,19.24
2018-05-24T06:50:10.155Z,19.27
2018-05-24T06:51:10.155Z,19.40
2018-05-24T06:52:10.149Z,19.45
2018-05-24T06:53:10.147Z,19.54
2018-05-24T06:54:10.144Z,19.71
2018-05-24T06:55:10.141Z,19.70
2018-05-24T06:56:10.142Z,19.67
2018-05-24T06:57:10.137Z,19.74
2018-05-24T06:58:10.134Z,19.79
2018-05-24T06:59:10.131Z,19.66
2018-05-24T07:00:10.134Z,19.54
2018-05-24T07:01:10.133Z,19.45
2018-05-24T07:02:10.124Z,19.39
2018-05-24T07:03:10.122Z,19.33
2018-05-24T07:04:10.121Z,19.37
2018-05-24T07:05:10.124Z,19.51
2018-05-24T07:06:10.117Z,19.49
2018-05-24T07:07:10.117Z,19.71
2018-05-24T07:08:10.117Z,19.82
2018-05-24T07:09:10.115Z,19.95
2018-05-24T07:10:10.114Z,19.99
2018-05-24T07:11:10.218Z,19.95
2018-05-24T07:12:10.114Z,19.76
2018-05-24T07:13:10.114Z,19.84
2018-05-24T07:14:10.115Z,19.88
2018-05-24T07:15:10.117Z,19.89
2018-05-24T07:16:10.316Z,20.00
2018-05-24T07:17:10.114Z,20.14
2018-05-24T07:18:10.118Z,20.36
2018-05-24T07:19:10.118Z,20.50
2018-05-24T07:20:10.120Z,20.60
2018-05-24T07:21:10.121Z,20.70
2018-05-24T07:22:10.127Z,20.69
2018-05-24T07:23:10.129Z,20.74
2018-05-24T07:24:10.132Z,20.82
2018-05-24T07:25:10.131Z,20.82
2018-05-24T07:26:10.134Z,20.84
2018-05-24T07:27:10.137Z,20.77
2018-05-24T07:28:10.141Z,20.78
2018-05-24T07:29:10.145Z,20.81
2018-05-24T07:30:10.152Z,20.80
2018-05-24T07:31:10.158Z,20.82
2018-05-24T07:32:10.157Z,21.00
2018-05-24T07:33:10.161Z,21.03
2018-05-24T07:34:10.167Z,20.95
2018-05-24T07:35:10.170Z,21.00
2018-05-24T07:36:10.180Z,20.96
2018-05-24T07:37:10.186Z,21.05
2018-05-24T07:38:10.186Z,21.18
2018-05-24T07:39:10.196Z,21.11
2018-05-24T07:40:10.198Z,21.14
2018-05-24T07:41:10.205Z,21.24
2018-05-24T07:42:10.211Z,21.27
2018-05-24T07:43:10.218Z,21.25
2018-05-24T07:44:10.225Z,21.52
2018-05-24T07:45:10.246Z,21.75
2018-05-24T07:46:10.239Z,21.98
2018-05-24T07:47:10.248Z,22.10
2018-05-24T07:48:10.255Z,22.23
2018-05-24T07:49:10.267Z,22.41
2018-05-24T07:50:10.269Z,22.47
2018-05-24T07:51:10.278Z,22.45
2018-05-24T07:52:10.287Z,22.50
2018-05-24T07:53:10.294Z,22.48
2018-05-24T07:54:10.302Z,22.57
2018-05-24T07:55:10.312Z,22.66
2018-05-24T07:56:10.319Z,22.62
2018-05-24T07:57:10.333Z,22.59
2018-05-24T07:58:10.337Z,22.62
2018-05-24T07:59:10.350Z,22.60
2018-05-24T08:00:10.359Z,22.65
2018-05-24T08:01:10.364Z,22.59
2018-05-24T08:02:10.395Z,22.76
2018-05-24T08:03:10.382Z,22.93
2018-05-24T08:04:10.392Z,23.17
2018-05-24T08:05:10.402Z,23.20
2018-05-24T08:06:10.412Z,23.23
2018-05-24T08:07:10.421Z,23.43
2018-05-24T08:08:10.430Z,22.88
2018-05-24T08:09:10.441Z,22.76
2018-05-24T08:10:10.449Z,22.76
2018-05-24T08:11:10.462Z,23.02
2018-05-24T08:12:10.469Z,23.18
2018-05-24T08:13:10.482Z,23.34
2018-05-24T08:14:10.492Z,23.43
2018-05-24T08:15:10.498Z,23.59
2018-05-24T08:16:10.509Z,23.73
2018-05-24T08:17:10.519Z,23.86
2018-05-24T08:18:10.534Z,23.92
2018-05-24T08:19:10.540Z,23.95
2018-05-24T08:20:10.554Z,23.99
2018-05-24T08:21:10.562Z,23.96
2018-05-24T08:22:10.570Z,24.01
2018-05-24T08:23:10.582Z,23.92
2018-05-24T08:24:10.592Z,24.16
2018-05-24T08:25:10.606Z,24.24
2018-05-24T08:26:10.617Z,24.57
2018-05-24T08:27:10.632Z,24.58
2018-05-24T08:28:10.641Z,24.54
2018-05-24T08:29:10.648Z,24.66
2018-05-24T08:30:10.667Z,24.81
2018-05-24T08:31:10.676Z,24.57
2018-05-24T08:32:10.683Z,24.51
2018-05-24T08:33:10.695Z,24.43
2018-05-24T08:34:10.706Z,24.45
2018-05-24T08:35:10.747Z,24.54
2018-05-24T08:36:10.731Z,24.74
2018-05-24T08:37:10.743Z,24.57
2018-05-24T08:38:10.754Z,24.73
2018-05-24T08:39:10.767Z,24.70
2018-05-24T08:40:10.779Z,24.91
2018-05-24T08:41:10.876Z,25.17
2018-05-24T08:42:10.810Z,25.32
2018-05-24T08:43:10.821Z,25.47
2018-05-24T08:44:10.834Z,25.14
2018-05-24T08:45:10.843Z,25.06
2018-05-24T08:46:10.853Z,25.14
2018-05-24T08:47:10.934Z,25.40
2018-05-24T08:48:10.878Z,25.32
2018-05-24T08:49:10.891Z,25.43
2018-05-24T08:50:10.904Z,25.31
2018-05-24T08:51:10.916Z,25.35
2018-05-24T08:52:10.932Z,25.26
2018-05-24T08:53:10.942Z,25.08
2018-05-24T08:54:10.954Z,25.13
2018-05-24T08:55:10.967Z,25.16
2018-05-24T08:56:10.983Z,25.17
2018-05-24T08:57:10.994Z,25.21
2018-05-24T08:58:11.206Z,25.47
2018-05-24T08:59:11.021Z,25.51
2018-05-24T09:00:11.029Z,25.47
2018-05-24T09:01:11.080Z,25.59
2018-05-24T09:02:11.054Z,25.40
2018-05-24T09:03:11.069Z,25.41
2018-05-24T09:04:11.079Z,25.65
2018-05-24T09:05:11.092Z,25.70
2018-05-24T09:06:11.109Z,25.60
2018-05-24T09:07:11.117Z,25.36
2018-05-24T09:08:11.130Z,25.32
2018-05-24T09:09:11.144Z,25.48
2018-05-24T09:10:11.156Z,25.72
2018-05-24T09:11:11.168Z,25.83
2018-05-24T09:12:11.179Z,26.02
2018-05-24T09:13:11.198Z,26.13
2018-05-24T09:14:11.205Z,26.19
2018-05-24T09:15:11.218Z,26.38
2018-05-24T09:16:11.231Z,26.52
2018-05-24T09:17:11.245Z,26.66
2018-05-24T09:18:11.263Z,26.80
2018-05-24T09:19:11.573Z,26.89
2018-05-24T09:20:11.320Z,27.02
2018-05-24T09:21:11.305Z,27.20
2018-05-24T09:22:11.319Z,26.97
2018-05-24T09:23:11.327Z,26.89
2018-05-24T09:24:11.343Z,27.00
2018-05-24T09:25:11.356Z,27.17
2018-05-24T09:26:11.369Z,26.97
2018-05-24T09:27:11.384Z,27.03
2018-05-24T09:28:11.402Z,26.89
2018-05-24T09:29:11.414Z,26.85
2018-05-24T09:30:11.630Z,26.85
2018-05-24T09:31:11.442Z,26.84
2018-05-24T09:32:11.458Z,26.85
2018-05-24T09:33:11.473Z,26.89
2018-05-24T09:34:11.486Z,26.89
2018-05-24T09:35:11.502Z,27.14
2018-05-24T09:36:11.521Z,27.15
2018-05-24T09:37:11.535Z,26.95
2018-05-24T09:38:11.544Z,26.85
2018-05-24T09:39:11.560Z,26.84
2018-05-24T09:40:11.574Z,26.89
2018-05-24T09:41:11.590Z,26.99
2018-05-24T09:42:11.667Z,27.12
2018-05-24T09:43:11.622Z,27.18
2018-05-24T09:44:11.633Z,27.25
2018-05-24T09:45:11.648Z,27.25
2018-05-24T09:46:11.661Z,26.84
2018-05-24T09:47:11.676Z,26.85
2018-05-24T09:49:55.130Z,27.11
2018-05-24T09:50:55.138Z,27.36
2018-05-24T09:51:55.154Z,27.49
2018-05-24T09:52:55.167Z,27.68
2018-05-24T09:53:55.183Z,27.98
2018-05-24T09:54:55.199Z,27.96
2018-05-24T09:55:55.215Z,28.14
2018-05-24T09:56:55.228Z,28.26
2018-05-24T09:57:55.243Z,28.42
2018-05-24T09:58:55.259Z,28.59
2018-05-24T09:59:55.274Z,28.74
2018-05-24T10:00:55.297Z,28.81
2018-05-24T10:01:55.310Z,28.91
2018-05-24T10:02:55.325Z,28.82
2018-05-24T10:03:55.339Z,28.70
2018-05-24T10:04:55.356Z,28.37
2018-05-24T10:05:55.372Z,28.15
2018-05-24T10:06:55.590Z,27.98
2018-05-24T10:07:55.401Z,28.12
2018-05-24T10:08:55.417Z,28.00
2018-05-24T10:09:55.436Z,27.78
2018-05-24T10:10:55.449Z,27.54
2018-05-24T10:11:55.466Z,27.54
2018-05-24T10:12:55.481Z,27.77
2018-05-24T10:13:55.495Z,27.96
2018-05-24T10:14:55.512Z,28.39
2018-05-24T10:15:55.526Z,28.67
2018-05-24T10:16:55.539Z,28.86
2018-05-24T10:17:55.560Z,29.02
2018-05-24T10:18:55.573Z,28.35
2018-05-24T10:19:55.589Z,27.63
2018-05-24T10:20:55.600Z,27.54
2018-05-24T10:21:55.616Z,27.75
2018-05-24T10:22:55.632Z,27.87
2018-05-24T10:23:55.647Z,28.15
2018-05-24T10:24:55.663Z,28.33
2018-05-24T10:25:55.679Z,28.64
2018-05-24T10:26:55.694Z,28.49
2018-05-24T10:27:55.709Z,28.54
2018-05-24T10:28:55.726Z,28.52
2018-05-24T10:29:55.746Z,28.22
2018-05-24T10:30:55.758Z,28.01
2018-05-24T10:31:55.776Z,28.00
2018-05-24T10:32:55.788Z,27.75
2018-05-24T10:33:55.805Z,27.77
2018-05-24T10:34:55.817Z,28.11
2018-05-24T10:35:56.035Z,28.33
2018-05-24T10:36:55.849Z,28.57
2018-05-24T10:37:55.867Z,28.67
2018-05-24T10:38:55.879Z,28.89
2018-05-24T10:39:55.899Z,29.17
2018-05-24T10:40:55.910Z,29.24
2018-05-24T10:41:55.927Z,29.12
2018-05-24T10:42:55.943Z,29.14
2018-05-24T10:43:55.959Z,29.17
2018-05-24T10:44:55.975Z,29.17
2018-05-24T10:45:55.995Z,29.20
2018-05-24T10:46:56.009Z,29.16
2018-05-24T10:47:56.022Z,29.02
2018-05-24T10:48:56.042Z,29.14
2018-05-24T10:49:56.054Z,29.04
2018-05-24T10:50:56.105Z,28.91
2018-05-24T10:51:56.085Z,28.96
2018-05-24T10:52:56.100Z,28.86
2018-05-24T10:53:56.116Z,28.64
2018-05-24T10:54:56.132Z,28.39
2018-05-24T10:55:56.211Z,28.54
2018-05-24T10:56:56.166Z,28.51
2018-05-24T10:57:56.178Z,28.60
2018-05-24T10:58:56.193Z,28.70
2018-05-24T10:59:56.215Z,29.02
2018-05-24T11:00:56.225Z,29.08
2018-05-24T11:01:56.239Z,29.20
2018-05-24T11:02:56.293Z,29.45
2018-05-24T11:03:56.273Z,29.61
2018-05-24T11:04:56.288Z,29.66
2018-05-24T11:05:56.301Z,29.44
2018-05-24T11:06:56.320Z,28.97
2018-05-24T11:07:56.334Z,29.08
2018-05-24T11:08:56.345Z,29.17
2018-05-24T11:09:56.360Z,29.24
2018-05-24T11:10:56.377Z,29.39
2018-05-24T11:11:56.388Z,29.47
2018-05-24T11:12:56.403Z,29.57
2018-05-24T11:13:56.418Z,29.59
2018-05-24T11:14:56.437Z,29.73
2018-05-24T11:15:56.449Z,30.12
2018-05-24T11:16:56.466Z,30.12
2018-05-24T11:17:56.478Z,29.98
2018-05-24T11:18:56.493Z,30.10
2018-05-24T11:19:56.513Z,30.02
2018-05-24T11:20:56.524Z,30.06
2018-05-24T11:21:56.540Z,29.93
2018-05-24T11:22:56.560Z,29.57
2018-05-24T11:23:56.569Z,28.85
2018-05-24T11:24:56.583Z,28.69
2018-05-24T11:25:56.602Z,28.51
2018-05-24T11:26:56.612Z,28.64
2018-05-24T11:27:56.625Z,28.74
2018-05-24T11:28:56.639Z,28.82
2018-05-24T11:29:56.653Z,28.89
2018-05-24T11:30:56.667Z,28.97
2018-05-24T11:31:56.758Z,29.26
2018-05-24T11:35:56.735Z,28.97
2018-05-24T11:36:56.801Z,28.67
2018-05-24T11:37:56.763Z,28.19
2018-05-24T11:38:56.777Z,27.67
2018-05-24T11:39:56.787Z,27.17
2018-05-24T11:40:56.795Z,27.17
2018-05-24T11:41:56.809Z,26.96
2018-05-24T11:42:56.817Z,26.84
2018-05-24T11:43:56.854Z,26.66
2018-05-24T11:44:56.835Z,26.60
2018-05-24T11:45:56.848Z,26.60
2018-05-24T11:46:56.859Z,26.66
2018-05-24T11:47:56.864Z,26.41
2018-05-24T11:48:56.871Z,26.33
2018-05-24T11:49:56.879Z,25.93
2018-05-24T11:50:56.887Z,25.72
2018-05-24T11:51:56.907Z,25.53
2018-05-24T11:52:56.901Z,25.62
2018-05-24T11:53:56.907Z,25.66
2018-05-24T11:54:56.913Z,25.77
2018-05-24T11:55:56.922Z,25.80
2018-05-24T11:56:56.926Z,25.83
2018-05-24T11:57:56.931Z,25.85
2018-05-24T11:58:56.937Z,25.96
2018-05-24T11:59:56.942Z,25.96
2018-05-24T12:00:56.950Z,25.84
2018-05-24T12:01:56.953Z,25.73
2018-05-24T12:02:56.960Z,25.48
2018-05-24T12:03:56.963Z,25.50
2018-05-24T12:04:56.968Z,25.47
2018-05-24T12:05:56.974Z,25.50
2018-05-24T12:06:56.986Z,25.46
2018-05-24T12:07:56.981Z,25.46
2018-05-24T12:08:56.986Z,25.48
2018-05-24T12:09:56.999Z,25.63
2018-05-24T12:10:56.995Z,25.66
2018-05-24T12:11:57.000Z,26.18
2018-05-24T12:12:57.008Z,26.80
2018-05-24T12:13:57.011Z,27.39
2018-05-24T12:14:57.018Z,28.02
2018-05-24T12:15:57.024Z,28.59
2018-05-24T12:16:57.033Z,29.05
2018-05-24T12:17:57.043Z,29.45
2018-05-24T12:18:57.051Z,29.45
2018-05-24T12:19:57.060Z,29.22
2018-05-24T12:20:57.069Z,28.79
2018-05-24T12:21:57.077Z,28.69
2018-05-24T12:22:57.088Z,28.33
2018-05-24T12:23:57.099Z,28.05
2018-05-24T12:24:57.106Z,27.77
2018-05-24T12:25:57.118Z,27.64
2018-05-24T12:26:57.121Z,27.47
2018-05-24T12:27:57.130Z,27.96
2018-05-24T12:28:57.138Z,28.42
2018-05-24T12:31:22.974Z,28.38
2018-05-24T12:32:22.983Z,28.33
2018-05-24T12:33:22.993Z,28.29
2018-05-24T12:34:23.001Z,28.27
2018-05-24T12:35:23.159Z,28.27
2018-05-24T12:36:23.022Z,28.25
2018-05-24T12:37:23.034Z,28.30
2018-05-24T12:38:23.036Z,28.07
2018-05-24T12:39:24.250Z,27.75
2018-05-24T12:40:23.054Z,27.39
2018-05-24T12:41:23.070Z,27.45
2018-05-24T12:42:23.070Z,27.55
2018-05-24T12:43:23.083Z,27.65
2018-05-24T12:44:23.092Z,27.75
2018-05-24T12:45:23.096Z,27.92
2018-05-24T12:46:23.104Z,27.92
2018-05-24T12:47:23.113Z,27.89
2018-05-24T12:48:23.123Z,27.78
2018-05-24T12:49:23.129Z,27.74
2018-05-24T12:50:23.137Z,27.77
2018-05-24T12:51:23.145Z,28.01
2018-05-24T12:52:23.153Z,27.64
2018-05-24T12:53:23.171Z,27.12
2018-05-24T12:54:23.169Z,26.70
2018-05-24T12:55:23.178Z,26.37
2018-05-24T12:56:23.184Z,26.38
2018-05-24T12:57:23.195Z,26.85
2018-05-24T12:58:23.200Z,27.30
2018-05-24T12:59:23.208Z,27.27