createdAt,value
2023-05-14T00:01:43.601Z,53.10
2023-05-14T00:05:49.626Z,55.13
2023-05-14T00:09:54.298Z,104.57
2023-05-14T00:13:57.810Z,84.47
2023-05-14T00:18:01.633Z,106.17
2023-05-14T00:22:05.262Z,71.87
2023-05-14T00:26:09.957Z,85.77
2023-05-14T00:30:15.487Z,52.47
2023-05-14T00:34:19.124Z,67.63
2023-05-14T00:38:24.379Z,67.67
2023-05-14T00:42:29.206Z,50.63
2023-05-14T00:46:33.854Z,78.57
2023-05-14T00:50:37.403Z,40.57
2023-05-14T00:54:41.399Z,41.67
2023-05-14T00:58:46.540Z,42.50
2023-05-14T01:02:49.989Z,38.40
2023-05-14T01:07:04.770Z,51.87
2023-05-14T01:11:15.256Z,75.50
2023-05-14T01:15:23.236Z,69.83
2023-05-14T01:19:36.772Z,103.10
2023-05-14T01:23:41.539Z,52.20
2023-05-14T01:27:52.755Z,41.40
2023-05-14T01:31:58.746Z,40.87
2023-05-14T01:36:03.079Z,49.13
2023-05-14T01:40:10.266Z,56.63
2023-05-14T01:44:14.255Z,71.47
2023-05-14T01:48:17.813Z,61.50
2023-05-14T01:52:21.696Z,45.77
2023-05-14T01:56:27.187Z,37.10
2023-05-14T02:05:36.497Z,33.47
2023-05-14T02:09:41.172Z,34.87
2023-05-14T02:13:45.945Z,31.87
2023-05-14T02:17:50.866Z,38.07
2023-05-14T02:21:54.930Z,39.50
2023-05-14T02:26:05.902Z,35.60
2023-05-14T02:30:12.781Z,32.07
2023-05-14T02:34:16.625Z,30.17
2023-05-14T02:38:20.009Z,33.80
2023-05-14T02:42:24.284Z,30.27
2023-05-14T02:46:29.659Z,54.87
2023-05-14T02:50:35.104Z,63.43
2023-05-14T02:54:38.776Z,34.87
2023-05-14T02:58:42.402Z,34.17
2023-05-14T03:02:47.363Z,37.50
2023-05-14T03:06:51.596Z,34.23
2023-05-14T03:10:56.360Z,41.97
2023-05-14T03:14:59.709Z,43.03
2023-05-14T03:19:04.869Z,33.20
2023-05-14T03:23:08.424Z,69.87
2023-05-14T03:27:11.972Z,63.03
2023-05-14T03:31:15.521Z,88.77
2023-05-14T03:35:20.688Z,115.37
2023-05-14T03:39:24.006Z,87.50
2023-05-14T03:43:27.328Z,109.67
2023-05-14T03:47:31.359Z,83.90
2023-05-14T03:51:40.019Z,100.57
2023-05-14T03:55:43.337Z,96.20
2023-05-14T03:59:48.178Z,112.83
2023-05-14T04:03:51.737Z,118.83
2023-05-14T04:07:58.285Z,106.57
2023-05-14T04:12:02.880Z,73.97
2023-05-14T04:16:07.643Z,82.70
2023-05-14T04:20:12.340Z,105.60
2023-05-14T04:24:18.454Z,79.83
2023-05-14T04:28:22.125Z,120.63
2023-05-14T04:32:25.802Z,113.10
2023-05-14T04:36:29.349Z,85.10
2023-05-14T04:40:34.304Z,114.80
2023-05-14T04:44:38.051Z,104.40
2023-05-14T04:48:42.027Z,96.00
2023-05-14T04:52:47.217Z,91.27
2023-05-14T04:56:51.997Z,65.73
2023-05-14T05:00:55.609Z,90.73
2023-05-14T05:04:59.057Z,116.20
2023-05-14T05:09:03.314Z,108.83
2023-05-14T05:13:13.922Z,103.03
2023-05-14T05:17:17.259Z,94.27
2023-05-14T05:21:20.848Z,91.37
2023-05-14T05:25:24.325Z,76.00
2023-05-14T05:29:30.390Z,67.87
2023-05-14T05:33:33.726Z,81.57
2023-05-14T05:37:38.241Z,71.97
2023-05-14T05:41:41.934Z,48.37
2023-05-14T05:45:47.178Z,38.80
2023-05-14T05:49:51.166Z,35.20
2023-05-14T05:53:54.499Z,33.50
2023-05-14T05:57:57.772Z,37.70
2023-05-14T06:02:03.777Z,36.87
2023-05-14T06:06:07.760Z,33.57
2023-05-14T06:10:11.422Z,34.43
2023-05-14T06:14:15.075Z,33.17
2023-05-14T06:18:19.858Z,28.80
2023-05-14T06:22:29.480Z,27.17
2023-05-14T06:26:37.978Z,25.67
2023-05-14T06:30:44.730Z,28.13
2023-05-14T06:34:50.376Z,27.07
2023-05-14T06:38:53.783Z,26.20
2023-05-14T06:42:58.128Z,24.40
2023-05-14T06:47:01.455Z,38.40
2023-05-14T06:51:06.598Z,26.20
2023-05-14T06:55:10.461Z,24.93
2023-05-14T06:59:14.033Z,25.83
2023-05-14T07:03:17.776Z,25.43
2023-05-14T07:07:22.516Z,23.07
2023-05-14T07:11:26.258Z,24.03
2023-05-14T07:15:29.852Z,23.53
2023-05-14T07:19:33.387Z,22.77
2023-05-14T07:23:38.491Z,21.27
2023-05-14T07:27:44.008Z,21.10
2023-05-14T07:31:47.614Z,19.83
2023-05-14T07:35:54.176Z,18.47
2023-05-14T07:39:58.936Z,19.23
2023-05-14T07:44:05.128Z,19.80
2023-05-14T07:48:08.711Z,18.87
2023-05-14T07:52:17.532Z,13.53
2023-05-14T07:56:22.877Z,15.33
2023-05-14T08:00:26.797Z,14.00
2023-05-14T08:04:31.697Z,14.57
2023-05-14T08:08:35.126Z,16.20
2023-05-14T08:12:40.157Z,17.13
2023-05-14T08:16:43.622Z,14.60
2023-05-14T08:20:49.204Z,15.83
2023-05-14T08:24:52.619Z,15.53
2023-05-14T08:28:58.558Z,13.70
2023-05-14T08:33:02.108Z,15.13
2023-05-14T08:37:05.915Z,12.90
2023-05-14T08:41:11.826Z,12.90
2023-05-14T08:45:21.409Z,12.23
2023-05-14T08:49:33.816Z,9.77
2023-05-14T08:53:38.317Z,11.37
2023-05-14T08:57:42.870Z,9.07
2023-05-14T09:01:49.728Z,8.50
2023-05-14T09:05:53.695Z,9.13
2023-05-14T09:09:57.618Z,9.00
2023-05-14T09:14:00.870Z,9.30
2023-05-14T09:18:07.188Z,8.90
2023-05-14T09:22:12.661Z,9.17
2023-05-14T09:26:19.102Z,9.47
2023-05-14T09:30:22.775Z,9.83
2023-05-14T09:34:29.189Z,8.87
2023-05-14T09:38:33.067Z,9.57
2023-05-14T09:42:36.753Z,8.73
2023-05-14T09:46:40.494Z,8.57
2023-05-14T09:50:45.927Z,8.70
2023-05-14T09:54:49.933Z,8.13
2023-05-14T09:58:55.130Z,6.87
2023-05-14T10:03:00.011Z,6.57
2023-05-14T10:07:05.146Z,6.50
2023-05-14T10:11:14.514Z,5.97
2023-05-14T10:15:21.320Z,5.03
2023-05-14T10:19:32.348Z,4.77
2023-05-14T10:23:38.312Z,5.10
2023-05-14T10:27:42.826Z,4.97
2023-05-14T10:31:48.211Z,5.63
2023-05-14T10:36:01.620Z,4.63
2023-05-14T10:40:08.478Z,4.73
2023-05-14T10:44:13.280Z,4.30
2023-05-14T10:48:16.706Z,4.23
2023-05-14T10:52:27.940Z,4.63
2023-05-14T10:56:32.638Z,4.70
2023-05-14T11:00:44.550Z,4.60
2023-05-14T11:05:00.269Z,6.53
2023-05-14T11:09:04.549Z,5.47
2023-05-14T11:13:13.042Z,4.97
2023-05-14T11:17:16.914Z,28.07
2023-05-14T11:21:20.615Z,9.87
2023-05-14T11:25:26.189Z,3.53
2023-05-14T11:29:33.205Z,14.13
2023-05-14T11:33:37.287Z,2.33
2023-05-14T11:37:44.931Z,2.20
2023-05-14T11:41:48.370Z,2.50
2023-05-14T11:45:54.402Z,2.13
2023-05-14T11:50:00.895Z,1.63
2023-05-14T11:54:04.988Z,1.53
2023-05-14T11:58:08.407Z,1.70
2023-05-14T12:02:19.464Z,1.57
2023-05-14T12:06:23.403Z,1.20
2023-05-14T12:10:27.161Z,2.17
2023-05-14T12:14:30.900Z,1.57
2023-05-14T12:18:35.745Z,1.50
2023-05-14T12:22:43.506Z,1.00
2023-05-14T12:26:48.086Z,1.20
2023-05-14T12:30:58.377Z,1.00
2023-05-14T12:35:03.802Z,0.90
2023-05-14T12:39:07.397Z,1.00
2023-05-14T12:43:11.748Z,0.93
2023-05-14T12:47:15.373Z,1.20
2023-05-14T12:51:20.176Z,1.40
2023-05-14T12:55:24.816Z,1.10
2023-05-14T12:59:28.133Z,1.50
2023-05-14T13:03:32.893Z,1.40
2023-05-14T13:07:37.813Z,1.10
2023-05-14T13:11:41.153Z,1.20
2023-05-14T13:15:46.820Z,1.83
2023-05-14T13:19:50.263Z,2.40
2023-05-14T13:23:56.121Z,2.90
2023-05-14T13:27:59.458Z,2.90
2023-05-14T13:32:03.033Z,2.60
2023-05-14T13:36:06.965Z,3.03
2023-05-14T13:40:13.285Z,3.70
2023-05-14T13:44:16.589Z,4.43
2023-05-14T13:48:20.211Z,3.77
2023-05-14T13:52:23.488Z,4.83
2023-05-14T13:56:28.432Z,4.57
2023-05-14T14:00:32.340Z,5.57
2023-05-14T14:04:36.852Z,5.80
2023-05-14T14:08:40.191Z,4.03
2023-05-14T14:12:48.891Z,4.77
2023-05-14T14:16:52.166Z,5.80
2023-05-14T14:20:55.835Z,5.77
2023-05-14T14:24:59.199Z,4.97
2023-05-14T14:29:04.190Z,4.60
2023-05-14T14:33:07.754Z,4.13
2023-05-14T14:37:11.414Z,4.67
2023-05-14T14:41:14.866Z,4.43
2023-05-14T14:45:19.866Z,5.37
2023-05-14T14:49:23.198Z,5.10
2023-05-14T14:53:26.625Z,5.27
2023-05-14T14:57:30.479Z,6.33
2023-05-14T15:01:35.793Z,6.13
2023-05-14T15:05:39.527Z,7.63
2023-05-14T15:09:42.936Z,5.30
2023-05-14T15:13:46.763Z,6.23
2023-05-14T15:17:51.557Z,7.73
2023-05-14T15:21:55.927Z,9.10
2023-05-14T15:25:59.209Z,7.20
2023-05-14T15:30:03.017Z,7.57
2023-05-14T15:34:07.741Z,4.10
2023-05-14T15:38:12.149Z,5.43
2023-05-14T15:42:15.598Z,5.30
2023-05-14T15:46:21.529Z,4.37
2023-05-14T15:50:27.469Z,4.70
2023-05-14T15:54:31.953Z,4.23
2023-05-14T15:58:35.432Z,4.47
2023-05-14T16:02:39.824Z,4.60
2023-05-14T16:06:45.374Z,6.90
2023-05-14T16:10:48.859Z,6.00
2023-05-14T16:14:52.441Z,4.63
2023-05-14T16:18:55.730Z,5.30
2023-05-14T16:23:01.485Z,3.77
2023-05-14T16:27:05.467Z,5.43
2023-05-14T16:31:13.982Z,5.27
2023-05-14T16:35:17.919Z,5.07
2023-05-14T16:39:24.934Z,3.87
2023-05-14T16:43:28.420Z,4.83
2023-05-14T16:47:33.208Z,4.70
2023-05-14T16:51:36.729Z,4.93
2023-05-14T16:55:41.628Z,4.33
2023-05-14T16:59:44.969Z,4.43
2023-05-14T17:03:48.311Z,4.43
2023-05-14T17:07:51.745Z,5.00
2023-05-14T17:11:56.713Z,4.43
2023-05-14T17:16:02.026Z,4.40
2023-05-14T17:20:06.889Z,4.87
2023-05-14T17:24:12.697Z,6.43
2023-05-14T17:28:17.448Z,4.90
2023-05-14T17:32:23.000Z,10.43
2023-05-14T17:36:28.626Z,4.23
2023-05-14T17:40:33.584Z,3.17
2023-05-14T17:44:38.365Z,4.00
2023-05-14T17:48:41.987Z,3.60
2023-05-14T17:52:46.232Z,4.00
2023-05-14T17:56:51.037Z,4.60
2023-05-14T18:00:55.900Z,3.80
2023-05-14T18:05:00.219Z,3.93
2023-05-14T18:09:03.800Z,3.87
2023-05-14T18:13:07.191Z,4.90
2023-05-14T18:17:12.334Z,4.13
2023-05-14T18:21:16.133Z,4.00
2023-05-14T18:25:19.918Z,4.40
2023-05-14T18:29:23.382Z,3.90
2023-05-14T18:33:28.393Z,4.80
2023-05-14T18:37:31.853Z,4.10
2023-05-14T18:41:35.395Z,4.60
2023-05-14T18:45:38.754Z,3.83
2023-05-14T18:49:44.063Z,3.73
2023-05-14T18:53:47.387Z,3.93
2023-05-14T18:57:51.581Z,4.00
2023-05-14T19:01:55.126Z,4.47
2023-05-14T19:06:00.012Z,2.90
2023-05-14T19:10:05.025Z,3.33
2023-05-14T19:14:09.482Z,3.73
2023-05-14T19:18:17.737Z,3.37
2023-05-14T19:22:22.516Z,3.40
2023-05-14T19:26:29.212Z,4.07
2023-05-14T19:30:32.567Z,3.87
2023-05-14T19:34:43.363Z,3.53
2023-05-14T19:38:48.359Z,4.23
2023-05-14T19:42:51.714Z,3.80
2023-05-14T19:46:55.583Z,4.00
2023-05-14T19:50:58.983Z,4.87
2023-05-14T19:55:05.369Z,4.07
2023-05-14T19:59:08.741Z,5.47
2023-05-14T20:03:13.758Z,3.30
2023-05-14T20:07:18.114Z,3.23
2023-05-14T20:11:22.984Z,2.60
2023-05-14T20:15:26.647Z,2.33
2023-05-14T20:19:29.985Z,3.63
2023-05-14T20:23:34.491Z,2.90
2023-05-14T20:27:39.608Z,3.30
2023-05-14T20:31:43.191Z,2.30
2023-05-14T20:35:46.738Z,2.07
2023-05-14T20:39:50.754Z,2.13
2023-05-14T20:43:55.627Z,2.27
2023-05-14T20:48:01.254Z,2.17
2023-05-14T20:52:04.841Z,2.53
2023-05-14T20:56:09.413Z,2.17
2023-05-14T21:00:15.340Z,2.20
2023-05-14T21:04:19.028Z,2.97
2023-05-14T21:08:22.446Z,2.10
2023-05-14T21:12:25.934Z,1.77
2023-05-14T21:16:31.895Z,1.90
2023-05-14T21:20:35.995Z,1.50
2023-05-14T21:24:39.887Z,2.00
2023-05-14T21:28:43.483Z,2.23
2023-05-14T21:32:48.329Z,1.93
2023-05-14T21:36:51.762Z,6.07
2023-05-14T21:40:55.201Z,16.53
2023-05-14T21:44:58.917Z,29.13
2023-05-14T21:49:03.831Z,16.53
2023-05-14T21:53:07.404Z,20.07
2023-05-14T21:57:11.071Z,13.60
2023-05-14T22:01:15.590Z,15.30
2023-05-14T22:05:20.623Z,30.33
2023-05-14T22:09:23.997Z,23.57
2023-05-14T22:13:28.642Z,25.23
2023-05-14T22:17:34.383Z,25.10
2023-05-14T22:21:39.609Z,32.07
2023-05-14T22:25:43.123Z,33.73
2023-05-14T22:29:50.884Z,32.27
2023-05-14T22:33:54.491Z,28.43
2023-05-14T22:38:01.387Z,33.70
2023-05-14T22:42:05.027Z,28.20
2023-05-14T22:46:08.419Z,30.77
2023-05-14T22:50:12.414Z,6.87
2023-05-14T22:54:17.631Z,14.60
2023-05-14T22:58:21.679Z,21.40
2023-05-14T23:02:25.091Z,23.67
2023-05-14T23:06:28.624Z,2.93
2023-05-14T23:10:35.704Z,1.80
2023-05-14T23:14:39.115Z,6.03
2023-05-14T23:18:42.987Z,8.80
2023-05-14T23:22:46.456Z,1.53
2023-05-14T23:26:51.619Z,1.07
2023-05-14T23:30:55.603Z,1.10
2023-05-14T23:34:59.497Z,1.23
2023-05-14T23:39:02.904Z,1.17
2023-05-14T23:43:07.719Z,0.90
2023-05-14T23:47:12.401Z,0.90
2023-05-14T23:51:15.624Z,0.60
2023-05-14T23:55:19.384Z,0.70
2023-05-14T23:59:24.106Z,0.50
