createdAt,value
2022-08-16T00:01:09.229Z,10.53
2022-08-16T00:03:37.765Z,12.20
2022-08-16T00:06:04.685Z,10.27
2022-08-16T00:08:36.667Z,10.57
2022-08-16T00:11:15.956Z,10.47
2022-08-16T00:13:54.174Z,10.50
2022-08-16T00:17:05.310Z,11.70
2022-08-16T00:19:41.513Z,10.60
2022-08-16T00:22:12.972Z,10.60
2022-08-16T00:24:40.441Z,10.97
2022-08-16T00:27:11.322Z,10.93
2022-08-16T00:29:38.245Z,11.47
2022-08-16T00:32:07.199Z,11.03
2022-08-16T00:34:44.057Z,11.43
2022-08-16T00:37:17.197Z,12.10
2022-08-16T00:39:47.116Z,12.03
2022-08-16T00:42:30.381Z,11.17
2022-08-16T00:45:06.354Z,10.47
2022-08-16T00:47:34.353Z,10.60
2022-08-16T00:50:00.965Z,10.97
2022-08-16T00:52:30.741Z,11.17
2022-08-16T00:54:59.450Z,11.07
2022-08-16T00:57:27.601Z,10.93
2022-08-16T01:00:27.002Z,11.07
2022-08-16T01:02:57.373Z,11.90
2022-08-16T01:05:25.624Z,11.37
2022-08-16T01:07:53.731Z,10.80
2022-08-16T01:10:32.367Z,11.80
2022-08-16T01:13:21.898Z,11.50
2022-08-16T01:16:01.181Z,12.20
2022-08-16T01:18:41.477Z,12.17
2022-08-16T01:21:47.060Z,11.60
2022-08-16T01:24:44.520Z,12.03
2022-08-16T01:27:34.529Z,12.37
2022-08-16T01:30:20.659Z,11.80
2022-08-16T01:33:01.538Z,11.43
2022-08-16T01:35:44.722Z,12.40
2022-08-16T01:38:28.485Z,11.83
2022-08-16T01:41:09.010Z,11.37
2022-08-16T01:43:38.681Z,11.90
2022-08-16T01:46:37.791Z,12.83
2022-08-16T01:49:16.095Z,12.13
2022-08-16T01:51:47.906Z,10.87
2022-08-16T01:54:31.255Z,11.60
2022-08-16T01:56:59.691Z,12.40
2022-08-16T01:59:27.967Z,12.23
2022-08-16T02:02:00.002Z,11.53
2022-08-16T02:04:49.028Z,12.03
2022-08-16T02:07:18.761Z,12.30
2022-08-16T02:09:56.850Z,11.37
2022-08-16T02:12:50.455Z,11.67
2022-08-16T02:15:17.108Z,12.20
2022-08-16T02:17:52.556Z,12.87
2022-08-16T02:20:19.822Z,11.70
2022-08-16T02:22:55.303Z,11.20
2022-08-16T02:25:22.546Z,12.10
2022-08-16T02:27:51.148Z,11.67
2022-08-16T02:30:36.897Z,11.67
2022-08-16T02:33:09.024Z,11.10
2022-08-16T02:35:54.386Z,11.53
2022-08-16T02:38:26.783Z,10.33
2022-08-16T02:40:54.957Z,11.53
2022-08-16T02:43:26.758Z,12.10
2022-08-16T02:45:57.677Z,10.93
2022-08-16T02:48:28.906Z,11.07
2022-08-16T02:51:06.690Z,11.60
2022-08-16T02:53:40.192Z,12.13
2022-08-16T02:56:09.824Z,10.93
2022-08-16T02:58:37.488Z,11.13
2022-08-16T03:01:07.267Z,11.67
2022-08-16T03:04:29.628Z,11.80
2022-08-16T03:06:41.305Z,11.03
2022-08-16T03:09:18.053Z,11.27
2022-08-16T03:11:50.719Z,10.87
2022-08-16T03:14:20.842Z,10.63
2022-08-16T03:16:59.437Z,10.90
2022-08-16T03:19:47.877Z,10.87
2022-08-16T03:22:28.347Z,11.40
2022-08-16T03:24:58.408Z,10.53
2022-08-16T03:27:30.690Z,11.73
2022-08-16T03:30:02.044Z,12.47
2022-08-16T03:32:29.260Z,11.43
2022-08-16T03:34:55.876Z,11.13
2022-08-16T03:37:23.570Z,10.13
2022-08-16T03:39:56.695Z,11.87
2022-08-16T03:42:30.141Z,10.93
2022-08-16T03:45:03.895Z,10.83
2022-08-16T03:47:34.903Z,12.03
2022-08-16T03:50:03.874Z,11.50
2022-08-16T03:52:50.515Z,11.70
2022-08-16T03:55:17.277Z,12.43
2022-08-16T03:57:44.544Z,14.87
2022-08-16T04:00:40.265Z,13.13
2022-08-16T04:03:13.412Z,11.47
2022-08-16T04:05:48.426Z,11.77
2022-08-16T04:08:24.623Z,11.87
2022-08-16T04:10:58.153Z,10.53
2022-08-16T04:14:00.408Z,11.00
2022-08-16T04:16:26.429Z,12.37
2022-08-16T04:19:02.142Z,11.27
2022-08-16T04:21:36.109Z,12.13
2022-08-16T04:24:13.189Z,11.80
2022-08-16T04:26:45.821Z,11.57
2022-08-16T04:29:16.703Z,11.23
2022-08-16T04:31:56.544Z,14.43
2022-08-16T04:34:29.232Z,12.53
2022-08-16T04:36:57.717Z,11.43
2022-08-16T04:39:45.862Z,13.17
2022-08-16T04:42:13.577Z,12.73
2022-08-16T04:44:53.409Z,10.73
2022-08-16T04:47:33.246Z,12.30
2022-08-16T04:50:11.887Z,11.30
2022-08-16T04:52:57.888Z,13.07
2022-08-16T04:55:31.776Z,13.10
2022-08-16T04:58:43.650Z,14.50
2022-08-16T05:00:55.027Z,11.83
2022-08-16T05:03:23.432Z,15.40
2022-08-16T05:05:58.996Z,13.37
2022-08-16T05:08:32.317Z,14.07
2022-08-16T05:11:08.336Z,14.27
2022-08-16T05:13:41.177Z,12.10
2022-08-16T05:16:16.559Z,14.30
2022-08-16T05:18:49.010Z,13.60
2022-08-16T05:21:15.740Z,12.43
2022-08-16T05:23:51.446Z,12.47
2022-08-16T05:26:28.266Z,14.07
2022-08-16T05:28:57.058Z,12.97
2022-08-16T05:31:29.516Z,14.03
2022-08-16T05:33:59.059Z,12.40
2022-08-16T05:36:34.336Z,13.93
2022-08-16T05:39:06.759Z,12.17
2022-08-16T05:41:44.511Z,13.77
2022-08-16T05:44:23.063Z,11.60
2022-08-16T05:46:56.084Z,13.70
2022-08-16T05:49:25.129Z,13.83
2022-08-16T05:51:57.036Z,11.80
2022-08-16T05:54:25.960Z,11.80
2022-08-16T05:56:56.777Z,12.57
2022-08-16T05:59:26.919Z,12.43
2022-08-16T06:01:55.067Z,13.10
2022-08-16T06:04:35.384Z,12.27
2022-08-16T06:07:09.130Z,13.90
2022-08-16T06:09:59.695Z,13.70
2022-08-16T06:12:28.683Z,15.00
2022-08-16T06:15:04.529Z,14.20
2022-08-16T06:17:42.576Z,12.83
2022-08-16T06:20:24.186Z,14.00
2022-08-16T06:23:03.316Z,14.63
2022-08-16T06:25:43.469Z,13.80
2022-08-16T06:28:16.935Z,13.03
2022-08-16T06:30:45.142Z,14.50
2022-08-16T06:33:22.012Z,13.33
2022-08-16T06:35:55.259Z,14.00
2022-08-16T06:38:33.994Z,12.33
2022-08-16T06:41:13.424Z,11.23
2022-08-16T06:43:42.069Z,12.93
2022-08-16T06:46:34.314Z,11.13
2022-08-16T06:49:11.101Z,11.47
2022-08-16T06:51:46.590Z,11.20
2022-08-16T06:54:18.436Z,12.97
2022-08-16T06:56:45.697Z,12.20
2022-08-16T06:59:14.311Z,11.27
2022-08-16T07:01:59.796Z,11.60
2022-08-16T07:04:32.736Z,10.73
2022-08-16T07:07:06.084Z,11.40
2022-08-16T07:09:36.191Z,11.60
2022-08-16T07:12:05.603Z,11.33
2022-08-16T07:14:35.659Z,9.40
2022-08-16T07:17:08.210Z,10.60
2022-08-16T07:20:29.609Z,11.07
2022-08-16T07:22:37.669Z,10.53
2022-08-16T07:25:27.727Z,10.30
2022-08-16T07:27:54.699Z,10.03
2022-08-16T07:30:39.470Z,10.23
2022-08-16T07:33:52.107Z,10.57
2022-08-16T07:36:09.603Z,9.63
2022-08-16T07:38:41.973Z,10.17
2022-08-16T07:41:10.117Z,10.47
2022-08-16T07:43:43.509Z,9.33
2022-08-16T07:46:39.233Z,9.73
2022-08-16T07:49:02.227Z,10.10
2022-08-16T07:51:35.599Z,14.40
2022-08-16T07:54:09.555Z,9.90
2022-08-16T07:56:41.628Z,9.60
2022-08-16T07:59:08.327Z,9.97
2022-08-16T08:01:35.641Z,9.33
2022-08-16T08:04:03.906Z,9.83
2022-08-16T08:06:36.068Z,9.90
2022-08-16T08:09:11.957Z,8.97
2022-08-16T08:11:38.790Z,9.80
2022-08-16T08:14:08.128Z,9.13
2022-08-16T08:16:45.385Z,9.87
2022-08-16T08:19:18.873Z,9.13
2022-08-16T08:21:58.940Z,9.00
2022-08-16T08:24:38.854Z,8.87
2022-08-16T08:27:10.758Z,9.40
2022-08-16T08:29:40.463Z,9.37
2022-08-16T08:32:57.881Z,9.13
2022-08-16T08:35:03.947Z,9.60
2022-08-16T08:37:55.681Z,8.93
2022-08-16T08:40:24.776Z,8.90
2022-08-16T08:42:57.652Z,8.63
2022-08-16T08:45:48.917Z,9.13
2022-08-16T08:48:33.033Z,9.00
2022-08-16T08:51:05.378Z,9.20
2022-08-16T08:53:39.846Z,9.60
2022-08-16T08:56:22.353Z,8.83
2022-08-16T08:58:54.879Z,8.67
2022-08-16T09:01:36.561Z,7.73
2022-08-16T09:04:10.591Z,7.67
2022-08-16T09:06:43.269Z,7.97
2022-08-16T09:09:17.006Z,7.33
2022-08-16T09:11:53.343Z,9.67
2022-08-16T09:14:33.010Z,8.10
2022-08-16T09:17:11.429Z,7.40
2022-08-16T09:19:41.318Z,7.13
2022-08-16T09:22:20.014Z,6.77
2022-08-16T09:24:52.478Z,6.67
2022-08-16T09:27:23.463Z,6.60
2022-08-16T09:30:00.188Z,7.23
2022-08-16T09:32:31.373Z,6.73
2022-08-16T09:35:01.539Z,6.63
2022-08-16T09:37:36.303Z,7.00
2022-08-16T09:40:18.002Z,6.97
2022-08-16T09:42:59.214Z,6.37
2022-08-16T09:45:28.671Z,6.80
2022-08-16T09:47:57.754Z,6.50
2022-08-16T09:50:36.720Z,5.93
2022-08-16T09:53:15.270Z,5.97
2022-08-16T09:55:46.414Z,5.53
2022-08-16T09:58:41.631Z,5.80
2022-08-16T10:01:03.364Z,6.17
2022-08-16T10:03:30.519Z,6.47
2022-08-16T10:05:57.366Z,7.00
2022-08-16T10:08:25.746Z,6.43
2022-08-16T10:11:12.348Z,7.17
2022-08-16T10:13:39.674Z,6.93
2022-08-16T10:18:56.596Z,6.80
2022-08-16T10:21:23.706Z,5.70
2022-08-16T10:23:53.666Z,5.87
2022-08-16T10:27:16.170Z,5.77
2022-08-16T10:29:11.596Z,6.83
2022-08-16T10:31:44.130Z,6.90
2022-08-16T10:34:30.954Z,6.10
2022-08-16T10:37:02.682Z,6.00
2022-08-16T10:39:40.617Z,5.13
2022-08-16T10:42:09.233Z,5.30
2022-08-16T10:44:36.572Z,7.90
2022-08-16T10:47:03.600Z,5.03
2022-08-16T10:49:30.561Z,5.03
2022-08-16T10:52:02.466Z,5.47
2022-08-16T10:54:59.965Z,5.30
2022-08-16T10:57:33.058Z,4.27
2022-08-16T11:00:00.037Z,4.23
2022-08-16T11:02:57.908Z,4.17
2022-08-16T11:05:17.044Z,3.87
2022-08-16T11:07:52.091Z,4.10
2022-08-16T11:19:05.212Z,5.70
2022-08-16T11:22:22.941Z,4.13
2022-08-16T11:24:42.711Z,3.95
2022-08-16T11:27:23.397Z,4.37
2022-08-16T11:29:55.583Z,4.35
2022-08-16T11:32:29.726Z,4.18
2022-08-16T11:35:10.578Z,6.15
2022-08-16T11:40:32.351Z,3.95
2022-08-16T11:43:01.431Z,3.45
2022-08-16T11:45:33.910Z,3.88
2022-08-16T11:48:05.414Z,5.13
2022-08-16T11:50:33.614Z,6.88
2022-08-16T11:53:02.440Z,5.75
2022-08-16T11:55:31.101Z,6.00
2022-08-16T11:57:57.742Z,4.30
2022-08-16T12:00:33.819Z,3.95
2022-08-16T12:03:11.162Z,3.95
2022-08-16T12:05:39.600Z,5.90
2022-08-16T12:08:07.638Z,5.28
2022-08-16T12:10:36.664Z,4.10
2022-08-16T12:13:04.196Z,3.78
2022-08-16T12:15:31.201Z,4.07
2022-08-16T12:18:02.203Z,4.50
2022-08-16T12:20:32.895Z,7.00
2022-08-16T12:23:01.793Z,4.93
2022-08-16T12:25:30.631Z,4.80
2022-08-16T12:27:57.620Z,3.97
2022-08-16T12:30:34.905Z,4.43
2022-08-16T12:33:06.689Z,3.30
2022-08-16T12:35:35.626Z,3.63
2022-08-16T12:38:37.773Z,3.53
2022-08-16T12:40:52.935Z,4.15
2022-08-16T12:43:23.467Z,4.75
2022-08-16T12:45:54.079Z,3.40
2022-08-16T12:48:44.672Z,3.80
2022-08-16T12:51:22.277Z,3.83
2022-08-16T12:53:56.423Z,3.85
2022-08-16T12:56:29.113Z,6.88
2022-08-16T12:58:57.321Z,5.03
2022-08-16T13:01:30.812Z,3.78
2022-08-16T13:04:11.518Z,3.63
2022-08-16T13:06:48.420Z,6.90
2022-08-16T13:09:20.421Z,5.20
2022-08-16T13:12:00.233Z,3.70
2022-08-16T13:14:33.818Z,3.30
2022-08-16T13:17:02.607Z,3.78
2022-08-16T13:19:56.292Z,4.88
2022-08-16T13:22:19.756Z,4.78
2022-08-16T13:24:46.826Z,3.08
2022-08-16T13:27:13.893Z,4.28
2022-08-16T13:29:44.149Z,3.67
2022-08-16T13:32:39.446Z,3.25
2022-08-16T13:34:57.862Z,3.75
2022-08-16T13:37:24.642Z,4.38
2022-08-16T13:39:52.950Z,4.32
2022-08-16T13:42:20.488Z,6.70
2022-08-16T13:44:56.479Z,3.33
2022-08-16T13:47:30.200Z,3.47
2022-08-16T13:49:57.077Z,4.82
2022-08-16T13:52:25.361Z,3.85
2022-08-16T13:55:01.124Z,3.53
2022-08-16T13:58:35.588Z,3.30
2022-08-16T14:00:19.567Z,3.60
2022-08-16T14:02:48.940Z,3.55
2022-08-16T14:05:20.052Z,4.22
2022-08-16T14:07:52.713Z,3.17
2022-08-16T14:10:19.831Z,3.33
2022-08-16T14:12:47.959Z,3.50
2022-08-16T14:15:16.104Z,5.70
2022-08-16T14:18:19.916Z,3.20
2022-08-16T14:20:29.493Z,6.70
2022-08-16T14:22:56.948Z,4.70
2022-08-16T14:25:25.493Z,3.38
2022-08-16T14:27:54.342Z,3.60
2022-08-16T14:30:22.089Z,3.22
2022-08-16T14:32:51.062Z,7.78
2022-08-16T14:35:29.360Z,3.17
2022-08-16T14:38:13.559Z,6.50
2022-08-16T14:40:50.974Z,3.63
2022-08-16T14:43:20.176Z,3.10
2022-08-16T14:45:50.450Z,3.45
2022-08-16T14:48:21.513Z,3.13
2022-08-16T14:50:51.977Z,4.45
2022-08-16T14:53:18.702Z,3.30
2022-08-16T14:55:46.123Z,3.33
2022-08-16T14:58:19.479Z,3.22
2022-08-16T15:00:50.706Z,4.35
2022-08-16T15:03:21.132Z,3.22
2022-08-16T15:05:48.433Z,3.35
2022-08-16T15:08:17.792Z,3.15
2022-08-16T15:10:47.222Z,3.47
2022-08-16T15:13:15.118Z,3.10
2022-08-16T15:15:43.370Z,3.05
2022-08-16T15:18:12.043Z,4.03
2022-08-16T15:20:38.951Z,4.18
2022-08-16T15:23:08.556Z,4.00
2022-08-16T15:25:41.279Z,3.10
2022-08-16T15:28:23.500Z,4.57
2022-08-16T15:31:00.250Z,3.33
2022-08-16T15:33:27.492Z,2.80
2022-08-16T15:35:58.058Z,5.63
2022-08-16T15:38:56.980Z,2.88
2022-08-16T15:41:43.616Z,4.63
2022-08-16T15:44:13.321Z,4.55
2022-08-16T15:46:55.207Z,6.07
2022-08-16T15:49:37.330Z,4.30
2022-08-16T15:52:11.158Z,2.60
2022-08-16T15:54:52.152Z,2.47
2022-08-16T15:57:19.669Z,3.60
2022-08-16T15:59:55.572Z,2.95
2022-08-16T16:02:30.850Z,2.47
2022-08-16T16:05:04.617Z,5.45
2022-08-16T16:07:33.218Z,2.92
2022-08-16T16:10:05.875Z,2.70
2022-08-16T16:12:50.906Z,2.50
2022-08-16T16:15:29.543Z,2.60
2022-08-16T16:17:56.770Z,2.92
2022-08-16T16:20:27.185Z,2.78
2022-08-16T16:23:02.340Z,2.60
2022-08-16T16:25:30.104Z,2.70
2022-08-16T16:28:00.186Z,2.75
2022-08-16T16:30:37.284Z,2.63
2022-08-16T16:33:20.831Z,3.90
2022-08-16T16:35:55.328Z,2.58
2022-08-16T16:38:30.771Z,2.63
2022-08-16T16:41:09.075Z,2.60
2022-08-16T16:43:40.698Z,4.43
2022-08-16T16:46:42.336Z,2.65
2022-08-16T16:48:54.903Z,2.33
2022-08-16T16:51:22.273Z,2.55
2022-08-16T16:53:55.769Z,4.15
2022-08-16T16:56:30.290Z,3.83
2022-08-16T16:59:06.030Z,2.47
2022-08-16T17:01:56.988Z,2.40
2022-08-16T17:04:32.005Z,4.75
2022-08-16T17:07:01.344Z,2.80
2022-08-16T17:09:28.059Z,3.00
2022-08-16T17:11:56.084Z,2.80
2022-08-16T17:14:32.913Z,4.05
2022-08-16T17:17:08.394Z,2.78
2022-08-16T17:19:41.179Z,2.93
2022-08-16T17:22:20.267Z,2.80
2022-08-16T17:24:52.408Z,2.80
2022-08-16T17:27:33.990Z,2.70
2022-08-16T17:30:14.875Z,4.03
2022-08-16T17:32:48.158Z,2.88
2022-08-16T17:35:18.515Z,2.97
2022-08-16T17:37:51.662Z,2.50
2022-08-16T17:40:41.013Z,2.80
2022-08-16T17:43:10.678Z,2.63
2022-08-16T17:45:39.283Z,2.87
2022-08-16T17:48:06.465Z,3.00
2022-08-16T17:50:33.523Z,3.47
2022-08-16T17:53:00.756Z,2.70
2022-08-16T17:55:31.031Z,2.83
2022-08-16T17:57:58.121Z,3.30
2022-08-16T18:00:25.786Z,2.90
2022-08-16T18:02:57.989Z,2.97
2022-08-16T18:05:26.505Z,3.10
2022-08-16T18:07:53.284Z,2.90
2022-08-16T18:10:33.269Z,3.40
2022-08-16T18:13:03.598Z,4.57
2022-08-16T18:15:31.063Z,3.27
2022-08-16T18:17:57.668Z,3.47
2022-08-16T18:20:43.363Z,3.50
2022-08-16T18:23:14.430Z,3.10
2022-08-16T18:25:48.265Z,3.20
2022-08-16T18:28:16.095Z,3.20
2022-08-16T18:30:45.805Z,3.87
2022-08-16T18:33:17.594Z,2.93
2022-08-16T18:35:44.710Z,3.77
2022-08-16T18:38:11.784Z,3.83
2022-08-16T18:40:39.534Z,5.27
2022-08-16T18:43:09.842Z,3.67
2022-08-16T18:45:38.335Z,3.27
2022-08-16T18:48:06.089Z,3.70
2022-08-16T18:51:03.139Z,3.90
2022-08-16T18:53:21.922Z,3.60
2022-08-16T18:55:49.400Z,4.00
2022-08-16T18:58:16.369Z,4.03
2022-08-16T19:00:56.677Z,4.00
2022-08-16T19:03:29.768Z,4.90
2022-08-16T19:05:57.920Z,4.10
2022-08-16T19:08:25.057Z,4.77
2022-08-16T19:10:52.555Z,4.10
2022-08-16T19:13:23.197Z,4.87
2022-08-16T19:15:54.428Z,4.90
2022-08-16T19:18:21.917Z,6.37
2022-08-16T19:20:48.579Z,3.80
2022-08-16T19:23:18.676Z,4.53
2022-08-16T19:25:52.962Z,5.07
2022-08-16T19:28:57.970Z,5.17
2022-08-16T19:31:12.684Z,4.50
2022-08-16T19:33:41.120Z,4.10
2022-08-16T19:36:31.266Z,4.00
2022-08-16T19:39:04.370Z,4.03
2022-08-16T19:41:36.887Z,6.67
2022-08-16T19:44:05.308Z,4.30
2022-08-16T19:46:32.038Z,4.00
2022-08-16T19:48:58.746Z,4.40
2022-08-16T19:51:25.414Z,4.10
2022-08-16T19:53:52.010Z,4.07
2022-08-16T19:56:18.766Z,4.40
2022-08-16T19:59:08.828Z,4.80
2022-08-16T20:01:32.543Z,5.83
2022-08-16T20:03:59.541Z,6.30
2022-08-16T20:06:32.192Z,6.43
2022-08-16T20:09:05.965Z,7.07
2022-08-16T20:11:32.737Z,6.27
2022-08-16T20:13:59.514Z,5.43
2022-08-16T20:16:26.473Z,6.07
2022-08-16T20:18:53.092Z,5.53
2022-08-16T20:21:19.791Z,5.87
2022-08-16T20:23:46.628Z,6.17
2022-08-16T20:26:13.296Z,5.60
2022-08-16T20:28:54.204Z,5.93
2022-08-16T20:31:25.623Z,6.00
2022-08-16T20:33:53.027Z,5.50
2022-08-16T20:36:19.835Z,5.57
2022-08-16T20:38:47.735Z,5.23
2022-08-16T20:41:15.992Z,5.13
2022-08-16T20:43:42.720Z,5.07
2022-08-16T20:46:10.144Z,5.50
2022-08-16T20:48:36.873Z,5.20
2022-08-16T20:51:04.177Z,5.00
2022-08-16T20:53:30.928Z,4.70
2022-08-16T20:55:57.656Z,4.73
2022-08-16T20:58:24.368Z,4.87
2022-08-16T21:00:51.155Z,5.33
2022-08-16T21:03:17.882Z,4.93
2022-08-16T21:05:45.361Z,4.97
2022-08-16T21:08:50.202Z,4.73
2022-08-16T21:11:02.399Z,5.20
2022-08-16T21:13:32.653Z,4.70
2022-08-16T21:16:00.976Z,5.17
2022-08-16T21:18:28.134Z,4.30
2022-08-16T21:20:54.766Z,4.23
2022-08-16T21:23:21.978Z,4.57
2022-08-16T21:25:58.044Z,4.10
2022-08-16T21:28:41.050Z,4.70
2022-08-16T21:31:10.822Z,4.57
2022-08-16T21:33:37.474Z,5.00
2022-08-16T21:36:04.722Z,4.40
2022-08-16T21:38:31.466Z,4.60
2022-08-16T21:41:00.105Z,4.30
2022-08-16T21:43:31.738Z,4.60
2022-08-16T21:45:59.857Z,5.77
2022-08-16T21:48:34.406Z,4.87
2022-08-16T21:51:03.936Z,5.07
2022-08-16T21:53:30.823Z,5.00
2022-08-16T21:55:58.795Z,4.73
2022-08-16T21:58:25.863Z,4.57
2022-08-16T22:00:52.795Z,4.80
2022-08-16T22:03:21.117Z,4.93
2022-08-16T22:06:12.219Z,5.27
2022-08-16T22:08:39.467Z,5.27
2022-08-16T22:11:17.643Z,4.90
2022-08-16T22:13:44.471Z,5.27
2022-08-16T22:16:24.564Z,5.10
2022-08-16T22:18:52.218Z,5.13
2022-08-16T22:21:19.202Z,5.30
2022-08-16T22:23:45.875Z,5.17
2022-08-16T22:26:29.991Z,4.90
2022-08-16T22:28:59.348Z,5.20
2022-08-16T22:31:26.126Z,4.53
2022-08-16T22:33:52.746Z,5.47
2022-08-16T22:36:19.938Z,4.73
2022-08-16T22:38:54.070Z,5.53
2022-08-16T22:43:48.804Z,5.00
2022-08-16T22:46:15.483Z,4.97
2022-08-16T22:48:42.742Z,5.37
2022-08-16T22:51:09.646Z,5.23
2022-08-16T22:53:37.512Z,5.23
2022-08-16T22:56:04.622Z,5.10
2022-08-16T22:58:34.159Z,4.90
2022-08-16T23:01:05.968Z,5.80
2022-08-16T23:03:33.025Z,5.13
2022-08-16T23:06:02.954Z,4.80
2022-08-16T23:08:38.054Z,5.40
2022-08-16T23:11:06.080Z,5.33
2022-08-16T23:13:33.007Z,5.13
2022-08-16T23:16:03.273Z,5.17
2022-08-16T23:18:39.037Z,5.40
2022-08-16T23:21:09.556Z,5.20
2022-08-16T23:23:37.088Z,4.87
2022-08-16T23:26:44.269Z,5.50
2022-08-16T23:28:50.977Z,5.10
2022-08-16T23:31:17.645Z,5.77
2022-08-16T23:33:44.350Z,5.33
2022-08-16T23:36:11.168Z,5.73
2022-08-16T23:38:39.673Z,5.53
2022-08-16T23:41:09.207Z,5.43
2022-08-16T23:43:44.252Z,5.43
2022-08-16T23:46:15.022Z,5.33
2022-08-16T23:49:56.906Z,5.23
2022-08-16T23:51:29.126Z,5.97
2022-08-16T23:53:56.074Z,5.00
2022-08-16T23:56:22.648Z,4.97
2022-08-16T23:58:54.257Z,5.13
