createdAt,value
2018-02-11T00:00:45.495Z,12.00
2018-02-11T00:01:45.486Z,11.60
2018-02-11T00:02:45.474Z,12.00
2018-02-11T00:03:45.464Z,11.90
2018-02-11T00:04:45.445Z,12.10
2018-02-11T00:05:45.434Z,12.10
2018-02-11T00:06:45.419Z,12.00
2018-02-11T00:07:45.408Z,12.70
2018-02-11T00:08:45.395Z,11.70
2018-02-11T00:09:45.385Z,11.70
2018-02-11T00:10:45.377Z,12.20
2018-02-11T00:11:45.357Z,11.40
2018-02-11T00:12:45.344Z,11.00
2018-02-11T00:13:45.331Z,11.30
2018-02-11T00:14:45.316Z,11.90
2018-02-11T00:15:45.306Z,12.10
2018-02-11T00:16:45.293Z,12.60
2018-02-11T00:17:45.281Z,11.90
2018-02-11T00:18:45.269Z,11.80
2018-02-11T00:19:45.262Z,12.10
2018-02-11T00:20:45.237Z,10.90
2018-02-11T00:21:45.224Z,11.60
2018-02-11T00:22:45.216Z,11.60
2018-02-11T00:23:45.204Z,12.40
2018-02-11T00:24:45.209Z,11.50
2018-02-11T00:25:45.177Z,11.60
2018-02-11T00:26:45.163Z,12.20
2018-02-11T00:27:45.149Z,12.20
2018-02-11T00:28:45.139Z,11.30
2018-02-11T00:29:45.122Z,12.00
2018-02-11T00:30:45.112Z,11.90
2018-02-11T00:31:45.103Z,11.30
2018-02-11T00:32:45.085Z,11.10
2018-02-11T00:33:45.075Z,11.60
2018-02-11T00:34:45.062Z,11.60
2018-02-11T00:35:45.050Z,11.60
2018-02-11T00:36:45.036Z,11.60
2018-02-11T00:37:45.029Z,11.90
2018-02-11T00:38:45.014Z,12.00
2018-02-11T00:39:45.004Z,11.50
2018-02-11T00:40:45.014Z,12.50
2018-02-11T00:41:45.008Z,12.10
2018-02-11T00:42:45.050Z,11.20
2018-02-11T00:43:44.945Z,11.20
2018-02-11T00:44:44.930Z,11.70
2018-02-11T00:45:44.918Z,11.90
2018-02-11T00:46:44.907Z,10.50
2018-02-11T00:47:44.898Z,12.30
2018-02-11T00:48:44.898Z,11.50
2018-02-11T00:49:44.870Z,11.40
2018-02-11T00:50:44.859Z,11.80
2018-02-11T00:51:44.842Z,11.30
2018-02-11T00:52:44.829Z,12.10
2018-02-11T00:53:44.819Z,11.70
2018-02-11T00:54:44.807Z,11.90
2018-02-11T00:55:44.792Z,12.20
2018-02-11T00:56:44.785Z,11.20
2018-02-11T00:57:44.775Z,11.70
2018-02-11T00:58:44.755Z,11.20
2018-02-11T00:59:44.844Z,11.30
2018-02-11T01:00:44.734Z,12.30
2018-02-11T01:01:44.716Z,11.30
2018-02-11T01:02:44.703Z,11.10
2018-02-11T01:03:44.691Z,10.80
2018-02-11T01:04:44.678Z,11.90
2018-02-11T01:05:44.664Z,11.40
2018-02-11T01:06:44.660Z,11.40
2018-02-11T01:07:44.644Z,11.30
2018-02-11T01:08:44.661Z,11.50
2018-02-11T01:09:44.616Z,11.10
2018-02-11T01:10:44.606Z,11.40
2018-02-11T01:11:44.590Z,11.80
2018-02-11T01:12:44.577Z,11.30
2018-02-11T01:13:44.562Z,11.00
2018-02-11T01:14:44.553Z,10.90
2018-02-11T01:15:44.540Z,11.30
2018-02-11T01:16:44.530Z,11.50
2018-02-11T01:17:44.517Z,11.50
2018-02-11T01:18:44.504Z,11.70
2018-02-11T01:19:44.489Z,11.70
2018-02-11T01:20:44.476Z,11.20
2018-02-11T01:21:44.464Z,11.50
2018-02-11T01:22:44.450Z,11.80
2018-02-11T01:23:44.440Z,11.50
2018-02-11T01:24:44.429Z,11.70
2018-02-11T01:25:44.410Z,11.00
2018-02-11T01:26:44.402Z,11.10
2018-02-11T01:27:44.391Z,11.50
2018-02-11T01:28:44.408Z,11.80
2018-02-11T01:29:44.370Z,11.80
2018-02-11T01:30:44.360Z,11.50
2018-02-11T01:31:44.424Z,11.70
2018-02-11T01:32:44.328Z,11.90
2018-02-11T01:33:44.315Z,11.30
2018-02-11T01:34:44.302Z,11.90
2018-02-11T01:35:44.292Z,11.40
2018-02-11T01:36:44.282Z,11.40
2018-02-11T01:37:44.266Z,11.40
2018-02-11T01:38:44.255Z,12.80
2018-02-11T01:39:44.243Z,11.10
2018-02-11T01:40:44.228Z,11.00
2018-02-11T01:41:44.216Z,11.00
2018-02-11T01:42:44.197Z,11.40
2018-02-11T01:43:44.194Z,11.60
2018-02-11T01:44:44.187Z,11.20
2018-02-11T01:45:44.165Z,11.30
2018-02-11T01:46:44.152Z,11.80
2018-02-11T01:47:44.145Z,11.50
2018-02-11T01:48:44.130Z,11.30
2018-02-11T01:49:44.118Z,11.50
2018-02-11T01:50:44.103Z,11.30
2018-02-11T01:51:44.094Z,10.80
2018-02-11T01:52:44.084Z,11.40
2018-02-11T01:53:44.065Z,11.30
2018-02-11T01:54:44.055Z,11.10
2018-02-11T01:55:44.041Z,11.40
2018-02-11T01:56:44.028Z,10.80
2018-02-11T01:57:44.015Z,11.00
2018-02-11T01:58:44.007Z,11.50
2018-02-11T01:59:43.992Z,11.20
2018-02-11T02:00:44.028Z,10.60
2018-02-11T02:01:44.029Z,11.40
2018-02-11T02:02:43.955Z,10.70
2018-02-11T02:03:43.945Z,11.30
2018-02-11T02:04:43.932Z,10.80
2018-02-11T02:05:43.917Z,10.10
2018-02-11T02:06:43.907Z,10.50
2018-02-11T02:07:43.897Z,10.70
2018-02-11T02:08:43.882Z,9.90
2018-02-11T02:09:43.872Z,9.80
2018-02-11T02:10:43.861Z,9.80
2018-02-11T02:11:43.918Z,10.10
2018-02-11T02:12:43.834Z,10.50
2018-02-11T02:13:43.818Z,10.10
2018-02-11T02:14:43.811Z,10.10
2018-02-11T02:15:43.794Z,9.80
2018-02-11T02:16:43.784Z,9.90
2018-02-11T02:17:43.777Z,9.60
2018-02-11T02:18:43.761Z,10.10
2018-02-11T02:19:43.744Z,10.20
2018-02-11T02:20:43.732Z,9.70
2018-02-11T02:21:43.719Z,9.20
2018-02-11T02:22:43.734Z,9.90
2018-02-11T02:23:43.697Z,9.60
2018-02-11T02:24:43.684Z,9.80
2018-02-11T02:25:43.670Z,9.40
2018-02-11T02:26:43.659Z,9.00
2018-02-11T02:27:43.645Z,9.30
2018-02-11T02:28:43.633Z,9.00
2018-02-11T02:29:43.620Z,9.50
2018-02-11T02:30:43.607Z,9.20
2018-02-11T02:31:43.594Z,9.30
2018-02-11T02:32:43.585Z,8.60
2018-02-11T02:33:43.571Z,8.90
2018-02-11T02:34:43.559Z,9.20
2018-02-11T02:35:43.546Z,8.60
2018-02-11T02:36:43.533Z,8.40
2018-02-11T02:37:43.518Z,8.70
2018-02-11T02:38:43.511Z,8.60
2018-02-11T02:39:43.488Z,9.40
2018-02-11T02:40:43.482Z,8.50
2018-02-11T02:41:43.469Z,9.00
2018-02-11T02:42:43.541Z,8.50
2018-02-11T02:43:43.445Z,8.60
2018-02-11T02:44:43.431Z,8.70
2018-02-11T02:45:43.422Z,7.60
2018-02-11T02:46:43.411Z,8.70
2018-02-11T02:47:43.395Z,8.10
2018-02-11T02:48:43.381Z,8.60
2018-02-11T02:49:43.421Z,8.40
2018-02-11T02:50:43.359Z,7.90
2018-02-11T02:51:43.345Z,8.00
2018-02-11T02:52:43.331Z,7.70
2018-02-11T02:53:43.319Z,8.10
2018-02-11T02:54:43.315Z,8.50
2018-02-11T02:55:43.294Z,7.70
2018-02-11T02:56:43.283Z,8.10
2018-02-11T02:57:43.272Z,7.20
2018-02-11T02:58:43.258Z,8.00
2018-02-11T02:59:43.248Z,8.40
2018-02-11T03:00:43.242Z,7.80
2018-02-11T03:01:43.224Z,7.70
2018-02-11T03:02:43.213Z,7.90
2018-02-11T03:03:43.201Z,7.80
2018-02-11T03:04:43.182Z,7.50
2018-02-11T03:05:43.171Z,7.50
2018-02-11T03:06:43.159Z,7.70
2018-02-11T03:07:43.146Z,7.90
2018-02-11T03:08:43.133Z,8.10
2018-02-11T03:09:43.126Z,7.80
2018-02-11T03:10:43.109Z,7.80
2018-02-11T03:11:43.099Z,7.90
2018-02-11T03:12:43.137Z,7.50
2018-02-11T03:13:43.071Z,7.50
2018-02-11T03:14:43.055Z,7.80
2018-02-11T03:15:43.064Z,7.80
2018-02-11T03:16:43.051Z,7.40
2018-02-11T03:17:43.020Z,7.70
2018-02-11T03:18:43.008Z,8.30
2018-02-11T03:19:42.995Z,7.50
2018-02-11T03:20:42.983Z,7.40
2018-02-11T03:21:42.966Z,7.90
2018-02-11T03:22:42.976Z,7.40
2018-02-11T03:23:42.950Z,8.10
2018-02-11T03:24:42.937Z,7.80
2018-02-11T03:25:42.916Z,7.90
2018-02-11T03:26:42.908Z,7.90
2018-02-11T03:27:42.894Z,7.90
2018-02-11T03:28:42.876Z,7.90
2018-02-11T03:29:42.870Z,7.60
2018-02-11T03:30:42.856Z,7.50
2018-02-11T03:31:42.859Z,8.80
2018-02-11T03:32:42.836Z,8.40
2018-02-11T03:33:42.815Z,7.90
2018-02-11T03:34:42.801Z,7.90
2018-02-11T03:35:42.791Z,7.70
2018-02-11T03:36:42.778Z,8.10
2018-02-11T03:37:42.762Z,7.70
2018-02-11T03:38:42.751Z,8.10
2018-02-11T03:39:42.740Z,8.60
2018-02-11T03:40:42.724Z,8.40
2018-02-11T03:41:42.727Z,8.40
2018-02-11T03:42:42.700Z,8.10
2018-02-11T03:43:42.689Z,8.20
2018-02-11T03:44:42.670Z,8.30
2018-02-11T03:45:42.664Z,8.10
2018-02-11T03:46:42.653Z,7.70
2018-02-11T03:47:42.636Z,8.90
2018-02-11T03:48:42.625Z,8.30
2018-02-11T03:49:42.614Z,8.90
2018-02-11T03:50:42.593Z,9.00
2018-02-11T03:51:42.600Z,7.60
2018-02-11T03:52:42.573Z,8.10
2018-02-11T03:53:42.555Z,8.40
2018-02-11T03:54:42.546Z,7.90
2018-02-11T03:55:42.536Z,7.90
2018-02-11T03:56:42.520Z,8.50
2018-02-11T03:57:42.512Z,8.60
2018-02-11T03:58:42.490Z,8.30
2018-02-11T03:59:42.482Z,8.00
2018-02-11T04:00:42.465Z,8.40
2018-02-11T04:01:42.459Z,8.70
2018-02-11T04:02:42.439Z,8.50
2018-02-11T04:03:42.428Z,8.80
2018-02-11T04:04:42.425Z,8.20
2018-02-11T04:05:42.408Z,8.30
2018-02-11T04:06:42.390Z,8.30
2018-02-11T04:07:42.377Z,7.80
2018-02-11T04:08:42.367Z,8.40
2018-02-11T04:09:42.349Z,8.70
2018-02-11T04:10:42.335Z,8.70
2018-02-11T04:11:42.325Z,7.70
2018-02-11T04:12:42.312Z,8.00
2018-02-11T04:13:42.296Z,7.70
2018-02-11T04:14:42.285Z,9.10
2018-02-11T04:15:42.280Z,8.40
2018-02-11T04:16:42.257Z,8.30
2018-02-11T04:17:42.242Z,8.60
2018-02-11T04:18:42.232Z,7.70
2018-02-11T04:19:42.218Z,8.70
2018-02-11T04:20:42.204Z,8.50
2018-02-11T04:21:42.193Z,8.00
2018-02-11T04:22:42.181Z,9.00
2018-02-11T04:23:42.194Z,8.40
2018-02-11T04:24:42.151Z,7.70
2018-02-11T04:25:42.181Z,8.40
2018-02-11T04:26:42.173Z,8.60
2018-02-11T04:27:42.124Z,8.70
2018-02-11T04:28:42.098Z,8.80
2018-02-11T04:29:42.086Z,8.10
2018-02-11T04:30:42.089Z,8.50
2018-02-11T04:31:42.067Z,9.10
2018-02-11T04:32:42.052Z,8.90
2018-02-11T04:33:42.038Z,8.70
2018-02-11T04:34:42.050Z,9.10
2018-02-11T04:35:42.004Z,8.90
2018-02-11T04:36:41.982Z,9.00
2018-02-11T04:37:41.976Z,9.00
2018-02-11T04:38:41.968Z,9.00
2018-02-11T04:39:41.986Z,8.80
2018-02-11T04:40:41.938Z,9.00
2018-02-11T04:41:41.927Z,9.30
2018-02-11T04:42:41.914Z,8.90
2018-02-11T04:43:41.897Z,9.10
2018-02-11T04:44:41.881Z,8.80
2018-02-11T04:45:41.868Z,8.80
2018-02-11T04:46:41.858Z,9.40
2018-02-11T04:47:41.844Z,8.90
2018-02-11T04:48:41.832Z,8.70
2018-02-11T04:49:41.812Z,8.20
2018-02-11T04:50:41.803Z,8.60
2018-02-11T04:51:41.787Z,9.00
2018-02-11T04:52:41.777Z,9.30
2018-02-11T04:53:41.765Z,9.30
2018-02-11T04:54:41.748Z,9.30
2018-02-11T04:55:41.751Z,8.70
2018-02-11T04:56:41.717Z,8.50
2018-02-11T04:57:41.708Z,8.50
2018-02-11T04:58:41.694Z,8.30
2018-02-11T04:59:41.682Z,8.30
2018-02-11T05:00:41.666Z,8.30
2018-02-11T05:01:41.653Z,8.70
2018-02-11T05:02:41.643Z,8.30
2018-02-11T05:03:41.628Z,8.40
2018-02-11T05:04:41.626Z,8.70
2018-02-11T05:05:41.623Z,8.10
2018-02-11T05:06:41.584Z,7.90
2018-02-11T05:07:41.577Z,7.70
2018-02-11T05:08:41.564Z,8.10
2018-02-11T05:09:41.548Z,8.00
2018-02-11T05:10:41.540Z,7.90
2018-02-11T05:11:41.516Z,7.90
2018-02-11T05:12:41.507Z,8.10
2018-02-11T05:13:41.564Z,8.00
2018-02-11T05:14:41.476Z,8.30
2018-02-11T05:15:41.469Z,8.10
2018-02-11T05:16:41.456Z,8.30
2018-02-11T05:17:41.441Z,7.80
2018-02-11T05:18:41.425Z,7.70
2018-02-11T05:19:41.415Z,7.90
2018-02-11T05:20:41.400Z,8.20
2018-02-11T05:21:41.386Z,7.40
2018-02-11T05:22:41.374Z,7.80
2018-02-11T05:23:41.362Z,8.30
2018-02-11T05:24:41.347Z,8.10
2018-02-11T05:25:41.328Z,8.00
2018-02-11T05:26:41.321Z,8.10
2018-02-11T05:27:41.308Z,8.20
2018-02-11T05:28:41.294Z,8.40
2018-02-11T05:29:41.283Z,8.30
2018-02-11T05:30:41.268Z,8.30
2018-02-11T05:31:41.255Z,8.40
2018-02-11T05:32:41.241Z,8.50
2018-02-11T05:33:41.226Z,9.50
2018-02-11T05:34:41.210Z,9.30
2018-02-11T05:35:41.206Z,8.50
2018-02-11T05:36:41.186Z,9.20
2018-02-11T05:37:41.175Z,8.20
2018-02-11T05:38:41.161Z,8.40
2018-02-11T05:39:41.148Z,8.90
2018-02-11T05:40:41.135Z,8.30
2018-02-11T05:41:41.123Z,9.00
2018-02-11T05:42:41.108Z,9.30
2018-02-11T05:43:41.098Z,9.50
2018-02-11T05:44:41.082Z,9.60
2018-02-11T05:45:41.077Z,9.30
2018-02-11T05:46:41.054Z,9.00
2018-02-11T05:47:41.043Z,9.30
2018-02-11T05:48:41.029Z,9.40
2018-02-11T05:49:41.021Z,9.40
2018-02-11T05:50:41.008Z,8.80
2018-02-11T05:51:41.006Z,9.50
2018-02-11T05:52:40.974Z,9.50
2018-02-11T05:53:40.963Z,9.70
2018-02-11T05:54:40.948Z,9.40
2018-02-11T05:55:40.937Z,9.40
2018-02-11T05:56:40.925Z,9.00
2018-02-11T05:57:40.914Z,10.10
2018-02-11T05:58:40.898Z,9.60
2018-02-11T05:59:40.890Z,9.70
2018-02-11T06:00:40.871Z,9.10
2018-02-11T06:01:40.859Z,8.90
2018-02-11T06:02:40.847Z,9.00
2018-02-11T06:03:40.842Z,9.40
2018-02-11T06:04:40.818Z,9.50
2018-02-11T06:05:40.811Z,8.40
2018-02-11T06:06:40.791Z,9.70
2018-02-11T06:07:40.779Z,9.80
2018-02-11T06:08:40.766Z,9.10
2018-02-11T06:09:40.753Z,9.20
2018-02-11T06:10:40.789Z,9.20
2018-02-11T06:11:40.726Z,10.10
2018-02-11T06:12:40.711Z,9.70
2018-02-11T06:13:40.695Z,9.10
2018-02-11T06:14:40.684Z,9.70
2018-02-11T06:15:40.670Z,9.20
2018-02-11T06:16:40.656Z,9.60
2018-02-11T06:17:40.644Z,9.60
2018-02-11T06:18:40.630Z,9.00
2018-02-11T06:19:40.625Z,9.20
2018-02-11T06:20:40.605Z,9.50
2018-02-11T06:21:40.591Z,9.60
2018-02-11T06:22:40.578Z,10.30
2018-02-11T06:23:40.573Z,10.00
2018-02-11T06:24:40.551Z,9.80
2018-02-11T06:25:40.543Z,10.10
2018-02-11T06:26:40.526Z,9.80
2018-02-11T06:27:40.515Z,10.30
2018-02-11T06:28:40.510Z,9.90
2018-02-11T06:29:40.573Z,10.70
2018-02-11T06:30:40.476Z,10.30
2018-02-11T06:31:40.461Z,10.00
2018-02-11T06:32:40.447Z,10.30
2018-02-11T06:33:40.436Z,10.50
2018-02-11T06:34:40.422Z,10.90
2018-02-11T06:35:40.405Z,10.80
2018-02-11T06:36:40.392Z,11.00
2018-02-11T06:37:40.385Z,11.70
2018-02-11T06:38:40.371Z,11.60
2018-02-11T06:39:40.355Z,11.70
2018-02-11T06:40:40.347Z,12.30
2018-02-11T06:41:40.355Z,12.10
2018-02-11T06:42:40.319Z,11.80
2018-02-11T06:43:40.301Z,11.30
2018-02-11T06:44:40.297Z,11.10
2018-02-11T06:45:40.276Z,12.30
2018-02-11T06:46:40.267Z,11.40
2018-02-11T06:47:40.252Z,11.80
2018-02-11T06:48:40.243Z,12.30
2018-02-11T06:49:40.225Z,12.20
2018-02-11T06:50:40.213Z,12.70
2018-02-11T06:51:40.198Z,12.00
2018-02-11T06:52:40.192Z,11.40
2018-02-11T06:53:40.202Z,12.40
2018-02-11T06:54:40.169Z,11.50
2018-02-11T06:55:40.163Z,12.50
2018-02-11T06:56:40.138Z,12.20
2018-02-11T06:57:40.128Z,12.70
2018-02-11T06:58:40.113Z,12.90
2018-02-11T06:59:40.097Z,11.90
2018-02-11T07:00:40.105Z,11.90
2018-02-11T07:01:40.081Z,12.00
2018-02-11T07:02:40.063Z,12.90
2018-02-11T07:03:40.051Z,12.40
2018-02-11T07:04:40.040Z,12.10
2018-02-11T07:05:40.036Z,12.30
2018-02-11T07:06:40.034Z,11.90
2018-02-11T07:07:40.007Z,12.90
2018-02-11T07:08:39.985Z,12.40
2018-02-11T07:09:39.973Z,11.20
2018-02-11T07:10:39.965Z,12.80
2018-02-11T07:11:39.948Z,12.30
2018-02-11T07:12:39.927Z,12.60
2018-02-11T07:13:39.920Z,12.30
2018-02-11T07:14:39.913Z,13.90
2018-02-11T07:15:39.896Z,13.60
2018-02-11T07:16:39.879Z,13.40
2018-02-11T07:17:39.870Z,13.80
2018-02-11T07:18:39.857Z,12.60
2018-02-11T07:19:39.847Z,13.10
2018-02-11T07:20:39.830Z,13.40
2018-02-11T07:21:39.819Z,11.70
2018-02-11T07:22:39.807Z,12.80
2018-02-11T07:23:39.802Z,12.40
2018-02-11T07:24:39.786Z,12.80
2018-02-11T07:25:39.769Z,12.60
2018-02-11T07:26:39.755Z,12.50
2018-02-11T07:27:39.744Z,12.70
2018-02-11T07:28:39.742Z,12.00
2018-02-11T07:29:39.724Z,12.20
2018-02-11T07:30:39.707Z,12.80
2018-02-11T07:31:39.693Z,12.00
2018-02-11T07:32:39.679Z,11.50
2018-02-11T07:33:39.671Z,12.00
2018-02-11T07:34:39.666Z,11.50
2018-02-11T07:35:39.648Z,11.40
2018-02-11T07:36:39.647Z,12.90
2018-02-11T07:37:39.622Z,12.00
2018-02-11T07:38:39.612Z,11.40
2018-02-11T07:39:39.607Z,11.20
2018-02-11T07:40:39.582Z,11.30
2018-02-11T07:41:39.573Z,11.40
2018-02-11T07:42:39.563Z,10.80
2018-02-11T07:43:39.542Z,11.20
2018-02-11T07:44:39.596Z,11.30
2018-02-11T07:45:39.526Z,10.90
2018-02-11T07:46:39.515Z,11.00
2018-02-11T07:47:39.500Z,11.50
2018-02-11T07:48:39.487Z,11.10
2018-02-11T07:49:39.474Z,11.60
2018-02-11T07:50:39.503Z,11.40
2018-02-11T07:51:39.474Z,10.50
2018-02-11T07:52:39.440Z,11.30
2018-02-11T07:53:39.432Z,12.20
2018-02-11T07:54:39.420Z,10.40
2018-02-11T07:55:39.406Z,14.90
2018-02-11T07:56:39.397Z,11.60
2018-02-11T07:57:39.389Z,14.40
2018-02-11T07:58:39.371Z,12.40
2018-02-11T07:59:39.359Z,11.60
2018-02-11T08:00:39.345Z,14.60
2018-02-11T08:01:39.336Z,15.50
2018-02-11T08:02:39.325Z,12.60
2018-02-11T08:03:39.359Z,12.70
2018-02-11T08:04:39.312Z,15.20
2018-02-11T08:05:39.288Z,12.00
2018-02-11T08:06:39.277Z,11.20
2018-02-11T08:07:39.269Z,9.40
2018-02-11T08:08:39.251Z,11.60
2018-02-11T08:09:39.252Z,10.70
2018-02-11T08:10:39.239Z,10.90
2018-02-11T08:11:39.223Z,10.30
2018-02-11T08:12:39.208Z,10.10
2018-02-11T08:13:39.200Z,11.00
2018-02-11T08:14:39.198Z,10.40
2018-02-11T08:15:39.197Z,10.90
2018-02-11T08:16:39.163Z,10.80
2018-02-11T08:17:39.152Z,10.70
2018-02-11T08:18:39.140Z,10.10
2018-02-11T08:19:39.133Z,10.60
2018-02-11T08:20:39.114Z,9.50
2018-02-11T08:21:39.164Z,9.40
2018-02-11T08:22:39.093Z,10.60
2018-02-11T08:23:39.090Z,11.40
2018-02-11T08:24:39.077Z,10.20
2018-02-11T08:25:39.115Z,10.30
2018-02-11T08:26:39.097Z,10.20
2018-02-11T08:27:39.045Z,10.10
2018-02-11T08:28:39.031Z,10.20
2018-02-11T08:29:39.038Z,10.30
2018-02-11T08:30:39.023Z,9.20
2018-02-11T08:31:38.997Z,9.40
2018-02-11T08:32:38.983Z,10.20
2018-02-11T08:33:38.975Z,9.40
2018-02-11T08:34:38.958Z,10.20
2018-02-11T08:35:38.955Z,10.00
2018-02-11T08:36:38.967Z,10.30
2018-02-11T08:37:38.938Z,11.00
2018-02-11T08:38:38.922Z,9.80
2018-02-11T08:39:38.913Z,10.10
2018-02-11T08:40:38.901Z,10.80
2018-02-11T08:41:38.900Z,9.80
2018-02-11T08:42:38.878Z,9.90
2018-02-11T08:43:38.873Z,10.20
2018-02-11T08:44:38.861Z,10.40
2018-02-11T08:45:38.849Z,9.80
2018-02-11T08:46:38.843Z,10.00
2018-02-11T08:47:38.829Z,10.20
2018-02-11T08:48:38.826Z,10.60
2018-02-11T08:49:38.807Z,10.10
2018-02-11T08:50:38.799Z,10.30
2018-02-11T08:51:38.788Z,10.10
2018-02-11T08:52:38.776Z,10.30
2018-02-11T08:53:38.769Z,9.60
2018-02-11T08:54:38.774Z,9.70
2018-02-11T08:55:38.744Z,10.90
2018-02-11T08:56:38.734Z,11.20
2018-02-11T08:57:38.720Z,9.60
2018-02-11T08:58:38.715Z,9.80
2018-02-11T08:59:38.705Z,10.30
2018-02-11T09:00:38.691Z,10.20
2018-02-11T09:01:38.682Z,9.40
2018-02-11T09:02:38.673Z,10.30
2018-02-11T09:03:38.678Z,9.90
2018-02-11T09:04:38.643Z,9.40
2018-02-11T09:05:38.640Z,9.80
2018-02-11T09:06:38.634Z,9.70
2018-02-11T09:07:38.626Z,8.70
2018-02-11T09:08:38.613Z,9.70
2018-02-11T09:09:38.605Z,8.70
2018-02-11T09:10:38.596Z,8.50
2018-02-11T09:11:38.596Z,9.00
2018-02-11T09:12:38.577Z,8.60
2018-02-11T09:13:38.562Z,8.90
2018-02-11T09:14:38.561Z,8.30
2018-02-11T09:15:38.569Z,8.50
2018-02-11T09:16:38.537Z,8.60
2018-02-11T09:17:38.535Z,9.30
2018-02-11T09:18:38.540Z,9.30
2018-02-11T09:19:38.518Z,9.10
2018-02-11T09:20:38.501Z,9.10
2018-02-11T09:21:38.539Z,8.70
2018-02-11T09:22:38.484Z,9.40
2018-02-11T09:23:38.474Z,9.20
2018-02-11T09:24:38.458Z,9.30
2018-02-11T09:25:38.459Z,8.80
2018-02-11T09:26:38.438Z,9.90
2018-02-11T09:27:38.439Z,10.10
2018-02-11T09:28:38.418Z,10.40
2018-02-11T09:29:38.406Z,10.60
2018-02-11T09:30:38.393Z,11.60
2018-02-11T09:31:38.386Z,11.40
2018-02-11T09:32:38.375Z,10.80
2018-02-11T09:33:38.362Z,12.10
2018-02-11T09:34:38.353Z,10.50
2018-02-11T09:35:38.344Z,11.00
2018-02-11T09:36:38.368Z,11.20
2018-02-11T09:37:38.321Z,11.10
2018-02-11T09:38:38.320Z,11.60
2018-02-11T09:39:38.301Z,12.10
2018-02-11T09:40:38.284Z,12.10
2018-02-11T09:41:38.309Z,12.30
2018-02-11T09:42:38.269Z,11.50
2018-02-11T09:43:38.260Z,11.50
2018-02-11T09:44:38.245Z,12.40
2018-02-11T09:45:38.235Z,12.90
2018-02-11T09:46:38.223Z,12.10
2018-02-11T09:47:38.232Z,12.50
2018-02-11T09:48:38.207Z,12.70
2018-02-11T09:49:38.193Z,11.80
2018-02-11T09:50:38.193Z,11.50
2018-02-11T09:51:38.736Z,11.30
2018-02-11T09:52:38.194Z,11.10
2018-02-11T09:53:38.151Z,11.00
2018-02-11T09:54:38.141Z,11.40
2018-02-11T09:55:38.135Z,11.40
2018-02-11T09:56:38.126Z,11.50
2018-02-11T09:57:38.115Z,11.30
2018-02-11T09:58:38.108Z,10.80
2018-02-11T09:59:38.100Z,10.80
2018-02-11T10:00:38.124Z,10.80
2018-02-11T10:01:38.115Z,11.00
2018-02-11T10:02:38.074Z,10.20
2018-02-11T10:03:38.062Z,11.70
2018-02-11T10:04:38.070Z,10.60
2018-02-11T10:05:38.048Z,10.60
2018-02-11T10:06:38.029Z,10.60
2018-02-11T10:07:38.028Z,9.70
2018-02-11T10:08:38.013Z,10.70
2018-02-11T10:09:37.998Z,10.90
2018-02-11T10:10:38.009Z,11.30
2018-02-11T10:11:37.985Z,10.20
2018-02-11T10:12:37.977Z,10.10
2018-02-11T10:13:38.030Z,9.70
2018-02-11T10:14:38.056Z,9.70
2018-02-11T10:15:37.977Z,9.80
2018-02-11T10:16:37.936Z,10.10
2018-02-11T10:17:37.928Z,10.70
2018-02-11T10:18:37.917Z,9.90
2018-02-11T10:19:37.914Z,10.40
2018-02-11T10:20:37.900Z,10.90
2018-02-11T10:21:37.889Z,10.10
2018-02-11T10:22:37.879Z,10.90
2018-02-11T10:23:37.871Z,10.00
2018-02-11T10:24:37.846Z,11.50
2018-02-11T10:25:37.837Z,10.00
2018-02-11T10:26:37.835Z,11.00
2018-02-11T10:27:37.832Z,10.20
2018-02-11T10:28:37.818Z,9.80
2018-02-11T10:29:37.808Z,9.90
2018-02-11T10:30:37.796Z,10.20
2018-02-11T10:31:37.783Z,10.10
2018-02-11T10:32:37.784Z,9.70
2018-02-11T10:33:37.766Z,10.50
2018-02-11T10:34:37.891Z,10.30
2018-02-11T10:35:37.814Z,9.60
2018-02-11T10:36:37.832Z,9.20
2018-02-11T10:37:37.788Z,8.80
2018-02-11T10:38:37.719Z,10.30
2018-02-11T10:39:37.717Z,10.20
2018-02-11T10:40:37.699Z,9.70
2018-02-11T10:41:37.691Z,9.70
2018-02-11T10:42:37.685Z,9.40
2018-02-11T10:43:37.665Z,9.40
2018-02-11T10:44:37.669Z,9.20
2018-02-11T10:45:37.674Z,9.20
2018-02-11T10:46:37.649Z,9.30
2018-02-11T10:47:37.638Z,9.00
2018-02-11T10:48:37.632Z,9.90
2018-02-11T10:49:37.622Z,9.30
2018-02-11T10:50:37.611Z,8.40
2018-02-11T10:51:37.599Z,8.60
2018-02-11T10:52:37.592Z,10.00
2018-02-11T10:53:37.588Z,9.30
2018-02-11T10:54:37.572Z,8.80
2018-02-11T10:55:37.573Z,8.30
2018-02-11T10:56:37.553Z,8.90
2018-02-11T10:57:37.547Z,8.90
2018-02-11T10:58:37.545Z,7.90
2018-02-11T10:59:37.533Z,8.00
2018-02-11T11:00:37.523Z,9.30
2018-02-11T11:01:37.548Z,8.30
2018-02-11T11:02:37.506Z,8.10
2018-02-11T11:03:37.500Z,8.00
2018-02-11T11:04:37.522Z,8.00
2018-02-11T11:05:37.498Z,8.80
2018-02-11T11:06:37.470Z,8.20
2018-02-11T11:07:37.462Z,8.80
2018-02-11T11:08:37.452Z,8.50
2018-02-11T11:09:37.451Z,8.70
2018-02-11T11:10:37.433Z,8.20
2018-02-11T11:11:37.429Z,9.00
2018-02-11T11:12:37.413Z,9.40
2018-02-11T11:13:37.413Z,10.50
2018-02-11T11:14:37.404Z,8.50
2018-02-11T11:15:37.388Z,10.10
2018-02-11T11:16:37.381Z,10.90
2018-02-11T11:17:37.370Z,10.50
2018-02-11T11:18:37.365Z,10.60
2018-02-11T11:19:37.349Z,10.90
2018-02-11T11:20:37.346Z,10.30
2018-02-11T11:21:37.333Z,9.30
2018-02-11T11:22:37.324Z,10.10
2018-02-11T11:23:37.327Z,10.70
2018-02-11T11:24:37.330Z,10.50
2018-02-11T11:25:37.297Z,9.50
2018-02-11T11:26:37.286Z,12.00
2018-02-11T11:27:37.274Z,10.60
2018-02-11T11:28:37.264Z,10.10
2018-02-11T11:29:37.254Z,10.90
2018-02-11T11:30:37.245Z,9.40
2018-02-11T11:31:37.236Z,10.90
2018-02-11T11:32:37.224Z,10.00
2018-02-11T11:33:37.242Z,9.40
2018-02-11T11:34:37.214Z,10.30
2018-02-11T11:35:37.209Z,9.80
2018-02-11T11:36:37.186Z,10.60
2018-02-11T11:37:37.206Z,9.60
2018-02-11T11:38:37.172Z,9.20
2018-02-11T11:39:37.159Z,9.50
2018-02-11T11:40:37.144Z,9.50
2018-02-11T11:41:37.139Z,9.40
2018-02-11T11:42:37.135Z,11.10
2018-02-11T11:43:37.117Z,12.70
2018-02-11T11:44:37.136Z,9.50
2018-02-11T11:45:37.097Z,9.40
2018-02-11T11:46:37.086Z,9.50
2018-02-11T11:47:37.079Z,9.20
2018-02-11T11:48:37.067Z,8.00
2018-02-11T11:49:37.053Z,8.80
2018-02-11T11:50:37.051Z,8.80
2018-02-11T11:51:37.043Z,8.30
2018-02-11T11:52:37.028Z,8.90
2018-02-11T11:53:37.025Z,8.60
2018-02-11T11:54:37.006Z,8.60
2018-02-11T11:55:37.009Z,8.10
2018-02-11T11:56:36.991Z,8.10
2018-02-11T11:57:36.987Z,8.80
2018-02-11T11:58:36.978Z,8.80
2018-02-11T11:59:37.015Z,7.80
2018-02-11T12:00:36.947Z,8.30
2018-02-11T12:01:36.955Z,8.90
2018-02-11T12:02:36.937Z,8.20
2018-02-11T12:03:36.942Z,7.80
2018-02-11T12:04:36.927Z,8.70
2018-02-11T12:05:36.910Z,8.20
2018-02-11T12:06:36.903Z,8.00
2018-02-11T12:07:36.896Z,7.80
2018-02-11T12:08:36.885Z,8.10
2018-02-11T12:09:36.875Z,8.00
2018-02-11T12:10:36.870Z,7.70
2018-02-11T12:11:36.857Z,8.10
2018-02-11T12:12:36.847Z,7.90
2018-02-11T12:13:36.849Z,8.10
2018-02-11T12:14:36.835Z,8.00
2018-02-11T12:15:36.827Z,8.70
2018-02-11T12:16:36.834Z,8.00
2018-02-11T12:17:36.809Z,7.90
2018-02-11T12:18:36.802Z,8.10
2018-02-11T12:19:36.796Z,8.00
2018-02-11T12:20:36.887Z,7.00
2018-02-11T12:21:36.779Z,8.20
2018-02-11T12:22:36.768Z,8.90
2018-02-11T12:23:36.774Z,8.50
2018-02-11T12:24:36.751Z,8.90
2018-02-11T12:25:36.770Z,9.00
2018-02-11T12:26:36.743Z,10.00
2018-02-11T12:27:36.728Z,8.30
2018-02-11T12:28:36.734Z,8.40
2018-02-11T12:29:36.733Z,8.90
2018-02-11T12:30:37.313Z,8.40
2018-02-11T12:31:36.698Z,8.50
2018-02-11T12:32:36.687Z,9.00
2018-02-11T12:33:37.959Z,8.20
2018-02-11T12:34:36.660Z,9.00
2018-02-11T12:35:36.653Z,8.20
2018-02-11T12:36:36.652Z,8.50
2018-02-11T12:37:36.642Z,8.10
2018-02-11T12:38:36.633Z,8.30
2018-02-11T12:39:36.621Z,8.40
2018-02-11T12:40:36.619Z,7.70
2018-02-11T12:41:36.662Z,8.00
2018-02-11T12:42:36.674Z,7.80
2018-02-11T12:43:36.588Z,7.60
2018-02-11T12:44:36.578Z,8.90
2018-02-11T12:45:36.574Z,8.20
2018-02-11T12:46:36.562Z,8.20
2018-02-11T12:47:36.544Z,8.70
2018-02-11T12:48:36.546Z,8.30
2018-02-11T12:49:36.540Z,8.20
2018-02-11T12:50:36.521Z,8.10
2018-02-11T12:51:36.520Z,8.40
2018-02-11T12:52:36.505Z,7.90
2018-02-11T12:53:36.501Z,7.90
2018-02-11T12:54:36.485Z,8.60
2018-02-11T12:55:36.564Z,8.10
2018-02-11T12:56:36.468Z,8.40
2018-02-11T12:57:36.550Z,8.40
2018-02-11T12:58:36.453Z,8.10
2018-02-11T12:59:36.478Z,8.10
2018-02-11T13:00:36.427Z,8.60
2018-02-11T13:01:36.423Z,8.70
2018-02-11T13:02:36.415Z,8.60
2018-02-11T13:03:36.402Z,8.20
2018-02-11T13:04:36.419Z,8.70
2018-02-11T13:05:36.387Z,7.90
2018-02-11T13:06:36.378Z,9.50