createdAt,value
2019-02-11T00:01:21.401Z,98837.88
2019-02-11T00:03:50.765Z,98844.06
2019-02-11T00:06:20.135Z,98846.73
2019-02-11T00:08:49.580Z,98852.59
2019-02-11T00:11:18.975Z,98854.04
2019-02-11T00:13:48.388Z,98864.56
2019-02-11T00:16:17.810Z,98870.87
2019-02-11T00:18:47.113Z,98868.00
2019-02-11T00:21:16.411Z,98873.63
2019-02-11T00:23:46.243Z,98882.67
2019-02-11T00:26:15.801Z,98888.70
2019-02-11T00:28:45.115Z,98883.55
2019-02-11T00:31:14.875Z,98887.27
2019-02-11T00:33:44.355Z,98892.75
2019-02-11T00:36:13.706Z,98895.87
2019-02-11T00:38:43.078Z,98899.39
2019-02-11T00:41:12.388Z,98899.56
2019-02-11T00:43:41.788Z,98904.72
2019-02-11T00:46:11.128Z,98912.19
2019-02-11T00:48:40.416Z,98931.61
2019-02-11T00:51:09.696Z,98926.08
2019-02-11T00:53:38.984Z,98929.72
2019-02-11T00:56:08.340Z,98928.23
2019-02-11T00:58:37.735Z,98938.87
2019-02-11T01:01:07.035Z,98947.28
2019-02-11T01:03:36.390Z,98968.49
2019-02-11T01:06:05.694Z,98963.68
2019-02-11T01:08:35.327Z,98979.63
2019-02-11T01:11:04.673Z,98981.77
2019-02-11T01:13:34.114Z,98991.75
2019-02-11T01:16:03.414Z,98996.60
2019-02-11T01:18:32.690Z,99009.59
2019-02-11T01:21:01.961Z,99013.10
2019-02-11T01:23:31.371Z,99015.02
2019-02-11T01:26:01.360Z,99023.00
2019-02-11T01:28:30.647Z,99013.98
2019-02-11T01:30:59.984Z,99034.55
2019-02-11T01:33:29.287Z,99032.23
2019-02-11T01:35:59.548Z,99046.44
2019-02-11T01:38:29.299Z,99047.83
2019-02-11T01:40:58.696Z,99050.73
2019-02-11T01:43:35.804Z,99055.74
2019-02-11T01:45:57.525Z,99067.02
2019-02-11T01:48:26.897Z,99071.12
2019-02-11T01:50:56.238Z,99070.41
2019-02-11T01:53:25.508Z,99077.91
2019-02-11T01:55:55.401Z,99074.05
2019-02-11T01:58:24.772Z,99071.73
2019-02-11T02:00:55.083Z,99080.11
2019-02-11T02:03:24.433Z,99079.56
2019-02-11T02:05:53.772Z,99080.92
2019-02-11T02:08:23.087Z,99084.37
2019-02-11T02:10:53.323Z,99099.16
2019-02-11T02:13:23.339Z,99092.41
2019-02-11T02:15:52.721Z,99095.70
2019-02-11T02:18:22.091Z,99106.82
2019-02-11T02:20:51.374Z,99110.22
2019-02-11T02:23:20.733Z,99120.39
2019-02-11T02:25:50.104Z,99122.20
2019-02-11T02:28:19.461Z,99129.97
2019-02-11T02:30:48.744Z,99127.36
2019-02-11T02:33:18.177Z,99129.05
2019-02-11T02:35:47.612Z,99140.95
2019-02-11T02:38:16.952Z,99148.91
2019-02-11T02:40:46.328Z,99154.41
2019-02-11T02:43:15.618Z,99147.78
2019-02-11T02:45:45.037Z,99154.41
2019-02-11T02:48:14.444Z,99157.48
2019-02-11T02:50:43.743Z,99169.92
2019-02-11T02:53:13.076Z,99164.53
2019-02-11T02:55:42.669Z,99169.65
2019-02-11T02:58:11.995Z,99178.80
2019-02-11T03:00:41.351Z,99183.19
2019-02-11T03:03:10.655Z,99184.92
2019-02-11T03:05:40.067Z,99189.25
2019-02-11T03:08:09.420Z,99196.31
2019-02-11T03:10:38.728Z,99198.06
2019-02-11T03:13:09.927Z,99205.90
2019-02-11T03:15:37.399Z,99219.53
2019-02-11T03:18:06.875Z,99222.19
2019-02-11T03:20:36.225Z,99230.76
2019-02-11T03:23:05.570Z,99241.23
2019-02-11T03:25:34.928Z,99245.59
2019-02-11T03:28:04.250Z,99247.33
2019-02-11T03:30:33.582Z,99254.37
2019-02-11T03:33:02.976Z,99268.19
2019-02-11T03:35:32.277Z,99267.28
2019-02-11T03:38:01.941Z,99273.44
2019-02-11T03:40:31.387Z,99283.70
2019-02-11T03:43:00.692Z,99278.27
2019-02-11T03:45:29.979Z,99287.14
2019-02-11T03:47:59.323Z,99294.92
2019-02-11T03:50:28.751Z,99296.06
2019-02-11T03:52:58.942Z,99302.36
2019-02-11T03:55:28.298Z,99308.46
2019-02-11T03:57:57.703Z,99309.58
2019-02-11T04:00:28.629Z,99310.14
2019-02-11T04:02:58.122Z,99325.47
2019-02-11T04:05:27.580Z,99337.86
2019-02-11T04:07:56.945Z,99342.91
2019-02-11T04:10:26.868Z,99351.40
2019-02-11T04:12:56.790Z,99362.45
2019-02-11T04:15:26.092Z,99357.57
2019-02-11T04:17:55.470Z,99373.63
2019-02-11T04:20:24.780Z,99376.22
2019-02-11T04:22:54.155Z,99378.25
2019-02-11T04:25:24.021Z,99371.61
2019-02-11T04:27:53.415Z,99389.53
2019-02-11T04:30:22.743Z,99390.66
2019-02-11T04:32:52.089Z,99396.93
2019-02-11T04:35:21.459Z,99409.91
2019-02-11T04:37:50.823Z,99418.96
2019-02-11T04:40:20.147Z,99424.63
2019-02-11T04:42:49.528Z,99426.49
2019-02-11T04:45:18.854Z,99432.08
2019-02-11T04:47:48.299Z,99438.34
2019-02-11T04:50:18.595Z,99442.73
2019-02-11T04:52:47.957Z,99442.13
2019-02-11T04:55:17.242Z,99444.32
2019-02-11T04:57:47.152Z,99454.95
2019-02-11T05:00:16.969Z,99459.59
2019-02-11T05:02:46.390Z,99462.41
2019-02-11T05:05:15.744Z,99456.70
2019-02-11T05:07:45.197Z,99462.58
2019-02-11T05:10:14.555Z,99472.50
2019-02-11T05:12:43.891Z,99471.05
2019-02-11T05:15:13.252Z,99475.61
2019-02-11T05:17:42.605Z,99478.83
2019-02-11T05:20:12.017Z,99482.42
2019-02-11T05:22:42.009Z,99487.91
2019-02-11T05:25:11.374Z,99486.64
2019-02-11T05:27:40.784Z,99488.89
2019-02-11T05:30:10.567Z,99488.57
2019-02-11T05:32:39.877Z,99486.84
2019-02-11T05:35:09.200Z,99489.10
2019-02-11T05:37:38.695Z,99495.38
2019-02-11T05:40:10.155Z,99504.09
2019-02-11T05:42:39.572Z,99499.52
2019-02-11T05:45:09.029Z,99507.79
2019-02-11T05:47:38.555Z,99511.86
2019-02-11T05:50:09.174Z,99514.64
2019-02-11T05:52:38.583Z,99530.91
2019-02-11T05:55:14.666Z,99527.37
2019-02-11T05:57:44.081Z,99546.38
2019-02-11T06:00:13.473Z,99544.29
2019-02-11T06:02:42.890Z,99550.12
2019-02-11T06:05:12.286Z,99552.70
2019-02-11T06:07:41.636Z,99544.68
2019-02-11T06:10:11.025Z,99575.45
2019-02-11T06:12:40.311Z,99568.58
2019-02-11T06:15:09.738Z,99575.39
2019-02-11T06:17:39.087Z,99580.27
2019-02-11T06:20:09.125Z,99586.84
2019-02-11T06:22:38.436Z,99591.90
2019-02-11T06:25:07.899Z,99592.97
2019-02-11T06:27:37.303Z,99596.44
2019-02-11T06:30:07.271Z,99596.20
2019-02-11T06:32:36.607Z,99601.39
2019-02-11T06:35:06.811Z,99604.59
2019-02-11T06:37:36.086Z,99603.05
2019-02-11T06:40:06.495Z,99612.87
2019-02-11T06:42:35.875Z,99617.33
2019-02-11T06:45:12.763Z,99621.80
2019-02-11T06:47:34.993Z,99632.42
2019-02-11T06:50:04.932Z,99641.09
2019-02-11T06:52:34.317Z,99642.28
2019-02-11T06:55:03.955Z,99646.45
2019-02-11T06:57:33.203Z,99649.36
2019-02-11T07:00:02.524Z,99662.59
2019-02-11T07:02:31.795Z,99666.84
2019-02-11T07:05:01.179Z,99676.38
2019-02-11T07:07:30.726Z,99676.33
2019-02-11T07:10:00.196Z,99685.55
2019-02-11T07:12:29.365Z,99689.48
2019-02-11T07:14:58.715Z,99700.80
2019-02-11T07:17:28.123Z,99704.66
2019-02-11T07:19:57.439Z,99722.95
2019-02-11T07:22:26.797Z,99728.23
2019-02-11T07:24:56.220Z,99748.95
2019-02-11T07:27:25.765Z,99747.31
2019-02-11T07:29:55.095Z,99744.16
2019-02-11T07:32:24.536Z,99754.07
2019-02-11T07:34:53.893Z,99755.73
2019-02-11T07:37:23.258Z,99759.19
2019-02-11T07:39:52.584Z,99766.19
2019-02-11T07:42:26.329Z,99784.70
2019-02-11T07:44:58.504Z,99775.94
2019-02-11T07:47:27.763Z,99780.00
2019-02-11T07:49:57.179Z,99787.86
2019-02-11T07:52:27.107Z,99792.34
2019-02-11T07:54:55.801Z,99802.53
2019-02-11T07:57:25.124Z,99806.81
2019-02-11T07:59:54.477Z,99813.02
2019-02-11T08:02:23.860Z,99821.16
2019-02-11T08:04:53.331Z,99825.95
2019-02-11T08:07:22.651Z,99831.17
2019-02-11T08:09:52.307Z,99840.49
2019-02-11T08:12:21.864Z,99838.91
2019-02-11T08:14:51.293Z,99851.30
2019-02-11T08:17:20.891Z,99854.98
2019-02-11T08:19:50.454Z,99858.01
2019-02-11T08:22:19.788Z,99867.63
2019-02-11T08:24:49.171Z,99879.09
2019-02-11T08:27:18.572Z,99867.71
2019-02-11T08:29:48.845Z,99880.70
2019-02-11T08:32:18.247Z,99878.84
2019-02-11T08:34:47.581Z,99889.07
2019-02-11T08:37:16.935Z,99897.03
2019-02-11T08:39:46.292Z,99889.20
2019-02-11T08:42:15.668Z,99905.66
2019-02-11T08:44:45.015Z,99904.50
2019-02-11T08:47:14.367Z,99911.80
2019-02-11T08:49:43.809Z,99929.04
2019-02-11T08:52:13.822Z,99932.52
2019-02-11T08:54:44.249Z,99926.76
2019-02-11T08:57:14.148Z,99936.70
2019-02-11T08:59:43.597Z,99935.23
2019-02-11T09:02:13.032Z,99940.48
2019-02-11T09:04:42.416Z,99946.83
2019-02-11T09:07:12.249Z,99948.34
2019-02-11T09:09:41.708Z,99957.66
2019-02-11T09:12:11.141Z,99961.97
2019-02-11T09:14:40.424Z,99964.21
2019-02-11T09:17:10.574Z,99980.20
2019-02-11T09:19:39.139Z,99972.93
2019-02-11T09:22:09.345Z,99993.09
2019-02-11T09:24:38.694Z,99992.97
2019-02-11T09:27:08.194Z,99993.59
2019-02-11T09:29:37.660Z,99991.84
2019-02-11T09:32:06.988Z,99999.36
2019-02-11T09:34:37.168Z,99997.33
2019-02-11T09:37:07.152Z,100003.67
2019-02-11T09:39:37.077Z,100010.89
2019-02-11T09:42:06.397Z,100018.12
2019-02-11T09:44:35.748Z,100015.98
2019-02-11T09:47:05.190Z,100024.04
2019-02-11T09:49:35.429Z,100031.23
2019-02-11T09:52:06.111Z,100025.61
2019-02-11T09:54:35.499Z,100035.06
2019-02-11T09:57:04.975Z,100038.75
2019-02-11T09:59:34.387Z,100049.88
2019-02-11T10:02:03.897Z,100048.81
2019-02-11T10:04:33.209Z,100052.22
2019-02-11T10:07:02.532Z,100071.55
2019-02-11T10:09:31.844Z,100070.02
2019-02-11T10:12:02.910Z,100073.34
2019-02-11T10:14:32.262Z,100082.53
2019-02-11T10:17:01.828Z,100081.82
2019-02-11T10:19:31.114Z,100087.55
2019-02-11T10:22:00.452Z,100095.01
2019-02-11T10:24:29.787Z,100106.31
2019-02-11T10:26:59.193Z,100109.05
2019-02-11T10:29:28.524Z,100121.37
2019-02-11T10:31:57.840Z,100117.74
2019-02-11T10:34:27.188Z,100135.06
2019-02-11T10:36:56.549Z,100129.45
2019-02-11T10:39:32.302Z,100130.02
2019-02-11T10:42:01.568Z,100140.38
2019-02-11T10:44:31.786Z,100134.44
2019-02-11T10:47:01.254Z,100141.47
2019-02-11T10:49:30.604Z,100143.23
2019-02-11T10:52:00.073Z,100145.29
2019-02-11T10:54:30.392Z,100142.03
2019-02-11T10:56:59.743Z,100143.06
2019-02-11T10:59:29.032Z,100152.64
2019-02-11T11:01:58.996Z,100151.31
2019-02-11T11:04:28.440Z,100155.26
2019-02-11T11:06:57.819Z,100151.02
2019-02-11T11:09:27.180Z,100153.24
2019-02-11T11:11:56.605Z,100159.31
2019-02-11T11:14:26.003Z,100154.91
2019-02-11T11:16:55.395Z,100163.99
2019-02-11T11:19:24.904Z,100169.58
2019-02-11T11:21:54.320Z,100175.27
2019-02-11T11:24:23.723Z,100171.67
2019-02-11T11:26:53.127Z,100179.33
2019-02-11T11:29:22.586Z,100177.17
2019-02-11T11:31:52.036Z,100188.02
2019-02-11T11:34:21.400Z,100185.94
2019-02-11T11:36:51.039Z,100189.05
2019-02-11T11:39:25.475Z,100192.23
2019-02-11T11:41:54.044Z,100186.33
2019-02-11T11:44:23.451Z,100190.41
2019-02-11T11:46:52.756Z,100191.85
2019-02-11T11:49:22.090Z,100198.78
2019-02-11T11:51:52.484Z,100206.13
2019-02-11T11:54:21.842Z,100199.17
2019-02-11T11:56:51.260Z,100198.70
2019-02-11T11:59:20.623Z,100202.91
2019-02-11T12:01:50.753Z,100216.56
2019-02-11T12:04:20.082Z,100211.45
2019-02-11T12:06:51.700Z,100211.91
2019-02-11T12:09:22.192Z,100214.50
2019-02-11T12:11:51.570Z,100218.31
2019-02-11T12:14:22.152Z,100223.70
2019-02-11T12:16:57.339Z,100237.73
2019-02-11T12:19:21.026Z,100240.73
2019-02-11T12:21:50.398Z,100249.49
2019-02-11T12:24:19.813Z,100258.31
2019-02-11T12:26:49.088Z,100263.64
2019-02-11T12:29:18.402Z,100255.52
2019-02-11T12:31:47.715Z,100254.44
2019-02-11T12:34:17.086Z,100250.06
2019-02-11T12:36:46.425Z,100258.77
2019-02-11T12:39:15.815Z,100261.22
2019-02-11T12:41:45.313Z,100265.11
2019-02-11T12:44:14.700Z,100268.40
2019-02-11T12:46:44.076Z,100267.59
2019-02-11T12:49:14.241Z,100274.69
2019-02-11T12:51:43.654Z,100270.71
2019-02-11T12:54:12.990Z,100269.94
2019-02-11T12:56:42.363Z,100265.30
2019-02-11T12:59:11.786Z,100264.70
2019-02-11T13:01:41.149Z,100266.91
2019-02-11T13:04:10.536Z,100257.27
2019-02-11T13:06:39.978Z,100253.13
2019-02-11T13:09:10.037Z,100258.48
2019-02-11T13:11:39.436Z,100260.80
2019-02-11T13:14:08.761Z,100268.40
2019-02-11T13:16:38.055Z,100273.73
2019-02-11T13:19:08.014Z,100277.52
2019-02-11T13:21:37.449Z,100283.48
2019-02-11T13:24:06.787Z,100271.18
2019-02-11T13:26:36.125Z,100283.69
2019-02-11T13:29:05.685Z,100277.14
2019-02-11T13:31:35.244Z,100283.14
2019-02-11T13:34:04.597Z,100281.36
2019-02-11T13:36:33.943Z,100295.20
2019-02-11T13:39:03.890Z,100305.98
2019-02-11T13:41:33.325Z,100317.71
2019-02-11T13:44:02.775Z,100326.26
2019-02-11T13:46:32.136Z,100325.16
2019-02-11T13:49:01.486Z,100338.44
2019-02-11T13:51:31.040Z,100333.41
2019-02-11T13:54:00.375Z,100335.30
2019-02-11T13:56:29.925Z,100346.33
2019-02-11T13:58:59.958Z,100339.28
2019-02-11T14:01:29.317Z,100344.16
2019-02-11T14:03:58.660Z,100343.28
2019-02-11T14:06:28.054Z,100359.61
2019-02-11T14:08:57.374Z,100373.98
2019-02-11T14:11:26.800Z,100369.75
2019-02-11T14:14:02.782Z,100376.16
2019-02-11T14:16:25.684Z,100377.70
2019-02-11T14:18:55.826Z,100382.59
2019-02-11T14:21:25.492Z,100379.93
2019-02-11T14:23:54.844Z,100395.34
2019-02-11T14:26:24.456Z,100404.19
2019-02-11T14:28:53.796Z,100419.45
2019-02-11T14:31:23.174Z,100416.20
2019-02-11T14:33:52.680Z,100422.04
2019-02-11T14:36:22.031Z,100416.33
2019-02-11T14:38:51.393Z,100415.95
2019-02-11T14:41:20.797Z,100429.53
2019-02-11T14:43:50.198Z,100439.34
2019-02-11T14:46:19.599Z,100452.67
2019-02-11T14:48:48.981Z,100454.08
2019-02-11T14:51:18.311Z,100462.58
2019-02-11T14:53:47.892Z,100459.72
2019-02-11T14:56:18.656Z,100459.59
2019-02-11T14:58:48.200Z,100455.81
2019-02-11T15:01:17.581Z,100457.73
2019-02-11T15:03:47.933Z,100456.06
2019-02-11T15:06:16.332Z,100461.73
2019-02-11T15:08:45.734Z,100466.73
2019-02-11T15:11:15.126Z,100465.42
2019-02-11T15:13:44.397Z,100462.51
2019-02-11T15:16:13.736Z,100465.39
2019-02-11T15:18:43.761Z,100478.48
2019-02-11T15:21:13.784Z,100487.59
2019-02-11T15:23:43.808Z,100491.70
2019-02-11T15:26:13.954Z,100511.36
2019-02-11T15:28:43.271Z,100501.89
2019-02-11T15:31:13.484Z,100507.84
2019-02-11T15:33:44.073Z,100510.74
2019-02-11T15:36:12.192Z,100521.27
2019-02-11T15:38:44.616Z,100517.04
2019-02-11T15:41:13.905Z,100523.22
2019-02-11T15:43:43.356Z,100520.41
2019-02-11T15:46:12.756Z,100521.61
2019-02-11T15:48:43.359Z,100528.05
2019-02-11T15:51:11.772Z,100541.03
2019-02-11T15:53:41.108Z,100546.97
2019-02-11T15:56:10.629Z,100549.98
2019-02-11T15:58:40.118Z,100558.48
2019-02-11T16:01:09.600Z,100570.59
2019-02-11T16:03:39.362Z,100574.96
2019-02-11T16:06:10.666Z,100575.20
2019-02-11T16:08:38.228Z,100574.23
2019-02-11T16:11:08.567Z,100576.28
2019-02-11T16:13:38.040Z,100581.61
2019-02-11T16:16:07.336Z,100572.55
2019-02-11T16:18:36.716Z,100583.57
2019-02-11T16:21:06.618Z,100595.33
2019-02-11T16:23:42.698Z,100602.00
2019-02-11T16:26:12.079Z,100609.14
2019-02-11T16:28:42.455Z,100609.01
2019-02-11T16:31:11.812Z,100610.94
2019-02-11T16:33:41.176Z,100615.74
2019-02-11T16:36:10.771Z,100633.90
2019-02-11T16:38:40.109Z,100637.98
2019-02-11T16:41:09.542Z,100647.22
2019-02-11T16:43:38.851Z,100657.91
2019-02-11T16:46:08.784Z,100660.77
2019-02-11T16:48:39.583Z,100656.00
2019-02-11T16:51:09.864Z,100654.97
2019-02-11T16:53:39.280Z,100670.84
2019-02-11T16:56:09.395Z,100674.71
2019-02-11T16:58:38.740Z,100682.59
2019-02-11T17:01:10.346Z,100698.23
2019-02-11T17:03:40.243Z,100705.44
2019-02-11T17:06:09.713Z,100722.00
2019-02-11T17:08:39.001Z,100720.75
2019-02-11T17:11:08.525Z,100719.04
2019-02-11T17:13:37.977Z,100731.58
2019-02-11T17:16:14.022Z,100732.95
2019-02-11T17:18:44.264Z,100727.86
2019-02-11T17:21:13.612Z,100734.69
2019-02-11T17:23:42.921Z,100743.23
2019-02-11T17:26:12.361Z,100745.16
2019-02-11T17:28:42.487Z,100753.05
2019-02-11T17:31:14.079Z,100761.80
2019-02-11T17:33:43.595Z,100773.66
2019-02-11T17:36:12.921Z,100772.19
2019-02-11T17:38:42.960Z,100776.01
2019-02-11T17:41:12.232Z,100781.69
2019-02-11T17:43:42.157Z,100794.08
2019-02-11T17:46:11.463Z,100798.02
2019-02-11T17:48:40.784Z,100801.96
2019-02-11T17:51:10.715Z,100805.44
2019-02-11T17:53:40.100Z,100813.77
2019-02-11T17:56:09.358Z,100819.86
2019-02-11T17:58:39.193Z,100814.58
2019-02-11T18:01:08.545Z,100819.46
2019-02-11T18:03:37.837Z,100829.89
2019-02-11T18:06:07.718Z,100839.38
2019-02-11T18:08:37.038Z,100845.95
2019-02-11T18:11:06.364Z,100859.73
2019-02-11T18:13:36.626Z,100865.56
2019-02-11T18:16:06.082Z,100868.97
2019-02-11T18:18:35.463Z,100878.87
2019-02-11T18:21:04.853Z,100889.84
2019-02-11T18:23:34.240Z,100887.38
2019-02-11T18:26:03.633Z,100899.30
2019-02-11T18:28:33.026Z,100904.73
2019-02-11T18:31:02.432Z,100914.72
2019-02-11T18:33:31.740Z,100904.20
2019-02-11T18:36:01.372Z,100906.02
2019-02-11T18:38:30.751Z,100931.09
2019-02-11T18:41:00.014Z,100932.34
2019-02-11T18:43:29.456Z,100938.10
2019-02-11T18:45:58.895Z,100936.78
2019-02-11T18:48:28.224Z,100948.17
2019-02-11T18:50:57.514Z,100954.72
2019-02-11T18:53:27.345Z,100961.38
2019-02-11T18:55:56.624Z,100973.77
2019-02-11T18:58:25.925Z,100977.02
2019-02-11T19:00:55.280Z,100990.63
2019-02-11T19:03:24.571Z,100988.74
2019-02-11T19:05:53.943Z,100988.87
2019-02-11T19:08:23.199Z,100993.19
2019-02-11T19:10:53.091Z,100997.00
2019-02-11T19:13:22.495Z,101000.61
2019-02-11T19:15:51.939Z,101003.53
2019-02-11T19:18:21.344Z,100997.08
2019-02-11T19:20:50.703Z,100999.30
2019-02-11T19:23:20.029Z,100993.83
2019-02-11T19:25:49.524Z,100994.92
2019-02-11T19:28:18.809Z,100986.02
2019-02-11T19:30:48.893Z,100986.70
2019-02-11T19:33:18.611Z,100988.91
2019-02-11T19:35:48.077Z,100991.09
2019-02-11T19:38:17.388Z,100988.61
2019-02-11T19:40:46.928Z,100986.92
2019-02-11T19:43:16.181Z,100992.05
2019-02-11T19:45:45.539Z,100988.64
2019-02-11T19:48:14.912Z,100990.23
2019-02-11T19:50:44.267Z,101005.17
2019-02-11T19:53:13.780Z,101006.86
2019-02-11T19:55:43.092Z,101006.16
2019-02-11T19:58:12.468Z,101008.91
2019-02-11T20:00:41.773Z,101014.16
2019-02-11T20:03:11.309Z,101023.78
2019-02-11T20:05:40.735Z,101030.56
2019-02-11T20:08:10.283Z,101043.57
2019-02-11T20:10:39.787Z,101039.29
2019-02-11T20:13:09.147Z,101047.70
2019-02-11T20:15:39.348Z,101056.42
2019-02-11T20:18:08.896Z,101060.41
2019-02-11T20:20:38.327Z,101071.98
2019-02-11T20:23:07.713Z,101079.47
2019-02-11T20:25:37.058Z,101083.20
2019-02-11T20:28:07.191Z,101090.02
2019-02-11T20:30:36.589Z,101097.03
2019-02-11T20:33:05.940Z,101095.16
2019-02-11T20:35:35.215Z,101092.31
2019-02-11T20:38:04.556Z,101091.72
2019-02-11T20:40:33.845Z,101087.73
2019-02-11T20:43:03.196Z,101088.48
2019-02-11T20:45:32.584Z,101095.33
2019-02-11T20:48:01.993Z,101097.69
2019-02-11T20:50:31.414Z,101092.67
2019-02-11T20:53:00.744Z,101093.05
2019-02-11T20:55:30.107Z,101088.67
2019-02-11T20:57:59.685Z,101078.59
2019-02-11T21:00:29.817Z,101080.50
2019-02-11T21:03:07.751Z,101089.03
2019-02-11T21:05:28.556Z,101098.34
2019-02-11T21:07:58.007Z,101101.87
2019-02-11T21:10:27.352Z,101095.92
2019-02-11T21:12:57.326Z,101093.82
2019-02-11T21:15:27.676Z,101091.84
2019-02-11T21:17:56.982Z,101086.03
2019-02-11T21:20:30.748Z,101088.67
2019-02-11T21:23:00.099Z,101091.14
2019-02-11T21:25:29.640Z,101091.53
2019-02-11T21:27:59.040Z,101104.44
2019-02-11T21:30:28.293Z,101110.23
2019-02-11T21:32:57.569Z,101119.95
2019-02-11T21:35:26.910Z,101118.59
2019-02-11T21:37:56.169Z,101110.61
2019-02-11T21:40:25.437Z,101108.14
2019-02-11T21:42:54.754Z,101114.39
2019-02-11T21:45:24.103Z,101124.93
2019-02-11T21:47:53.411Z,101144.31
2019-02-11T21:50:26.716Z,101159.12
2019-02-11T21:52:52.131Z,101167.00
2019-02-11T21:55:21.578Z,101173.64
2019-02-11T21:57:51.797Z,101190.80
2019-02-11T22:00:21.814Z,101179.30
2019-02-11T22:02:51.222Z,101189.70
2019-02-11T22:05:20.603Z,101201.17
2019-02-11T22:07:49.914Z,101207.06
2019-02-11T22:10:19.254Z,101205.86
2019-02-11T22:12:48.536Z,101199.66
2019-02-11T22:15:18.230Z,101203.70
2019-02-11T22:17:47.586Z,101201.97
2019-02-11T22:20:18.266Z,101203.52
2019-02-11T22:22:47.751Z,101205.09
2019-02-11T22:25:17.112Z,101201.84
2019-02-11T22:27:46.497Z,101213.42
2019-02-11T22:30:18.639Z,101218.63
2019-02-11T22:32:48.022Z,101218.04
2019-02-11T22:35:17.378Z,101224.34
2019-02-11T22:37:47.984Z,101226.26
2019-02-11T22:40:17.274Z,101231.96
2019-02-11T22:42:46.680Z,101229.70
2019-02-11T22:45:18.835Z,101227.67
2019-02-11T22:47:48.810Z,101228.66
2019-02-11T22:50:18.222Z,101234.06
2019-02-11T22:52:47.563Z,101228.66
2019-02-11T22:55:16.932Z,101236.03
2019-02-11T22:57:46.311Z,101236.20
2019-02-11T23:00:31.539Z,101241.84
2019-02-11T23:03:00.947Z,101244.53
2019-02-11T23:05:30.367Z,101251.79
2019-02-11T23:08:00.217Z,101263.81
2019-02-11T23:10:29.573Z,101265.56
2019-02-11T23:12:58.930Z,101271.36
2019-02-11T23:15:28.307Z,101284.80
2019-02-11T23:17:57.847Z,101290.91
2019-02-11T23:20:27.332Z,101301.23
2019-02-11T23:22:56.702Z,101312.28
2019-02-11T23:25:26.119Z,101310.27
2019-02-11T23:27:55.497Z,101310.08
2019-02-11T23:30:25.015Z,101310.98
2019-02-11T23:32:54.476Z,101315.03
2019-02-11T23:35:23.899Z,101320.49
2019-02-11T23:37:53.812Z,101327.84
2019-02-11T23:40:23.172Z,101318.65
2019-02-11T23:42:52.597Z,101332.66
2019-02-11T23:45:22.527Z,101330.49
2019-02-11T23:47:51.947Z,101343.11
2019-02-11T23:50:21.388Z,101339.93
2019-02-11T23:52:50.663Z,101343.05
2019-02-11T23:55:19.968Z,101335.00
2019-02-11T23:57:49.293Z,101342.09
