createdAt,value
2019-02-10T17:38:00.881Z,21.42
2019-02-10T17:40:39.120Z,19.85
2019-02-10T17:58:56.330Z,13.88
2019-02-10T18:01:25.780Z,10.10
2019-02-10T18:03:55.186Z,8.68
2019-02-10T18:06:24.583Z,11.80
2019-02-10T18:08:54.083Z,9.65
2019-02-10T18:11:30.725Z,11.22
2019-02-10T18:13:54.451Z,10.43
2019-02-10T18:16:37.394Z,8.85
2019-02-10T18:19:09.488Z,12.00
2019-02-10T18:21:46.248Z,11.25
2019-02-10T18:24:33.838Z,9.68
2019-02-10T18:27:11.007Z,12.88
2019-02-10T18:29:44.866Z,11.35
2019-02-10T18:32:18.763Z,13.45
2019-02-10T18:34:58.808Z,6.85
2019-02-10T18:37:39.089Z,11.88
2019-02-10T18:40:23.503Z,8.80
2019-02-10T18:43:00.433Z,7.30
2019-02-10T18:45:31.450Z,8.85
2019-02-10T18:48:02.482Z,9.95
2019-02-10T18:50:49.823Z,10.00
2019-02-10T18:53:37.263Z,11.78
2019-02-10T18:56:23.371Z,10.93
2019-02-10T18:58:54.805Z,7.35
2019-02-10T19:01:34.821Z,9.38
2019-02-10T19:04:11.350Z,8.20
2019-02-10T19:06:42.363Z,7.67
2019-02-10T19:09:13.375Z,9.00
2019-02-10T19:11:47.410Z,10.13
2019-02-10T19:14:32.175Z,7.72
2019-02-10T19:17:12.390Z,6.08
2019-02-10T19:19:53.111Z,5.90
2019-02-10T19:22:26.853Z,9.15
2019-02-10T19:25:06.633Z,10.82
2019-02-10T19:27:40.314Z,12.18
2019-02-10T19:30:15.400Z,10.03
2019-02-10T19:32:46.401Z,6.45
2019-02-10T19:35:23.434Z,4.65
2019-02-10T19:38:03.446Z,10.23
2019-02-10T19:40:34.400Z,8.08
2019-02-10T19:43:08.335Z,8.43
2019-02-10T19:45:48.278Z,11.03
2019-02-10T19:48:22.144Z,6.80
2019-02-10T19:50:53.162Z,7.50
2019-02-10T19:53:24.162Z,6.12
2019-02-10T19:56:10.523Z,7.72
2019-02-10T19:58:44.250Z,5.42
2019-02-10T20:01:15.257Z,6.22
2019-02-10T20:03:49.043Z,8.68
2019-02-10T20:06:22.804Z,6.85
2019-02-10T20:08:59.846Z,6.05
2019-02-10T20:11:43.048Z,5.67
2019-02-10T20:14:30.439Z,6.10
2019-02-10T20:17:01.446Z,5.25
2019-02-10T20:19:32.454Z,7.40
2019-02-10T20:22:19.863Z,4.45
2019-02-10T20:24:53.782Z,3.72
2019-02-10T20:27:24.709Z,4.35
2019-02-10T20:30:01.699Z,3.33
2019-02-10T20:32:39.018Z,3.12
2019-02-10T20:35:28.925Z,6.22
2019-02-10T20:38:18.283Z,5.37
2019-02-10T20:41:04.585Z,3.83
2019-02-10T20:43:35.585Z,5.45
2019-02-10T20:46:13.015Z,3.65
2019-02-10T20:49:00.471Z,4.47
2019-02-10T20:51:37.681Z,4.45
2019-02-10T20:54:08.790Z,4.67
2019-02-10T20:56:39.936Z,4.80
2019-02-10T20:59:27.236Z,4.00
2019-02-10T21:01:59.460Z,3.05
2019-02-10T21:04:30.535Z,4.10
2019-02-10T21:07:01.545Z,3.70
2019-02-10T21:09:32.542Z,2.45
2019-02-10T21:12:09.421Z,6.05
2019-02-10T21:14:40.354Z,4.33
2019-02-10T21:17:14.028Z,4.62
2019-02-10T21:19:50.807Z,3.15
2019-02-10T21:22:27.514Z,2.62
2019-02-10T21:25:14.586Z,2.98
2019-02-10T21:28:01.987Z,2.58
2019-02-10T21:30:49.278Z,3.42
2019-02-10T21:33:29.269Z,2.92
2019-02-10T21:36:00.302Z,2.62
2019-02-10T21:38:38.352Z,2.55
2019-02-10T21:41:09.368Z,3.25
2019-02-10T21:43:55.378Z,4.53
2019-02-10T21:46:26.409Z,2.02
2019-02-10T21:48:57.407Z,3.83
2019-02-10T21:51:26.978Z,2.37
2019-02-10T21:53:56.394Z,3.37
2019-02-10T21:56:25.865Z,3.17
2019-02-10T21:58:55.362Z,2.33
2019-02-10T22:01:24.923Z,2.98
2019-02-10T22:03:54.241Z,3.00
2019-02-10T22:06:23.707Z,3.17
2019-02-10T22:08:54.983Z,2.60
2019-02-10T22:11:25.369Z,1.75
2019-02-10T22:13:55.983Z,3.45
2019-02-10T22:16:25.509Z,6.22
2019-02-10T22:18:56.474Z,2.77
2019-02-10T22:21:25.831Z,2.15
2019-02-10T22:23:55.270Z,2.70
2019-02-10T22:26:25.010Z,3.90
2019-02-10T22:28:54.589Z,1.50
2019-02-10T22:31:24.159Z,1.47
2019-02-10T22:33:53.535Z,2.90
2019-02-10T22:36:23.070Z,2.02
2019-02-10T22:38:52.434Z,1.37
2019-02-10T22:41:21.823Z,2.83
2019-02-10T22:43:51.264Z,2.00
2019-02-10T22:46:20.710Z,1.60
2019-02-10T22:48:50.074Z,1.90
2019-02-10T22:51:19.470Z,5.47
2019-02-10T22:53:48.912Z,1.25
2019-02-10T22:56:18.530Z,1.77
2019-02-10T22:58:47.962Z,3.20
2019-02-10T23:01:17.403Z,1.95
2019-02-10T23:03:46.920Z,1.75
2019-02-10T23:06:16.531Z,2.12
2019-02-10T23:08:46.045Z,2.72
2019-02-10T23:11:16.682Z,1.87
2019-02-10T23:13:46.316Z,1.42
2019-02-10T23:16:15.880Z,1.40
2019-02-10T23:18:45.324Z,1.00
2019-02-10T23:21:14.742Z,1.20
2019-02-10T23:23:44.554Z,2.22
2019-02-10T23:26:13.985Z,1.37
2019-02-10T23:28:43.565Z,1.62
2019-02-10T23:31:12.935Z,1.30
2019-02-10T23:33:42.298Z,1.20
2019-02-10T23:36:11.598Z,1.65
2019-02-10T23:38:41.112Z,0.72
2019-02-10T23:41:10.480Z,1.42
2019-02-10T23:43:39.852Z,1.17
2019-02-10T23:46:09.213Z,1.35
2019-02-10T23:48:38.626Z,1.17
2019-02-10T23:51:08.022Z,1.00
2019-02-10T23:53:37.395Z,1.72
2019-02-10T23:56:06.762Z,1.47
2019-02-10T23:58:36.134Z,1.12
