createdAt,value
2022-08-09T00:00:00.750Z,100913.22
2022-08-09T00:02:32.157Z,100917.09
2022-08-09T00:05:03.519Z,100909.06
2022-08-09T00:07:45.764Z,100916.97
2022-08-09T00:10:17.983Z,100906.03
2022-08-09T00:12:51.727Z,100905.94
2022-08-09T00:15:35.339Z,100899.00
2022-08-09T00:18:11.310Z,100909.31
2022-08-09T00:20:41.390Z,100909.91
2022-08-09T00:23:55.459Z,100915.37
2022-08-09T00:25:56.234Z,100912.22
2022-08-09T00:28:26.457Z,100914.56
2022-08-09T00:30:53.945Z,100920.25
2022-08-09T00:33:20.387Z,100922.31
2022-08-09T00:36:00.933Z,100917.47
2022-08-09T00:38:27.987Z,100917.72
2022-08-09T00:40:55.089Z,100912.97
2022-08-09T00:44:10.445Z,100914.16
2022-08-09T00:46:11.632Z,100910.91
2022-08-09T00:48:56.314Z,100898.53
2022-08-09T00:51:23.010Z,100901.78
2022-08-09T00:53:52.683Z,100901.31
2022-08-09T00:56:19.315Z,100896.19
2022-08-09T00:58:49.151Z,100899.75
2022-08-09T01:01:21.336Z,100901.44
2022-08-09T01:04:00.701Z,100899.62
2022-08-09T01:06:54.322Z,100893.66
2022-08-09T01:09:36.878Z,100888.22
2022-08-09T01:12:34.092Z,100895.84
2022-08-09T01:15:16.823Z,100891.50
2022-08-09T01:17:59.741Z,100892.72
2022-08-09T01:20:52.156Z,100892.34
2022-08-09T01:24:02.975Z,100891.84
2022-08-09T01:26:56.516Z,100891.50
2022-08-09T01:29:41.258Z,100892.56
2022-08-09T01:32:31.645Z,100889.28
2022-08-09T01:35:28.989Z,100886.19
2022-08-09T01:38:07.961Z,100882.75
2022-08-09T01:40:40.464Z,100883.22
2022-08-09T01:43:07.173Z,100887.19
2022-08-09T01:45:33.977Z,100885.75
2022-08-09T01:48:02.266Z,100880.75
2022-08-09T01:50:36.819Z,100876.25
2022-08-09T01:53:19.401Z,100875.69
2022-08-09T01:55:47.045Z,100865.38
2022-08-09T01:58:14.084Z,100866.31
2022-08-09T02:00:41.581Z,100871.16
2022-08-09T02:03:13.826Z,100869.72
2022-08-09T02:06:03.950Z,100867.03
2022-08-09T02:08:39.492Z,100871.06
2022-08-09T02:11:17.206Z,100870.41
2022-08-09T02:13:44.232Z,100869.34
2022-08-09T02:16:35.280Z,100872.59
2022-08-09T02:19:20.332Z,100867.69
2022-08-09T02:21:48.128Z,100865.94
2022-08-09T02:24:26.453Z,100861.69
2022-08-09T02:26:54.915Z,100860.97
2022-08-09T02:29:27.287Z,100859.03
2022-08-09T02:31:56.695Z,100862.47
2022-08-09T02:34:40.873Z,100855.62
2022-08-09T02:37:14.905Z,100849.56
2022-08-09T02:39:54.976Z,100849.94
2022-08-09T02:42:41.225Z,100844.75
2022-08-09T02:45:16.601Z,100856.50
2022-08-09T02:47:46.332Z,100849.94
2022-08-09T02:50:29.680Z,100851.50
2022-08-09T02:53:09.586Z,100852.72
2022-08-09T02:55:53.737Z,100857.22
2022-08-09T02:58:35.846Z,100854.41
2022-08-09T03:01:06.380Z,100847.75
2022-08-09T03:03:37.190Z,100851.50
2022-08-09T03:06:21.818Z,100861.19
2022-08-09T03:08:48.466Z,100862.28
2022-08-09T03:12:04.329Z,100856.97
2022-08-09T03:14:03.672Z,100849.91
2022-08-09T03:16:30.420Z,100865.91
2022-08-09T03:18:57.026Z,100869.69
2022-08-09T03:21:28.388Z,100864.31
2022-08-09T03:24:05.141Z,100864.06
2022-08-09T03:26:32.234Z,100866.69
2022-08-09T03:28:59.343Z,100869.16
2022-08-09T03:31:26.973Z,100867.56
2022-08-09T03:33:54.822Z,100861.16
2022-08-09T03:36:27.373Z,100867.59
2022-08-09T03:38:54.739Z,100867.31
2022-08-09T03:41:30.272Z,100869.41
2022-08-09T03:44:09.805Z,100866.84
2022-08-09T03:46:39.113Z,100870.09
2022-08-09T03:49:08.695Z,100869.25
2022-08-09T03:51:57.326Z,100867.69
2022-08-09T03:54:28.939Z,100867.06
2022-08-09T03:56:57.982Z,100869.50
2022-08-09T03:59:43.301Z,100865.97
2022-08-09T04:02:11.581Z,100868.31
2022-08-09T04:04:41.373Z,100865.97
2022-08-09T04:07:13.045Z,100862.34
2022-08-09T04:09:48.355Z,100864.03
2022-08-09T04:12:44.698Z,100864.44
2022-08-09T04:15:29.553Z,100861.53
2022-08-09T04:17:58.467Z,100870.50
2022-08-09T04:20:24.943Z,100866.38
2022-08-09T04:22:52.569Z,100863.09
2022-08-09T04:25:19.320Z,100871.00
2022-08-09T04:27:49.150Z,100877.44
2022-08-09T04:30:17.654Z,100872.50
2022-08-09T04:32:47.675Z,100875.28
2022-08-09T04:35:14.410Z,100877.84
2022-08-09T04:37:46.338Z,100882.94
2022-08-09T04:40:28.625Z,100890.34
2022-08-09T04:43:00.826Z,100888.69
2022-08-09T04:45:30.324Z,100890.25
2022-08-09T04:48:01.941Z,100888.81
2022-08-09T04:50:31.924Z,100894.50
2022-08-09T04:53:13.241Z,100890.87
2022-08-09T04:55:57.498Z,100895.25
2022-08-09T04:58:25.655Z,100897.81
2022-08-09T05:00:52.740Z,100893.53
2022-08-09T05:03:40.549Z,100893.16
2022-08-09T05:06:08.265Z,100899.72
2022-08-09T05:08:35.119Z,100899.59
2022-08-09T05:11:02.407Z,100892.91
2022-08-09T05:13:29.329Z,100892.53
2022-08-09T05:15:59.942Z,100886.66
2022-08-09T05:18:38.483Z,100896.84
2022-08-09T05:21:22.868Z,100892.69
2022-08-09T05:24:00.125Z,100899.25
2022-08-09T05:26:36.990Z,100897.72
2022-08-09T05:29:07.743Z,100894.75
2022-08-09T05:31:49.272Z,100903.31
2022-08-09T05:34:23.112Z,100895.78
2022-08-09T05:36:57.308Z,100893.81
2022-08-09T05:39:29.640Z,100901.97
2022-08-09T05:42:04.811Z,100900.47
2022-08-09T05:44:34.587Z,100897.91
2022-08-09T05:47:05.635Z,100901.03
2022-08-09T05:50:25.732Z,100898.63
2022-08-09T05:52:19.954Z,100902.84
2022-08-09T05:54:46.609Z,100908.06
2022-08-09T05:57:17.469Z,100903.12
2022-08-09T05:59:45.934Z,100899.91
2022-08-09T06:02:16.986Z,100903.47
2022-08-09T06:04:46.161Z,100899.34
2022-08-09T06:07:21.543Z,100905.59
2022-08-09T06:10:01.927Z,100910.22
2022-08-09T06:12:30.085Z,100909.97
2022-08-09T06:15:00.893Z,100901.87
2022-08-09T06:17:27.821Z,100910.19
2022-08-09T06:20:07.074Z,100917.44
2022-08-09T06:22:34.716Z,100907.91
2022-08-09T06:25:01.553Z,100911.78
2022-08-09T06:27:43.104Z,100910.53
2022-08-09T06:30:16.171Z,100915.97
2022-08-09T06:33:00.825Z,100915.50
2022-08-09T06:35:55.715Z,100911.81
2022-08-09T06:38:17.586Z,100904.75
2022-08-09T06:40:46.074Z,100906.19
2022-08-09T06:43:14.172Z,100909.50
2022-08-09T06:46:04.934Z,100909.50
2022-08-09T06:48:31.043Z,100909.09
2022-08-09T06:50:59.029Z,100902.06
2022-08-09T06:53:26.024Z,100912.81
2022-08-09T06:55:53.260Z,100906.56
2022-08-09T06:58:40.874Z,100907.69
2022-08-09T07:01:07.856Z,100916.59
2022-08-09T07:03:39.754Z,100913.66
2022-08-09T07:06:19.959Z,100909.44
2022-08-09T07:08:46.903Z,100907.69
2022-08-09T07:11:23.588Z,100904.38
2022-08-09T07:14:04.562Z,100907.59
2022-08-09T07:16:41.909Z,100905.94
2022-08-09T07:19:15.515Z,100909.50
2022-08-09T07:21:55.358Z,100910.16
2022-08-09T07:24:31.948Z,100910.28
2022-08-09T07:27:00.294Z,100909.69
2022-08-09T07:29:27.341Z,100909.69
2022-08-09T07:32:04.854Z,100910.94
2022-08-09T07:34:32.467Z,100900.59
2022-08-09T07:37:02.443Z,100906.53
2022-08-09T07:39:40.159Z,100897.53
2022-08-09T07:42:08.768Z,100896.56
2022-08-09T07:44:52.985Z,100891.16
2022-08-09T07:47:29.613Z,100895.38
2022-08-09T07:50:08.642Z,100888.81
2022-08-09T07:52:36.734Z,100900.25
2022-08-09T07:55:09.494Z,100896.53
2022-08-09T07:57:38.455Z,100895.63
2022-08-09T08:00:20.578Z,100908.19
2022-08-09T08:03:04.589Z,100901.44
2022-08-09T08:05:54.394Z,100900.47
2022-08-09T08:09:01.897Z,100895.53
2022-08-09T08:12:09.868Z,100896.47
2022-08-09T08:13:56.554Z,100902.34
2022-08-09T08:16:31.459Z,100904.41
2022-08-09T08:18:58.787Z,100900.38
2022-08-09T08:21:25.431Z,100900.28
2022-08-09T08:23:56.214Z,100893.75
2022-08-09T08:26:26.623Z,100904.87
2022-08-09T08:29:08.994Z,100888.09
2022-08-09T08:32:02.524Z,100887.47
2022-08-09T08:34:25.453Z,100895.31
2022-08-09T08:36:52.337Z,100897.69
2022-08-09T08:39:19.038Z,100894.06
2022-08-09T08:41:51.872Z,100897.19
2022-08-09T08:44:26.916Z,100892.69
2022-08-09T08:47:02.364Z,100884.44
2022-08-09T08:49:33.408Z,100891.16
2022-08-09T08:52:10.220Z,100888.31
2022-08-09T08:54:37.620Z,100891.00
2022-08-09T08:57:05.637Z,100889.94
2022-08-09T08:59:46.626Z,100882.47
2022-08-09T09:02:31.274Z,100891.88
2022-08-09T09:05:02.955Z,100890.06
2022-08-09T09:07:42.233Z,100889.88
2022-08-09T09:10:10.242Z,100894.59
2022-08-09T09:12:37.140Z,100885.44
2022-08-09T09:15:06.238Z,100881.63
2022-08-09T09:17:49.580Z,100883.12
2022-08-09T09:20:21.464Z,100879.16
2022-08-09T09:23:01.982Z,100881.50
2022-08-09T09:26:04.209Z,100886.25
2022-08-09T09:29:02.544Z,100882.47
2022-08-09T09:32:06.669Z,100881.84
2022-08-09T09:34:14.455Z,100885.41
2022-08-09T09:36:46.649Z,100886.50
2022-08-09T09:39:19.986Z,100881.34
2022-08-09T09:41:49.879Z,100879.72
2022-08-09T09:44:27.665Z,100884.25
2022-08-09T09:47:05.327Z,100878.88
2022-08-09T09:49:49.931Z,100864.13
2022-08-09T09:52:35.957Z,100882.69
2022-08-09T09:55:16.799Z,100873.06
2022-08-09T09:58:06.218Z,100879.00
2022-08-09T10:00:55.483Z,100871.13
2022-08-09T10:03:44.659Z,100870.13
2022-08-09T10:06:23.394Z,100870.03
2022-08-09T10:08:55.161Z,100866.59
2022-08-09T10:12:07.763Z,100866.41
2022-08-09T10:14:30.602Z,100855.66
2022-08-09T10:17:51.152Z,100859.72
2022-08-09T10:19:56.995Z,100852.00
2022-08-09T10:22:50.706Z,100862.03
2022-08-09T10:25:20.812Z,100854.41
2022-08-09T10:27:57.893Z,100853.81
2022-08-09T10:32:13.686Z,100857.75
2022-08-09T10:34:09.140Z,100853.63
2022-08-09T10:36:01.229Z,100853.16
2022-08-09T10:38:54.881Z,100845.97
2022-08-09T10:41:16.155Z,100842.41
2022-08-09T10:44:01.076Z,100838.91
2022-08-09T10:46:54.732Z,100840.59
2022-08-09T10:49:50.079Z,100835.31
2022-08-09T10:52:20.549Z,100833.69
2022-08-09T10:54:48.948Z,100836.66
2022-08-09T10:57:16.896Z,100825.47
2022-08-09T10:59:58.165Z,100837.66
2022-08-09T11:03:10.961Z,100826.59
2022-08-09T11:05:29.818Z,100828.47
2022-08-09T11:07:59.378Z,100827.59
2022-08-09T11:10:41.287Z,100826.34
2022-08-09T11:13:53.806Z,100825.75
2022-08-09T11:16:33.607Z,100819.56
2022-08-09T11:19:07.860Z,100823.53
2022-08-09T11:22:16.767Z,100817.16
2022-08-09T11:25:04.539Z,100810.81
2022-08-09T11:28:02.451Z,100809.50
2022-08-09T11:30:32.669Z,100809.72
2022-08-09T11:33:03.508Z,100807.44
2022-08-09T11:35:49.431Z,100804.28
2022-08-09T11:38:28.530Z,100805.56
2022-08-09T11:41:16.168Z,100808.00
2022-08-09T11:43:46.670Z,100801.31
2022-08-09T11:46:18.652Z,100798.69
2022-08-09T11:48:59.490Z,100795.56
2022-08-09T11:53:03.785Z,100806.25
2022-08-09T11:54:28.927Z,100797.19
2022-08-09T11:58:00.101Z,100803.47
2022-08-09T12:00:27.656Z,100795.31
2022-08-09T12:02:55.680Z,100791.34
2022-08-09T12:05:23.113Z,100789.50
2022-08-09T12:07:49.984Z,100796.63
2022-08-09T12:10:39.384Z,100793.06
2022-08-09T12:14:09.888Z,100794.09
2022-08-09T12:16:37.667Z,100793.25
2022-08-09T12:19:06.555Z,100793.59
2022-08-09T12:21:39.266Z,100799.75
2022-08-09T12:24:20.769Z,100793.75
2022-08-09T12:29:11.660Z,100787.91
2022-08-09T12:29:44.497Z,100785.63
2022-08-09T12:32:25.655Z,100783.50
2022-08-09T12:34:53.608Z,100777.47
2022-08-09T12:37:23.672Z,100777.06
2022-08-09T12:40:24.936Z,100770.31
2022-08-09T12:42:51.683Z,100771.88
2022-08-09T12:45:33.796Z,100770.75
2022-08-09T12:48:05.602Z,100763.41
2022-08-09T12:50:38.078Z,100766.37
2022-08-09T12:53:18.436Z,100768.72
2022-08-09T12:56:14.779Z,100766.03
2022-08-09T12:58:34.018Z,100765.63
2022-08-09T13:01:18.744Z,100766.75
2022-08-09T13:04:08.303Z,100765.66
2022-08-09T13:06:55.013Z,100768.66
2022-08-09T13:09:21.546Z,100758.06
2022-08-09T13:11:52.008Z,100760.81
2022-08-09T13:14:43.836Z,100760.81
2022-08-09T13:17:33.628Z,100758.06
2022-08-09T13:20:14.296Z,100758.72
2022-08-09T13:23:05.655Z,100754.00
2022-08-09T13:25:54.811Z,100756.88
2022-08-09T13:28:34.530Z,100752.72
2022-08-09T13:32:19.954Z,100759.75
2022-08-09T13:33:58.502Z,100759.16
2022-08-09T13:36:40.308Z,100759.75
2022-08-09T13:41:19.428Z,100754.88
2022-08-09T13:42:12.695Z,100758.22
2022-08-09T13:44:42.181Z,100757.12
2022-08-09T13:47:29.355Z,100755.69
2022-08-09T13:50:03.517Z,100750.78
2022-08-09T13:52:39.071Z,100748.41
2022-08-09T13:55:09.087Z,100755.41
2022-08-09T13:57:44.658Z,100750.31
2022-08-09T14:00:18.709Z,100745.75
2022-08-09T14:03:16.687Z,100750.78
2022-08-09T14:05:59.912Z,100753.50
2022-08-09T14:08:20.995Z,100748.72
2022-08-09T14:10:52.162Z,100747.81
2022-08-09T14:14:15.076Z,100757.06
2022-08-09T14:16:14.008Z,100754.56
2022-08-09T14:18:45.514Z,100752.75
2022-08-09T14:21:18.847Z,100751.31
2022-08-09T14:23:55.027Z,100747.31
2022-08-09T14:26:30.602Z,100748.59
2022-08-09T14:29:03.461Z,100741.09
2022-08-09T14:31:36.176Z,100745.06
2022-08-09T14:34:31.852Z,100739.31
2022-08-09T14:37:07.609Z,100748.47
2022-08-09T14:39:47.490Z,100750.53
2022-08-09T14:42:30.425Z,100740.62
2022-08-09T14:46:40.066Z,100749.09
2022-08-09T14:47:57.408Z,100743.62
2022-08-09T14:50:30.501Z,100743.66
2022-08-09T14:52:57.799Z,100741.87
2022-08-09T14:55:24.441Z,100740.59
2022-08-09T14:57:51.541Z,100741.44
2022-08-09T15:00:18.365Z,100736.78
2022-08-09T15:02:47.272Z,100734.44
2022-08-09T15:05:15.230Z,100735.53
2022-08-09T15:07:45.571Z,100732.00
2022-08-09T15:10:25.068Z,100727.53
2022-08-09T15:12:53.203Z,100736.03
2022-08-09T15:15:20.240Z,100731.63
2022-08-09T15:17:51.778Z,100720.50
2022-08-09T15:21:54.854Z,100720.25
2022-08-09T15:23:56.068Z,100719.06
2022-08-09T15:25:53.790Z,100725.72
2022-08-09T15:28:27.835Z,100725.47
2022-08-09T15:31:09.919Z,100725.91
2022-08-09T15:34:17.281Z,100722.88
2022-08-09T15:36:28.769Z,100722.63
2022-08-09T15:38:57.172Z,100714.75
2022-08-09T15:41:31.785Z,100724.13
2022-08-09T15:44:00.547Z,100720.91
2022-08-09T15:46:33.788Z,100724.44
2022-08-09T15:49:22.374Z,100728.81
2022-08-09T15:52:03.160Z,100735.19
2022-08-09T15:54:44.676Z,100723.78
2022-08-09T15:57:18.712Z,100725.72
2022-08-09T15:59:51.470Z,100722.09
2022-08-09T16:02:19.066Z,100721.00
2022-08-09T16:04:53.876Z,100725.56
2022-08-09T16:07:20.505Z,100720.25
2022-08-09T16:09:57.564Z,100724.47
2022-08-09T16:12:31.248Z,100718.34
2022-08-09T16:14:57.895Z,100721.66
2022-08-09T16:17:28.892Z,100722.38
2022-08-09T16:20:04.914Z,100714.28
2022-08-09T16:22:42.436Z,100724.19
2022-08-09T16:25:15.877Z,100723.41
2022-08-09T16:27:42.592Z,100725.69
2022-08-09T16:30:15.367Z,100720.78
2022-08-09T16:33:10.265Z,100720.88
2022-08-09T16:35:57.607Z,100728.66
2022-08-09T16:38:24.748Z,100727.44
2022-08-09T16:40:51.894Z,100732.00
2022-08-09T16:43:18.605Z,100726.28
2022-08-09T16:45:48.124Z,100724.31
2022-08-09T16:48:42.505Z,100729.44
2022-08-09T16:51:07.413Z,100721.69
2022-08-09T16:53:35.400Z,100733.25
2022-08-09T16:56:09.373Z,100728.22
2022-08-09T16:58:39.918Z,100734.19
2022-08-09T17:01:16.792Z,100726.81
2022-08-09T17:03:46.216Z,100736.00
2022-08-09T17:06:31.385Z,100738.56
2022-08-09T17:09:12.194Z,100736.44
2022-08-09T17:11:51.263Z,100735.56
2022-08-09T17:14:26.097Z,100739.38
2022-08-09T17:16:59.945Z,100737.22
2022-08-09T17:19:47.704Z,100739.91
2022-08-09T17:22:23.840Z,100737.56
2022-08-09T17:24:55.838Z,100738.94
2022-08-09T17:27:31.050Z,100735.41
2022-08-09T17:29:57.767Z,100745.63
2022-08-09T17:32:34.860Z,100738.06
2022-08-09T17:35:11.566Z,100740.38
2022-08-09T17:38:12.510Z,100745.31
2022-08-09T17:40:29.495Z,100745.37
2022-08-09T17:42:59.741Z,100755.84
2022-08-09T17:46:03.322Z,100755.63
2022-08-09T17:48:29.309Z,100759.72
2022-08-09T17:50:59.202Z,100761.97
2022-08-09T17:53:26.161Z,100766.81
2022-08-09T17:55:57.620Z,100774.97
2022-08-09T17:58:27.708Z,100775.84
2022-08-09T18:00:56.661Z,100767.25
2022-08-09T18:03:25.088Z,100775.34
2022-08-09T18:05:52.936Z,100779.94
2022-08-09T18:08:22.014Z,100772.53
2022-08-09T18:11:00.726Z,100783.16
2022-08-09T18:13:39.784Z,100787.72
2022-08-09T18:16:09.759Z,100789.09
2022-08-09T18:18:43.347Z,100793.50
2022-08-09T18:21:22.856Z,100789.28
2022-08-09T18:24:09.482Z,100801.28
2022-08-09T18:26:38.442Z,100798.56
2022-08-09T18:30:39.437Z,100799.94
2022-08-09T18:32:00.404Z,100803.50
2022-08-09T18:34:31.683Z,100810.44
2022-08-09T18:36:58.501Z,100811.94
2022-08-09T18:39:32.140Z,100818.53
2022-08-09T18:42:01.054Z,100838.78
2022-08-09T18:44:27.838Z,100858.06
2022-08-09T18:47:04.965Z,100866.47
2022-08-09T18:49:43.062Z,100874.06
2022-08-09T18:52:12.885Z,100880.47
2022-08-09T18:54:42.112Z,100879.81
2022-08-09T18:57:19.894Z,100888.88
2022-08-09T18:59:54.357Z,100895.47
2022-08-09T19:02:23.931Z,100897.13
2022-08-09T19:05:14.644Z,100896.28
2022-08-09T19:08:03.650Z,100902.47
2022-08-09T19:10:37.332Z,100898.16
2022-08-09T19:13:20.526Z,100902.03
2022-08-09T19:15:56.321Z,100912.34
2022-08-09T19:18:33.886Z,100921.75
2022-08-09T19:21:10.630Z,100924.66
2022-08-09T19:24:32.594Z,100936.88
2022-08-09T19:26:31.337Z,100950.88
2022-08-09T19:29:01.330Z,100945.28
2022-08-09T19:31:30.228Z,100965.59
2022-08-09T19:33:58.065Z,100956.03
2022-08-09T19:36:31.017Z,100967.97
2022-08-09T19:39:03.401Z,100971.44
2022-08-09T19:41:33.097Z,100962.66
2022-08-09T19:44:03.197Z,100970.97
2022-08-09T19:46:34.169Z,100972.19
2022-08-09T19:50:09.151Z,100971.41
2022-08-09T19:51:55.919Z,100973.34
2022-08-09T19:54:26.934Z,100973.25
2022-08-09T19:56:54.283Z,100970.09
2022-08-09T19:59:58.308Z,100974.50
2022-08-09T20:02:17.353Z,100968.72
2022-08-09T20:04:58.976Z,100969.31
2022-08-09T20:07:26.235Z,100972.63
2022-08-09T20:10:17.701Z,100967.97
2022-08-09T20:12:49.047Z,100973.16
2022-08-09T20:16:35.407Z,100971.06
2022-08-09T20:18:05.284Z,100974.31
2022-08-09T20:20:35.395Z,100976.19
2022-08-09T20:23:04.348Z,100975.75
2022-08-09T20:25:51.780Z,100978.88
2022-08-09T20:28:24.412Z,100981.72
2022-08-09T20:30:55.200Z,100993.88
2022-08-09T20:33:21.920Z,100997.00
2022-08-09T20:35:51.593Z,100994.62
2022-08-09T20:38:29.981Z,100995.81
2022-08-09T20:41:00.830Z,101000.19
2022-08-09T20:43:27.708Z,100999.47
2022-08-09T20:45:59.462Z,100995.66
2022-08-09T20:48:30.608Z,101003.88
2022-08-09T20:50:58.703Z,101004.84
2022-08-09T20:53:37.447Z,101004.44
2022-08-09T20:56:06.530Z,101013.22
2022-08-09T20:58:35.512Z,101012.38
2022-08-09T21:01:33.226Z,101012.53
2022-08-09T21:05:48.407Z,101016.50
2022-08-09T21:06:41.503Z,101004.59
2022-08-09T21:09:11.671Z,101002.47
2022-08-09T21:14:26.866Z,101008.44
2022-08-09T21:16:57.589Z,101016.75
2022-08-09T21:20:18.681Z,101018.06
2022-08-09T21:22:36.306Z,101018.94
2022-08-09T21:25:17.750Z,101015.09
2022-08-09T21:27:51.537Z,101016.25
2022-08-09T21:30:19.400Z,101014.25
2022-08-09T21:32:48.990Z,101019.63
2022-08-09T21:35:16.176Z,101028.84
2022-08-09T21:37:56.891Z,101021.75
2022-08-09T21:40:30.590Z,101028.00
2022-08-09T21:42:59.749Z,101018.78
2022-08-09T21:45:27.650Z,101030.91
2022-08-09T21:47:54.256Z,101036.44
2022-08-09T21:50:33.912Z,101025.53
2022-08-09T21:53:19.811Z,101029.50
2022-08-09T21:55:55.145Z,101029.66
2022-08-09T21:58:31.196Z,101026.28
2022-08-09T22:00:57.999Z,101031.34
2022-08-09T22:03:25.585Z,101026.53
2022-08-09T22:05:52.964Z,101033.31
2022-08-09T22:08:24.628Z,101023.84
2022-08-09T22:11:00.168Z,101026.81
2022-08-09T22:13:38.240Z,101025.09
2022-08-09T22:16:07.278Z,101027.09
2022-08-09T22:18:35.152Z,101026.31
2022-08-09T22:21:09.931Z,101025.91
2022-08-09T22:23:59.483Z,101032.81
2022-08-09T22:26:35.143Z,101022.97
2022-08-09T22:29:07.029Z,101022.97
2022-08-09T22:31:37.717Z,101022.19
2022-08-09T22:34:14.507Z,101015.00
2022-08-09T22:36:45.524Z,101017.84
2022-08-09T22:39:47.318Z,101012.31
2022-08-09T22:42:00.905Z,101007.75
2022-08-09T22:44:29.896Z,101011.13
2022-08-09T22:48:18.806Z,101015.50
2022-08-09T22:49:46.726Z,101009.00
2022-08-09T22:52:13.421Z,101021.69
2022-08-09T22:54:42.393Z,101013.34
2022-08-09T22:57:13.578Z,101020.41
2022-08-09T22:59:55.905Z,101019.81
2022-08-09T23:02:25.205Z,101012.06
2022-08-09T23:04:53.769Z,101016.25
2022-08-09T23:08:23.283Z,101017.78
2022-08-09T23:10:27.606Z,101012.34
2022-08-09T23:12:54.181Z,101014.31
2022-08-09T23:15:20.800Z,101017.28
2022-08-09T23:17:47.365Z,101010.31
2022-08-09T23:20:14.142Z,101010.59
2022-08-09T23:22:40.725Z,101011.97
2022-08-09T23:25:07.587Z,101003.09
2022-08-09T23:27:34.381Z,101011.38
2022-08-09T23:30:01.143Z,101015.06
2022-08-09T23:32:27.777Z,101004.88
2022-08-09T23:34:54.399Z,100999.22
2022-08-09T23:37:22.657Z,101005.84
2022-08-09T23:39:57.927Z,101002.25
2022-08-09T23:42:26.368Z,100999.56
2022-08-09T23:44:53.131Z,100991.34
2022-08-09T23:47:19.718Z,100991.62
2022-08-09T23:49:46.304Z,101004.28
2022-08-09T23:52:12.915Z,101004.66
2022-08-09T23:54:42.795Z,101011.38
2022-08-09T23:57:12.208Z,101009.66
