createdAt,value
2019-05-03T00:02:58.896Z,99.90
2019-05-03T00:05:38.869Z,99.90
2019-05-03T00:08:08.627Z,99.90
2019-05-03T00:10:38.823Z,99.90
2019-05-03T00:13:08.511Z,99.90
2019-05-03T00:15:58.370Z,99.90
2019-05-03T00:18:27.409Z,99.90
2019-05-03T00:20:56.315Z,99.90
2019-05-03T00:23:25.142Z,99.90
2019-05-03T00:25:54.311Z,99.90
2019-05-03T00:28:23.294Z,99.90
2019-05-03T00:30:52.126Z,99.90
2019-05-03T00:33:22.497Z,99.90
2019-05-03T00:36:11.653Z,99.90
2019-05-03T00:38:41.898Z,99.90
2019-05-03T00:41:12.214Z,99.90
2019-05-03T00:43:42.346Z,99.90
2019-05-03T00:46:12.634Z,99.90
2019-05-03T00:48:42.990Z,99.90
2019-05-03T00:51:12.090Z,99.90
2019-05-03T00:53:42.408Z,99.90
2019-05-03T00:56:12.242Z,99.90
2019-05-03T00:58:53.017Z,99.90
2019-05-03T01:01:22.534Z,99.90
2019-05-03T01:03:52.681Z,99.90
2019-05-03T01:06:22.408Z,99.90
2019-05-03T01:08:52.235Z,99.90
2019-05-03T01:11:22.323Z,99.90
2019-05-03T01:13:52.345Z,99.90
2019-05-03T01:16:23.879Z,99.90
2019-05-03T01:18:52.727Z,99.90
2019-05-03T01:21:22.649Z,99.90
2019-05-03T01:23:52.541Z,99.90
2019-05-03T01:26:22.669Z,99.90
2019-05-03T01:28:53.416Z,99.90
2019-05-03T01:31:22.911Z,99.90
2019-05-03T01:33:52.169Z,99.90
2019-05-03T01:36:22.827Z,99.90
2019-05-03T01:38:52.993Z,99.90
2019-05-03T01:41:22.732Z,99.90
2019-05-03T01:43:52.662Z,99.90
2019-05-03T01:46:22.856Z,99.90
2019-05-03T01:49:13.273Z,99.90
2019-05-03T01:52:07.519Z,99.90
2019-05-03T01:54:36.502Z,99.90
2019-05-03T01:57:05.738Z,99.90
2019-05-03T01:59:34.556Z,99.90
2019-05-03T02:02:25.017Z,99.90
2019-05-03T02:05:11.984Z,99.90
2019-05-03T02:07:42.244Z,99.90
2019-05-03T02:10:11.895Z,99.90
2019-05-03T02:12:41.745Z,99.90
2019-05-03T02:15:11.978Z,99.90
2019-05-03T02:17:42.641Z,99.90
2019-05-03T02:20:12.649Z,99.90
2019-05-03T02:22:42.775Z,99.90
2019-05-03T02:25:12.373Z,99.90
2019-05-03T02:27:42.498Z,99.90
2019-05-03T02:30:14.234Z,99.90
2019-05-03T02:32:44.070Z,99.90
2019-05-03T02:35:14.042Z,99.90
2019-05-03T02:37:45.085Z,99.90
2019-05-03T02:40:14.148Z,99.90
2019-05-03T02:42:46.360Z,99.90
2019-05-03T02:45:25.727Z,99.90
2019-05-03T02:48:00.672Z,99.90
2019-05-03T02:50:29.691Z,99.90
2019-05-03T02:52:58.527Z,99.90
2019-05-03T02:55:27.477Z,99.90
2019-05-03T02:57:58.291Z,99.90
2019-05-03T03:00:52.476Z,99.90
2019-05-03T03:03:21.654Z,99.90
2019-05-03T03:05:55.782Z,99.90
2019-05-03T03:08:25.389Z,99.90
2019-05-03T03:10:58.631Z,99.90
2019-05-03T03:13:30.443Z,99.90
2019-05-03T03:16:03.070Z,99.90
2019-05-03T03:18:36.414Z,99.90
2019-05-03T03:21:10.991Z,99.90
2019-05-03T03:24:01.152Z,99.90
2019-05-03T03:26:39.249Z,99.90
2019-05-03T03:29:05.880Z,99.90
2019-05-03T03:32:21.875Z,99.90
2019-05-03T03:35:21.112Z,99.90
2019-05-03T03:37:49.563Z,99.90
2019-05-03T03:40:19.861Z,99.90
2019-05-03T03:42:50.656Z,99.90
2019-05-03T03:45:19.837Z,99.90
2019-05-03T03:47:51.551Z,99.90
2019-05-03T03:50:21.531Z,99.90
2019-05-03T03:52:52.342Z,99.90
2019-05-03T03:55:26.303Z,99.90
2019-05-03T03:57:55.641Z,99.90
2019-05-03T04:00:25.866Z,99.90
2019-05-03T04:02:55.500Z,99.90
2019-05-03T04:05:25.577Z,99.90
2019-05-03T04:07:57.316Z,99.90
2019-05-03T04:10:26.996Z,99.90
2019-05-03T04:12:56.989Z,99.90
2019-05-03T04:15:45.288Z,99.90
2019-05-03T04:18:37.957Z,99.90
2019-05-03T04:21:07.508Z,99.90
2019-05-03T04:23:36.579Z,99.90
2019-05-03T04:26:07.023Z,99.90
2019-05-03T04:28:37.123Z,99.90
2019-05-03T04:31:06.425Z,99.90
2019-05-03T04:33:35.963Z,99.90
2019-05-03T04:36:05.637Z,99.90
2019-05-03T04:38:35.402Z,99.90
2019-05-03T04:41:05.907Z,99.90
2019-05-03T04:43:35.732Z,99.90
2019-05-03T04:46:08.821Z,99.90
2019-05-03T04:48:37.801Z,99.90
2019-05-03T04:51:06.819Z,99.90
2019-05-03T04:53:37.360Z,99.90
2019-05-03T04:56:06.396Z,99.90
2019-05-03T04:58:36.390Z,99.90
2019-05-03T05:01:06.797Z,99.90
2019-05-03T05:03:36.475Z,99.90
2019-05-03T05:06:06.302Z,99.90
2019-05-03T05:08:38.030Z,99.90
2019-05-03T05:11:10.442Z,99.90
2019-05-03T05:13:37.489Z,99.90
2019-05-03T05:16:06.764Z,99.90
2019-05-03T05:18:45.559Z,99.90
2019-05-03T05:21:20.704Z,99.90
2019-05-03T05:24:05.999Z,99.90
2019-05-03T05:26:55.011Z,99.90
2019-05-03T05:29:26.430Z,99.90
2019-05-03T05:31:56.145Z,99.90
2019-05-03T05:34:25.086Z,99.90
2019-05-03T05:36:55.403Z,99.90
2019-05-03T05:39:24.888Z,99.90
2019-05-03T05:41:55.342Z,99.90
2019-05-03T05:44:24.765Z,99.90
2019-05-03T05:47:15.788Z,99.90
2019-05-03T05:49:49.163Z,99.90
2019-05-03T05:52:18.150Z,99.90
2019-05-03T05:54:51.737Z,99.90
2019-05-03T05:57:39.801Z,99.90
2019-05-03T06:00:19.239Z,99.90
2019-05-03T06:02:49.710Z,99.90
2019-05-03T06:05:18.605Z,99.90
2019-05-03T06:08:12.523Z,99.90
2019-05-03T06:10:47.228Z,99.90
2019-05-03T06:13:27.274Z,99.90
2019-05-03T06:16:15.442Z,99.90
2019-05-03T06:19:02.348Z,99.90
2019-05-03T06:21:39.476Z,99.90
2019-05-03T06:24:14.772Z,99.90
2019-05-03T06:26:49.053Z,99.90
2019-05-03T06:29:18.058Z,99.90
2019-05-03T06:32:05.390Z,99.90
2019-05-03T06:34:35.471Z,99.90
2019-05-03T06:37:09.259Z,99.90
2019-05-03T06:39:38.479Z,99.90
2019-05-03T06:42:09.902Z,99.90
2019-05-03T06:44:40.793Z,99.90
2019-05-03T06:47:10.533Z,99.90
2019-05-03T06:49:44.798Z,99.90
2019-05-03T06:52:10.180Z,99.90
2019-05-03T06:54:39.057Z,99.90
2019-05-03T06:57:09.877Z,99.90
2019-05-03T06:59:54.906Z,99.90
2019-05-03T07:02:31.020Z,99.90
2019-05-03T07:05:00.429Z,99.90
2019-05-03T07:07:47.488Z,99.90
2019-05-03T07:10:29.505Z,99.90
2019-05-03T07:12:58.588Z,99.90
2019-05-03T07:15:27.472Z,99.90
2019-05-03T07:17:56.509Z,99.90
2019-05-03T07:20:25.773Z,99.90
2019-05-03T07:22:55.724Z,99.90
2019-05-03T07:25:25.740Z,99.90
2019-05-03T07:27:55.541Z,99.90
2019-05-03T07:30:25.090Z,99.90
2019-05-03T07:32:59.560Z,99.90
2019-05-03T07:35:28.338Z,99.90
2019-05-03T07:37:57.557Z,99.90
2019-05-03T07:40:26.433Z,99.90
2019-05-03T07:42:55.664Z,99.90
2019-05-03T07:45:25.443Z,99.90
2019-05-03T07:47:55.845Z,99.90
2019-05-03T07:50:26.042Z,99.90
2019-05-03T07:52:55.820Z,99.90
2019-05-03T07:55:45.688Z,99.90
2019-05-03T07:58:18.269Z,99.90
2019-05-03T08:00:47.980Z,99.90
2019-05-03T08:03:16.782Z,99.90
2019-05-03T08:05:45.808Z,99.90
2019-05-03T08:08:15.102Z,99.90
2019-05-03T08:10:45.015Z,99.90
2019-05-03T08:13:19.280Z,99.90
2019-05-03T08:15:48.153Z,99.90
2019-05-03T08:18:17.118Z,99.90
2019-05-03T08:20:46.349Z,99.90
2019-05-03T08:23:26.334Z,99.90
2019-05-03T08:25:46.288Z,99.90
2019-05-03T08:28:15.262Z,99.90
2019-05-03T08:31:01.842Z,99.90
2019-05-03T08:33:44.715Z,99.90
2019-05-03T08:36:15.647Z,99.90
2019-05-03T08:38:45.235Z,99.90
2019-05-03T08:41:16.983Z,99.90
2019-05-03T08:43:45.877Z,99.90
2019-05-03T08:46:14.932Z,99.90
2019-05-03T08:48:45.609Z,99.90
2019-05-03T08:51:15.004Z,99.90
2019-05-03T08:53:45.847Z,99.90
2019-05-03T08:56:15.690Z,99.90
2019-05-03T08:58:45.116Z,99.90
2019-05-03T09:01:14.848Z,99.90
2019-05-03T09:03:45.582Z,99.90
2019-05-03T09:06:15.412Z,99.90
2019-05-03T09:08:45.853Z,99.90
2019-05-03T09:11:15.668Z,99.90
2019-05-03T09:14:05.476Z,99.90
2019-05-03T09:16:35.565Z,99.90
2019-05-03T09:19:05.538Z,99.90
2019-05-03T09:21:35.077Z,99.90
2019-05-03T09:24:04.744Z,99.90
2019-05-03T09:26:34.826Z,99.90
2019-05-03T09:29:05.517Z,99.90
2019-05-03T09:31:35.236Z,99.90
2019-05-03T09:34:07.709Z,99.90
2019-05-03T09:36:35.264Z,99.90
2019-05-03T09:39:05.460Z,99.90
2019-05-03T09:41:34.742Z,99.90
2019-05-03T09:44:04.805Z,99.90
2019-05-03T09:46:35.400Z,99.90
2019-05-03T09:49:13.184Z,99.90
2019-05-03T09:51:35.401Z,99.90
2019-05-03T09:54:11.138Z,99.90
2019-05-03T09:56:59.449Z,99.90
2019-05-03T09:59:29.726Z,99.90
2019-05-03T10:02:00.175Z,99.90
2019-05-03T10:04:29.050Z,99.90
2019-05-03T10:06:58.196Z,99.90
2019-05-03T10:09:27.273Z,99.90
2019-05-03T10:11:56.220Z,99.90
2019-05-03T10:14:25.247Z,99.90
2019-05-03T10:17:06.945Z,99.90
2019-05-03T10:19:40.076Z,99.90
2019-05-03T10:22:07.048Z,99.90
2019-05-03T10:24:36.078Z,99.90
2019-05-03T10:27:05.600Z,99.90
2019-05-03T10:29:34.788Z,99.90
2019-05-03T10:32:12.353Z,99.90
2019-05-03T10:34:54.177Z,99.90
2019-05-03T10:37:35.667Z,99.90
2019-05-03T10:40:07.850Z,99.20
2019-05-03T10:42:35.769Z,99.90
2019-05-03T10:45:05.109Z,99.90
2019-05-03T10:47:34.935Z,98.30
2019-05-03T10:50:04.777Z,97.30
2019-05-03T10:52:38.505Z,98.10
2019-05-03T10:55:07.585Z,98.40
2019-05-03T10:57:38.914Z,97.70
2019-05-03T11:00:40.255Z,99.20
2019-05-03T11:02:49.634Z,99.60
2019-05-03T11:05:18.623Z,97.30
2019-05-03T11:07:47.615Z,98.70
2019-05-03T11:10:16.456Z,99.20
2019-05-03T11:12:45.572Z,99.90
2019-05-03T11:15:15.059Z,99.10
2019-05-03T11:17:45.524Z,96.80
2019-05-03T11:20:28.226Z,97.50
2019-05-03T11:22:48.510Z,97.10
2019-05-03T11:25:17.301Z,96.70
2019-05-03T11:27:50.937Z,96.10
2019-05-03T11:30:20.013Z,96.30
2019-05-03T11:32:56.527Z,98.50
2019-05-03T11:35:48.265Z,96.40
2019-05-03T11:38:20.259Z,95.10
2019-05-03T11:40:49.076Z,97.40
2019-05-03T11:43:19.799Z,98.50
2019-05-03T11:45:48.794Z,98.70
2019-05-03T11:48:18.313Z,98.10
2019-05-03T11:50:48.001Z,97.90
2019-05-03T11:53:17.107Z,98.60
2019-05-03T11:55:46.456Z,98.70
2019-05-03T11:58:20.361Z,99.10
2019-05-03T12:01:11.821Z,98.20
2019-05-03T12:03:32.892Z,99.50
2019-05-03T12:06:01.797Z,99.70
2019-05-03T12:08:30.785Z,99.80
2019-05-03T12:11:01.563Z,99.90
2019-05-03T12:13:31.084Z,99.90
2019-05-03T12:16:01.269Z,99.90
2019-05-03T12:18:44.762Z,99.90
2019-05-03T12:21:02.672Z,99.90
2019-05-03T12:23:32.879Z,99.90
2019-05-03T12:26:06.477Z,99.90
2019-05-03T12:28:35.249Z,99.90
2019-05-03T12:31:04.877Z,99.10
2019-05-03T12:33:35.435Z,98.40
2019-05-03T12:36:05.538Z,99.10
2019-05-03T12:38:35.226Z,97.20
2019-05-03T12:41:05.630Z,97.20
2019-05-03T12:43:34.884Z,96.50
2019-05-03T12:46:05.138Z,95.40
2019-05-03T12:48:35.493Z,96.40
2019-05-03T12:51:06.265Z,93.90
2019-05-03T12:53:35.668Z,94.80
2019-05-03T12:56:11.778Z,96.20
2019-05-03T12:58:55.127Z,95.80
2019-05-03T13:01:45.146Z,94.50
2019-05-03T13:04:16.599Z,95.90
2019-05-03T13:06:49.688Z,94.80
2019-05-03T13:09:18.830Z,97.00
2019-05-03T13:11:55.170Z,98.40
2019-05-03T13:14:20.596Z,97.70
2019-05-03T13:16:49.476Z,98.60
2019-05-03T13:19:18.335Z,98.30
2019-05-03T13:21:47.293Z,98.70
2019-05-03T13:24:22.833Z,99.90
2019-05-03T13:26:46.828Z,99.10
2019-05-03T13:29:15.798Z,99.90
2019-05-03T13:31:55.767Z,99.80
2019-05-03T13:34:15.906Z,99.90
2019-05-03T13:36:45.663Z,99.90
2019-05-03T13:39:14.911Z,99.90
2019-05-03T13:41:45.521Z,99.90
2019-05-03T13:44:15.750Z,99.90
2019-05-03T13:46:44.874Z,99.90
2019-05-03T13:49:15.709Z,99.90
2019-05-03T13:51:45.182Z,99.90
2019-05-03T13:54:14.923Z,99.90
2019-05-03T13:56:43.893Z,99.90
2019-05-03T13:59:19.905Z,99.90
2019-05-03T14:01:45.072Z,99.90
2019-05-03T14:04:14.781Z,99.90
2019-05-03T14:06:44.722Z,99.90
2019-05-03T14:09:13.828Z,99.90
2019-05-03T14:11:44.751Z,99.90
2019-05-03T14:14:15.260Z,99.90
2019-05-03T14:16:45.159Z,99.90
2019-05-03T14:19:19.591Z,99.90
2019-05-03T14:21:51.996Z,99.90
2019-05-03T14:24:20.784Z,99.90
2019-05-03T14:26:49.741Z,99.90
2019-05-03T14:29:18.769Z,99.90
2019-05-03T14:31:47.834Z,99.90
2019-05-03T14:34:17.418Z,99.90
2019-05-03T14:36:46.670Z,99.90
2019-05-03T14:39:15.555Z,99.90
2019-05-03T14:41:46.556Z,99.90
2019-05-03T14:44:17.878Z,99.90
2019-05-03T14:47:05.742Z,99.90
2019-05-03T14:49:35.089Z,99.90
2019-05-03T14:52:05.533Z,99.90
2019-05-03T14:54:36.428Z,99.90
2019-05-03T14:57:28.889Z,99.90
2019-05-03T15:00:24.993Z,99.90
2019-05-03T15:02:59.735Z,99.90
2019-05-03T15:05:28.621Z,99.90
2019-05-03T15:08:00.250Z,99.90
2019-05-03T15:10:29.247Z,99.90
2019-05-03T15:12:58.084Z,99.90
2019-05-03T15:15:28.839Z,99.90
2019-05-03T15:17:57.670Z,99.90
2019-05-03T15:20:26.501Z,99.90
2019-05-03T15:22:55.348Z,99.90
2019-05-03T15:25:25.077Z,99.90
2019-05-03T15:27:55.476Z,99.90
2019-05-03T15:30:45.178Z,99.90
2019-05-03T15:33:15.156Z,99.90
2019-05-03T15:35:46.516Z,99.90
2019-05-03T15:38:14.894Z,99.90
2019-05-03T15:40:48.769Z,99.90
2019-05-03T15:43:28.465Z,99.90
2019-05-03T15:46:02.161Z,99.90
2019-05-03T15:48:36.693Z,99.90
2019-05-03T15:51:05.573Z,99.90
2019-05-03T15:53:35.306Z,99.90
2019-05-03T15:56:05.373Z,99.90
2019-05-03T15:58:34.314Z,99.90
2019-05-03T16:01:04.730Z,99.90
2019-05-03T16:03:35.762Z,99.90
2019-05-03T16:06:04.993Z,99.90
2019-05-03T16:08:33.790Z,99.90
2019-05-03T16:11:02.811Z,99.90
2019-05-03T16:13:31.696Z,99.90
2019-05-03T16:16:00.605Z,99.90
2019-05-03T16:18:29.618Z,99.90
2019-05-03T16:20:58.422Z,99.90
2019-05-03T16:23:27.289Z,99.90
2019-05-03T16:25:56.321Z,99.90
2019-05-03T16:28:44.676Z,99.90
2019-05-03T16:31:17.678Z,99.90
2019-05-03T16:33:46.535Z,99.90
2019-05-03T16:36:15.696Z,99.90
2019-05-03T16:38:45.056Z,99.90
2019-05-03T16:41:17.436Z,99.90
2019-05-03T16:43:45.507Z,99.90
2019-05-03T16:46:14.908Z,99.90
2019-05-03T16:48:44.890Z,99.90
2019-05-03T16:51:15.123Z,99.90
2019-05-03T16:53:49.541Z,99.90
2019-05-03T16:56:24.567Z,99.90
2019-05-03T16:59:00.703Z,99.90
2019-05-03T17:01:35.221Z,99.90
2019-05-03T17:04:25.724Z,99.90
2019-05-03T17:07:15.222Z,99.90
2019-05-03T17:09:51.525Z,99.90
2019-05-03T17:12:28.345Z,99.90
2019-05-03T17:14:57.476Z,99.90
2019-05-03T17:17:26.448Z,99.90
2019-05-03T17:19:55.380Z,99.90
2019-05-03T17:22:25.205Z,99.90
2019-05-03T17:24:54.173Z,99.90
2019-05-03T17:27:24.880Z,99.90
2019-05-03T17:29:55.273Z,99.90
2019-05-03T17:32:24.583Z,99.90
2019-05-03T17:34:54.858Z,99.90
2019-05-03T17:37:25.685Z,99.90
2019-05-03T17:40:12.413Z,99.90
2019-05-03T17:43:09.220Z,99.90
2019-05-03T17:45:42.505Z,99.90
2019-05-03T17:48:11.612Z,99.90
2019-05-03T17:50:40.410Z,99.90
2019-05-03T17:53:46.851Z,99.90
2019-05-03T17:56:20.084Z,99.90
2019-05-03T17:58:55.293Z,99.90
2019-05-03T18:01:35.512Z,99.90
2019-05-03T18:04:11.729Z,99.90
2019-05-03T18:06:47.150Z,99.90
2019-05-03T18:09:22.893Z,99.90
2019-05-03T18:11:56.772Z,99.90
2019-05-03T18:14:25.645Z,99.90
2019-05-03T18:16:54.917Z,99.90
2019-05-03T18:19:24.064Z,99.90
2019-05-03T18:21:52.960Z,99.90
2019-05-03T18:24:21.834Z,99.90
2019-05-03T18:26:50.741Z,99.90
2019-05-03T18:29:19.641Z,99.90
2019-05-03T18:31:48.456Z,99.90
2019-05-03T18:34:19.692Z,99.90
2019-05-03T18:36:47.998Z,99.90
2019-05-03T18:39:17.061Z,99.90
2019-05-03T18:41:45.909Z,99.90
2019-05-03T18:44:30.775Z,99.90
2019-05-03T18:47:02.339Z,99.90
2019-05-03T18:49:35.466Z,99.90
2019-05-03T18:52:04.457Z,99.90
2019-05-03T18:54:34.958Z,99.90
2019-05-03T18:57:05.084Z,99.90
2019-05-03T18:59:34.028Z,99.90
2019-05-03T19:02:03.030Z,99.90
2019-05-03T19:04:46.422Z,99.90
2019-05-03T19:07:31.564Z,99.90
2019-05-03T19:10:11.725Z,99.90
2019-05-03T19:12:59.776Z,99.90
2019-05-03T19:15:30.470Z,99.90
2019-05-03T19:18:04.387Z,99.90
2019-05-03T19:20:35.122Z,99.90
2019-05-03T19:23:04.966Z,99.90
2019-05-03T19:25:45.799Z,99.90
2019-05-03T19:28:07.588Z,99.90
2019-05-03T19:30:37.361Z,99.90
2019-05-03T19:33:06.293Z,99.90
2019-05-03T19:35:36.507Z,99.90
2019-05-03T19:38:05.785Z,99.90
2019-05-03T19:40:35.063Z,99.90
2019-05-03T19:43:05.273Z,99.90
2019-05-03T19:45:35.330Z,99.90
2019-05-03T19:48:04.446Z,99.90
2019-05-03T19:50:35.272Z,99.90
2019-05-03T19:53:09.626Z,99.90
2019-05-03T19:55:38.432Z,99.90
2019-05-03T20:00:47.236Z,99.90
2019-05-03T20:03:20.121Z,99.90
2019-05-03T20:05:58.216Z,99.90
2019-05-03T20:08:35.237Z,99.90
2019-05-03T20:11:17.416Z,99.90
2019-05-03T20:13:46.868Z,99.90
2019-05-03T20:16:15.917Z,99.90
2019-05-03T20:18:45.560Z,99.90
2019-05-03T20:21:17.905Z,99.90
2019-05-03T20:23:47.160Z,99.90
2019-05-03T20:26:16.556Z,99.90
2019-05-03T20:28:45.623Z,99.90
2019-05-03T20:31:14.689Z,99.90
2019-05-03T20:33:45.590Z,99.90
2019-05-03T20:36:14.519Z,99.90
2019-05-03T20:38:44.575Z,99.90
2019-05-03T20:41:16.077Z,99.90
2019-05-03T20:44:07.534Z,99.90
2019-05-03T20:47:04.440Z,99.90
2019-05-03T20:49:34.822Z,99.90
2019-05-03T20:52:03.733Z,99.90
2019-05-03T20:54:32.567Z,99.90
2019-05-03T20:57:08.455Z,99.90
2019-05-03T20:59:45.320Z,99.90
2019-05-03T21:02:11.286Z,99.90
2019-05-03T21:04:40.216Z,99.90
2019-05-03T21:07:09.115Z,99.90
2019-05-03T21:09:37.978Z,99.90
2019-05-03T21:12:07.095Z,99.90
2019-05-03T21:14:35.948Z,99.90
2019-05-03T21:17:25.351Z,99.90
2019-05-03T21:19:59.681Z,99.90
2019-05-03T21:22:38.720Z,99.90
2019-05-03T21:25:33.002Z,99.90
2019-05-03T21:28:11.333Z,99.90
2019-05-03T21:30:40.869Z,99.90
2019-05-03T21:33:10.038Z,99.90
2019-05-03T21:35:41.904Z,99.90
2019-05-03T21:38:09.416Z,99.90
2019-05-03T21:40:38.384Z,99.90
2019-05-03T21:43:07.170Z,99.90
2019-05-03T21:45:41.984Z,99.90
2019-05-03T21:48:20.820Z,99.90
2019-05-03T21:50:49.777Z,99.90
2019-05-03T21:53:18.673Z,99.90
2019-05-03T21:55:47.568Z,99.90
2019-05-03T21:58:16.621Z,99.90
2019-05-03T22:01:02.145Z,99.90
2019-05-03T22:03:31.476Z,99.90
2019-05-03T22:06:00.273Z,99.90
2019-05-03T22:08:29.811Z,99.90
2019-05-03T22:10:59.018Z,99.90
2019-05-03T22:13:28.787Z,99.90
2019-05-03T22:16:10.790Z,99.90
2019-05-03T22:18:45.497Z,99.90
2019-05-03T22:21:37.272Z,99.90
2019-05-03T22:24:27.820Z,99.90
2019-05-03T22:27:01.456Z,99.90
2019-05-03T22:29:30.333Z,99.90
2019-05-03T22:32:02.881Z,99.90
2019-05-03T22:34:31.828Z,99.90
2019-05-03T22:37:00.641Z,99.90
2019-05-03T22:39:29.746Z,99.90
2019-05-03T22:42:07.497Z,99.90
2019-05-03T22:44:44.842Z,99.90
2019-05-03T22:47:14.751Z,99.90
2019-05-03T22:49:45.627Z,99.90
2019-05-03T22:52:17.143Z,99.90
2019-05-03T22:54:46.130Z,99.90
2019-05-03T22:57:15.267Z,99.90
2019-05-03T22:59:44.840Z,99.90
2019-05-03T23:02:17.268Z,99.90
2019-05-03T23:04:46.253Z,99.90
2019-05-03T23:07:15.116Z,99.90
2019-05-03T23:09:44.621Z,99.90
2019-05-03T23:12:13.735Z,99.90
2019-05-03T23:14:44.542Z,99.90
2019-05-03T23:17:15.049Z,99.90
2019-05-03T23:19:46.117Z,99.90
2019-05-03T23:22:19.645Z,99.90
2019-05-03T23:24:48.610Z,99.90
2019-05-03T23:27:18.685Z,99.90
2019-05-03T23:29:47.488Z,99.90
2019-05-03T23:32:16.597Z,99.90
2019-05-03T23:34:46.401Z,99.90
2019-05-03T23:37:18.247Z,99.90
2019-05-03T23:39:47.151Z,99.90
2019-05-03T23:42:18.118Z,99.90
2019-05-03T23:44:47.105Z,99.90
2019-05-03T23:47:29.052Z,99.90
2019-05-03T23:49:59.865Z,99.90
2019-05-03T23:52:35.682Z,99.90
2019-05-03T23:55:14.701Z,99.90
2019-05-03T23:57:44.669Z,99.90
