createdAt,value
2018-10-18T00:01:10.092Z,82.68
2018-10-18T00:03:38.570Z,82.68
2018-10-18T00:06:07.177Z,82.55
2018-10-18T00:08:36.228Z,83.43
2018-10-18T00:11:04.820Z,83.05
2018-10-18T00:13:33.380Z,83.21
2018-10-18T00:16:02.074Z,82.31
2018-10-18T00:18:30.648Z,83.28
2018-10-18T00:20:59.124Z,83.03
2018-10-18T00:23:27.836Z,83.17
2018-10-18T00:25:56.345Z,83.33
2018-10-18T00:28:24.853Z,83.34
2018-10-18T00:30:53.443Z,83.32
2018-10-18T00:33:22.034Z,84.18
2018-10-18T00:35:50.617Z,84.23
2018-10-18T00:38:19.123Z,83.86
2018-10-18T00:40:47.544Z,84.27
2018-10-18T00:43:17.207Z,84.17
2018-10-18T00:45:45.651Z,84.03
2018-10-18T00:48:14.299Z,84.30
2018-10-18T00:50:43.462Z,84.41
2018-10-18T00:53:12.043Z,84.04
2018-10-18T00:55:40.873Z,84.47
2018-10-18T00:58:09.505Z,84.49
2018-10-18T01:00:38.422Z,84.46
2018-10-18T01:03:07.073Z,83.94
2018-10-18T01:05:35.700Z,83.76
2018-10-18T01:08:04.635Z,84.74
2018-10-18T01:10:33.188Z,84.82
2018-10-18T01:13:01.848Z,84.57
2018-10-18T01:15:30.371Z,84.35
2018-10-18T01:17:58.853Z,84.71
2018-10-18T01:20:27.408Z,85.09
2018-10-18T01:22:55.858Z,85.23
2018-10-18T01:25:24.346Z,85.06
2018-10-18T01:27:53.485Z,84.78
2018-10-18T01:30:21.942Z,84.96
2018-10-18T01:32:50.485Z,85.03
2018-10-18T01:35:19.356Z,84.56
2018-10-18T01:37:49.508Z,84.77
2018-10-18T01:40:18.159Z,84.50
2018-10-18T01:42:46.755Z,84.56
2018-10-18T01:45:15.264Z,84.07
2018-10-18T01:47:43.756Z,84.34
2018-10-18T01:50:12.454Z,83.96
2018-10-18T01:52:41.603Z,83.87
2018-10-18T01:55:10.157Z,83.53
2018-10-18T01:57:38.673Z,84.22
2018-10-18T02:00:08.375Z,83.29
2018-10-18T02:02:36.883Z,84.15
2018-10-18T02:05:05.530Z,84.31
2018-10-18T02:07:34.113Z,84.17
2018-10-18T02:10:02.709Z,84.62
2018-10-18T02:12:31.260Z,84.05
2018-10-18T02:14:59.677Z,84.58
2018-10-18T02:17:29.113Z,83.85
2018-10-18T02:19:57.832Z,84.37
2018-10-18T02:22:26.328Z,84.39
2018-10-18T02:24:55.015Z,84.42
2018-10-18T02:27:24.487Z,84.98
2018-10-18T02:29:53.274Z,84.40
2018-10-18T02:32:22.466Z,84.08
2018-10-18T02:34:50.926Z,83.97
2018-10-18T02:37:19.686Z,83.93
2018-10-18T02:39:48.299Z,83.93
2018-10-18T02:42:17.090Z,84.18
2018-10-18T02:44:45.559Z,84.54
2018-10-18T02:47:14.181Z,83.66
2018-10-18T02:49:42.886Z,83.76
2018-10-18T02:52:11.820Z,84.09
2018-10-18T02:54:40.410Z,84.38
2018-10-18T02:57:08.952Z,84.40
2018-10-18T02:59:37.440Z,84.56
2018-10-18T03:02:06.770Z,84.87
2018-10-18T03:04:35.252Z,84.65
2018-10-18T03:07:04.903Z,85.14
2018-10-18T03:09:34.261Z,84.41
2018-10-18T03:12:02.774Z,84.76
2018-10-18T03:14:31.401Z,84.35
2018-10-18T03:17:00.085Z,84.56
2018-10-18T03:19:28.686Z,85.16
2018-10-18T03:21:57.267Z,84.32
2018-10-18T03:24:25.745Z,84.46
2018-10-18T03:26:54.208Z,84.99
2018-10-18T03:29:22.725Z,84.98
2018-10-18T03:31:51.460Z,84.62
2018-10-18T03:34:20.644Z,84.94
2018-10-18T03:36:49.224Z,84.93
2018-10-18T03:39:17.733Z,84.38
2018-10-18T03:41:46.981Z,85.27
2018-10-18T03:44:15.592Z,85.07
2018-10-18T03:46:44.077Z,84.74
2018-10-18T03:49:12.666Z,85.12
2018-10-18T03:51:41.101Z,85.08
2018-10-18T03:54:09.763Z,84.16
2018-10-18T03:56:38.214Z,84.02
2018-10-18T03:59:07.157Z,84.76
2018-10-18T04:01:35.622Z,83.74
2018-10-18T04:04:04.093Z,84.26
2018-10-18T04:06:32.676Z,83.78
2018-10-18T04:09:01.265Z,84.63
2018-10-18T04:11:29.771Z,84.83
2018-10-18T04:13:58.211Z,84.69
2018-10-18T04:16:28.252Z,84.17
2018-10-18T04:18:56.820Z,84.78
2018-10-18T04:21:27.002Z,84.53
2018-10-18T04:23:55.529Z,84.35
2018-10-18T04:26:23.954Z,84.34
2018-10-18T04:28:52.706Z,84.29
2018-10-18T04:31:21.242Z,84.35
2018-10-18T04:33:49.730Z,84.08
2018-10-18T04:36:18.293Z,84.19
2018-10-18T04:38:46.750Z,84.17
2018-10-18T04:41:15.975Z,84.03
2018-10-18T04:43:44.690Z,84.54
2018-10-18T04:46:13.199Z,83.73
2018-10-18T04:48:42.148Z,83.52
2018-10-18T04:51:10.643Z,83.83
2018-10-18T04:53:39.179Z,84.20
2018-10-18T04:56:07.661Z,84.54
2018-10-18T04:58:36.168Z,84.37
2018-10-18T05:01:04.624Z,83.76
2018-10-18T05:03:34.097Z,83.72
2018-10-18T05:06:03.987Z,84.44
2018-10-18T05:08:32.473Z,84.06
2018-10-18T05:11:01.174Z,84.36
2018-10-18T05:13:29.738Z,84.13
2018-10-18T05:15:59.047Z,84.18
2018-10-18T05:18:27.520Z,83.60
2018-10-18T05:20:56.384Z,84.65
2018-10-18T05:23:25.096Z,84.26
2018-10-18T05:25:53.589Z,84.08
2018-10-18T05:28:22.304Z,84.65
2018-10-18T05:30:50.855Z,83.84
2018-10-18T05:33:19.326Z,84.09
2018-10-18T05:35:47.960Z,84.47
2018-10-18T05:38:17.038Z,84.38
2018-10-18T05:40:45.965Z,84.45
2018-10-18T05:43:14.511Z,84.25
2018-10-18T05:45:42.905Z,84.12
2018-10-18T05:48:11.830Z,83.71
2018-10-18T05:50:40.252Z,83.77
2018-10-18T05:53:08.972Z,83.97
2018-10-18T05:55:37.327Z,83.81
2018-10-18T05:58:06.095Z,83.29
2018-10-18T06:00:34.634Z,83.37
2018-10-18T06:03:03.187Z,83.44
2018-10-18T06:05:31.640Z,83.69
2018-10-18T06:08:00.200Z,83.43
2018-10-18T06:10:39.809Z,84.11
2018-10-18T06:13:08.522Z,83.32
2018-10-18T06:15:37.572Z,84.06
2018-10-18T06:18:06.447Z,84.01
2018-10-18T06:20:35.004Z,83.60
2018-10-18T06:23:03.619Z,83.89
2018-10-18T06:25:32.026Z,83.82
2018-10-18T06:28:00.997Z,83.59
2018-10-18T06:30:29.513Z,83.23
2018-10-18T06:32:57.971Z,83.46
2018-10-18T06:35:26.569Z,82.95
2018-10-18T06:37:55.129Z,83.20
2018-10-18T06:40:23.729Z,82.69
2018-10-18T06:42:52.525Z,82.50
2018-10-18T06:45:21.202Z,82.51
2018-10-18T06:47:49.849Z,82.88
2018-10-18T06:50:19.795Z,82.63
2018-10-18T06:52:48.463Z,82.19
2018-10-18T06:55:17.288Z,82.12
2018-10-18T06:57:46.413Z,82.08
2018-10-18T07:00:20.741Z,82.21
2018-10-18T07:02:50.130Z,81.67
2018-10-18T07:05:18.863Z,81.75
2018-10-18T07:07:47.499Z,81.52
2018-10-18T07:10:16.713Z,81.93
2018-10-18T07:12:49.497Z,81.66
2018-10-18T07:15:19.050Z,81.76
2018-10-18T07:17:48.578Z,81.28
2018-10-18T07:20:18.347Z,81.10
2018-10-18T07:22:47.287Z,81.12
2018-10-18T07:25:18.584Z,80.62
2018-10-18T07:27:47.124Z,81.39
2018-10-18T07:30:16.314Z,81.22
2018-10-18T07:32:45.223Z,80.91
2018-10-18T07:35:15.093Z,81.37
2018-10-18T07:37:43.680Z,81.20
2018-10-18T07:40:15.507Z,81.01
2018-10-18T07:42:44.673Z,80.71
2018-10-18T07:45:13.919Z,80.45
2018-10-18T07:47:43.049Z,80.98
2018-10-18T07:50:12.165Z,81.04
2018-10-18T07:52:40.731Z,80.11
2018-10-18T07:57:47.858Z,79.96
2018-10-18T08:00:16.828Z,80.05
2018-10-18T08:02:46.030Z,80.43
2018-10-18T08:05:15.150Z,81.20
2018-10-18T08:07:43.934Z,80.88
2018-10-18T08:10:19.793Z,80.10
2018-10-18T08:12:48.276Z,80.68
2018-10-18T08:15:17.543Z,79.83
2018-10-18T08:17:46.524Z,80.29
2018-10-18T08:20:15.414Z,79.89
2018-10-18T08:22:44.494Z,81.07
2018-10-18T08:25:13.057Z,80.54
2018-10-18T08:27:41.582Z,80.49
2018-10-18T08:30:11.985Z,80.84
2018-10-18T08:32:40.827Z,80.14
2018-10-18T08:35:10.500Z,79.82
2018-10-18T08:37:39.556Z,80.43
2018-10-18T08:40:14.869Z,80.30
2018-10-18T08:42:43.574Z,80.23
2018-10-18T08:45:12.625Z,79.69
2018-10-18T08:47:41.828Z,79.51
2018-10-18T08:50:12.192Z,79.94
2018-10-18T08:52:40.966Z,79.84
2018-10-18T08:55:12.302Z,79.92
2018-10-18T08:57:41.112Z,79.81
2018-10-18T09:00:11.373Z,80.10
2018-10-18T09:02:40.841Z,79.57
2018-10-18T09:05:09.754Z,79.38
2018-10-18T09:07:38.601Z,79.35
2018-10-18T09:10:08.007Z,79.22
2018-10-18T09:12:36.941Z,79.47
2018-10-18T09:15:07.505Z,78.30
2018-10-18T09:17:37.337Z,78.34
2018-10-18T09:25:00.407Z,78.01
2018-10-18T09:27:29.640Z,78.66
2018-10-18T09:29:58.333Z,77.96
2018-10-18T09:32:26.985Z,77.83
2018-10-18T09:34:55.469Z,77.35
2018-10-18T09:37:24.298Z,76.68
2018-10-18T09:39:53.689Z,76.30
2018-10-18T09:42:23.135Z,75.88
2018-10-18T09:44:51.596Z,75.88
2018-10-18T09:47:20.181Z,75.13
2018-10-18T09:49:48.893Z,75.46
2018-10-18T09:52:17.856Z,75.18
2018-10-18T09:54:46.631Z,74.80
2018-10-18T09:57:15.217Z,74.02
2018-10-18T09:59:47.824Z,74.13
2018-10-18T10:02:22.175Z,74.22
2018-10-18T10:04:50.623Z,73.73
2018-10-18T10:07:19.354Z,73.60
2018-10-18T10:09:47.868Z,73.72
2018-10-18T10:12:17.256Z,72.97
2018-10-18T10:14:45.974Z,73.15
2018-10-18T10:17:14.560Z,72.62
2018-10-18T10:19:43.948Z,71.99
2018-10-18T10:22:12.454Z,70.02
2018-10-18T16:46:03.753Z,75.66
2018-10-18T16:48:32.186Z,75.45
2018-10-18T16:51:01.734Z,75.42
2018-10-18T16:53:30.528Z,75.96
2018-10-18T16:55:59.293Z,76.28
2018-10-18T16:58:28.318Z,76.04
2018-10-18T17:00:56.813Z,76.67
2018-10-18T17:03:25.508Z,76.92
2018-10-18T17:05:55.218Z,75.88
2018-10-18T17:08:23.850Z,76.13
2018-10-18T17:10:52.722Z,76.85
2018-10-18T17:13:21.648Z,76.96
2018-10-18T17:15:50.198Z,77.03
2018-10-18T17:18:18.794Z,76.79
2018-10-18T17:20:47.459Z,76.76
2018-10-18T17:23:16.064Z,76.90
2018-10-18T17:25:44.725Z,76.53
2018-10-18T17:28:13.452Z,75.99
2018-10-18T17:30:42.222Z,76.66
2018-10-18T17:33:11.528Z,76.44
2018-10-18T17:35:40.264Z,76.48
2018-10-18T17:38:09.129Z,77.08
2018-10-18T17:40:38.031Z,77.15
2018-10-18T17:43:06.615Z,76.77
2018-10-18T17:45:35.534Z,76.25
2018-10-18T17:48:04.550Z,76.66
2018-10-18T17:50:33.144Z,77.06
2018-10-18T17:53:01.999Z,76.62
2018-10-18T17:55:31.302Z,77.21
2018-10-18T17:58:00.714Z,76.94
2018-10-18T18:00:29.214Z,77.04
2018-10-18T18:02:57.852Z,77.22
2018-10-18T18:05:26.578Z,77.19
2018-10-18T18:07:55.175Z,77.22
2018-10-18T18:10:24.476Z,77.12
2018-10-18T18:12:53.167Z,76.99
2018-10-18T18:32:57.330Z,77.17
2018-10-18T18:35:26.348Z,77.64
2018-10-18T18:38:01.758Z,77.26
2018-10-18T18:40:31.578Z,77.52
2018-10-18T18:43:00.511Z,77.22
2018-10-18T18:45:34.851Z,77.71
2018-10-18T18:48:04.690Z,77.64
2018-10-18T18:50:34.080Z,77.70
2018-10-18T18:53:03.264Z,77.66
2018-10-18T18:55:31.941Z,77.94
2018-10-18T18:58:01.247Z,77.60
2018-10-18T19:00:30.238Z,77.13
2018-10-18T19:02:59.018Z,77.27
2018-10-18T19:05:29.289Z,77.51
2018-10-18T19:07:58.281Z,76.92
2018-10-18T19:10:27.108Z,76.86
2018-10-18T19:12:55.692Z,77.77
2018-10-18T19:15:24.576Z,76.93
2018-10-18T19:17:53.499Z,77.15
2018-10-18T19:20:22.462Z,77.11
2018-10-18T19:22:51.373Z,77.06
2018-10-18T19:25:20.057Z,77.03
2018-10-18T19:27:48.736Z,77.06
2018-10-18T19:30:18.209Z,76.90
2018-10-18T19:32:47.471Z,77.32
2018-10-18T19:35:16.435Z,76.95
2018-10-18T19:37:48.488Z,76.64
2018-10-18T19:40:17.931Z,76.35
2018-10-18T19:42:46.552Z,76.27
2018-10-18T19:45:15.232Z,76.57
2018-10-18T19:47:44.005Z,76.93
2018-10-18T19:50:13.230Z,75.80
2018-10-18T19:52:42.711Z,76.29
2018-10-18T19:55:12.536Z,76.00
2018-10-18T19:57:41.477Z,75.66
2018-10-18T20:00:10.676Z,75.32
2018-10-18T20:02:39.327Z,75.53
2018-10-18T20:05:08.586Z,75.18
2018-10-18T20:07:38.313Z,75.20
2018-10-18T20:10:08.774Z,75.21
2018-10-18T20:12:37.439Z,75.49
2018-10-18T20:15:07.818Z,76.09
2018-10-18T20:17:36.469Z,75.86
2018-10-18T20:20:06.052Z,76.12
2018-10-18T20:22:39.600Z,76.64
2018-10-18T20:25:09.225Z,76.99
2018-10-18T20:27:38.215Z,76.88
2018-10-18T20:30:11.285Z,77.18
2018-10-18T20:32:39.922Z,77.13
2018-10-18T20:35:09.293Z,77.95
2018-10-18T20:37:38.175Z,77.86
2018-10-18T20:40:09.148Z,77.57
2018-10-18T20:42:37.712Z,76.87
2018-10-18T20:45:07.916Z,77.14
2018-10-18T20:47:37.101Z,76.39
2018-10-18T20:50:06.069Z,76.42
2018-10-18T20:52:35.310Z,76.56
2018-10-18T20:55:04.036Z,76.54
2018-10-18T20:57:35.824Z,76.47
2018-10-18T21:00:04.898Z,76.05
2018-10-18T21:02:34.342Z,76.08
2018-10-18T21:05:03.151Z,76.17
2018-10-18T21:07:32.115Z,76.03
2018-10-18T21:10:01.326Z,75.50
2018-10-18T21:12:30.265Z,75.97
2018-10-18T21:14:59.077Z,75.46
2018-10-18T21:17:27.664Z,76.09
2018-10-18T21:19:57.095Z,76.20
2018-10-18T21:22:26.143Z,75.90
2018-10-18T21:24:56.997Z,76.24
2018-10-18T21:27:25.660Z,76.12
2018-10-18T21:29:59.769Z,75.49
2018-10-18T21:32:28.396Z,76.06
2018-10-18T21:34:57.051Z,76.02
2018-10-18T21:37:25.648Z,76.43
2018-10-18T21:39:54.302Z,76.49
2018-10-18T21:42:22.962Z,76.74
2018-10-18T21:44:52.528Z,76.62
2018-10-18T21:47:21.420Z,76.71
2018-10-18T21:49:50.137Z,76.00
2018-10-18T21:52:19.340Z,76.41
2018-10-18T21:54:47.937Z,75.86
2018-10-18T21:57:16.517Z,76.39
2018-10-18T21:59:45.267Z,76.38
2018-10-18T22:02:14.622Z,75.25
2018-10-18T22:04:43.352Z,75.62
2018-10-18T22:07:12.121Z,75.94
2018-10-18T22:09:40.769Z,75.48
2018-10-18T22:12:09.689Z,76.01
2018-10-18T22:14:38.294Z,75.71
2018-10-18T22:17:07.071Z,75.27
2018-10-18T22:19:35.513Z,75.20
2018-10-18T22:22:04.084Z,74.46
2018-10-18T22:24:32.731Z,74.64
2018-10-18T22:27:01.304Z,75.18
2018-10-18T22:29:32.867Z,75.12
2018-10-18T22:32:01.460Z,74.65
2018-10-18T22:34:30.113Z,75.00
2018-10-18T22:36:58.610Z,75.04
2018-10-18T22:39:27.190Z,75.27
2018-10-18T22:41:56.711Z,74.80
2018-10-18T22:44:25.398Z,75.04
2018-10-18T22:46:54.104Z,75.13
2018-10-18T22:49:22.923Z,75.04
2018-10-18T22:51:52.133Z,74.95
2018-10-18T22:54:21.451Z,75.19
2018-10-18T22:56:50.090Z,74.82
2018-10-18T22:59:18.766Z,75.41
2018-10-18T23:01:47.312Z,75.67
2018-10-18T23:04:16.034Z,75.40
2018-10-18T23:06:44.849Z,75.64
2018-10-18T23:09:13.838Z,75.00
2018-10-18T23:11:42.475Z,75.56
2018-10-18T23:14:11.485Z,75.42
2018-10-18T23:16:40.463Z,75.63
2018-10-18T23:19:10.045Z,75.53
2018-10-18T23:21:38.546Z,75.57
2018-10-18T23:24:07.435Z,75.55
2018-10-18T23:26:36.220Z,75.64
2018-10-18T23:29:05.291Z,76.00
2018-10-18T23:31:33.841Z,75.91
2018-10-18T23:34:02.389Z,75.54
2018-10-18T23:36:31.289Z,75.88
2018-10-18T23:38:59.899Z,74.93
2018-10-18T23:41:28.641Z,75.44
2018-10-18T23:43:57.317Z,75.21
2018-10-18T23:46:25.934Z,75.60
2018-10-18T23:48:54.438Z,75.62
2018-10-18T23:51:23.466Z,75.63
2018-10-18T23:53:52.121Z,75.80
2018-10-18T23:56:20.652Z,75.58
2018-10-18T23:58:49.300Z,75.99
