createdAt,value
2018-05-29T00:03:22.703Z,17.97
2018-05-29T00:08:25.778Z,20.80
2018-05-29T00:13:28.833Z,18.10
2018-05-29T00:18:32.077Z,15.87
2018-05-29T00:23:35.377Z,19.63
2018-05-29T00:28:38.746Z,14.50
2018-05-29T00:33:42.097Z,15.40
2018-05-29T00:38:45.432Z,14.60
2018-05-29T00:43:48.745Z,17.27
2018-05-29T00:48:52.493Z,13.67
2018-05-29T00:53:55.561Z,10.33
2018-05-29T00:58:58.812Z,16.30
2018-05-29T01:04:02.325Z,12.00
2018-05-29T01:09:06.033Z,14.73
2018-05-29T01:14:09.246Z,11.40
2018-05-29T01:19:12.515Z,11.87
2018-05-29T01:24:15.601Z,12.27
2018-05-29T01:29:18.819Z,22.70
2018-05-29T01:34:22.053Z,12.20
2018-05-29T01:39:25.625Z,12.13
2018-05-29T01:44:28.800Z,14.90
2018-05-29T01:49:32.751Z,12.10
2018-05-29T01:54:35.953Z,11.63
2018-05-29T01:59:38.738Z,9.40
2018-05-29T02:04:42.561Z,9.80
2018-05-29T02:09:46.182Z,10.10
2018-05-29T02:14:49.412Z,8.77
2018-05-29T02:19:52.634Z,9.80
2018-05-29T02:24:55.731Z,9.53
2018-05-29T02:29:58.793Z,10.73
2018-05-29T02:35:02.169Z,9.60
2018-05-29T02:40:05.216Z,10.73
2018-05-29T02:45:09.759Z,10.07
2018-05-29T02:50:13.079Z,12.27
2018-05-29T02:55:16.341Z,10.20
2018-05-29T03:00:19.641Z,8.20
2018-05-29T03:05:22.914Z,8.40
2018-05-29T03:10:26.123Z,10.77
2018-05-29T03:15:29.649Z,10.20
2018-05-29T03:20:32.815Z,9.30
2018-05-29T03:25:36.008Z,9.03
2018-05-29T03:30:39.324Z,8.27
2018-05-29T03:35:42.799Z,9.40
2018-05-29T03:40:46.571Z,7.93
2018-05-29T03:45:50.148Z,8.00
2018-05-29T03:50:53.286Z,7.97
2018-05-29T03:55:57.332Z,13.47
2018-05-29T04:01:00.577Z,16.17
2018-05-29T04:06:03.853Z,15.60
2018-05-29T04:11:07.068Z,9.93
2018-05-29T04:16:10.852Z,10.90
2018-05-29T04:21:13.899Z,11.63
2018-05-29T04:26:17.037Z,12.90
2018-05-29T04:31:20.156Z,12.30
2018-05-29T04:36:23.029Z,12.20
2018-05-29T04:41:25.948Z,13.10
2018-05-29T04:46:28.824Z,12.40
2018-05-29T04:51:32.126Z,11.00
2018-05-29T04:56:36.308Z,13.90
2018-05-29T05:01:39.456Z,13.43
2018-05-29T05:06:47.823Z,16.20
2018-05-29T05:11:51.077Z,13.50
2018-05-29T05:16:53.973Z,13.63
2018-05-29T05:21:57.451Z,14.20
2018-05-29T05:27:00.346Z,13.50
2018-05-29T05:32:07.081Z,13.60
2018-05-29T05:37:10.321Z,14.87
2018-05-29T05:42:13.165Z,20.10
2018-05-29T05:47:16.018Z,12.87
2018-05-29T05:52:19.247Z,18.20
2018-05-29T05:57:22.135Z,19.77
2018-05-29T06:02:24.992Z,16.57
2018-05-29T06:07:27.869Z,17.60
2018-05-29T06:12:30.709Z,19.13
2018-05-29T06:17:33.563Z,18.00
2018-05-29T06:22:36.832Z,13.77
2018-05-29T06:27:39.800Z,18.20
2018-05-29T06:32:42.752Z,14.87
2018-05-29T06:37:45.692Z,17.23
2018-05-29T06:42:48.568Z,18.10
2018-05-29T06:47:56.238Z,10.87
2018-05-29T06:53:04.746Z,13.23
2018-05-29T06:58:08.510Z,13.43
2018-05-29T07:03:11.371Z,12.20
2018-05-29T07:08:14.300Z,13.10
2018-05-29T07:13:17.185Z,12.20
2018-05-29T07:18:20.027Z,12.87
2018-05-29T07:23:23.637Z,14.57
2018-05-29T07:28:27.056Z,26.23
2018-05-29T07:33:29.970Z,24.50
2018-05-29T07:38:32.957Z,22.40
2018-05-29T07:43:35.905Z,15.47
2018-05-29T07:48:38.777Z,15.90
2018-05-29T07:53:41.974Z,14.47
2018-05-29T07:58:45.147Z,13.83
2018-05-29T08:03:52.003Z,14.03
2018-05-29T08:08:55.187Z,16.10
2018-05-29T08:13:58.060Z,13.37
2018-05-29T08:19:00.948Z,13.23
2018-05-29T08:24:04.137Z,16.57
2018-05-29T08:29:07.050Z,15.17
2018-05-29T08:34:10.075Z,16.87
2018-05-29T08:39:13.017Z,14.90
2018-05-29T08:44:15.878Z,17.97
2018-05-29T08:49:18.732Z,15.70
2018-05-29T08:54:21.633Z,17.73
2018-05-29T08:59:24.541Z,20.37
2018-05-29T09:04:27.850Z,19.47
2018-05-29T09:09:30.795Z,15.30
2018-05-29T09:14:41.529Z,16.27
2018-05-29T09:19:44.923Z,15.40
2018-05-29T09:24:47.999Z,16.73
2018-05-29T09:29:50.905Z,14.27
2018-05-29T09:34:54.379Z,13.50
2018-05-29T09:39:57.249Z,15.23
2018-05-29T09:45:02.701Z,12.77
2018-05-29T09:50:08.250Z,12.23
2018-05-29T09:55:15.959Z,10.60
2018-05-29T10:00:24.037Z,9.53
2018-05-29T10:05:26.937Z,10.83
2018-05-29T10:10:29.883Z,10.33
2018-05-29T10:15:32.726Z,10.83
2018-05-29T10:20:35.617Z,11.20
2018-05-29T10:25:38.566Z,9.40
2018-05-29T10:30:41.630Z,10.20
2018-05-29T10:35:44.533Z,10.30
2018-05-29T10:40:47.692Z,9.33
2018-05-29T10:45:50.631Z,11.80
2018-05-29T10:50:53.500Z,9.23
2018-05-29T10:55:56.393Z,9.43
2018-05-29T11:00:59.288Z,7.73
2018-05-29T11:06:02.259Z,7.93
2018-05-29T11:11:05.467Z,8.63
2018-05-29T11:16:08.416Z,13.37
2018-05-29T11:21:11.314Z,9.50
2018-05-29T11:26:14.260Z,9.40
2018-05-29T11:31:17.242Z,11.60
2018-05-29T11:36:20.493Z,8.87
2018-05-29T11:41:23.687Z,9.13
2018-05-29T11:46:27.294Z,9.47
2018-05-29T11:51:30.243Z,8.27
2018-05-29T11:56:33.420Z,9.90
2018-05-29T12:01:36.469Z,10.90
2018-05-29T12:06:39.400Z,8.87
2018-05-29T12:11:42.596Z,12.00
2018-05-29T12:16:45.553Z,10.70
2018-05-29T12:21:48.694Z,12.70
2018-05-29T12:26:51.674Z,14.80
2018-05-29T12:31:54.580Z,9.57
2018-05-29T12:36:57.812Z,10.23
2018-05-29T12:42:10.873Z,9.73
2018-05-29T12:47:15.121Z,10.20
2018-05-29T12:52:18.114Z,12.07
2018-05-29T12:57:21.147Z,9.77
2018-05-29T13:02:24.121Z,10.50
2018-05-29T13:07:27.175Z,9.33
2018-05-29T13:12:31.619Z,9.03
2018-05-29T13:17:34.951Z,11.00
2018-05-29T13:22:37.939Z,8.43
2018-05-29T13:27:41.191Z,8.40
2018-05-29T13:32:44.105Z,9.90
2018-05-29T13:37:47.685Z,8.63
2018-05-29T13:42:50.547Z,7.43
2018-05-29T13:47:53.826Z,8.60
2018-05-29T13:52:56.709Z,7.60
2018-05-29T13:57:59.612Z,7.03
2018-05-29T14:03:02.489Z,6.30
2018-05-29T14:08:05.537Z,6.53
2018-05-29T14:13:08.746Z,6.90
2018-05-29T14:18:16.932Z,4.87
2018-05-29T14:23:20.537Z,5.03
2018-05-29T14:28:23.717Z,5.20
2018-05-29T14:33:26.664Z,5.33
2018-05-29T14:38:29.670Z,5.57
2018-05-29T14:43:32.608Z,5.23
2018-05-29T14:48:35.515Z,5.03
2018-05-29T14:53:38.729Z,5.87
2018-05-29T14:58:41.709Z,4.80
2018-05-29T15:03:44.681Z,5.17
2018-05-29T15:08:47.815Z,5.50
2018-05-29T15:13:50.767Z,4.70
2018-05-29T15:18:53.867Z,5.40
2018-05-29T15:23:57.607Z,4.50
2018-05-29T15:29:00.784Z,5.63
2018-05-29T15:34:03.685Z,5.53
2018-05-29T15:39:07.116Z,4.60
2018-05-29T15:44:10.224Z,4.93
2018-05-29T15:49:13.349Z,4.77
2018-05-29T15:54:16.845Z,5.20
2018-05-29T15:59:20.236Z,4.40
2018-05-29T16:04:23.399Z,5.80
2018-05-29T16:09:26.627Z,4.40
2018-05-29T16:14:29.955Z,5.33
2018-05-29T16:19:33.167Z,6.50
2018-05-29T16:24:38.109Z,4.63
2018-05-29T16:29:42.428Z,5.40
2018-05-29T16:34:46.787Z,5.13
2018-05-29T16:39:50.999Z,5.37
2018-05-29T16:44:54.886Z,5.27
2018-05-29T16:49:58.554Z,4.40
2018-05-29T16:55:03.031Z,4.67
2018-05-29T17:00:07.731Z,3.97
2018-05-29T17:05:16.423Z,5.00
2018-05-29T17:10:20.860Z,5.73
2018-05-29T17:15:25.726Z,5.43
2018-05-29T17:20:30.362Z,5.23
2018-05-29T17:25:34.595Z,5.47
2018-05-29T17:30:39.014Z,4.63
2018-05-29T17:35:43.433Z,4.90
2018-05-29T17:40:48.014Z,4.20
2018-05-29T17:45:52.442Z,6.00
2018-05-29T17:50:57.546Z,4.80
2018-05-29T17:56:02.363Z,5.07
2018-05-29T18:01:06.833Z,5.20
2018-05-29T18:06:11.047Z,5.63
2018-05-29T18:11:17.758Z,4.40
2018-05-29T18:16:22.376Z,5.17
2018-05-29T18:21:34.582Z,5.47
2018-05-29T18:26:40.104Z,5.20
2018-05-29T18:31:46.970Z,4.20
2018-05-29T18:36:51.239Z,5.27
2018-05-29T18:41:55.166Z,4.33
2018-05-29T18:46:59.477Z,5.03
2018-05-29T18:52:04.827Z,5.83
2018-05-29T18:57:08.772Z,4.30
2018-05-29T19:02:13.424Z,4.50
2018-05-29T19:07:18.373Z,4.30
2018-05-29T19:12:22.867Z,4.97
2018-05-29T19:17:27.255Z,5.13
2018-05-29T19:22:30.757Z,4.23
2018-05-29T19:27:34.606Z,4.77
2018-05-29T19:32:38.513Z,4.80
2018-05-29T19:37:42.726Z,7.60
2018-05-29T19:42:47.233Z,4.67
2018-05-29T19:47:51.056Z,5.47
2018-05-29T19:52:54.931Z,4.67
2018-05-29T19:57:59.369Z,5.10
2018-05-29T20:03:03.146Z,4.63
2018-05-29T20:08:06.476Z,4.93
2018-05-29T20:13:10.856Z,6.60
2018-05-29T20:18:14.736Z,5.80
2018-05-29T20:23:19.252Z,5.73
2018-05-29T20:28:24.263Z,5.30
2018-05-29T20:33:28.356Z,4.73
2018-05-29T20:38:32.518Z,4.83
2018-05-29T20:43:37.203Z,4.87
2018-05-29T20:48:41.410Z,5.40
2018-05-29T20:53:44.500Z,5.00
2018-05-29T20:58:48.252Z,4.80
2018-05-29T21:03:52.287Z,4.70
2018-05-29T21:08:55.930Z,5.23
2018-05-29T21:13:59.564Z,5.53
2018-05-29T21:19:03.690Z,5.50
2018-05-29T21:24:06.952Z,5.47
2018-05-29T21:29:09.902Z,6.30
2018-05-29T21:34:13.064Z,5.43
2018-05-29T21:39:15.995Z,5.83
2018-05-29T21:44:19.324Z,6.43
2018-05-29T21:49:22.704Z,6.17
2018-05-29T21:54:26.082Z,6.53
2018-05-29T21:59:29.296Z,5.90
2018-05-29T22:04:32.712Z,5.30
2018-05-29T22:09:35.680Z,5.67
2018-05-29T22:14:38.863Z,5.20
2018-05-29T22:19:42.267Z,4.77
2018-05-29T22:24:45.192Z,6.10
2018-05-29T22:29:48.131Z,5.80
2018-05-29T22:34:51.222Z,5.57
2018-05-29T22:39:54.411Z,6.07
2018-05-29T22:44:58.177Z,5.30
2018-05-29T22:50:01.418Z,5.90
2018-05-29T22:55:04.346Z,5.00
2018-05-29T23:00:07.427Z,5.90
2018-05-29T23:05:10.647Z,5.73
2018-05-29T23:10:13.811Z,6.83
2018-05-29T23:15:16.772Z,6.40
2018-05-29T23:20:20.237Z,7.13
2018-05-29T23:25:23.757Z,5.17
2018-05-29T23:30:27.294Z,7.40
2018-05-29T23:35:30.370Z,9.20
2018-05-29T23:40:33.637Z,5.87
2018-05-29T23:45:37.330Z,5.70
2018-05-29T23:50:40.952Z,7.37
2018-05-29T23:55:45.053Z,6.20
