createdAt,value
2017-04-24T00:00:38.612Z,0
2017-04-24T00:01:19.145Z,0
2017-04-24T00:01:59.671Z,0
2017-04-24T00:02:40.218Z,0
2017-04-24T00:03:20.737Z,0
2017-04-24T00:04:01.262Z,0
2017-04-24T00:04:41.795Z,0
2017-04-24T00:05:22.327Z,0
2017-04-24T00:06:02.863Z,0
2017-04-24T00:06:43.389Z,0
2017-04-24T00:07:23.925Z,0
2017-04-24T00:08:04.439Z,0
2017-04-24T00:08:44.967Z,0
2017-04-24T00:09:25.488Z,0
2017-04-24T00:10:06.018Z,0
2017-04-24T00:10:46.548Z,0
2017-04-24T00:11:27.085Z,0
2017-04-24T00:12:07.624Z,0
2017-04-24T00:12:48.155Z,0
2017-04-24T00:13:28.674Z,0
2017-04-24T00:14:09.219Z,0
2017-04-24T00:14:49.749Z,0
2017-04-24T00:15:30.276Z,0
2017-04-24T00:16:10.825Z,0
2017-04-24T00:16:51.352Z,0
2017-04-24T00:17:31.883Z,0
2017-04-24T00:18:12.411Z,0
2017-04-24T00:18:52.928Z,0
2017-04-24T00:19:33.470Z,0
2017-04-24T00:20:14.006Z,0
2017-04-24T00:20:54.543Z,0
2017-04-24T00:21:35.075Z,0
2017-04-24T00:22:15.608Z,0
2017-04-24T00:22:56.138Z,0
2017-04-24T00:23:36.680Z,0
2017-04-24T00:24:17.201Z,0
2017-04-24T00:24:57.729Z,0
2017-04-24T00:25:38.300Z,0
2017-04-24T00:26:18.831Z,0
2017-04-24T00:26:59.361Z,0
2017-04-24T00:27:39.883Z,0
2017-04-24T00:28:20.412Z,0
2017-04-24T00:29:00.954Z,0
2017-04-24T00:29:41.505Z,0
2017-04-24T00:30:22.059Z,0
2017-04-24T00:31:02.583Z,0
2017-04-24T00:31:43.115Z,0
2017-04-24T00:32:23.638Z,0
2017-04-24T00:33:04.158Z,0
2017-04-24T00:33:44.690Z,0
2017-04-24T00:34:25.211Z,0
2017-04-24T00:35:05.740Z,0
2017-04-24T00:35:46.265Z,0
2017-04-24T00:36:26.795Z,0
2017-04-24T00:37:07.316Z,0
2017-04-24T00:37:47.841Z,0
2017-04-24T00:38:28.359Z,0
2017-04-24T00:39:08.898Z,0
2017-04-24T00:39:49.433Z,0
2017-04-24T00:40:29.966Z,0
2017-04-24T00:41:10.502Z,0
2017-04-24T00:41:51.001Z,0
2017-04-24T00:42:31.546Z,0
2017-04-24T00:43:12.085Z,0
2017-04-24T00:43:52.614Z,0
2017-04-24T00:44:33.151Z,0
2017-04-24T00:45:13.666Z,0
2017-04-24T00:45:54.200Z,0
2017-04-24T00:46:34.723Z,0
2017-04-24T00:47:15.246Z,0
2017-04-24T00:47:55.775Z,0
2017-04-24T00:48:36.305Z,0
2017-04-24T00:49:16.844Z,0
2017-04-24T00:49:57.387Z,0
2017-04-24T00:50:37.919Z,0
2017-04-24T00:51:18.448Z,0
2017-04-24T00:51:58.974Z,0
2017-04-24T00:52:39.500Z,0
2017-04-24T00:53:20.027Z,0
2017-04-24T00:54:00.549Z,0
2017-04-24T00:54:41.098Z,0
2017-04-24T00:55:21.622Z,0
2017-04-24T00:56:02.163Z,0
2017-04-24T00:56:42.680Z,0
2017-04-24T00:57:23.205Z,0
2017-04-24T00:58:03.742Z,0
2017-04-24T00:58:44.272Z,0
2017-04-24T00:59:24.802Z,0
2017-04-24T01:00:05.329Z,0
2017-04-24T01:00:45.854Z,0
2017-04-24T01:01:26.377Z,0
2017-04-24T01:02:06.920Z,0
2017-04-24T01:02:47.446Z,0
2017-04-24T01:03:27.996Z,0
2017-04-24T01:04:08.531Z,0
2017-04-24T01:04:49.058Z,0
2017-04-24T01:05:29.606Z,0
2017-04-24T01:06:10.125Z,0
2017-04-24T01:06:50.654Z,0
2017-04-24T01:07:31.194Z,0
2017-04-24T01:08:11.730Z,0
2017-04-24T01:08:52.273Z,0
2017-04-24T01:09:32.772Z,0
2017-04-24T01:10:13.302Z,0
2017-04-24T01:10:53.837Z,0
2017-04-24T01:11:34.365Z,0
2017-04-24T01:12:14.880Z,0
2017-04-24T01:12:55.406Z,0
2017-04-24T01:13:35.938Z,0
2017-04-24T01:14:16.473Z,0
2017-04-24T01:14:57.014Z,0
2017-04-24T01:15:37.613Z,0
2017-04-24T01:16:18.143Z,0
2017-04-24T01:16:58.677Z,0
2017-04-24T01:17:39.211Z,0
2017-04-24T01:18:19.731Z,0
2017-04-24T01:19:00.277Z,0
2017-04-24T01:19:40.804Z,0
2017-04-24T01:20:21.349Z,0
2017-04-24T01:21:01.868Z,0
2017-04-24T01:21:42.396Z,0
2017-04-24T01:22:22.933Z,0
2017-04-24T01:23:03.459Z,0
2017-04-24T01:23:43.985Z,0
2017-04-24T01:24:24.521Z,0
2017-04-24T01:25:05.036Z,0
2017-04-24T01:25:45.562Z,0
2017-04-24T01:26:26.109Z,0
2017-04-24T01:27:06.625Z,0
2017-04-24T01:27:47.170Z,0
2017-04-24T01:28:27.686Z,0
2017-04-24T01:29:08.232Z,0
2017-04-24T01:29:48.768Z,0
2017-04-24T01:30:29.301Z,0
2017-04-24T01:31:09.824Z,0
2017-04-24T01:31:50.347Z,0
2017-04-24T01:32:30.886Z,0
2017-04-24T01:33:11.426Z,0
2017-04-24T01:33:51.953Z,0
2017-04-24T01:34:32.475Z,0
2017-04-24T01:35:12.992Z,0
2017-04-24T01:35:53.538Z,0
2017-04-24T01:36:34.079Z,0
2017-04-24T01:37:14.604Z,0
2017-04-24T01:37:55.131Z,0
2017-04-24T01:38:35.682Z,0
2017-04-24T01:39:16.201Z,0
2017-04-24T01:39:56.723Z,0
2017-04-24T01:40:37.254Z,0
2017-04-24T01:41:17.788Z,0
2017-04-24T01:41:58.328Z,0
2017-04-24T01:42:38.855Z,0
2017-04-24T01:43:19.385Z,0
2017-04-24T01:43:59.912Z,0
2017-04-24T01:44:40.449Z,0
2017-04-24T01:45:20.985Z,0
2017-04-24T01:46:01.527Z,0
2017-04-24T01:46:42.048Z,0
2017-04-24T01:47:22.581Z,0
2017-04-24T01:48:03.110Z,0
2017-04-24T01:48:43.624Z,0
2017-04-24T01:49:24.185Z,0
2017-04-24T01:50:04.727Z,0
2017-04-24T01:50:45.254Z,0
2017-04-24T01:51:25.793Z,0
2017-04-24T01:52:06.350Z,0
2017-04-24T01:52:46.876Z,0
2017-04-24T01:53:27.417Z,0
2017-04-24T01:54:07.968Z,0
2017-04-24T01:54:48.453Z,0
2017-04-24T01:55:28.987Z,0
2017-04-24T01:56:09.518Z,0
2017-04-24T01:56:50.057Z,0
2017-04-24T01:57:30.602Z,0
2017-04-24T01:58:11.141Z,0
2017-04-24T01:58:51.664Z,0
2017-04-24T01:59:32.199Z,0
2017-04-24T02:00:12.739Z,0
2017-04-24T02:00:53.275Z,0
2017-04-24T02:01:33.823Z,0
2017-04-24T02:02:14.361Z,0
2017-04-24T02:02:54.895Z,0
2017-04-24T02:03:35.445Z,0
2017-04-24T02:04:15.975Z,0
2017-04-24T02:04:56.514Z,0
2017-04-24T02:05:37.050Z,0
2017-04-24T02:06:17.577Z,0
2017-04-24T02:06:58.117Z,0
2017-04-24T02:07:38.659Z,0
2017-04-24T02:08:19.169Z,0
2017-04-24T02:08:59.695Z,0
2017-04-24T02:09:40.229Z,0
2017-04-24T02:10:20.757Z,0
2017-04-24T02:11:01.288Z,0
2017-04-24T02:11:41.827Z,0
2017-04-24T02:12:22.374Z,0
2017-04-24T02:13:02.894Z,0
2017-04-24T02:13:43.437Z,0
2017-04-24T02:14:23.980Z,0
2017-04-24T02:15:04.506Z,0
2017-04-24T02:15:45.048Z,0
2017-04-24T02:16:25.579Z,0
2017-04-24T02:17:06.104Z,0
2017-04-24T02:17:46.634Z,0
2017-04-24T02:18:27.175Z,0
2017-04-24T02:19:07.705Z,0
2017-04-24T02:19:48.231Z,0
2017-04-24T02:20:28.765Z,0
2017-04-24T02:21:09.296Z,0
2017-04-24T02:21:49.830Z,0
2017-04-24T02:22:30.364Z,0
2017-04-24T02:23:10.876Z,0
2017-04-24T02:23:51.395Z,0
2017-04-24T02:24:31.932Z,0
2017-04-24T02:25:12.468Z,0
2017-04-24T02:25:53.010Z,0
2017-04-24T02:26:33.531Z,0
2017-04-24T02:27:14.070Z,0
2017-04-24T02:27:54.642Z,0
2017-04-24T02:28:35.188Z,0
2017-04-24T02:29:15.715Z,0
2017-04-24T02:29:56.249Z,0
2017-04-24T02:30:36.786Z,0
2017-04-24T02:31:17.325Z,0
2017-04-24T02:31:57.845Z,0
2017-04-24T02:32:38.388Z,0
2017-04-24T02:33:18.907Z,0
2017-04-24T02:33:59.441Z,0
2017-04-24T02:34:39.985Z,0
2017-04-24T02:35:20.535Z,0
2017-04-24T02:36:01.047Z,0
2017-04-24T02:36:41.573Z,0
2017-04-24T02:37:22.098Z,0
2017-04-24T02:38:02.629Z,0
2017-04-24T02:38:43.183Z,0
2017-04-24T02:39:23.702Z,0
2017-04-24T02:40:04.229Z,0
2017-04-24T02:40:44.759Z,0
2017-04-24T02:41:25.300Z,0
2017-04-24T02:42:05.831Z,0
2017-04-24T02:42:46.341Z,0
2017-04-24T02:43:26.879Z,0
2017-04-24T02:44:07.417Z,0
2017-04-24T02:44:47.947Z,0
2017-04-24T02:45:28.495Z,0
2017-04-24T02:46:09.031Z,0
2017-04-24T02:46:49.540Z,0
2017-04-24T02:47:30.073Z,0
2017-04-24T02:48:10.605Z,0
2017-04-24T02:48:51.153Z,0
2017-04-24T02:49:31.703Z,0
2017-04-24T02:50:12.234Z,0
2017-04-24T02:50:52.757Z,0
2017-04-24T02:51:33.297Z,0
2017-04-24T02:52:13.825Z,0
2017-04-24T02:52:54.359Z,0
2017-04-24T02:53:34.883Z,0
2017-04-24T02:54:15.437Z,0
2017-04-24T02:54:55.949Z,0
2017-04-24T02:55:36.491Z,0
2017-04-24T02:56:17.046Z,0
2017-04-24T02:56:57.594Z,0
2017-04-24T02:57:38.158Z,0
2017-04-24T02:58:18.653Z,0
2017-04-24T02:58:59.192Z,0
2017-04-24T02:59:39.709Z,0
2017-04-24T03:00:20.234Z,0
2017-04-24T03:01:00.773Z,0
2017-04-24T03:01:41.314Z,0
2017-04-24T03:02:21.857Z,0
2017-04-24T03:03:02.383Z,0
2017-04-24T03:03:42.919Z,0
2017-04-24T03:04:23.436Z,0
2017-04-24T03:05:03.967Z,0
2017-04-24T03:05:44.494Z,0
2017-04-24T03:06:25.009Z,0
2017-04-24T03:07:05.547Z,0
2017-04-24T03:07:46.067Z,0
2017-04-24T03:08:26.620Z,0
2017-04-24T03:09:07.165Z,0
2017-04-24T03:09:47.691Z,0
2017-04-24T03:10:28.233Z,0
2017-04-24T03:11:08.758Z,0
2017-04-24T03:11:49.295Z,0
2017-04-24T03:12:29.820Z,0
2017-04-24T03:13:10.355Z,0
2017-04-24T03:13:50.872Z,0
2017-04-24T03:14:31.401Z,0
2017-04-24T03:15:11.922Z,0
2017-04-24T03:15:52.463Z,0
2017-04-24T03:16:32.993Z,0
2017-04-24T03:17:13.519Z,0
2017-04-24T03:17:54.125Z,0
2017-04-24T03:18:34.669Z,0
2017-04-24T03:19:15.197Z,0
2017-04-24T03:19:55.720Z,0
2017-04-24T03:20:36.250Z,0
2017-04-24T03:21:16.798Z,0
2017-04-24T03:21:57.327Z,0
2017-04-24T03:22:37.857Z,0
2017-04-24T03:23:18.402Z,0
2017-04-24T03:23:58.886Z,0
2017-04-24T03:24:39.421Z,0
2017-04-24T03:25:19.954Z,0
2017-04-24T03:26:00.472Z,0
2017-04-24T03:26:41.019Z,0
2017-04-24T03:27:21.546Z,0
2017-04-24T03:28:02.077Z,0
2017-04-24T03:28:42.622Z,0
2017-04-24T03:29:23.160Z,0
2017-04-24T03:30:03.690Z,0
2017-04-24T03:30:44.231Z,0
2017-04-24T03:31:24.752Z,0
2017-04-24T03:32:05.275Z,0
2017-04-24T03:32:45.823Z,0
2017-04-24T03:33:26.363Z,0
2017-04-24T03:34:06.882Z,0
2017-04-24T03:34:47.402Z,0
2017-04-24T03:35:27.930Z,0
2017-04-24T03:36:08.516Z,0
2017-04-24T03:36:49.039Z,0
2017-04-24T03:37:29.579Z,0
2017-04-24T03:38:10.112Z,0
2017-04-24T03:38:50.661Z,0
2017-04-24T03:39:31.184Z,0
2017-04-24T03:40:11.704Z,0
2017-04-24T03:40:52.248Z,0
2017-04-24T03:41:32.783Z,0
2017-04-24T03:42:13.314Z,0
2017-04-24T03:42:53.866Z,0
2017-04-24T03:43:34.393Z,0
2017-04-24T03:44:14.932Z,0
2017-04-24T03:44:55.462Z,0
2017-04-24T03:45:35.992Z,0
2017-04-24T03:46:16.516Z,0
2017-04-24T03:46:57.057Z,0
2017-04-24T03:47:37.586Z,0
2017-04-24T03:48:18.110Z,0
2017-04-24T03:48:58.654Z,0
2017-04-24T03:49:39.233Z,0
2017-04-24T03:50:19.762Z,0
2017-04-24T03:51:00.292Z,0
2017-04-24T03:51:40.826Z,0
2017-04-24T03:52:21.339Z,0
2017-04-24T03:53:01.859Z,0
2017-04-24T03:53:42.398Z,0
2017-04-24T03:54:22.926Z,0
2017-04-24T03:55:03.477Z,0
2017-04-24T03:55:43.993Z,0
2017-04-24T03:56:24.526Z,0
2017-04-24T03:57:05.051Z,0
2017-04-24T03:57:45.575Z,0
2017-04-24T03:58:26.101Z,0
2017-04-24T03:59:06.727Z,0
2017-04-24T03:59:47.315Z,0
2017-04-24T04:00:27.843Z,0
2017-04-24T04:01:08.446Z,0
2017-04-24T04:01:48.972Z,0
2017-04-24T04:02:29.497Z,0
2017-04-24T04:03:10.022Z,0
2017-04-24T04:03:50.560Z,0
2017-04-24T04:04:31.096Z,0
2017-04-24T04:05:11.658Z,0
2017-04-24T04:05:52.154Z,0
2017-04-24T04:06:32.682Z,0
2017-04-24T04:07:13.213Z,0
2017-04-24T04:07:53.738Z,0
2017-04-24T04:08:34.287Z,0
2017-04-24T04:09:14.843Z,0
2017-04-24T04:09:55.356Z,0
2017-04-24T04:10:35.876Z,0
2017-04-24T04:11:16.430Z,0
2017-04-24T04:11:56.938Z,0
2017-04-24T04:12:37.463Z,0
2017-04-24T04:13:17.990Z,0
2017-04-24T04:13:58.516Z,0
2017-04-24T04:14:39.061Z,0
2017-04-24T04:15:19.578Z,0
2017-04-24T04:16:00.108Z,0
2017-04-24T04:16:40.640Z,5
2017-04-24T04:17:21.163Z,5
2017-04-24T04:18:01.784Z,5
2017-04-24T04:18:42.316Z,5
2017-04-24T04:19:22.841Z,5
2017-04-24T04:20:03.373Z,5
2017-04-24T04:20:43.920Z,5
2017-04-24T04:21:24.445Z,5
2017-04-24T04:22:04.972Z,5
2017-04-24T04:22:45.500Z,5
2017-04-24T04:23:26.025Z,5
2017-04-24T04:24:06.557Z,5
2017-04-24T04:24:47.085Z,5
2017-04-24T04:25:27.615Z,10
2017-04-24T04:26:08.130Z,10
2017-04-24T04:26:48.663Z,10
2017-04-24T04:27:29.215Z,10
2017-04-24T04:28:09.757Z,10
2017-04-24T04:28:50.272Z,10
2017-04-24T04:29:30.812Z,10
2017-04-24T04:30:11.352Z,10
2017-04-24T04:30:51.894Z,10
2017-04-24T04:31:32.435Z,15
2017-04-24T04:32:12.978Z,15
2017-04-24T04:32:53.504Z,15
2017-04-24T04:33:34.034Z,15
2017-04-24T04:34:14.568Z,15
2017-04-24T04:34:55.092Z,15
2017-04-24T04:35:35.606Z,15
2017-04-24T04:36:16.126Z,15
2017-04-24T04:36:56.674Z,15
2017-04-24T04:37:37.202Z,20
2017-04-24T04:38:17.732Z,20
2017-04-24T04:38:58.272Z,20
2017-04-24T04:39:38.788Z,20
2017-04-24T04:40:19.309Z,20
2017-04-24T04:40:59.831Z,20
2017-04-24T04:41:40.375Z,20
2017-04-24T04:42:20.916Z,20
2017-04-24T04:43:01.459Z,25
2017-04-24T04:43:41.979Z,25
2017-04-24T04:44:22.507Z,25
2017-04-24T04:45:03.059Z,25
2017-04-24T04:45:43.593Z,25
2017-04-24T04:46:24.133Z,25
2017-04-24T04:47:04.658Z,25
2017-04-24T04:47:45.183Z,30
2017-04-24T04:48:25.732Z,30
2017-04-24T04:49:06.274Z,30
2017-04-24T04:49:46.831Z,30
2017-04-24T04:50:27.352Z,30
2017-04-24T04:51:07.886Z,30
2017-04-24T04:51:48.429Z,30
2017-04-24T04:52:28.951Z,35
2017-04-24T04:53:09.483Z,35
2017-04-24T04:53:50.010Z,35
2017-04-24T04:54:30.545Z,35
2017-04-24T04:55:11.083Z,35
2017-04-24T04:55:51.612Z,35
2017-04-24T04:56:32.137Z,35
2017-04-24T04:57:12.678Z,35
2017-04-24T04:57:53.211Z,40
2017-04-24T04:58:33.752Z,40
2017-04-24T04:59:14.284Z,40
2017-04-24T04:59:54.828Z,40
2017-04-24T05:00:35.372Z,40
2017-04-24T05:01:15.898Z,40
2017-04-24T05:01:56.416Z,40
2017-04-24T05:02:36.953Z,45
2017-04-24T05:03:17.500Z,45
2017-04-24T05:03:58.027Z,45
2017-04-24T05:04:38.567Z,45
2017-04-24T05:05:19.097Z,45
2017-04-24T05:05:59.633Z,45
2017-04-24T05:06:40.152Z,45
2017-04-24T05:07:20.676Z,50
2017-04-24T05:08:01.197Z,50
2017-04-24T05:08:41.724Z,50
2017-04-24T05:09:22.260Z,50
2017-04-24T05:10:02.798Z,50
2017-04-24T05:10:43.329Z,50
2017-04-24T05:11:23.851Z,50
2017-04-24T05:12:04.399Z,50
2017-04-24T05:12:44.929Z,55
2017-04-24T05:13:25.455Z,55
2017-04-24T05:14:05.983Z,55
2017-04-24T05:14:46.501Z,55
2017-04-24T05:15:27.020Z,55
2017-04-24T05:16:07.556Z,55
2017-04-24T05:16:48.093Z,55
2017-04-24T05:17:28.601Z,60
2017-04-24T05:18:09.126Z,60
2017-04-24T05:18:49.666Z,60
2017-04-24T05:19:30.208Z,60
2017-04-24T05:20:10.756Z,60
2017-04-24T05:20:51.288Z,60
2017-04-24T05:21:31.834Z,60
2017-04-24T05:22:12.356Z,60
2017-04-24T05:22:52.884Z,65
2017-04-24T05:23:33.414Z,65
2017-04-24T05:24:13.938Z,65
2017-04-24T05:24:54.457Z,65
2017-04-24T05:25:34.983Z,65
2017-04-24T05:26:15.517Z,65
2017-04-24T05:26:56.056Z,65
2017-04-24T05:27:36.595Z,65
2017-04-24T05:28:17.102Z,70
2017-04-24T05:28:57.638Z,70
2017-04-24T05:29:38.169Z,70
2017-04-24T05:30:18.725Z,70
2017-04-24T05:30:59.266Z,70
2017-04-24T05:31:39.818Z,70
2017-04-24T05:32:20.349Z,70
2017-04-24T05:33:00.905Z,75
2017-04-24T05:33:41.447Z,75
2017-04-24T05:34:22.044Z,75
2017-04-24T05:35:02.580Z,75
2017-04-24T05:35:43.145Z,75
2017-04-24T05:36:23.671Z,75
2017-04-24T05:37:04.219Z,75
2017-04-24T05:37:44.750Z,75
2017-04-24T05:38:25.279Z,80
2017-04-24T05:39:05.797Z,80
2017-04-24T05:39:46.325Z,80
2017-04-24T05:40:26.853Z,80
2017-04-24T05:41:07.373Z,80
2017-04-24T05:41:47.900Z,80
2017-04-24T05:42:28.435Z,80
2017-04-24T05:43:08.981Z,80
2017-04-24T05:43:49.522Z,85
2017-04-24T05:44:30.056Z,85
2017-04-24T05:45:10.587Z,85
2017-04-24T05:45:51.110Z,85
2017-04-24T05:46:31.650Z,85
2017-04-24T05:47:12.186Z,85
2017-04-24T05:47:52.725Z,90
2017-04-24T05:48:33.310Z,90
2017-04-24T05:49:13.837Z,90
2017-04-24T05:49:54.630Z,90
2017-04-24T05:50:35.256Z,90
2017-04-24T05:51:15.782Z,90
2017-04-24T05:51:56.320Z,90
2017-04-24T05:52:36.855Z,90
2017-04-24T05:53:17.395Z,95
2017-04-24T05:53:57.920Z,95
2017-04-24T05:54:38.448Z,95
2017-04-24T05:55:18.976Z,95
2017-04-24T05:55:59.491Z,95
2017-04-24T05:56:40.016Z,95
2017-04-24T05:57:20.548Z,95
2017-04-24T05:58:01.088Z,100
2017-04-24T05:58:41.626Z,100
2017-04-24T05:59:22.187Z,100
2017-04-24T06:00:02.735Z,100
2017-04-24T06:00:43.309Z,100
2017-04-24T06:01:25.450Z,100
2017-04-24T06:02:06.050Z,100
2017-04-24T06:02:48.015Z,100
2017-04-24T06:04:48.696Z,105
2017-04-24T06:05:29.222Z,105
2017-04-24T06:06:09.760Z,105
2017-04-24T06:06:50.304Z,105
2017-04-24T06:07:30.824Z,105
2017-04-24T06:08:11.354Z,110
2017-04-24T06:08:51.869Z,110
2017-04-24T06:09:32.399Z,110
2017-04-24T06:10:12.968Z,110
2017-04-24T06:10:53.516Z,110
2017-04-24T06:11:34.070Z,110
2017-04-24T06:12:14.638Z,110
2017-04-24T06:12:55.201Z,110
2017-04-24T06:13:35.729Z,115
2017-04-24T06:14:16.266Z,115
2017-04-24T06:14:56.796Z,115
2017-04-24T06:15:37.333Z,115
2017-04-24T06:16:17.857Z,115
2017-04-24T06:16:58.389Z,115
2017-04-24T06:17:38.919Z,120
2017-04-24T06:18:19.553Z,120
2017-04-24T06:19:00.092Z,120
2017-04-24T06:19:40.617Z,120
2017-04-24T06:20:21.139Z,120
2017-04-24T06:21:01.671Z,120
2017-04-24T06:21:42.250Z,125
2017-04-24T06:22:22.798Z,125
2017-04-24T06:23:03.372Z,125
2017-04-24T06:23:43.951Z,125
2017-04-24T06:24:24.519Z,125
2017-04-24T06:25:05.069Z,125
2017-04-24T06:25:45.610Z,125
2017-04-24T06:26:26.164Z,125
2017-04-24T06:27:06.721Z,130
2017-04-24T06:27:47.277Z,130
2017-04-24T06:28:27.812Z,130
2017-04-24T06:29:08.340Z,130
2017-04-24T06:29:48.874Z,130
2017-04-24T06:30:29.508Z,130
2017-04-24T06:31:10.036Z,130
2017-04-24T06:31:50.565Z,130
2017-04-24T06:32:31.394Z,135
2017-04-24T06:33:11.894Z,135
2017-04-24T06:33:52.420Z,135
2017-04-24T06:34:33.095Z,135
2017-04-24T06:35:13.716Z,135
2017-04-24T06:35:54.265Z,135
2017-04-24T06:36:34.818Z,135
2017-04-24T06:37:15.345Z,140
2017-04-24T06:37:55.902Z,140
2017-04-24T06:38:36.416Z,140
2017-04-24T06:39:16.938Z,140
2017-04-24T06:39:57.481Z,140
2017-04-24T06:40:37.997Z,145
2017-04-24T06:41:18.526Z,145
2017-04-24T06:41:59.056Z,145
2017-04-24T06:42:39.598Z,145
2017-04-24T06:43:20.131Z,145
2017-04-24T06:44:00.681Z,150
2017-04-24T06:44:41.200Z,150
2017-04-24T06:45:21.743Z,150
2017-04-24T06:46:02.299Z,150
2017-04-24T06:46:42.828Z,150
2017-04-24T06:47:23.362Z,150
2017-04-24T06:48:03.887Z,155
2017-04-24T06:48:44.395Z,155
2017-04-24T06:49:24.993Z,155
2017-04-24T06:50:05.547Z,155
2017-04-24T06:50:46.092Z,155
2017-04-24T06:51:26.627Z,155
2017-04-24T06:52:07.155Z,155
2017-04-24T06:52:47.685Z,160
2017-04-24T06:53:28.217Z,160
2017-04-24T06:54:08.759Z,160
2017-04-24T06:54:49.294Z,160
2017-04-24T06:55:29.819Z,160
2017-04-24T06:56:10.355Z,165
2017-04-24T06:56:50.905Z,165
2017-04-24T06:57:31.443Z,165
2017-04-24T06:58:11.994Z,170
2017-04-24T06:58:52.522Z,170
2017-04-24T06:59:33.046Z,170
2017-04-24T07:00:13.563Z,170
2017-04-24T07:00:54.094Z,175
2017-04-24T07:01:34.622Z,175
2017-04-24T07:02:15.168Z,175
2017-04-24T07:02:55.705Z,180
2017-04-24T07:03:36.223Z,180
2017-04-24T07:04:16.751Z,180
2017-04-24T07:04:57.275Z,180
2017-04-24T07:05:37.814Z,180
2017-04-24T07:06:18.351Z,180
2017-04-24T07:06:58.891Z,180
2017-04-24T07:07:39.510Z,185
2017-04-24T07:08:20.028Z,185
2017-04-24T07:09:00.551Z,185
2017-04-24T07:09:41.102Z,185
2017-04-24T07:10:21.620Z,190
2017-04-24T07:11:02.150Z,190
2017-04-24T07:11:42.682Z,190
2017-04-24T07:12:23.227Z,195
2017-04-24T07:13:03.762Z,195
2017-04-24T07:13:44.298Z,200
2017-04-24T07:14:24.820Z,200
2017-04-24T07:15:05.352Z,205
2017-04-24T07:15:45.883Z,205
2017-04-24T07:16:26.407Z,205
2017-04-24T07:17:06.929Z,210
2017-04-24T07:17:47.461Z,215
2017-04-24T07:18:28.000Z,215
2017-04-24T07:19:08.531Z,220
2017-04-24T07:19:49.059Z,225
2017-04-24T07:20:29.609Z,305
2017-04-24T07:21:10.131Z,505
2017-04-24T07:21:50.658Z,770
2017-04-24T07:22:31.190Z,1055
2017-04-24T07:23:11.718Z,1315
2017-04-24T07:23:52.256Z,1520
2017-04-24T07:24:32.820Z,1630
2017-04-24T07:25:13.356Z,1605
2017-04-24T07:25:53.889Z,1575
2017-04-24T07:26:34.434Z,1575
2017-04-24T07:27:14.958Z,1570
2017-04-24T07:27:55.487Z,1540
2017-04-24T07:28:36.037Z,1450
2017-04-24T07:29:16.570Z,1395
2017-04-24T07:29:57.091Z,1325
2017-04-24T07:30:37.630Z,1430
2017-04-24T07:31:18.163Z,1500
2017-04-24T07:31:58.696Z,1525
2017-04-24T07:32:39.239Z,1465
2017-04-24T07:33:19.768Z,1500
2017-04-24T07:34:00.290Z,1555
2017-04-24T07:34:40.829Z,1595
2017-04-24T07:35:21.368Z,1645
2017-04-24T07:36:01.899Z,1450
2017-04-24T07:36:42.425Z,1360
2017-04-24T07:37:22.952Z,1375
2017-04-24T07:38:03.486Z,1360
2017-04-24T07:38:44.036Z,1325
2017-04-24T07:39:24.570Z,1330
2017-04-24T07:40:05.104Z,1470
2017-04-24T07:40:45.639Z,1410
2017-04-24T07:41:26.175Z,1375
2017-04-24T07:42:06.701Z,1390
2017-04-24T07:42:47.243Z,1450
2017-04-24T07:43:27.765Z,1615
2017-04-24T07:44:08.304Z,1670
2017-04-24T07:44:48.847Z,1695
2017-04-24T07:45:29.378Z,1955
2017-04-24T07:46:09.931Z,1900
2017-04-24T07:46:50.455Z,1825
2017-04-24T07:47:30.995Z,1810
2017-04-24T07:48:11.527Z,1730
2017-04-24T07:48:52.067Z,1735
2017-04-24T07:49:32.614Z,1820
2017-04-24T07:50:13.166Z,1780
2017-04-24T07:50:53.706Z,1660
2017-04-24T07:51:34.247Z,1840
2017-04-24T07:52:14.803Z,2065
2017-04-24T07:52:55.336Z,2040
2017-04-24T07:53:35.874Z,2070
2017-04-24T07:54:16.406Z,2105
2017-04-24T07:54:56.958Z,2045
2017-04-24T07:55:37.487Z,1990
2017-04-24T07:56:18.029Z,1990
2017-04-24T07:56:58.567Z,2020
2017-04-24T07:57:39.127Z,2040
2017-04-24T07:58:19.674Z,2015
2017-04-24T07:59:00.206Z,1840
2017-04-24T07:59:40.741Z,1875
2017-04-24T08:00:21.291Z,1910
2017-04-24T08:01:01.827Z,1870
2017-04-24T08:01:42.364Z,1780
2017-04-24T08:02:22.955Z,1635
2017-04-24T08:03:03.525Z,1335
2017-04-24T08:03:44.061Z,1415
2017-04-24T08:04:24.598Z,1420
2017-04-24T08:05:05.142Z,1565
2017-04-24T08:05:45.678Z,1655
2017-04-24T08:06:26.228Z,1770
2017-04-24T08:07:06.770Z,1755
2017-04-24T08:07:47.317Z,1910
2017-04-24T08:08:27.870Z,2085
2017-04-24T08:09:08.412Z,1990
2017-04-24T08:09:48.946Z,1745
2017-04-24T08:10:29.485Z,1735
2017-04-24T08:11:10.024Z,1700
2017-04-24T08:11:50.560Z,1790
2017-04-24T08:12:31.111Z,1660
2017-04-24T08:13:11.631Z,1685
2017-04-24T08:13:52.175Z,1955
2017-04-24T08:14:32.723Z,2050
2017-04-24T08:15:13.252Z,2140
2017-04-24T08:15:53.785Z,2145
2017-04-24T08:16:34.354Z,2135
2017-04-24T08:17:14.894Z,2030
2017-04-24T08:17:55.435Z,1915
2017-04-24T08:18:35.963Z,1920
2017-04-24T08:19:16.506Z,1915
2017-04-24T08:19:57.038Z,2150
2017-04-24T08:20:37.581Z,2150
2017-04-24T08:21:18.111Z,2125
2017-04-24T08:21:58.661Z,2065
2017-04-24T08:22:39.194Z,2180
2017-04-24T08:23:19.741Z,2215
2017-04-24T08:24:00.285Z,2350
2017-04-24T08:24:40.837Z,2135
2017-04-24T08:25:21.368Z,2250
2017-04-24T08:26:01.890Z,2255
2017-04-24T08:26:42.433Z,2330
2017-04-24T08:27:22.975Z,2245
2017-04-24T08:28:03.518Z,1765
2017-04-24T08:28:44.065Z,1485
2017-04-24T08:29:24.611Z,1420
2017-04-24T08:30:05.134Z,1215
2017-04-24T08:30:45.682Z,1295
2017-04-24T08:31:26.224Z,1280
2017-04-24T08:32:06.744Z,1200
2017-04-24T08:32:47.295Z,1140
2017-04-24T08:33:27.818Z,1025
2017-04-24T08:34:08.367Z,815
2017-04-24T08:34:48.916Z,690
2017-04-24T08:35:29.454Z,575
2017-04-24T08:36:09.978Z,520
2017-04-24T08:36:50.518Z,490
2017-04-24T08:37:31.070Z,465
2017-04-24T08:38:11.608Z,450
2017-04-24T08:38:52.147Z,455
2017-04-24T08:39:32.700Z,450
2017-04-24T08:40:13.232Z,460
2017-04-24T08:40:53.778Z,460
2017-04-24T08:41:34.313Z,445
2017-04-24T08:42:14.855Z,435
2017-04-24T08:42:55.402Z,415
2017-04-24T08:43:35.952Z,410
2017-04-24T08:44:16.487Z,410
2017-04-24T08:44:57.036Z,400
2017-04-24T08:45:37.564Z,405
2017-04-24T08:46:18.106Z,415
2017-04-24T08:46:58.644Z,425
2017-04-24T08:47:39.183Z,430
2017-04-24T08:48:19.773Z,430
2017-04-24T08:49:00.342Z,435
2017-04-24T08:49:40.869Z,440
2017-04-24T08:50:21.411Z,460
2017-04-24T08:51:01.955Z,455
2017-04-24T08:51:42.503Z,460
2017-04-24T08:52:23.042Z,460
2017-04-24T08:53:03.602Z,465
2017-04-24T08:53:44.143Z,455
2017-04-24T08:54:24.681Z,460
2017-04-24T08:55:05.232Z,475
2017-04-24T08:55:45.791Z,470
2017-04-24T08:56:26.335Z,470
2017-04-24T08:57:06.876Z,480
2017-04-24T08:57:47.412Z,485
2017-04-24T08:58:27.960Z,490
2017-04-24T08:59:08.509Z,500
2017-04-24T08:59:49.056Z,515
2017-04-24T09:00:29.602Z,535
2017-04-24T09:01:10.151Z,705
2017-04-24T09:01:50.681Z,1375
2017-04-24T09:02:31.280Z,2170
2017-04-24T09:03:11.785Z,2680
2017-04-24T09:03:52.318Z,2450
2017-04-24T09:04:32.859Z,1625
2017-04-24T09:05:13.390Z,965
2017-04-24T09:05:53.938Z,610
2017-04-24T09:06:34.481Z,555
2017-04-24T09:07:15.018Z,560
2017-04-24T09:07:55.561Z,555
2017-04-24T09:08:36.112Z,545
2017-04-24T09:09:16.664Z,535
2017-04-24T09:09:57.220Z,535
2017-04-24T09:10:37.793Z,540
2017-04-24T09:11:18.313Z,535
2017-04-24T09:11:58.885Z,540
2017-04-24T09:12:39.404Z,560
2017-04-24T09:13:19.941Z,805
2017-04-24T09:14:00.480Z,1295
2017-04-24T09:14:41.024Z,1915
2017-04-24T09:15:21.578Z,2165
2017-04-24T09:16:02.125Z,2530
2017-04-24T09:16:42.664Z,2620
2017-04-24T09:17:23.201Z,2585
2017-04-24T09:18:03.751Z,2580
2017-04-24T09:18:44.289Z,2820
2017-04-24T09:19:24.851Z,2825
2017-04-24T09:20:05.418Z,2995
2017-04-24T09:20:45.944Z,3225
2017-04-24T09:21:26.507Z,2820
2017-04-24T09:22:07.051Z,3040
2017-04-24T09:22:47.596Z,3255
2017-04-24T09:23:28.143Z,3295
2017-04-24T09:24:08.696Z,3340
2017-04-24T09:24:49.288Z,3420
2017-04-24T09:25:29.830Z,3450
2017-04-24T09:26:10.379Z,3460
2017-04-24T09:26:50.912Z,3440
2017-04-24T09:27:31.463Z,3465
2017-04-24T09:28:12.013Z,3485
2017-04-24T09:28:52.564Z,3490
2017-04-24T09:29:33.112Z,3455
2017-04-24T09:30:13.661Z,3480
2017-04-24T09:30:54.223Z,3490
2017-04-24T09:31:34.772Z,3505
2017-04-24T09:32:15.321Z,3500
2017-04-24T09:32:55.889Z,3515
2017-04-24T09:33:36.441Z,3545
2017-04-24T09:34:16.984Z,3530
2017-04-24T09:34:57.521Z,3545
2017-04-24T09:35:38.076Z,3570
2017-04-24T09:36:18.622Z,3580
2017-04-24T09:36:59.174Z,3610
2017-04-24T09:37:39.725Z,3610