createdAt,value
2022-08-26T00:01:57.664Z,11.10
2022-08-26T00:04:26.262Z,10.20
2022-08-26T00:06:55.713Z,10.20
2022-08-26T00:09:24.816Z,9.60
2022-08-26T00:11:53.915Z,10.80
2022-08-26T00:14:27.097Z,10.00
2022-08-26T00:16:57.947Z,10.00
2022-08-26T00:19:26.043Z,10.70
2022-08-26T00:21:54.012Z,10.70
2022-08-26T00:24:24.179Z,10.90
2022-08-26T00:26:53.210Z,11.00
2022-08-26T00:29:21.428Z,10.10
2022-08-26T00:31:50.600Z,11.30
2022-08-26T00:34:19.567Z,10.10
2022-08-26T00:36:47.791Z,9.60
2022-08-26T00:39:19.821Z,9.80
2022-08-26T00:41:49.785Z,11.00
2022-08-26T00:44:18.825Z,10.90
2022-08-26T00:46:50.886Z,10.30
2022-08-26T00:49:25.173Z,11.00
2022-08-26T00:51:56.549Z,10.40
2022-08-26T00:54:27.327Z,10.70
2022-08-26T00:56:58.134Z,11.40
2022-08-26T00:59:32.756Z,9.30
2022-08-26T01:02:02.678Z,10.10
2022-08-26T01:04:34.358Z,10.70
2022-08-26T01:09:29.206Z,9.90
2022-08-26T01:12:01.241Z,10.50
2022-08-26T01:14:32.590Z,10.10
2022-08-26T01:17:01.992Z,10.10
2022-08-26T01:19:40.646Z,10.70
2022-08-26T01:22:13.296Z,10.60
2022-08-26T01:24:42.629Z,10.30
2022-08-26T01:27:15.049Z,11.00
2022-08-26T01:29:44.527Z,10.50
2022-08-26T01:32:17.779Z,9.90
2022-08-26T01:34:47.568Z,10.00
2022-08-26T01:37:18.101Z,9.90
2022-08-26T01:39:48.708Z,11.30
2022-08-26T01:42:18.552Z,11.70
2022-08-26T01:44:50.816Z,10.90
2022-08-26T01:47:23.525Z,11.00
2022-08-26T01:49:54.781Z,9.50
2022-08-26T01:52:28.010Z,10.20
2022-08-26T01:54:58.518Z,10.50
2022-08-26T01:57:27.499Z,11.30
2022-08-26T01:59:59.714Z,10.00
2022-08-26T02:02:28.737Z,11.10
2022-08-26T02:05:00.152Z,12.20
2022-08-26T02:07:29.140Z,10.80
2022-08-26T02:09:56.879Z,10.90
2022-08-26T02:12:26.774Z,10.90
2022-08-26T02:14:59.605Z,10.70
2022-08-26T02:17:37.017Z,10.00
2022-08-26T02:20:13.057Z,10.60
2022-08-26T02:22:45.045Z,10.70
2022-08-26T02:25:20.276Z,10.30
2022-08-26T02:27:48.492Z,11.50
2022-08-26T02:30:20.505Z,10.50
2022-08-26T02:32:49.546Z,11.40
2022-08-26T02:35:20.297Z,10.70
2022-08-26T02:37:49.458Z,10.70
2022-08-26T02:40:21.838Z,11.70
2022-08-26T02:42:49.871Z,11.20
2022-08-26T02:47:52.728Z,10.80
2022-08-26T02:50:21.514Z,10.90
2022-08-26T02:52:50.289Z,11.90
2022-08-26T02:55:18.407Z,12.20
2022-08-26T02:57:46.342Z,13.00
2022-08-26T03:00:16.472Z,11.00
2022-08-26T03:02:44.362Z,11.10
2022-08-26T03:05:12.705Z,10.60
2022-08-26T03:07:40.503Z,11.10
2022-08-26T03:10:11.889Z,12.10
2022-08-26T03:12:40.217Z,10.50
2022-08-26T03:15:17.437Z,11.90
2022-08-26T03:17:47.680Z,11.40
2022-08-26T03:20:17.470Z,12.30
2022-08-26T03:22:45.973Z,12.30
2022-08-26T03:25:15.784Z,12.00
2022-08-26T03:27:44.265Z,12.60
2022-08-26T03:30:32.586Z,12.20
2022-08-26T03:33:01.613Z,13.20
2022-08-26T03:35:31.435Z,13.90
2022-08-26T03:37:59.753Z,12.20
2022-08-26T03:40:33.123Z,12.30
2022-08-26T03:43:01.269Z,12.80
2022-08-26T03:45:29.881Z,13.30
2022-08-26T03:47:57.881Z,13.30
2022-08-26T03:50:26.780Z,12.50
2022-08-26T03:52:55.692Z,12.60
2022-08-26T03:55:25.424Z,13.70
2022-08-26T03:57:55.156Z,12.50
2022-08-26T04:00:23.923Z,12.40
2022-08-26T04:02:53.425Z,14.00
2022-08-26T04:05:22.836Z,13.80
2022-08-26T04:07:50.985Z,13.00
2022-08-26T04:10:22.510Z,14.00
2022-08-26T04:12:58.655Z,14.20
2022-08-26T04:15:28.049Z,12.70
2022-08-26T04:17:57.243Z,12.60
2022-08-26T04:20:26.095Z,12.50
2022-08-26T04:22:53.872Z,15.20
2022-08-26T04:25:21.854Z,13.30
2022-08-26T04:27:49.652Z,13.50
2022-08-26T04:30:19.300Z,13.60
2022-08-26T04:32:48.083Z,16.20
2022-08-26T04:35:15.897Z,15.20
2022-08-26T04:37:44.726Z,15.60
2022-08-26T04:40:13.195Z,15.30
2022-08-26T04:42:41.117Z,15.30
2022-08-26T04:45:10.833Z,15.10
2022-08-26T04:47:39.680Z,13.90
2022-08-26T04:50:09.352Z,14.00
2022-08-26T04:52:38.745Z,14.10
2022-08-26T04:55:08.624Z,14.80
2022-08-26T04:57:36.589Z,14.40
2022-08-26T05:00:08.055Z,15.00
2022-08-26T05:02:36.626Z,14.90
2022-08-26T05:05:06.460Z,15.30
2022-08-26T05:07:34.852Z,14.80
2022-08-26T05:10:04.434Z,15.10
2022-08-26T05:12:36.589Z,15.50
2022-08-26T05:15:09.494Z,15.70
2022-08-26T05:17:37.315Z,15.60
2022-08-26T05:20:08.318Z,15.70
2022-08-26T05:22:36.057Z,15.20
2022-08-26T05:25:04.596Z,15.50
2022-08-26T05:27:32.234Z,15.00
2022-08-26T05:30:01.113Z,16.30
2022-08-26T05:32:28.897Z,16.40
2022-08-26T05:34:57.260Z,16.10
2022-08-26T05:37:26.305Z,16.30
2022-08-26T05:39:54.143Z,17.20
2022-08-26T05:42:21.926Z,15.90
2022-08-26T05:44:53.829Z,16.00
2022-08-26T05:47:23.506Z,16.50
2022-08-26T05:49:51.822Z,17.40
2022-08-26T05:52:19.800Z,17.50
2022-08-26T05:54:47.742Z,16.10
2022-08-26T05:57:16.137Z,15.20
2022-08-26T05:59:46.400Z,16.60
2022-08-26T06:02:14.575Z,16.70
2022-08-26T06:04:42.777Z,18.20
2022-08-26T06:07:11.936Z,18.70
2022-08-26T06:09:41.267Z,17.90
2022-08-26T06:12:08.998Z,17.40
2022-08-26T06:14:36.801Z,18.10
2022-08-26T06:17:04.668Z,16.10
2022-08-26T06:19:33.117Z,18.00
2022-08-26T06:22:23.594Z,18.20
2022-08-26T06:25:10.130Z,19.80
2022-08-26T06:27:38.133Z,22.40
2022-08-26T06:30:09.739Z,22.50
2022-08-26T06:32:37.454Z,22.30
2022-08-26T06:35:07.355Z,21.80
2022-08-26T06:37:40.186Z,24.30
2022-08-26T06:40:11.530Z,24.00
2022-08-26T06:42:39.476Z,25.50
2022-08-26T06:45:09.164Z,24.60
2022-08-26T06:47:37.398Z,25.10
2022-08-26T06:50:06.438Z,23.30
2022-08-26T06:52:34.142Z,26.40
2022-08-26T06:55:02.584Z,25.80
2022-08-26T06:57:32.127Z,24.30
2022-08-26T07:00:00.508Z,24.30
2022-08-26T07:02:28.468Z,26.40
2022-08-26T07:04:56.859Z,25.20
2022-08-26T07:07:24.734Z,27.60
2022-08-26T07:09:52.782Z,29.20
2022-08-26T07:12:20.634Z,31.40
2022-08-26T07:14:48.897Z,30.30
2022-08-26T07:17:16.806Z,25.90
2022-08-26T07:19:44.716Z,26.90
2022-08-26T07:22:13.701Z,24.80
2022-08-26T07:24:42.331Z,26.00
2022-08-26T07:27:13.414Z,26.60
2022-08-26T07:29:42.724Z,23.60
2022-08-26T07:32:12.803Z,25.10
2022-08-26T07:34:41.832Z,24.60
2022-08-26T07:37:10.247Z,22.60
2022-08-26T07:39:38.591Z,25.00
2022-08-26T07:42:10.303Z,24.90
2022-08-26T07:44:39.237Z,24.70
2022-08-26T07:47:19.407Z,23.70
2022-08-26T07:49:55.044Z,24.10
2022-08-26T07:52:26.691Z,23.00
2022-08-26T07:54:57.286Z,21.10
2022-08-26T07:57:25.705Z,21.80
2022-08-26T07:59:55.019Z,23.80
2022-08-26T08:02:24.565Z,26.80
2022-08-26T08:04:53.987Z,22.60
2022-08-26T08:07:38.556Z,24.30
2022-08-26T08:10:13.188Z,22.70
2022-08-26T08:12:41.972Z,25.40
2022-08-26T08:15:13.176Z,26.00
2022-08-26T08:17:42.667Z,25.00
2022-08-26T08:20:14.043Z,27.20
2022-08-26T08:22:43.008Z,23.70
2022-08-26T08:25:12.231Z,26.20
2022-08-26T08:27:42.456Z,22.70
2022-08-26T08:30:13.817Z,23.50
2022-08-26T08:32:43.173Z,22.40
2022-08-26T08:35:13.717Z,25.20
2022-08-26T08:37:42.994Z,23.90
2022-08-26T08:40:16.731Z,25.00
2022-08-26T08:42:47.577Z,24.30
2022-08-26T08:45:21.902Z,22.80
2022-08-26T08:47:54.861Z,24.20
2022-08-26T08:50:28.773Z,22.70
2022-08-26T08:53:11.518Z,22.60
2022-08-26T08:55:55.878Z,25.00
2022-08-26T08:58:31.601Z,23.90
2022-08-26T09:01:06.022Z,22.10
2022-08-26T09:03:44.903Z,22.10
2022-08-26T09:06:18.177Z,21.00
2022-08-26T09:08:50.686Z,23.60
2022-08-26T09:11:20.053Z,22.00
2022-08-26T09:13:52.759Z,24.80
2022-08-26T09:16:24.736Z,24.20
2022-08-26T09:19:14.869Z,21.20
2022-08-26T09:21:54.217Z,19.50
2022-08-26T09:24:28.398Z,20.50
2022-08-26T09:26:58.406Z,21.00
2022-08-26T09:29:28.506Z,20.80
2022-08-26T09:32:15.585Z,20.70
2022-08-26T09:34:56.977Z,18.80
2022-08-26T09:37:43.292Z,22.50
2022-08-26T09:40:27.031Z,22.80
2022-08-26T09:43:13.376Z,21.70
2022-08-26T09:45:50.746Z,21.00
2022-08-26T09:48:30.640Z,23.00
2022-08-26T09:51:01.378Z,20.80
2022-08-26T09:53:32.414Z,21.00
2022-08-26T09:56:16.879Z,19.70
2022-08-26T09:58:47.259Z,18.70
2022-08-26T10:01:34.194Z,19.20
2022-08-26T10:04:09.129Z,18.60
2022-08-26T10:06:40.928Z,18.20
2022-08-26T10:09:13.393Z,16.80
2022-08-26T10:11:45.547Z,18.30
2022-08-26T10:14:20.669Z,16.60
2022-08-26T10:16:54.091Z,16.20
2022-08-26T10:19:40.217Z,16.70
2022-08-26T10:22:21.960Z,16.10
2022-08-26T10:24:55.261Z,17.70
2022-08-26T10:27:32.421Z,16.60
2022-08-26T10:30:06.420Z,17.20
2022-08-26T10:32:41.258Z,16.60
2022-08-26T10:35:12.469Z,16.70
2022-08-26T10:37:45.834Z,16.30
2022-08-26T10:40:19.548Z,14.50
2022-08-26T10:42:54.588Z,14.90
2022-08-26T10:45:25.996Z,14.20
2022-08-26T10:48:00.241Z,15.40
2022-08-26T10:50:32.886Z,15.50
2022-08-26T10:53:07.644Z,15.50
2022-08-26T10:55:47.627Z,15.30
2022-08-26T10:58:30.195Z,14.50
2022-08-26T11:01:23.342Z,13.90
2022-08-26T11:04:01.418Z,13.10
2022-08-26T11:06:30.985Z,12.80
2022-08-26T11:09:01.042Z,14.10
2022-08-26T11:11:47.609Z,14.50
2022-08-26T11:14:45.966Z,13.60
2022-08-26T11:17:54.665Z,13.80
2022-08-26T11:20:34.163Z,14.80
2022-08-26T11:23:34.224Z,14.70
2022-08-26T11:26:18.937Z,13.90
2022-08-26T11:29:13.449Z,13.90
2022-08-26T11:31:56.255Z,14.10
2022-08-26T11:34:56.226Z,15.60
2022-08-26T11:37:32.327Z,14.00
2022-08-26T11:40:04.211Z,13.80
2022-08-26T11:42:40.189Z,14.40
2022-08-26T11:45:19.203Z,15.30
2022-08-26T11:47:47.496Z,13.20
2022-08-26T11:50:20.729Z,13.10
2022-08-26T11:52:53.218Z,13.50
2022-08-26T11:55:23.239Z,14.20
2022-08-26T11:57:55.398Z,14.10
2022-08-26T12:00:27.186Z,13.00
2022-08-26T12:02:55.689Z,14.30
2022-08-26T12:05:31.191Z,13.70
2022-08-26T12:08:06.269Z,12.80
2022-08-26T12:10:34.804Z,15.20
2022-08-26T12:13:05.499Z,13.90
2022-08-26T12:15:34.826Z,14.10
2022-08-26T12:20:53.139Z,14.00
2022-08-26T12:23:34.973Z,13.60
2022-08-26T12:26:07.924Z,14.00
2022-08-26T12:28:44.085Z,14.10
2022-08-26T12:31:19.118Z,14.90
2022-08-26T12:33:48.843Z,14.00
2022-08-26T12:36:22.367Z,13.80
2022-08-26T12:38:50.213Z,14.20
2022-08-26T12:41:39.049Z,14.20
2022-08-26T12:44:07.219Z,14.00
2022-08-26T12:46:35.445Z,13.80
2022-08-26T12:49:03.599Z,14.00
2022-08-26T12:51:34.052Z,14.00
2022-08-26T12:54:06.134Z,13.10
2022-08-26T12:56:38.312Z,13.90
2022-08-26T12:59:18.878Z,13.90
2022-08-26T13:01:48.698Z,14.60
2022-08-26T13:07:29.834Z,13.90
2022-08-26T13:09:58.802Z,12.90
2022-08-26T13:12:29.892Z,12.80
2022-08-26T13:14:58.904Z,13.60
2022-08-26T13:17:28.160Z,13.30
2022-08-26T13:20:02.696Z,12.40
2022-08-26T13:22:31.876Z,12.80
2022-08-26T13:24:59.924Z,12.80
2022-08-26T13:27:28.363Z,12.30
2022-08-26T13:29:56.882Z,13.60
2022-08-26T13:32:27.772Z,12.80
2022-08-26T13:34:57.154Z,11.40
2022-08-26T13:37:34.751Z,12.40
2022-08-26T13:40:05.613Z,11.90
2022-08-26T13:42:34.415Z,13.50
2022-08-26T13:45:04.416Z,13.30
2022-08-26T13:47:32.502Z,13.60
2022-08-26T13:50:00.270Z,13.30
2022-08-26T13:52:30.746Z,13.10
2022-08-26T13:54:59.723Z,13.80
2022-08-26T13:57:29.160Z,13.30
2022-08-26T13:59:58.415Z,12.70
2022-08-26T14:02:26.848Z,13.70
2022-08-26T14:04:55.302Z,12.90
2022-08-26T14:07:23.248Z,13.90
2022-08-26T14:09:51.084Z,12.90
2022-08-26T14:12:18.888Z,13.30
2022-08-26T14:14:47.012Z,12.50
2022-08-26T14:17:19.760Z,15.00
2022-08-26T14:19:49.548Z,14.50
2022-08-26T14:22:19.409Z,12.60
2022-08-26T14:24:47.390Z,14.10
2022-08-26T14:27:15.095Z,13.20
2022-08-26T14:29:42.977Z,13.90
2022-08-26T14:32:18.011Z,13.80
2022-08-26T14:34:49.451Z,13.60
2022-08-26T14:37:18.064Z,13.50
2022-08-26T14:39:46.339Z,13.50
2022-08-26T14:42:17.011Z,13.60
2022-08-26T14:44:48.243Z,12.80
2022-08-26T14:47:15.958Z,11.90
2022-08-26T14:49:43.752Z,12.40
2022-08-26T14:52:11.665Z,12.50
2022-08-26T14:54:39.335Z,12.60
2022-08-26T14:57:09.951Z,13.20
2022-08-26T14:59:39.589Z,12.80
2022-08-26T15:02:09.918Z,13.10
2022-08-26T15:04:41.869Z,13.70
2022-08-26T15:07:09.659Z,12.80
2022-08-26T15:09:40.666Z,12.80
2022-08-26T15:12:09.019Z,14.80
2022-08-26T15:14:36.894Z,13.40
2022-08-26T15:17:04.779Z,13.20
2022-08-26T15:19:32.720Z,12.70
2022-08-26T15:22:00.471Z,12.80
2022-08-26T15:24:28.667Z,10.80
2022-08-26T15:26:57.005Z,10.40
2022-08-26T15:29:24.716Z,9.20
2022-08-26T15:31:55.235Z,9.20
2022-08-26T15:34:26.225Z,9.00
2022-08-26T15:36:54.612Z,9.00
2022-08-26T15:39:22.419Z,9.80
2022-08-26T15:41:50.918Z,13.20
2022-08-26T15:44:18.984Z,11.10
2022-08-26T15:46:48.899Z,11.10
2022-08-26T15:49:18.652Z,10.60
2022-08-26T15:51:49.599Z,17.80
2022-08-26T15:54:19.721Z,22.60
2022-08-26T15:56:49.829Z,21.20
2022-08-26T15:59:18.029Z,23.70
2022-08-26T16:01:46.297Z,26.00
2022-08-26T16:04:14.426Z,28.00
2022-08-26T16:06:42.872Z,25.50
2022-08-26T16:09:11.030Z,28.20
2022-08-26T16:11:38.914Z,25.80
2022-08-26T16:14:07.151Z,24.90
2022-08-26T16:16:39.037Z,25.30
2022-08-26T16:19:07.754Z,24.60
2022-08-26T16:21:35.926Z,21.40
2022-08-26T16:24:05.668Z,20.90
2022-08-26T16:26:35.560Z,21.00
2022-08-26T16:29:07.351Z,19.10
2022-08-26T16:31:37.668Z,19.90
2022-08-26T16:34:06.050Z,19.90
2022-08-26T16:36:35.105Z,21.50
2022-08-26T16:39:04.284Z,20.60
2022-08-26T16:41:33.123Z,19.90
2022-08-26T16:44:01.065Z,19.40
2022-08-26T16:46:29.652Z,26.40
2022-08-26T16:48:58.239Z,26.00
2022-08-26T16:51:27.796Z,28.30
2022-08-26T16:53:56.971Z,29.00
2022-08-26T16:56:33.415Z,32.40
2022-08-26T16:59:03.333Z,33.50
2022-08-26T17:01:31.240Z,33.10
2022-08-26T17:03:59.276Z,32.40
2022-08-26T17:06:27.080Z,31.30
2022-08-26T17:08:54.838Z,32.00
2022-08-26T17:11:22.562Z,31.60
2022-08-26T17:13:50.334Z,31.00
2022-08-26T17:16:18.057Z,29.70
2022-08-26T17:18:45.875Z,29.90
2022-08-26T17:21:14.255Z,27.80
2022-08-26T17:23:43.043Z,27.00
2022-08-26T17:26:11.938Z,26.10
2022-08-26T17:28:40.001Z,26.90
2022-08-26T17:31:10.024Z,26.30
2022-08-26T17:33:38.217Z,26.70
2022-08-26T17:36:08.115Z,27.20
2022-08-26T17:38:37.028Z,26.90
2022-08-26T17:41:08.589Z,26.70
2022-08-26T17:43:37.730Z,25.10
2022-08-26T17:46:07.884Z,24.80
2022-08-26T17:48:37.070Z,25.70
2022-08-26T17:51:09.845Z,23.30
2022-08-26T17:53:37.616Z,21.90
2022-08-26T17:56:08.749Z,23.20
2022-08-26T18:01:05.935Z,22.80
2022-08-26T18:03:34.769Z,21.10
2022-08-26T18:06:03.296Z,21.10
2022-08-26T18:08:31.063Z,19.60
2022-08-26T18:10:58.760Z,21.00
2022-08-26T18:13:26.533Z,21.50
2022-08-26T18:15:54.315Z,22.20
2022-08-26T18:18:22.048Z,20.70
2022-08-26T18:20:54.070Z,21.40
2022-08-26T18:23:31.339Z,21.20
2022-08-26T18:25:59.253Z,21.30
2022-08-26T18:28:27.156Z,21.00
2022-08-26T18:30:55.004Z,21.20
2022-08-26T18:33:25.318Z,22.30
2022-08-26T18:35:53.280Z,23.60
2022-08-26T18:38:20.926Z,23.80
2022-08-26T18:40:50.225Z,25.60
2022-08-26T18:43:17.904Z,24.60
2022-08-26T18:45:45.759Z,24.20
2022-08-26T18:48:14.178Z,24.30
2022-08-26T18:50:45.802Z,23.70
2022-08-26T18:53:15.152Z,26.80
2022-08-26T18:55:43.156Z,27.30
2022-08-26T18:58:11.015Z,26.10
2022-08-26T19:00:39.042Z,26.90
2022-08-26T19:03:08.292Z,28.80
2022-08-26T19:05:47.078Z,29.30
2022-08-26T19:08:14.815Z,30.60
2022-08-26T19:10:42.549Z,30.80
2022-08-26T19:13:10.472Z,28.90
2022-08-26T19:15:39.924Z,28.80
2022-08-26T19:18:09.117Z,28.10
2022-08-26T19:20:43.565Z,27.20
2022-08-26T19:23:30.887Z,26.70
2022-08-26T19:26:02.418Z,26.60
2022-08-26T19:30:57.148Z,25.20
2022-08-26T19:33:24.979Z,27.70
2022-08-26T19:35:53.054Z,28.10
2022-08-26T19:38:20.815Z,28.60
2022-08-26T19:40:48.688Z,28.40
2022-08-26T19:43:16.629Z,28.40
2022-08-26T19:45:44.838Z,29.00
2022-08-26T19:48:12.605Z,30.10
2022-08-26T19:50:41.551Z,28.70
2022-08-26T19:53:09.435Z,29.10
2022-08-26T19:55:37.081Z,28.80
2022-08-26T19:58:04.947Z,29.10
2022-08-26T20:00:33.936Z,29.80
2022-08-26T20:03:02.611Z,30.00
2022-08-26T20:05:30.495Z,31.50
2022-08-26T20:07:58.191Z,29.60
2022-08-26T20:10:26.257Z,31.60
2022-08-26T20:12:54.113Z,31.50
2022-08-26T20:15:23.165Z,31.70
2022-08-26T20:17:51.647Z,30.80
2022-08-26T20:20:37.853Z,33.70
2022-08-26T20:23:05.705Z,34.20
2022-08-26T20:25:34.347Z,31.70
2022-08-26T20:28:02.634Z,32.80
2022-08-26T20:30:30.431Z,32.70
2022-08-26T20:32:58.592Z,34.60
2022-08-26T20:35:26.724Z,34.60
2022-08-26T20:37:54.600Z,33.20
2022-08-26T20:40:22.644Z,34.90
2022-08-26T20:42:50.576Z,33.30
2022-08-26T20:45:18.556Z,35.70
2022-08-26T20:47:46.203Z,34.90
2022-08-26T20:50:13.945Z,33.50
2022-08-26T20:52:41.925Z,35.50
2022-08-26T20:55:10.498Z,34.90
2022-08-26T20:57:38.264Z,35.90
2022-08-26T21:00:08.336Z,36.90
2022-08-26T21:02:36.205Z,37.60
2022-08-26T21:05:05.710Z,36.70
2022-08-26T21:07:33.520Z,35.60
2022-08-26T21:10:01.306Z,38.00
2022-08-26T21:12:29.323Z,40.70
2022-08-26T21:14:57.087Z,40.50
2022-08-26T21:17:24.818Z,41.20
2022-08-26T21:19:52.969Z,39.70
2022-08-26T21:22:20.716Z,39.40
2022-08-26T21:24:48.460Z,42.70
2022-08-26T21:27:21.302Z,41.20
2022-08-26T21:29:54.200Z,39.40
2022-08-26T21:32:21.866Z,43.90
2022-08-26T21:34:49.597Z,42.50
2022-08-26T21:37:17.252Z,43.80
2022-08-26T21:39:44.969Z,43.40
2022-08-26T21:42:12.613Z,42.40
2022-08-26T21:44:40.330Z,41.40
2022-08-26T21:47:08.056Z,42.70
2022-08-26T21:49:35.942Z,44.10
2022-08-26T21:52:04.522Z,47.20
2022-08-26T21:54:32.403Z,45.10
2022-08-26T21:57:00.063Z,46.40
2022-08-26T21:59:27.736Z,44.90
2022-08-26T22:01:55.718Z,45.20
2022-08-26T22:04:23.914Z,47.90
2022-08-26T22:06:54.806Z,47.10
2022-08-26T22:09:24.374Z,45.90
2022-08-26T22:11:53.022Z,44.70
2022-08-26T22:14:24.595Z,44.80
2022-08-26T22:16:55.434Z,49.00
2022-08-26T22:19:23.780Z,46.20
2022-08-26T22:21:53.891Z,48.50
2022-08-26T22:24:23.974Z,47.80
2022-08-26T22:26:52.441Z,47.90
2022-08-26T22:29:20.500Z,50.10
2022-08-26T22:31:48.267Z,47.60
2022-08-26T22:34:16.613Z,51.90
2022-08-26T22:36:46.824Z,48.10
2022-08-26T22:39:16.733Z,45.90
2022-08-26T22:41:47.728Z,49.30
2022-08-26T22:44:17.438Z,47.70
2022-08-26T22:46:46.095Z,48.00
2022-08-26T22:49:15.701Z,47.70
2022-08-26T22:51:43.929Z,47.10
2022-08-26T22:54:12.094Z,48.20
2022-08-26T22:56:40.472Z,46.20
2022-08-26T22:59:08.452Z,49.10
2022-08-26T23:01:38.511Z,46.50
2022-08-26T23:04:07.571Z,46.50
2022-08-26T23:06:36.770Z,45.40
2022-08-26T23:09:05.948Z,42.50
2022-08-26T23:11:34.218Z,42.60
2022-08-26T23:14:02.301Z,43.30
2022-08-26T23:16:39.114Z,41.20
2022-08-26T23:19:08.481Z,40.10
2022-08-26T23:21:36.179Z,38.60
2022-08-26T23:24:05.107Z,38.60
2022-08-26T23:26:33.945Z,38.10
2022-08-26T23:29:04.752Z,37.30
2022-08-26T23:31:33.296Z,37.40
2022-08-26T23:34:19.090Z,35.40
2022-08-26T23:36:47.145Z,35.60
2022-08-26T23:39:15.457Z,36.60
2022-08-26T23:41:43.287Z,33.20
2022-08-26T23:44:11.588Z,33.10
2022-08-26T23:46:39.490Z,31.60
2022-08-26T23:49:07.198Z,32.80
2022-08-26T23:51:49.560Z,32.40
2022-08-26T23:54:18.794Z,32.50
2022-08-26T23:56:46.451Z,35.60
2022-08-26T23:59:14.872Z,34.20
