createdAt,value
2023-05-16T00:00:40.836Z,97848.00
2023-05-16T00:03:07.969Z,97852.34
2023-05-16T00:06:01.023Z,97855.28
2023-05-16T00:08:46.622Z,97851.72
2023-05-16T00:11:29.706Z,97844.47
2023-05-16T00:14:04.528Z,97844.66
2023-05-16T00:16:31.838Z,97846.97
2023-05-16T00:19:01.488Z,97843.91
2023-05-16T00:21:28.573Z,97846.59
2023-05-16T00:23:55.559Z,97845.56
2023-05-16T00:26:22.536Z,97850.34
2023-05-16T00:28:49.534Z,97848.91
2023-05-16T00:31:16.568Z,97863.66
2023-05-16T00:33:43.700Z,97856.00
2023-05-16T00:36:11.547Z,97855.38
2023-05-16T00:38:38.526Z,97861.22
2023-05-16T00:41:05.489Z,97852.94
2023-05-16T00:43:32.418Z,97847.16
2023-05-16T00:46:00.834Z,97858.38
2023-05-16T00:48:28.041Z,97856.91
2023-05-16T00:50:55.074Z,97860.06
2023-05-16T00:53:22.084Z,97859.44
2023-05-16T00:55:49.090Z,97858.84
2023-05-16T00:58:16.704Z,97861.75
2023-05-16T01:00:48.402Z,97858.03
2023-05-16T01:03:15.721Z,97859.50
2023-05-16T01:06:00.221Z,97857.25
2023-05-16T01:08:49.483Z,97858.50
2023-05-16T01:11:44.258Z,97847.94
2023-05-16T01:14:34.736Z,97855.03
2023-05-16T01:17:48.354Z,97857.94
2023-05-16T01:20:32.242Z,97861.47
2023-05-16T01:23:17.848Z,97851.50
2023-05-16T01:26:17.188Z,97859.81
2023-05-16T01:28:47.158Z,97852.75
2023-05-16T01:31:14.283Z,97846.94
2023-05-16T01:33:41.479Z,97850.66
2023-05-16T01:36:22.059Z,97853.13
2023-05-16T01:39:04.271Z,97851.50
2023-05-16T01:41:56.000Z,97824.34
2023-05-16T01:44:25.277Z,97857.72
2023-05-16T01:46:58.439Z,97851.06
2023-05-16T01:49:49.009Z,97839.63
2023-05-16T01:52:23.288Z,97852.34
2023-05-16T01:54:54.472Z,97855.25
2023-05-16T01:57:26.412Z,97842.38
2023-05-16T01:59:54.057Z,97824.38
2023-05-16T02:02:21.334Z,97848.22
2023-05-16T02:04:48.274Z,97844.88
2023-05-16T02:07:15.333Z,97848.03
2023-05-16T02:09:42.356Z,97853.63
2023-05-16T02:12:09.291Z,97854.66
2023-05-16T02:14:36.201Z,97859.47
2023-05-16T02:17:03.143Z,97837.88
2023-05-16T02:19:30.304Z,97855.28
2023-05-16T02:21:57.628Z,97856.56
2023-05-16T02:24:24.580Z,97854.28
2023-05-16T02:26:51.449Z,97861.56
2023-05-16T02:29:19.088Z,97853.47
2023-05-16T02:31:46.652Z,97848.66
2023-05-16T02:34:13.636Z,97855.72
2023-05-16T02:36:40.632Z,97856.97
2023-05-16T02:39:09.398Z,97859.66
2023-05-16T02:41:36.470Z,97873.78
2023-05-16T02:44:03.354Z,97875.66
2023-05-16T02:46:35.643Z,97877.53
2023-05-16T02:49:03.915Z,97868.78
2023-05-16T02:51:30.820Z,97875.84
2023-05-16T02:53:59.914Z,97870.84
2023-05-16T02:56:27.985Z,97868.97
2023-05-16T02:58:55.805Z,97866.03
2023-05-16T03:01:23.072Z,97867.50
2023-05-16T03:03:50.186Z,97875.22
2023-05-16T03:06:17.257Z,97859.22
2023-05-16T03:08:44.144Z,97870.22
2023-05-16T03:11:11.329Z,97871.88
2023-05-16T03:13:38.407Z,97871.69
2023-05-16T03:16:07.234Z,97878.34
2023-05-16T03:18:34.191Z,97870.25
2023-05-16T03:21:02.248Z,97875.66
2023-05-16T03:23:29.159Z,97875.47
2023-05-16T03:25:56.416Z,97869.03
2023-05-16T03:28:23.341Z,97882.72
2023-05-16T03:30:50.344Z,97871.56
2023-05-16T03:33:17.272Z,97871.97
2023-05-16T03:35:44.310Z,97883.56
2023-05-16T03:38:11.547Z,97887.09
2023-05-16T03:40:38.593Z,97885.84
2023-05-16T03:43:05.598Z,97893.06
2023-05-16T03:45:32.550Z,97893.47
2023-05-16T03:47:59.626Z,97892.25
2023-05-16T03:50:26.570Z,97891.41
2023-05-16T03:52:54.640Z,97884.78
2023-05-16T03:55:22.264Z,97891.84
2023-05-16T03:57:50.601Z,97891.00
2023-05-16T04:00:17.741Z,97900.13
2023-05-16T04:02:45.409Z,97908.44
2023-05-16T04:05:12.690Z,97907.22
2023-05-16T04:07:40.691Z,97905.56
2023-05-16T04:10:09.334Z,97898.91
2023-05-16T04:12:36.717Z,97901.81
2023-05-16T04:15:04.830Z,97899.09
2023-05-16T04:17:31.951Z,97901.38
2023-05-16T04:19:59.243Z,97908.41
2023-05-16T04:22:26.319Z,97916.69
2023-05-16T04:24:53.236Z,97916.84
2023-05-16T04:27:20.259Z,97916.84
2023-05-16T04:29:47.329Z,97923.84
2023-05-16T04:32:14.211Z,97930.44
2023-05-16T04:34:41.356Z,97931.78
2023-05-16T04:37:09.731Z,97939.28
2023-05-16T04:39:38.106Z,97936.47
2023-05-16T04:42:05.591Z,97936.28
2023-05-16T04:44:32.594Z,97931.53
2023-05-16T04:46:59.852Z,97937.00
2023-05-16T04:49:26.804Z,97943.34
2023-05-16T04:51:53.771Z,97949.38
2023-05-16T04:54:20.919Z,97953.78
2023-05-16T04:56:47.823Z,97955.13
2023-05-16T04:59:15.395Z,97947.59
2023-05-16T05:01:42.392Z,97951.47
2023-05-16T05:04:09.298Z,97952.47
2023-05-16T05:06:36.240Z,97946.69
2023-05-16T05:09:03.288Z,97951.72
2023-05-16T05:11:30.191Z,97963.19
2023-05-16T05:13:57.125Z,97963.94
2023-05-16T05:16:24.274Z,97967.53
2023-05-16T05:18:51.477Z,97961.78
2023-05-16T05:21:20.508Z,97965.63
2023-05-16T05:23:49.473Z,97966.13
2023-05-16T05:26:16.362Z,97960.88
2023-05-16T05:28:47.920Z,97953.97
2023-05-16T05:31:21.204Z,97950.97
2023-05-16T05:33:48.795Z,97957.88
2023-05-16T05:36:16.677Z,97950.09
2023-05-16T05:38:43.540Z,97949.00
2023-05-16T05:41:12.126Z,97947.47
2023-05-16T05:43:39.200Z,97944.34
2023-05-16T05:46:07.449Z,97963.03
2023-05-16T05:48:34.671Z,97955.78
2023-05-16T05:51:01.678Z,97960.38
2023-05-16T05:53:28.602Z,97968.41
2023-05-16T05:55:55.539Z,97952.81
2023-05-16T05:58:22.629Z,97966.97
2023-05-16T06:00:49.564Z,97964.50
2023-05-16T06:03:16.853Z,97967.13
2023-05-16T06:05:43.951Z,97968.53
2023-05-16T06:08:11.165Z,97965.28
2023-05-16T06:10:38.126Z,97972.53
2023-05-16T06:13:05.056Z,97969.66
2023-05-16T06:15:32.151Z,97968.94
2023-05-16T06:17:59.599Z,97978.44
2023-05-16T06:20:26.785Z,97968.56
2023-05-16T06:22:53.775Z,97974.47
2023-05-16T06:25:20.858Z,97982.41
2023-05-16T06:27:47.809Z,97978.81
2023-05-16T06:30:14.819Z,97975.16
2023-05-16T06:32:41.976Z,97970.22
2023-05-16T06:35:09.951Z,97966.38
2023-05-16T06:37:37.011Z,97960.41
2023-05-16T06:40:04.097Z,97962.16
2023-05-16T06:42:31.064Z,97969.63
2023-05-16T06:44:58.023Z,97969.41
2023-05-16T06:47:24.970Z,97967.75
2023-05-16T06:49:52.136Z,97972.69
2023-05-16T06:52:19.084Z,97968.66
2023-05-16T06:54:46.034Z,97968.44
2023-05-16T06:57:13.696Z,97959.06
2023-05-16T06:59:41.094Z,97963.97
2023-05-16T07:02:08.024Z,97962.31
2023-05-16T07:04:36.891Z,97970.28
2023-05-16T07:07:05.034Z,97981.28
2023-05-16T07:09:31.966Z,97983.63
2023-05-16T07:11:58.897Z,97987.28
2023-05-16T07:14:25.857Z,97981.03
2023-05-16T07:16:52.835Z,97985.97
2023-05-16T07:19:19.900Z,97982.41
2023-05-16T07:21:46.964Z,97981.03
2023-05-16T07:24:13.954Z,97985.41
2023-05-16T07:26:41.088Z,97984.75
2023-05-16T07:29:08.046Z,97991.09
2023-05-16T07:31:35.061Z,97991.34
2023-05-16T07:34:02.080Z,97987.25
2023-05-16T07:36:29.042Z,98001.31
2023-05-16T07:38:56.482Z,97998.88
2023-05-16T07:41:23.408Z,98010.13
2023-05-16T07:43:50.308Z,98002.91
2023-05-16T07:46:17.292Z,98011.94
2023-05-16T07:48:44.272Z,98011.25
2023-05-16T07:51:11.252Z,98018.31
2023-05-16T07:53:38.222Z,98036.13
2023-05-16T07:56:08.634Z,98035.97
2023-05-16T07:58:35.980Z,98042.84
2023-05-16T08:01:03.221Z,98043.47
2023-05-16T08:03:30.696Z,98054.22
2023-05-16T08:05:57.965Z,98055.06
2023-05-16T08:08:25.035Z,98060.19
2023-05-16T08:10:52.002Z,98057.09
2023-05-16T08:13:19.020Z,98049.13
2023-05-16T08:15:46.961Z,98046.97
2023-05-16T08:18:16.548Z,98049.31
2023-05-16T08:20:43.807Z,98053.47
2023-05-16T08:23:10.797Z,98050.75
2023-05-16T08:25:37.929Z,98047.91
2023-05-16T08:28:05.011Z,98043.88
2023-05-16T08:30:32.439Z,98045.81
2023-05-16T08:32:59.467Z,98038.09
2023-05-16T08:35:26.718Z,98049.22
2023-05-16T08:37:53.878Z,98052.44
2023-05-16T08:40:22.639Z,98059.75
2023-05-16T08:42:52.338Z,98059.41
2023-05-16T08:45:19.649Z,98057.44
2023-05-16T08:47:50.134Z,98046.88
2023-05-16T08:50:17.504Z,98033.97
2023-05-16T08:52:45.754Z,98047.41
2023-05-16T08:55:15.196Z,98049.34
2023-05-16T08:57:42.410Z,98036.16
2023-05-16T09:00:13.552Z,98041.91
2023-05-16T09:02:42.330Z,98029.28
2023-05-16T09:05:11.890Z,98048.47
2023-05-16T09:07:38.901Z,98037.72
2023-05-16T09:10:08.581Z,98046.28
2023-05-16T09:12:36.205Z,98053.34
2023-05-16T09:15:05.046Z,98049.16
2023-05-16T09:17:39.988Z,98039.00
2023-05-16T09:20:12.167Z,98042.94
2023-05-16T09:22:39.766Z,98037.69
2023-05-16T09:25:12.719Z,98029.72
2023-05-16T09:27:54.041Z,98039.41
2023-05-16T09:30:29.480Z,98035.31
2023-05-16T09:32:56.690Z,98042.03
2023-05-16T09:35:42.537Z,98040.72
2023-05-16T09:38:18.142Z,98028.16
2023-05-16T09:40:46.238Z,98036.66
2023-05-16T09:43:17.697Z,98041.88
2023-05-16T09:45:49.234Z,98035.50
2023-05-16T09:48:18.306Z,98043.53
2023-05-16T09:50:54.650Z,98034.75
2023-05-16T09:53:29.464Z,98046.31
2023-05-16T09:56:10.745Z,98050.13
2023-05-16T09:58:39.758Z,98046.25
2023-05-16T10:01:08.163Z,98039.97
2023-05-16T10:03:37.457Z,98029.72
2023-05-16T10:06:09.301Z,98030.28
2023-05-16T10:08:37.442Z,98035.78
2023-05-16T10:11:06.761Z,98027.06
2023-05-16T10:13:35.594Z,98033.94
2023-05-16T10:16:12.771Z,98027.94
2023-05-16T10:18:40.965Z,98030.41
2023-05-16T10:21:15.198Z,98032.59
2023-05-16T10:23:43.821Z,98030.97
2023-05-16T10:26:14.349Z,98023.44
2023-05-16T10:28:42.320Z,98020.28
2023-05-16T10:31:10.810Z,98013.31
2023-05-16T10:33:38.177Z,98018.25
2023-05-16T10:36:05.786Z,98011.91
2023-05-16T10:38:34.028Z,98017.13
2023-05-16T10:41:02.105Z,98007.44
2023-05-16T10:43:31.163Z,98012.22
2023-05-16T10:46:02.961Z,98001.72
2023-05-16T10:48:35.729Z,98008.78
2023-05-16T10:51:21.372Z,98021.00
2023-05-16T10:53:48.682Z,98021.16
2023-05-16T10:56:15.622Z,98015.78
2023-05-16T10:58:44.142Z,98018.41
2023-05-16T11:01:30.434Z,98008.09
2023-05-16T11:03:57.594Z,98002.44
2023-05-16T11:06:26.112Z,98008.56
2023-05-16T11:09:11.120Z,98004.22
2023-05-16T11:11:46.506Z,98006.31
2023-05-16T11:14:22.444Z,98009.56
2023-05-16T11:17:02.402Z,98010.00
2023-05-16T11:19:50.593Z,98004.16
2023-05-16T11:22:24.109Z,97993.69
2023-05-16T11:25:06.057Z,98003.19
2023-05-16T11:27:35.302Z,97995.66
2023-05-16T11:30:13.607Z,97986.97
2023-05-16T11:32:43.423Z,97978.28
2023-05-16T11:35:14.654Z,97978.78
2023-05-16T11:37:43.029Z,97981.72
2023-05-16T11:40:12.557Z,97985.88
2023-05-16T11:42:44.476Z,97979.00
2023-05-16T11:45:16.914Z,97982.09
2023-05-16T11:47:45.880Z,97988.91
2023-05-16T11:50:14.473Z,97985.66
2023-05-16T11:52:44.955Z,97993.00
2023-05-16T11:55:14.492Z,97994.38
2023-05-16T11:57:44.639Z,97993.28
2023-05-16T12:00:19.688Z,97994.69
2023-05-16T12:02:50.461Z,97978.97
2023-05-16T12:05:19.371Z,97990.81
2023-05-16T12:07:47.731Z,97993.28
2023-05-16T12:10:17.080Z,97996.09
2023-05-16T12:12:50.332Z,97988.50
2023-05-16T12:15:17.632Z,97992.28
2023-05-16T12:17:46.204Z,97994.84
2023-05-16T12:20:14.794Z,97996.88
2023-05-16T12:22:43.317Z,97992.22
2023-05-16T12:25:23.213Z,98000.31
2023-05-16T12:27:51.966Z,97987.28
2023-05-16T12:30:21.506Z,97986.78
2023-05-16T12:32:59.587Z,97978.88
2023-05-16T12:35:30.723Z,97978.34
2023-05-16T12:37:57.705Z,97987.34
2023-05-16T12:40:28.431Z,97985.88
2023-05-16T12:42:55.461Z,97976.88
2023-05-16T12:45:23.430Z,97939.09
2023-05-16T12:47:51.425Z,97962.50
2023-05-16T12:50:18.461Z,97966.31
2023-05-16T12:52:55.402Z,97969.78
2023-05-16T12:55:23.284Z,97962.78
2023-05-16T12:57:51.381Z,97952.78
2023-05-16T13:00:20.269Z,97951.72
2023-05-16T13:02:48.894Z,97958.78
2023-05-16T13:05:16.632Z,97964.19
2023-05-16T13:07:44.118Z,97953.31
2023-05-16T13:10:12.359Z,97964.84
2023-05-16T13:12:41.178Z,97964.38
2023-05-16T13:15:09.934Z,97963.97
2023-05-16T13:17:38.256Z,97956.06
2023-05-16T13:20:10.071Z,97970.59
2023-05-16T13:22:37.625Z,97959.63
2023-05-16T13:25:06.478Z,97953.00
2023-05-16T13:27:33.734Z,97950.28
2023-05-16T13:30:00.998Z,97941.47
2023-05-16T13:32:28.195Z,97948.56
2023-05-16T13:34:55.351Z,97945.59
2023-05-16T13:37:24.625Z,97944.19
2023-05-16T13:39:52.719Z,97932.38
2023-05-16T13:42:19.616Z,97938.19
2023-05-16T13:44:46.563Z,97941.47
2023-05-16T13:47:13.532Z,97943.94
2023-05-16T13:49:40.516Z,97941.78
2023-05-16T13:52:07.586Z,97935.47
2023-05-16T13:54:34.534Z,97934.94
2023-05-16T13:57:02.458Z,97929.16
2023-05-16T13:59:55.233Z,97929.72
2023-05-16T14:02:16.583Z,97928.94
2023-05-16T14:04:43.575Z,97930.56
2023-05-16T14:07:10.582Z,97916.31
2023-05-16T14:09:39.642Z,97904.78
2023-05-16T14:12:08.023Z,97923.41
2023-05-16T14:14:35.670Z,97925.63
2023-05-16T14:17:04.192Z,97928.88
2023-05-16T14:19:31.569Z,97920.63
2023-05-16T14:21:58.853Z,97923.38
2023-05-16T14:24:25.823Z,97929.41
2023-05-16T14:26:58.430Z,97930.22
2023-05-16T14:29:25.992Z,97929.41
2023-05-16T14:31:53.482Z,97931.59
2023-05-16T14:34:20.839Z,97940.34
2023-05-16T14:36:48.128Z,97944.66
2023-05-16T14:39:15.925Z,97936.31
2023-05-16T14:41:42.870Z,97949.47
2023-05-16T14:44:10.092Z,97951.69
2023-05-16T14:46:37.146Z,97967.56
2023-05-16T14:49:04.305Z,97959.06
2023-05-16T14:51:32.569Z,97974.28
2023-05-16T14:53:59.518Z,97984.66
2023-05-16T14:56:27.145Z,97987.59
2023-05-16T14:58:54.577Z,97997.41
2023-05-16T15:01:21.796Z,97992.81
2023-05-16T15:03:55.474Z,97998.72
2023-05-16T15:06:23.903Z,97989.50
2023-05-16T15:08:51.083Z,97989.81
2023-05-16T15:11:18.061Z,97990.09
2023-05-16T15:13:45.023Z,97994.41
2023-05-16T15:16:12.414Z,97991.53
2023-05-16T15:18:39.569Z,97996.94
2023-05-16T15:21:06.800Z,97999.75
2023-05-16T15:23:34.227Z,98004.47
2023-05-16T15:26:01.191Z,98007.59
2023-05-16T15:28:28.156Z,98009.88
2023-05-16T15:30:55.232Z,98003.78
2023-05-16T15:33:22.133Z,98012.47
2023-05-16T15:35:49.102Z,98002.44
2023-05-16T15:38:16.072Z,98001.59
2023-05-16T15:40:43.148Z,97993.66
2023-05-16T15:43:10.075Z,97989.56
2023-05-16T15:45:40.165Z,97996.13
2023-05-16T15:48:07.900Z,97993.19
2023-05-16T15:50:35.071Z,97994.16
2023-05-16T15:53:02.179Z,97988.81
2023-05-16T15:55:29.299Z,97997.47
2023-05-16T15:57:58.767Z,97991.53
2023-05-16T16:00:26.279Z,97981.97
2023-05-16T16:02:53.561Z,97997.16
2023-05-16T16:05:20.732Z,98000.97
2023-05-16T16:07:47.790Z,98009.63
2023-05-16T16:10:14.892Z,97997.31
2023-05-16T16:12:42.001Z,97982.16
2023-05-16T16:15:10.900Z,97976.94
2023-05-16T16:17:38.099Z,97984.59
2023-05-16T16:20:05.565Z,97986.16
2023-05-16T16:22:32.483Z,97987.78
2023-05-16T16:25:00.813Z,97990.88
2023-05-16T16:27:27.816Z,97984.16
2023-05-16T16:29:54.748Z,97984.44
2023-05-16T16:32:21.722Z,97989.59
2023-05-16T16:34:49.598Z,98000.25
2023-05-16T16:37:16.822Z,97993.28
2023-05-16T16:39:43.838Z,97996.94
2023-05-16T16:42:11.000Z,97992.72
2023-05-16T16:44:37.992Z,97991.44
2023-05-16T16:47:05.246Z,97994.59
2023-05-16T16:49:32.365Z,97994.25
2023-05-16T16:51:59.403Z,97983.06
2023-05-16T16:54:26.340Z,97977.25
2023-05-16T16:56:53.296Z,97966.16
2023-05-16T16:59:21.268Z,97964.75
2023-05-16T17:01:48.236Z,97965.09
2023-05-16T17:04:15.262Z,97975.25
2023-05-16T17:06:42.301Z,97990.34
2023-05-16T17:09:13.919Z,97995.06
2023-05-16T17:11:41.938Z,97999.81
2023-05-16T17:14:10.953Z,97999.94
2023-05-16T17:16:38.767Z,98007.75
2023-05-16T17:19:05.810Z,98005.88
2023-05-16T17:21:34.918Z,97997.97
2023-05-16T17:24:02.040Z,98001.75
2023-05-16T17:26:29.442Z,97998.34
2023-05-16T17:29:00.527Z,97999.63
2023-05-16T17:31:28.456Z,98010.00
2023-05-16T17:33:55.773Z,98025.38
2023-05-16T17:36:22.875Z,98018.78
2023-05-16T17:38:50.074Z,98017.13
2023-05-16T17:41:17.384Z,98009.53
2023-05-16T17:43:45.553Z,98012.25
2023-05-16T17:46:12.945Z,98010.72
2023-05-16T17:48:40.269Z,98007.88
2023-05-16T17:51:07.296Z,98002.81
2023-05-16T17:53:34.252Z,98007.19
2023-05-16T17:56:01.182Z,98023.09
2023-05-16T17:58:28.454Z,98031.84
2023-05-16T18:00:56.629Z,98023.78
2023-05-16T18:03:23.837Z,98028.78
2023-05-16T18:05:51.267Z,98029.84
2023-05-16T18:08:18.341Z,98020.28
2023-05-16T18:10:52.023Z,98027.34
2023-05-16T18:13:20.000Z,98015.66
2023-05-16T18:15:47.002Z,98004.22
2023-05-16T18:18:14.059Z,98004.69
2023-05-16T18:20:41.128Z,98017.78
2023-05-16T18:23:08.748Z,98024.75
2023-05-16T18:25:35.838Z,98034.47
2023-05-16T18:28:02.889Z,98043.44
2023-05-16T18:30:29.880Z,98037.28
2023-05-16T18:32:56.916Z,98036.94
2023-05-16T18:35:24.024Z,98033.59
2023-05-16T18:37:51.254Z,98029.13
2023-05-16T18:40:18.400Z,98040.97
2023-05-16T18:42:45.381Z,98047.59
2023-05-16T18:45:12.402Z,98061.28
2023-05-16T18:47:39.604Z,98071.47
2023-05-16T18:50:07.444Z,98063.53
2023-05-16T18:52:35.548Z,98072.28
2023-05-16T18:55:02.595Z,98070.28
2023-05-16T18:57:29.830Z,98073.06
2023-05-16T18:59:57.124Z,98067.00
2023-05-16T19:02:33.840Z,98060.97
2023-05-16T19:05:08.679Z,98059.31
2023-05-16T19:07:36.040Z,98056.47
2023-05-16T19:10:04.002Z,98052.06
2023-05-16T19:12:31.115Z,98071.69
2023-05-16T19:14:58.176Z,98079.00
2023-05-16T19:17:25.375Z,98092.72
2023-05-16T19:19:52.977Z,98092.72
2023-05-16T19:22:19.903Z,98073.56
2023-05-16T19:24:46.854Z,98063.41
2023-05-16T19:27:13.834Z,98054.91
2023-05-16T19:29:41.576Z,98051.22
2023-05-16T19:32:08.621Z,98066.31
2023-05-16T19:34:38.897Z,98060.88
2023-05-16T19:37:06.035Z,98072.19
2023-05-16T19:39:33.038Z,98074.91
2023-05-16T19:42:06.937Z,98070.00
2023-05-16T19:44:34.209Z,98065.28
2023-05-16T19:47:01.206Z,98072.38
2023-05-16T19:49:28.723Z,98062.09
2023-05-16T19:51:56.151Z,98061.28
2023-05-16T19:54:23.122Z,98066.47
2023-05-16T19:56:50.019Z,98062.22
2023-05-16T20:02:04.621Z,98032.59
2023-05-16T20:04:31.722Z,98076.88
2023-05-16T20:06:58.749Z,98079.00
2023-05-16T20:09:25.780Z,98079.47
2023-05-16T20:11:53.911Z,98070.13
2023-05-16T20:14:20.880Z,98059.34
2023-05-16T20:16:47.894Z,98046.00
2023-05-16T20:19:15.613Z,98034.41
2023-05-16T20:21:42.595Z,98020.13
2023-05-16T20:24:09.529Z,98025.16
2023-05-16T20:26:36.471Z,98027.50
2023-05-16T20:29:04.022Z,98025.69
2023-05-16T20:31:30.942Z,98028.84
2023-05-16T20:33:57.966Z,98036.47
2023-05-16T20:36:25.133Z,98044.53
2023-05-16T20:38:52.300Z,98037.47
2023-05-16T20:41:19.368Z,98040.03
2023-05-16T20:43:47.113Z,98040.91
2023-05-16T20:46:14.000Z,98033.56
2023-05-16T20:48:41.028Z,98027.06
2023-05-16T20:51:08.637Z,98017.81
2023-05-16T20:53:35.576Z,98008.38
2023-05-16T20:56:02.539Z,98011.09
2023-05-16T20:58:29.504Z,98011.72
2023-05-16T21:00:56.533Z,97999.41
2023-05-16T21:03:23.476Z,98005.69
2023-05-16T21:05:50.540Z,97997.84
2023-05-16T21:08:17.610Z,97992.44
2023-05-16T21:10:44.545Z,97984.16
2023-05-16T21:13:11.523Z,97993.56
2023-05-16T21:15:39.852Z,97994.25
2023-05-16T21:18:07.025Z,97997.31
2023-05-16T21:20:34.061Z,97996.28
2023-05-16T21:23:01.332Z,97993.19
2023-05-16T21:25:28.561Z,97994.66
2023-05-16T21:27:56.492Z,97989.25
2023-05-16T21:30:23.473Z,97995.34
2023-05-16T21:32:50.463Z,97995.13
2023-05-16T21:35:17.596Z,97986.09
2023-05-16T21:37:44.541Z,97980.44
2023-05-16T21:40:14.940Z,97979.84
2023-05-16T21:42:41.881Z,97973.75
2023-05-16T21:45:12.776Z,97970.69
2023-05-16T21:47:39.846Z,97964.78
2023-05-16T21:50:07.707Z,97969.38
2023-05-16T21:52:34.686Z,97967.28
2023-05-16T21:55:01.619Z,97975.47
2023-05-16T21:57:28.584Z,97985.84
2023-05-16T21:59:55.611Z,97984.88
2023-05-16T22:02:23.473Z,97987.75
2023-05-16T22:04:51.153Z,97974.66
2023-05-16T22:07:18.685Z,97970.28
2023-05-16T22:09:46.131Z,97951.00
2023-05-16T22:12:13.237Z,97964.94
2023-05-16T22:14:40.171Z,97955.38
2023-05-16T22:17:07.148Z,97952.44
2023-05-16T22:19:34.133Z,97964.09
2023-05-16T22:22:01.777Z,97963.50
2023-05-16T22:24:28.718Z,97955.78
2023-05-16T22:26:55.771Z,97948.56
2023-05-16T22:29:22.808Z,97939.84
2023-05-16T22:31:49.804Z,97947.59
2023-05-16T22:34:20.011Z,97954.25
2023-05-16T22:36:47.058Z,97950.59
2023-05-16T22:39:14.001Z,97970.91
2023-05-16T22:41:40.914Z,97967.38
2023-05-16T22:44:07.861Z,97945.31
2023-05-16T22:46:34.809Z,97937.19
2023-05-16T22:49:01.869Z,97941.34
2023-05-16T22:51:28.820Z,97923.88
2023-05-16T22:53:55.812Z,97932.06
2023-05-16T22:56:22.707Z,97942.88
2023-05-16T22:58:49.680Z,97958.31
2023-05-16T23:01:16.607Z,97973.03
2023-05-16T23:03:43.636Z,97999.69
2023-05-16T23:06:10.600Z,97992.81
2023-05-16T23:08:37.627Z,97991.41
2023-05-16T23:11:04.557Z,97987.66
2023-05-16T23:13:31.498Z,97981.03
2023-05-16T23:15:58.438Z,97972.91
2023-05-16T23:18:25.762Z,97983.13
2023-05-16T23:20:53.842Z,97989.38
2023-05-16T23:23:20.863Z,97989.16
2023-05-16T23:25:48.905Z,97984.41
2023-05-16T23:28:15.832Z,97976.94
2023-05-16T23:30:42.803Z,97968.38
2023-05-16T23:33:09.930Z,97964.88
2023-05-16T23:35:36.916Z,97977.31
2023-05-16T23:38:03.837Z,97945.84
2023-05-16T23:40:30.782Z,97987.25
2023-05-16T23:42:57.690Z,97991.94
2023-05-16T23:45:24.645Z,98002.38
2023-05-16T23:47:51.693Z,98003.03
2023-05-16T23:50:18.821Z,98016.56
2023-05-16T23:52:45.864Z,98016.16
2023-05-16T23:55:12.881Z,98019.00
2023-05-16T23:57:41.396Z,98025.03
