createdAt,value
2023-04-10T00:02:22.069Z,63.31
2023-04-10T00:05:49.293Z,63.17
2023-04-10T00:09:15.902Z,63.16
2023-04-10T00:12:42.790Z,63.03
2023-04-10T00:16:10.544Z,63.13
2023-04-10T00:19:37.521Z,63.13
2023-04-10T00:23:04.679Z,62.99
2023-04-10T00:26:30.898Z,63.07
2023-04-10T00:29:57.448Z,63.09
2023-04-10T00:33:24.444Z,63.06
2023-04-10T00:36:50.861Z,62.94
2023-04-10T00:40:17.432Z,63.04
2023-04-10T00:43:43.925Z,62.94
2023-04-10T00:47:10.740Z,62.98
2023-04-10T00:50:38.254Z,62.81
2023-04-10T00:54:05.395Z,62.83
2023-04-10T00:57:32.454Z,62.89
2023-04-10T01:00:59.349Z,63.22
2023-04-10T01:04:28.867Z,63.13
2023-04-10T01:08:10.075Z,63.06
2023-04-10T01:11:52.805Z,63.28
2023-04-10T01:15:20.788Z,63.56
2023-04-10T01:18:52.377Z,63.61
2023-04-10T01:22:23.140Z,63.45
2023-04-10T01:25:55.233Z,63.49
2023-04-10T01:29:25.402Z,63.39
2023-04-10T01:32:57.229Z,63.49
2023-04-10T01:36:28.277Z,63.57
2023-04-10T01:40:03.465Z,63.69
2023-04-10T01:43:32.918Z,63.61
2023-04-10T01:47:01.789Z,63.58
2023-04-10T01:50:30.793Z,63.86
2023-04-10T01:53:57.559Z,63.64
2023-04-10T01:57:31.098Z,63.59
2023-04-10T02:00:59.695Z,63.60
2023-04-10T02:04:27.914Z,63.88
2023-04-10T02:08:03.795Z,63.75
2023-04-10T02:11:39.408Z,63.83
2023-04-10T02:15:08.909Z,64.19
2023-04-10T02:18:38.162Z,63.88
2023-04-10T02:22:06.239Z,64.22
2023-04-10T02:25:34.395Z,64.16
2023-04-10T02:29:03.361Z,64.12
2023-04-10T02:32:30.889Z,64.07
2023-04-10T02:35:57.438Z,64.35
2023-04-10T02:39:24.161Z,64.49
2023-04-10T02:42:51.344Z,64.60
2023-04-10T02:46:18.259Z,64.31
2023-04-10T02:49:45.487Z,64.54
2023-04-10T02:53:15.724Z,64.75
2023-04-10T02:56:42.312Z,64.64
2023-04-10T03:00:14.332Z,64.42
2023-04-10T03:04:19.529Z,64.69
2023-04-10T03:07:47.051Z,64.56
2023-04-10T03:11:14.316Z,64.90
2023-04-10T03:14:41.784Z,64.93
2023-04-10T03:18:09.533Z,64.90
2023-04-10T03:21:40.391Z,65.00
2023-04-10T03:25:08.338Z,65.03
2023-04-10T03:28:36.837Z,64.94
2023-04-10T03:32:04.542Z,64.95
2023-04-10T03:35:32.027Z,64.69
2023-04-10T03:39:00.627Z,65.13
2023-04-10T03:42:27.370Z,65.03
2023-04-10T03:45:55.276Z,65.28
2023-04-10T03:49:21.958Z,65.10
2023-04-10T03:52:52.859Z,65.56
2023-04-10T03:56:20.938Z,65.70
2023-04-10T03:59:47.669Z,65.93
2023-04-10T04:03:15.159Z,65.89
2023-04-10T04:07:00.416Z,65.70
2023-04-10T04:10:46.740Z,65.70
2023-04-10T04:14:32.425Z,66.32
2023-04-10T04:18:27.179Z,65.99
2023-04-10T04:22:11.331Z,66.31
2023-04-10T04:25:58.636Z,66.08
2023-04-10T04:29:49.236Z,66.10
2023-04-10T04:33:23.294Z,66.23
2023-04-10T04:36:56.388Z,65.88
2023-04-10T04:40:38.962Z,65.97
2023-04-10T04:44:19.697Z,65.88
2023-04-10T04:47:52.104Z,65.98
2023-04-10T04:51:38.541Z,66.14
2023-04-10T04:55:27.925Z,66.05
2023-04-10T04:58:54.917Z,66.09
2023-04-10T05:02:34.993Z,66.04
2023-04-10T05:06:14.949Z,66.41
2023-04-10T05:10:09.478Z,66.43
2023-04-10T05:14:05.558Z,66.52
2023-04-10T05:17:47.163Z,66.60
2023-04-10T05:21:32.999Z,66.57
2023-04-10T05:25:11.217Z,66.73
2023-04-10T05:28:58.496Z,66.86
2023-04-10T05:32:40.817Z,66.99
2023-04-10T05:36:43.273Z,66.98
2023-04-10T05:40:19.677Z,67.17
2023-04-10T05:44:16.000Z,66.97
2023-04-10T05:48:01.686Z,66.87
2023-04-10T05:51:50.512Z,66.92
2023-04-10T05:55:37.506Z,66.76
2023-04-10T05:59:37.680Z,66.83
2023-04-10T06:03:27.770Z,66.76
2023-04-10T06:06:58.559Z,66.85
2023-04-10T06:10:26.068Z,66.88
2023-04-10T06:13:53.937Z,66.78
2023-04-10T06:17:26.133Z,66.76
2023-04-10T06:20:53.272Z,66.66
2023-04-10T06:24:19.776Z,66.67
2023-04-10T06:27:47.290Z,66.82
2023-04-10T06:31:14.583Z,66.72
2023-04-10T06:34:41.351Z,66.51
2023-04-10T06:38:08.808Z,66.62
2023-04-10T06:41:35.685Z,66.72
2023-04-10T06:45:14.094Z,66.72
2023-04-10T06:48:41.654Z,66.97
2023-04-10T06:52:14.508Z,67.02
2023-04-10T06:55:40.419Z,67.07
2023-04-10T06:59:07.722Z,66.68
2023-04-10T07:02:34.193Z,66.64
2023-04-10T07:06:02.244Z,66.83
2023-04-10T07:09:29.425Z,66.44
2023-04-10T07:12:57.434Z,66.44
2023-04-10T07:16:23.982Z,66.25
2023-04-10T07:19:50.587Z,66.34
2023-04-10T07:23:17.174Z,66.36
2023-04-10T07:26:44.155Z,66.26
2023-04-10T07:30:13.960Z,66.40
2023-04-10T07:33:40.324Z,66.29
2023-04-10T07:37:07.402Z,66.35
2023-04-10T07:40:33.999Z,66.00
2023-04-10T07:44:01.202Z,66.27
2023-04-10T07:47:28.590Z,66.02
2023-04-10T07:50:55.242Z,65.72
2023-04-10T07:54:22.155Z,65.82
2023-04-10T07:57:48.805Z,65.97
2023-04-10T08:01:16.151Z,65.63
2023-04-10T08:04:43.184Z,65.60
2023-04-10T08:08:10.056Z,65.53
2023-04-10T08:11:38.503Z,65.41
2023-04-10T08:15:06.557Z,65.45
2023-04-10T08:18:33.234Z,65.37
2023-04-10T08:21:59.819Z,65.25
2023-04-10T08:25:27.136Z,64.97
2023-04-10T08:28:55.973Z,64.93
2023-04-10T08:32:23.597Z,64.72
2023-04-10T08:35:51.834Z,64.35
2023-04-10T08:39:18.592Z,64.46
2023-04-10T08:42:45.493Z,64.42
2023-04-10T08:46:13.295Z,64.55
2023-04-10T08:49:55.987Z,64.46
2023-04-10T08:53:25.218Z,64.29
2023-04-10T08:56:55.060Z,64.26
2023-04-10T09:00:23.621Z,64.17
2023-04-10T09:03:51.581Z,64.21
2023-04-10T09:07:18.251Z,64.26
2023-04-10T09:10:44.929Z,64.18
2023-04-10T09:14:23.334Z,63.82
2023-04-10T09:18:00.941Z,63.33
2023-04-10T09:21:27.640Z,63.33
2023-04-10T09:24:54.478Z,62.90
2023-04-10T09:28:21.566Z,62.82
2023-04-10T09:31:48.605Z,62.43
2023-04-10T09:35:17.655Z,62.48
2023-04-10T09:38:44.225Z,62.15
2023-04-10T09:42:11.765Z,61.88
2023-04-10T09:45:54.835Z,61.69
2023-04-10T09:49:22.234Z,61.82
2023-04-10T09:52:49.567Z,61.54
2023-04-10T09:56:16.519Z,61.65
2023-04-10T09:59:47.036Z,61.07
2023-04-10T10:03:15.795Z,60.90
2023-04-10T10:06:42.623Z,60.87
2023-04-10T10:10:10.572Z,60.74
2023-04-10T10:13:44.682Z,60.81
2023-04-10T10:17:16.994Z,60.85
2023-04-10T10:20:47.451Z,60.84
2023-04-10T10:24:16.160Z,60.83
2023-04-10T10:27:43.274Z,60.86
2023-04-10T10:31:11.374Z,60.83
2023-04-10T10:34:39.268Z,60.88
2023-04-10T10:38:06.801Z,60.96
2023-04-10T10:41:39.353Z,60.55
2023-04-10T10:45:13.099Z,60.64
2023-04-10T10:48:40.325Z,60.65
2023-04-10T10:52:07.099Z,60.62
2023-04-10T10:55:37.279Z,60.78
2023-04-10T10:59:03.708Z,60.60
2023-04-10T11:02:30.600Z,60.39
2023-04-10T11:05:59.822Z,60.20
2023-04-10T11:09:48.900Z,60.00
2023-04-10T11:13:21.997Z,59.79
2023-04-10T11:16:49.660Z,59.98
2023-04-10T11:20:17.215Z,59.69
2023-04-10T11:24:06.960Z,59.58
2023-04-10T11:27:50.201Z,59.14
2023-04-10T11:31:24.508Z,59.07
2023-04-10T11:34:51.932Z,59.08
2023-04-10T11:38:19.799Z,59.18
2023-04-10T11:41:48.229Z,59.09
2023-04-10T11:45:31.036Z,59.05
2023-04-10T11:49:01.095Z,58.86
2023-04-10T11:52:29.758Z,58.86
2023-04-10T11:55:57.154Z,58.60
2023-04-10T11:59:24.094Z,58.26
2023-04-10T12:02:55.089Z,58.14
2023-04-10T12:06:22.408Z,58.34
2023-04-10T12:09:57.355Z,58.26
2023-04-10T12:13:29.765Z,58.00
2023-04-10T12:16:56.764Z,57.89
2023-04-10T12:20:28.148Z,57.75
2023-04-10T12:23:54.942Z,57.51
2023-04-10T12:27:22.945Z,57.19
2023-04-10T12:30:54.239Z,57.15
2023-04-10T12:34:23.065Z,57.04
2023-04-10T12:37:54.731Z,56.56
2023-04-10T12:41:26.852Z,55.85
2023-04-10T12:44:59.031Z,55.49
2023-04-10T12:48:27.513Z,55.32
2023-04-10T12:51:55.658Z,55.50
2023-04-10T12:55:24.385Z,55.65
2023-04-10T12:59:07.317Z,55.48
2023-04-10T13:02:34.507Z,55.25
2023-04-10T13:06:02.209Z,55.01
2023-04-10T13:09:28.758Z,54.79
2023-04-10T13:12:55.530Z,54.79
2023-04-10T13:16:22.196Z,54.64
2023-04-10T13:19:49.861Z,54.10
2023-04-10T13:23:16.701Z,53.79
2023-04-10T13:26:43.338Z,53.77
2023-04-10T13:30:12.090Z,53.41
2023-04-10T13:33:39.039Z,52.84
2023-04-10T13:37:05.879Z,52.28
2023-04-10T13:40:34.188Z,52.09
2023-04-10T13:44:01.077Z,51.82
2023-04-10T13:47:27.527Z,51.60
2023-04-10T13:50:54.314Z,51.48
2023-04-10T13:54:21.250Z,51.39
2023-04-10T13:57:48.448Z,51.14
2023-04-10T14:01:14.936Z,51.17
2023-04-10T14:04:42.912Z,51.21
2023-04-10T14:08:12.125Z,51.35
2023-04-10T14:11:39.016Z,51.43
2023-04-10T14:15:06.538Z,51.73
2023-04-10T14:18:33.188Z,52.11
2023-04-10T14:21:59.898Z,51.78
2023-04-10T14:25:26.603Z,51.31
2023-04-10T14:28:53.848Z,51.08
2023-04-10T14:32:20.882Z,51.38
2023-04-10T14:35:48.834Z,51.11
2023-04-10T14:39:15.668Z,50.95
2023-04-10T14:42:42.229Z,50.68
2023-04-10T14:46:09.929Z,50.47
2023-04-10T14:49:37.434Z,50.29
2023-04-10T14:53:04.240Z,50.15
2023-04-10T14:56:30.668Z,49.95
2023-04-10T14:59:57.181Z,49.63
2023-04-10T15:03:25.309Z,49.54
2023-04-10T15:06:52.630Z,49.71
2023-04-10T15:10:19.798Z,49.68
2023-04-10T15:13:48.619Z,49.78
2023-04-10T15:17:15.781Z,49.83
2023-04-10T15:20:42.792Z,49.96
2023-04-10T15:24:10.373Z,50.05
2023-04-10T15:27:37.915Z,50.12
2023-04-10T15:31:05.033Z,50.28
2023-04-10T15:34:33.090Z,50.34
2023-04-10T15:38:00.199Z,50.41
2023-04-10T15:41:27.886Z,50.40
2023-04-10T15:44:54.889Z,50.51
2023-04-10T15:48:22.962Z,50.57
2023-04-10T15:51:49.663Z,50.73
2023-04-10T15:55:17.369Z,50.83
2023-04-10T15:58:44.637Z,50.89
2023-04-10T16:02:11.364Z,51.03
2023-04-10T16:05:38.849Z,51.04
2023-04-10T16:09:15.263Z,51.22
2023-04-10T16:12:51.592Z,51.32
2023-04-10T16:16:19.477Z,51.28
2023-04-10T16:19:46.659Z,51.38
2023-04-10T16:23:14.327Z,51.38
2023-04-10T16:26:41.131Z,51.37
2023-04-10T16:30:11.887Z,51.46
2023-04-10T16:33:38.509Z,51.34
2023-04-10T16:37:05.488Z,51.38
2023-04-10T16:40:33.413Z,51.49
2023-04-10T16:43:59.801Z,51.57
2023-04-10T16:47:26.620Z,51.67
2023-04-10T16:50:53.982Z,51.69
2023-04-10T16:54:20.914Z,51.92
2023-04-10T16:57:47.916Z,51.91
2023-04-10T17:01:19.532Z,52.00
2023-04-10T17:04:46.270Z,52.13
2023-04-10T17:08:13.031Z,52.23
2023-04-10T17:11:39.512Z,52.34
2023-04-10T17:15:06.960Z,52.45
2023-04-10T17:18:34.190Z,52.59
2023-04-10T17:22:01.099Z,52.68
2023-04-10T17:25:28.046Z,52.85
2023-04-10T17:28:54.898Z,53.01
2023-04-10T17:32:22.470Z,53.00
2023-04-10T17:35:50.973Z,53.16
2023-04-10T17:39:17.379Z,53.36
2023-04-10T17:42:44.144Z,53.32
2023-04-10T17:46:16.196Z,53.52
2023-04-10T17:49:45.371Z,53.64
2023-04-10T17:53:12.523Z,53.76
2023-04-10T17:56:39.217Z,53.88
2023-04-10T18:00:09.486Z,54.09
2023-04-10T18:03:36.775Z,53.96
2023-04-10T18:07:05.868Z,54.37
2023-04-10T18:10:33.155Z,54.49
2023-04-10T18:14:00.538Z,54.49
2023-04-10T18:17:27.447Z,54.50
2023-04-10T18:20:54.232Z,54.80
2023-04-10T18:24:22.251Z,54.95
2023-04-10T18:28:09.767Z,55.05
2023-04-10T18:31:38.318Z,55.21
2023-04-10T18:35:06.072Z,55.48
2023-04-10T18:38:35.123Z,55.48
2023-04-10T18:42:06.173Z,55.62
2023-04-10T18:45:35.481Z,55.78
2023-04-10T18:49:03.441Z,56.12
2023-04-10T18:52:30.514Z,56.33
2023-04-10T18:55:57.863Z,56.35
2023-04-10T18:59:24.779Z,56.35
2023-04-10T19:02:52.165Z,56.30
2023-04-10T19:06:24.052Z,56.44
2023-04-10T19:09:51.452Z,56.66
2023-04-10T19:13:18.414Z,56.86
2023-04-10T19:16:45.436Z,56.82
2023-04-10T19:20:13.332Z,56.97
2023-04-10T19:23:40.019Z,56.99
2023-04-10T19:27:09.547Z,56.95
2023-04-10T19:30:36.083Z,57.26
2023-04-10T19:34:09.313Z,57.20
2023-04-10T19:37:39.787Z,57.34
2023-04-10T19:41:16.672Z,57.40
2023-04-10T19:44:44.365Z,57.63
2023-04-10T19:48:16.264Z,57.82
2023-04-10T19:51:43.369Z,57.84
2023-04-10T19:55:15.587Z,57.97
2023-04-10T19:58:47.017Z,58.12
2023-04-10T20:02:15.932Z,58.10
2023-04-10T20:05:43.609Z,58.44
2023-04-10T20:09:12.098Z,58.57
2023-04-10T20:12:39.129Z,58.70
2023-04-10T20:16:07.951Z,58.83
2023-04-10T20:19:35.096Z,58.86
2023-04-10T20:23:01.768Z,58.86
2023-04-10T20:26:28.670Z,58.96
2023-04-10T20:29:55.469Z,59.05
2023-04-10T20:33:22.364Z,59.01
2023-04-10T20:36:49.872Z,59.02
2023-04-10T20:40:17.820Z,58.98
2023-04-10T20:43:44.696Z,59.15
2023-04-10T20:47:12.110Z,59.25
2023-04-10T20:50:43.329Z,59.37
2023-04-10T20:54:10.867Z,59.35
2023-04-10T20:57:37.623Z,59.52
2023-04-10T21:01:04.347Z,59.42
2023-04-10T21:04:31.028Z,59.80
2023-04-10T21:07:58.267Z,59.57
2023-04-10T21:11:25.094Z,59.65
2023-04-10T21:14:51.986Z,59.66
2023-04-10T21:18:18.294Z,60.09
2023-04-10T21:21:45.249Z,60.20
2023-04-10T21:25:13.528Z,60.30
2023-04-10T21:28:40.861Z,60.56
2023-04-10T21:32:07.702Z,60.73
2023-04-10T21:35:35.736Z,60.71
2023-04-10T21:39:03.051Z,60.77
2023-04-10T21:42:29.700Z,60.96
2023-04-10T21:45:56.483Z,60.79
2023-04-10T21:49:23.420Z,60.78
2023-04-10T21:52:50.365Z,60.92
2023-04-10T21:56:17.885Z,60.90
2023-04-10T21:59:44.409Z,61.07
2023-04-10T22:03:11.822Z,60.92
2023-04-10T22:06:38.490Z,60.92
2023-04-10T22:10:06.024Z,61.33
2023-04-10T22:13:33.108Z,61.21
2023-04-10T22:16:59.886Z,61.39
2023-04-10T22:20:26.891Z,61.54
2023-04-10T22:23:53.659Z,61.40
2023-04-10T22:27:20.146Z,61.67
2023-04-10T22:30:46.909Z,61.87
2023-04-10T22:34:14.663Z,61.72
2023-04-10T22:37:41.347Z,62.17
2023-04-10T22:41:11.014Z,62.28
2023-04-10T22:44:37.703Z,62.10
2023-04-10T22:48:04.657Z,62.09
2023-04-10T22:51:31.613Z,62.01
2023-04-10T22:54:58.912Z,61.88
2023-04-10T22:58:25.881Z,62.17
2023-04-10T23:01:52.973Z,62.19
2023-04-10T23:05:19.996Z,62.00
2023-04-10T23:08:46.590Z,62.13
2023-04-10T23:12:13.686Z,61.97
2023-04-10T23:15:40.716Z,62.16
2023-04-10T23:19:08.149Z,62.27
2023-04-10T23:22:34.703Z,62.65
2023-04-10T23:26:02.205Z,62.24
2023-04-10T23:29:29.176Z,62.69
2023-04-10T23:32:55.706Z,62.55
2023-04-10T23:36:22.341Z,62.45
2023-04-10T23:39:49.089Z,62.89
2023-04-10T23:43:15.694Z,63.01
2023-04-10T23:46:42.457Z,63.16
2023-04-10T23:50:11.786Z,63.15
2023-04-10T23:53:38.296Z,63.02
2023-04-10T23:57:04.985Z,63.04
