createdAt,value
2023-03-16T00:00:13.904Z,1.50
2023-03-16T00:05:13.916Z,1.90
2023-03-16T00:07:43.255Z,1.60
2023-03-16T00:10:13.686Z,1.50
2023-03-16T00:17:40.432Z,1.40
2023-03-16T00:20:12.325Z,1.40
2023-03-16T00:22:40.302Z,1.60
2023-03-16T00:25:09.345Z,1.40
2023-03-16T00:27:37.405Z,1.50
2023-03-16T00:30:06.589Z,1.50
2023-03-16T00:32:37.502Z,1.30
2023-03-16T00:35:09.263Z,1.30
2023-03-16T00:37:39.820Z,1.40
2023-03-16T00:40:12.153Z,1.00
2023-03-16T00:42:40.185Z,2.00
2023-03-16T00:45:09.889Z,1.00
2023-03-16T00:47:37.907Z,1.10
2023-03-16T00:50:06.817Z,1.00
2023-03-16T00:52:35.571Z,1.20
2023-03-16T00:55:05.478Z,1.10
2023-03-16T00:57:33.493Z,1.10
2023-03-16T01:00:10.266Z,1.30
2023-03-16T01:02:38.294Z,0.80
2023-03-16T01:05:07.242Z,1.20
2023-03-16T01:07:36.516Z,1.00
2023-03-16T01:10:07.625Z,1.00
2023-03-16T01:12:35.607Z,0.90
2023-03-16T01:15:04.069Z,0.70
2023-03-16T01:17:35.094Z,0.70
2023-03-16T01:20:08.093Z,0.90
2023-03-16T01:22:36.494Z,0.80
2023-03-16T01:27:34.727Z,0.80
2023-03-16T01:30:02.754Z,0.80
2023-03-16T01:32:31.095Z,0.70
2023-03-16T01:34:59.384Z,0.70
2023-03-16T01:37:27.388Z,0.40
2023-03-16T01:39:55.470Z,0.60
2023-03-16T01:42:25.382Z,0.70
2023-03-16T01:44:56.375Z,0.50
2023-03-16T01:47:24.989Z,0.50
2023-03-16T01:49:55.375Z,0.60
2023-03-16T01:52:27.431Z,0.60
2023-03-16T01:54:59.872Z,0.50
2023-03-16T01:57:33.220Z,0.70
2023-03-16T02:00:09.742Z,0.80
2023-03-16T02:02:43.694Z,0.50
2023-03-16T02:05:15.249Z,0.80
2023-03-16T02:07:47.458Z,0.50
2023-03-16T02:10:17.660Z,0.50
2023-03-16T02:12:48.265Z,0.50
2023-03-16T02:15:16.889Z,0.40
2023-03-16T02:17:47.082Z,0.40
2023-03-16T02:20:26.670Z,0.30
2023-03-16T02:22:56.098Z,0.40
2023-03-16T02:25:26.180Z,0.30
2023-03-16T02:28:04.213Z,0.30
2023-03-16T02:30:34.123Z,0.30
2023-03-16T02:33:05.238Z,0.30
2023-03-16T02:35:33.705Z,0.30
2023-03-16T02:38:01.935Z,0.30
2023-03-16T02:40:32.217Z,0.30
2023-03-16T02:43:04.504Z,0.30
2023-03-16T02:45:37.967Z,0.30
2023-03-16T02:48:14.791Z,0.20
2023-03-16T02:50:48.186Z,0.20
2023-03-16T02:53:20.284Z,0.20
2023-03-16T02:58:17.530Z,0.20
2023-03-16T03:03:15.644Z,0.10
2023-03-16T03:05:43.666Z,0.10
2023-03-16T03:08:11.844Z,0.10
2023-03-16T03:10:40.027Z,0.00
2023-03-16T05:07:44.981Z,-0.40
2023-03-16T05:10:15.878Z,-0.40
2023-03-16T07:14:56.171Z,1.60
2023-03-16T07:19:52.746Z,1.60
2023-03-16T07:22:22.087Z,1.60
2023-03-16T07:24:56.328Z,1.70
2023-03-16T07:27:25.973Z,1.70
2023-03-16T07:29:54.172Z,1.80
2023-03-16T07:32:22.851Z,1.80
2023-03-16T07:34:51.073Z,1.60
2023-03-16T07:37:25.102Z,2.10
2023-03-16T07:44:52.966Z,2.00
2023-03-16T07:47:21.102Z,2.00
2023-03-16T07:49:50.889Z,2.00
2023-03-16T07:52:18.940Z,2.00
2023-03-16T07:54:47.040Z,2.10
2023-03-16T07:57:15.107Z,2.20
2023-03-16T07:59:43.052Z,2.30
2023-03-16T08:02:15.119Z,2.30
2023-03-16T08:04:45.728Z,2.40
2023-03-16T08:07:15.682Z,2.40
2023-03-16T08:09:43.876Z,2.40
2023-03-16T08:12:12.649Z,2.40
2023-03-16T08:14:40.795Z,2.40
2023-03-16T08:17:08.882Z,2.40
2023-03-16T08:19:38.816Z,2.30
2023-03-16T08:22:07.128Z,2.30
2023-03-16T08:24:35.225Z,2.30
2023-03-16T08:27:03.797Z,2.40
2023-03-16T08:29:34.585Z,2.70
2023-03-16T08:32:03.103Z,2.80
2023-03-16T08:34:31.857Z,3.20
2023-03-16T08:37:01.940Z,3.00
2023-03-16T08:39:30.198Z,3.00
2023-03-16T08:41:58.252Z,3.00
2023-03-16T08:44:27.572Z,3.00
2023-03-16T08:46:55.801Z,3.10
2023-03-16T08:51:54.238Z,3.20
2023-03-16T08:54:23.756Z,3.30
2023-03-16T08:56:52.597Z,3.30
2023-03-16T09:22:23.269Z,3.60
2023-03-16T09:24:52.799Z,3.60
2023-03-16T09:27:22.475Z,3.60
2023-03-16T09:29:53.001Z,3.70
2023-03-16T09:32:21.013Z,3.80
2023-03-16T09:34:49.302Z,3.80
2023-03-16T09:37:17.349Z,3.90
2023-03-16T09:39:45.688Z,3.90
2023-03-16T09:42:20.856Z,4.00
2023-03-16T09:45:03.331Z,4.10
2023-03-16T09:47:34.732Z,4.20
2023-03-16T09:50:06.234Z,4.20
2023-03-16T09:52:41.510Z,4.20
2023-03-16T09:55:23.076Z,4.20
2023-03-16T09:57:53.503Z,4.30
2023-03-16T10:00:24.242Z,4.40
2023-03-16T10:03:17.950Z,4.40
2023-03-16T10:05:48.397Z,4.50
2023-03-16T10:08:22.186Z,4.50
2023-03-16T10:11:03.235Z,4.50
2023-03-16T10:13:38.555Z,4.60
2023-03-16T10:16:11.028Z,4.50
2023-03-16T10:18:44.887Z,4.40
2023-03-16T10:21:15.246Z,4.40
2023-03-16T10:23:43.736Z,4.30
2023-03-16T10:26:15.698Z,4.30
2023-03-16T10:28:46.515Z,4.30
2023-03-16T10:31:17.101Z,4.40
2023-03-16T10:33:45.525Z,4.50
2023-03-16T10:36:25.444Z,4.60
2023-03-16T10:38:55.436Z,4.60
2023-03-16T10:43:57.955Z,4.50
2023-03-16T10:46:28.407Z,4.50
2023-03-16T10:49:00.298Z,4.50
2023-03-16T10:51:31.026Z,4.50
2023-03-16T10:54:10.252Z,4.50
2023-03-16T10:56:38.416Z,4.60
2023-03-16T10:59:28.238Z,4.70
2023-03-16T11:01:57.182Z,4.70
2023-03-16T11:04:25.651Z,4.80
2023-03-16T11:06:57.106Z,4.90
2023-03-16T11:09:28.168Z,5.00
2023-03-16T11:11:56.323Z,5.10
2023-03-16T11:14:28.577Z,4.90
2023-03-16T11:17:04.174Z,5.00
2023-03-16T11:19:34.804Z,5.10
2023-03-16T11:22:07.438Z,5.00
2023-03-16T11:24:43.880Z,5.00
2023-03-16T11:27:20.067Z,5.00
2023-03-16T11:29:59.447Z,5.00
2023-03-16T11:32:31.073Z,5.00
2023-03-16T11:34:59.202Z,5.00
2023-03-16T11:37:44.495Z,4.90
2023-03-16T11:40:29.048Z,4.80
2023-03-16T11:43:07.468Z,4.70
2023-03-16T11:45:43.319Z,4.60
2023-03-16T11:48:25.994Z,4.50
2023-03-16T11:51:10.496Z,4.50
2023-03-16T11:53:57.365Z,4.50
2023-03-16T11:56:34.714Z,4.60
2023-03-16T11:59:28.967Z,4.70
2023-03-16T12:02:20.483Z,4.70
2023-03-16T12:05:07.833Z,5.00
2023-03-16T12:07:49.210Z,5.10
2023-03-16T12:10:26.607Z,5.20
2023-03-16T12:13:07.721Z,5.10
2023-03-16T12:15:40.227Z,5.10
2023-03-16T12:18:16.747Z,5.00
2023-03-16T12:20:53.488Z,5.30
2023-03-16T12:23:27.868Z,5.40
2023-03-16T12:28:30.177Z,4.70
2023-03-16T12:31:09.334Z,5.50
2023-03-16T12:33:59.153Z,5.10
2023-03-16T12:36:53.814Z,5.60
2023-03-16T12:39:32.403Z,5.50
2023-03-16T12:42:14.790Z,5.30
2023-03-16T12:44:48.904Z,5.20
2023-03-16T12:47:28.340Z,5.30
2023-03-16T12:50:06.111Z,5.50
2023-03-16T12:52:43.409Z,5.30
2023-03-16T12:55:15.829Z,5.50
2023-03-16T12:57:45.987Z,5.20
2023-03-16T13:00:16.169Z,5.20
2023-03-16T13:02:46.889Z,5.20
2023-03-16T13:05:20.280Z,5.20
2023-03-16T13:07:49.180Z,5.30
2023-03-16T13:10:20.883Z,5.40
2023-03-16T13:12:51.548Z,5.70
2023-03-16T13:15:31.602Z,5.60
2023-03-16T13:18:20.978Z,5.60
2023-03-16T13:20:57.095Z,5.40
2023-03-16T13:23:28.852Z,5.90
2023-03-16T13:26:07.173Z,5.50
2023-03-16T13:28:38.729Z,5.60
2023-03-16T13:31:20.458Z,5.60
2023-03-16T13:33:50.571Z,5.40
2023-03-16T13:36:19.960Z,5.60
2023-03-16T13:38:57.580Z,5.20
2023-03-16T13:41:25.901Z,5.80
2023-03-16T13:43:53.827Z,5.90
2023-03-16T13:46:28.017Z,5.60
2023-03-16T13:49:00.120Z,5.80
2023-03-16T13:51:31.478Z,5.70
2023-03-16T13:53:59.642Z,5.90
2023-03-16T13:56:29.469Z,5.60
2023-03-16T13:58:59.446Z,5.70
2023-03-16T14:01:30.678Z,6.20
2023-03-16T14:04:03.365Z,6.00
2023-03-16T14:06:35.278Z,5.80
2023-03-16T14:09:06.630Z,5.70
2023-03-16T14:14:14.564Z,6.00
2023-03-16T14:16:42.647Z,6.10
2023-03-16T14:19:20.250Z,6.20
2023-03-16T14:21:49.952Z,6.30
2023-03-16T14:24:26.934Z,6.10
2023-03-16T14:26:54.888Z,6.00
2023-03-16T14:29:26.835Z,6.20
2023-03-16T14:34:30.063Z,6.30
2023-03-16T14:37:10.252Z,6.40
2023-03-16T14:39:40.419Z,6.60
2023-03-16T14:42:19.881Z,6.40
2023-03-16T14:44:49.141Z,6.30
2023-03-16T14:47:22.819Z,6.10
2023-03-16T14:49:51.348Z,6.10
2023-03-16T14:52:27.185Z,7.10
2023-03-16T14:54:55.850Z,7.30
2023-03-16T14:57:24.516Z,7.80
2023-03-16T14:59:52.607Z,8.20
2023-03-16T15:02:24.950Z,8.70
2023-03-16T15:04:53.247Z,9.10
2023-03-16T15:07:28.553Z,9.20
2023-03-16T15:10:09.964Z,9.20
2023-03-16T15:12:38.232Z,9.30
2023-03-16T15:15:18.873Z,8.80
2023-03-16T15:17:48.246Z,8.90
2023-03-16T15:20:18.731Z,8.90
2023-03-16T15:22:50.251Z,9.40
2023-03-16T15:25:26.725Z,9.10
2023-03-16T15:27:55.292Z,8.60
2023-03-16T15:30:25.871Z,9.00
2023-03-16T15:35:22.793Z,7.90
2023-03-16T15:37:52.544Z,8.00
2023-03-16T15:40:23.530Z,7.60
2023-03-16T15:42:51.876Z,7.50
2023-03-16T15:45:22.163Z,7.20
2023-03-16T15:47:50.749Z,6.90
2023-03-16T15:52:53.140Z,7.00
2023-03-16T15:55:23.694Z,6.80
2023-03-16T15:57:58.724Z,6.80
2023-03-16T16:00:31.945Z,6.60
2023-03-16T16:05:31.693Z,6.50
2023-03-16T16:08:01.465Z,6.40
2023-03-16T16:10:30.053Z,6.20
2023-03-16T16:12:59.238Z,6.20
2023-03-16T16:15:29.732Z,5.60
2023-03-16T16:18:19.850Z,6.80
2023-03-16T16:23:16.371Z,6.00
2023-03-16T16:28:17.597Z,6.20
2023-03-16T16:30:46.221Z,5.80
2023-03-16T16:33:25.082Z,5.60
2023-03-16T16:35:53.894Z,5.70
2023-03-16T16:38:23.805Z,5.60
2023-03-16T16:40:53.329Z,5.60
2023-03-16T16:43:33.624Z,5.60
2023-03-16T16:46:02.339Z,5.30
2023-03-16T16:48:33.988Z,5.30
2023-03-16T16:51:02.361Z,5.50
2023-03-16T16:53:31.887Z,5.10
2023-03-16T16:56:00.245Z,4.80
2023-03-16T17:00:58.999Z,5.10
2023-03-16T17:03:29.023Z,4.70
2023-03-16T17:05:59.140Z,4.60
2023-03-16T17:08:31.259Z,4.50
2023-03-16T17:13:32.153Z,4.40
2023-03-16T17:18:28.687Z,4.50
2023-03-16T17:23:31.216Z,4.10
2023-03-16T17:26:03.698Z,4.00
2023-03-16T17:31:04.335Z,3.50
2023-03-16T17:33:33.917Z,3.80
2023-03-16T17:36:02.702Z,3.70
2023-03-16T17:38:32.573Z,3.70
2023-03-16T17:41:02.406Z,3.60
2023-03-16T17:43:32.292Z,3.10
2023-03-16T17:46:02.117Z,3.90
2023-03-16T17:53:26.978Z,3.30
2023-03-16T17:55:55.512Z,3.20
2023-03-16T17:58:28.164Z,3.10
2023-03-16T18:00:57.302Z,3.20
2023-03-16T18:03:29.331Z,2.70
2023-03-16T18:05:58.573Z,3.00
2023-03-16T18:08:28.407Z,2.80
2023-03-16T18:10:58.700Z,2.80
2023-03-16T18:13:30.226Z,2.70
2023-03-16T18:15:58.825Z,3.20
2023-03-16T18:18:28.720Z,2.60
2023-03-16T18:20:58.121Z,2.70
2023-03-16T18:23:27.800Z,2.40
2023-03-16T18:26:01.052Z,2.10
2023-03-16T18:28:30.575Z,2.70
2023-03-16T18:30:59.568Z,2.30
2023-03-16T18:33:31.177Z,2.30
2023-03-16T18:36:00.744Z,2.30
2023-03-16T18:38:31.687Z,2.20
2023-03-16T18:41:02.067Z,2.20
2023-03-16T18:43:31.437Z,2.20
2023-03-16T18:48:30.699Z,2.10
2023-03-16T18:50:58.921Z,2.10
2023-03-16T18:53:28.158Z,1.60
2023-03-16T18:55:57.546Z,1.70
2023-03-16T18:58:25.952Z,1.60
2023-03-16T19:05:57.092Z,1.80
2023-03-16T19:08:26.401Z,1.80
2023-03-16T19:10:57.463Z,1.80
2023-03-16T19:13:26.240Z,1.80
2023-03-16T19:15:57.908Z,1.70
2023-03-16T19:18:27.050Z,1.80
2023-03-16T19:20:56.517Z,1.70
2023-03-16T19:23:28.559Z,1.70
2023-03-16T19:25:57.924Z,1.70
2023-03-16T19:28:29.333Z,1.60
2023-03-16T19:30:58.950Z,5.50
2023-03-16T19:35:57.174Z,2.00
2023-03-16T19:38:26.662Z,1.50
2023-03-16T19:40:57.181Z,1.90
2023-03-16T19:45:54.993Z,1.50
2023-03-16T19:48:31.722Z,1.50
2023-03-16T19:50:59.750Z,1.40
2023-03-16T19:55:56.376Z,1.30
2023-03-16T19:58:30.576Z,1.40
2023-03-16T20:00:59.215Z,1.30
2023-03-16T20:03:28.904Z,0.90
2023-03-16T20:05:56.811Z,1.30
2023-03-16T20:08:26.854Z,1.30
2023-03-16T20:11:00.979Z,1.90
2023-03-16T20:15:59.496Z,1.20
2023-03-16T20:18:30.201Z,0.90
2023-03-16T20:20:58.400Z,1.40
2023-03-16T20:28:36.637Z,1.00
2023-03-16T20:31:08.308Z,1.00
2023-03-16T20:33:37.793Z,0.90
2023-03-16T20:38:34.670Z,1.00
2023-03-16T20:41:02.638Z,0.80
2023-03-16T20:43:32.811Z,1.00
2023-03-16T20:46:03.701Z,0.90
2023-03-16T20:48:32.699Z,0.80
2023-03-16T20:51:02.264Z,0.80
2023-03-16T20:53:30.271Z,2.20
2023-03-16T20:58:28.237Z,0.60
2023-03-16T21:00:58.273Z,0.70
2023-03-16T21:03:28.845Z,1.60
2023-03-16T21:10:59.900Z,0.80
2023-03-16T21:16:02.500Z,0.70
2023-03-16T21:18:31.456Z,0.70
2023-03-16T21:20:59.949Z,0.80
2023-03-16T21:23:29.245Z,0.80
2023-03-16T21:25:59.013Z,1.00
2023-03-16T21:28:29.599Z,0.80
2023-03-16T21:30:59.239Z,0.60
2023-03-16T21:33:31.126Z,0.60
2023-03-16T21:38:30.786Z,0.60
2023-03-16T21:41:00.079Z,0.60
2023-03-16T21:45:58.320Z,0.60
2023-03-16T21:48:31.019Z,0.60
2023-03-16T21:50:59.683Z,0.60
2023-03-16T21:53:31.711Z,0.60
2023-03-16T21:56:00.195Z,0.60
2023-03-16T21:58:28.718Z,0.60
2023-03-16T22:00:58.176Z,0.60
2023-03-16T22:03:37.794Z,0.60
2023-03-16T22:06:16.080Z,0.60
2023-03-16T22:08:45.756Z,0.60
2023-03-16T22:11:17.978Z,0.60
2023-03-16T22:13:47.025Z,0.70
2023-03-16T22:16:17.972Z,0.60
2023-03-16T22:18:47.426Z,0.50
2023-03-16T22:21:27.529Z,0.60
2023-03-16T22:23:58.811Z,0.60
2023-03-16T22:26:27.459Z,0.90
2023-03-16T22:28:56.978Z,0.70
2023-03-16T22:31:32.773Z,0.70
2023-03-16T22:36:31.657Z,0.60
2023-03-16T22:39:03.384Z,0.70
2023-03-16T22:41:32.110Z,0.40
2023-03-16T22:44:01.682Z,1.40
2023-03-16T22:46:30.145Z,0.70
2023-03-16T22:48:59.073Z,0.50
2023-03-16T22:51:30.303Z,0.70
2023-03-16T22:54:03.662Z,0.90
2023-03-16T22:56:32.645Z,0.70
2023-03-16T22:59:02.544Z,0.80
2023-03-16T23:01:35.285Z,0.80
2023-03-16T23:04:04.404Z,0.80
2023-03-16T23:09:03.734Z,0.80
2023-03-16T23:11:34.681Z,0.80
2023-03-16T23:16:38.204Z,0.90
2023-03-16T23:19:24.021Z,0.90
2023-03-16T23:21:53.430Z,0.80
2023-03-16T23:26:52.528Z,0.80
2023-03-16T23:34:20.134Z,0.80
2023-03-16T23:36:48.677Z,0.60
2023-03-16T23:41:49.619Z,0.80
2023-03-16T23:44:20.310Z,0.80
2023-03-16T23:46:48.530Z,0.90
2023-03-16T23:49:21.408Z,0.60
2023-03-16T23:54:21.996Z,0.60
2023-03-16T23:56:52.203Z,0.60
2023-03-16T23:59:20.996Z,0.60
