createdAt,value
2017-12-19T00:00:24.093Z,7.8
2017-12-19T00:01:26.587Z,7.8
2017-12-19T00:02:29.078Z,7.8
2017-12-19T00:03:31.575Z,7.8
2017-12-19T00:04:34.353Z,7.8
2017-12-19T00:05:36.844Z,7.8
2017-12-19T00:06:39.324Z,7.8
2017-12-19T00:07:41.827Z,7.8
2017-12-19T00:08:44.322Z,7.8
2017-12-19T00:09:46.811Z,7.8
2017-12-19T00:10:49.641Z,7.8
2017-12-19T00:11:52.127Z,7.8
2017-12-19T00:12:54.653Z,7.8
2017-12-19T00:13:57.100Z,7.7
2017-12-19T00:14:59.596Z,7.8
2017-12-19T00:16:02.088Z,7.7
2017-12-19T00:17:04.578Z,7.7
2017-12-19T00:18:07.054Z,7.7
2017-12-19T00:19:10.131Z,7.7
2017-12-19T00:20:12.634Z,7.7
2017-12-19T00:21:15.119Z,7.7
2017-12-19T00:22:17.604Z,7.7
2017-12-19T00:23:20.094Z,7.7
2017-12-19T00:24:22.579Z,7.7
2017-12-19T00:25:25.070Z,7.7
2017-12-19T00:26:27.552Z,7.7
2017-12-19T00:27:30.054Z,7.7
2017-12-19T00:28:32.835Z,7.7
2017-12-19T00:29:35.321Z,7.7
2017-12-19T00:30:37.818Z,7.7
2017-12-19T00:31:40.317Z,7.7
2017-12-19T00:32:42.810Z,7.7
2017-12-19T00:33:45.309Z,7.7
2017-12-19T00:34:47.785Z,7.7
2017-12-19T00:35:50.277Z,7.7
2017-12-19T00:36:52.771Z,7.7
2017-12-19T00:37:55.559Z,7.7
2017-12-19T00:38:58.048Z,7.7
2017-12-19T00:40:00.546Z,7.7
2017-12-19T00:41:03.034Z,7.7
2017-12-19T00:42:05.538Z,7.7
2017-12-19T00:43:08.034Z,7.7
2017-12-19T00:44:10.801Z,7.7
2017-12-19T00:45:13.306Z,7.7
2017-12-19T00:46:15.785Z,7.7
2017-12-19T00:47:18.283Z,7.6
2017-12-19T00:48:20.774Z,7.6
2017-12-19T00:49:23.553Z,7.6
2017-12-19T00:50:26.042Z,7.6
2017-12-19T00:51:28.540Z,7.6
2017-12-19T00:52:31.315Z,7.6
2017-12-19T00:53:33.803Z,7.6
2017-12-19T00:54:36.297Z,7.6
2017-12-19T00:55:38.781Z,7.6
2017-12-19T00:56:41.278Z,7.6
2017-12-19T00:57:43.763Z,7.6
2017-12-19T00:58:46.255Z,7.6
2017-12-19T00:59:48.755Z,7.6
2017-12-19T01:00:51.234Z,7.6
2017-12-19T01:01:53.723Z,7.5
2017-12-19T01:02:56.221Z,7.5
2017-12-19T01:03:58.707Z,7.5
2017-12-19T01:05:01.198Z,7.5
2017-12-19T01:06:03.682Z,7.5
2017-12-19T01:07:06.169Z,7.5
2017-12-19T01:08:08.672Z,7.5
2017-12-19T01:09:11.452Z,7.6
2017-12-19T01:10:13.928Z,7.6
2017-12-19T01:11:16.411Z,7.6
2017-12-19T01:12:19.189Z,7.6
2017-12-19T01:13:21.684Z,7.6
2017-12-19T01:14:24.167Z,7.6
2017-12-19T01:15:26.646Z,7.6
2017-12-19T01:16:29.134Z,7.6
2017-12-19T01:17:31.653Z,7.6
2017-12-19T01:18:34.136Z,7.5
2017-12-19T01:19:36.625Z,7.5
2017-12-19T01:20:39.114Z,7.5
2017-12-19T01:21:41.613Z,7.5
2017-12-19T01:22:44.370Z,7.5
2017-12-19T01:23:47.151Z,7.5
2017-12-19T01:24:49.658Z,7.5
2017-12-19T01:25:52.148Z,7.5
2017-12-19T01:26:54.634Z,7.5
2017-12-19T01:27:57.130Z,7.5
2017-12-19T01:28:59.616Z,7.5
2017-12-19T01:30:02.121Z,7.4
2017-12-19T01:31:04.923Z,7.4
2017-12-19T01:32:07.399Z,7.4
2017-12-19T01:33:09.899Z,7.4
2017-12-19T01:34:12.385Z,7.4
2017-12-19T01:35:14.870Z,7.4
2017-12-19T01:36:17.355Z,7.4
2017-12-19T01:37:19.841Z,7.4
2017-12-19T01:38:22.333Z,7.4
2017-12-19T01:39:25.122Z,7.4
2017-12-19T01:40:27.608Z,7.4
2017-12-19T01:41:30.387Z,7.4
2017-12-19T01:42:33.172Z,7.4
2017-12-19T01:43:35.678Z,7.4
2017-12-19T01:44:38.160Z,7.4
2017-12-19T01:45:40.651Z,7.4
2017-12-19T01:46:43.142Z,7.4
2017-12-19T01:47:45.915Z,7.4
2017-12-19T01:48:48.410Z,7.4
2017-12-19T01:49:50.908Z,7.4
2017-12-19T01:50:53.377Z,7.5
2017-12-19T01:51:55.886Z,7.4
2017-12-19T01:52:58.365Z,7.5
2017-12-19T01:54:00.859Z,7.5
2017-12-19T01:55:03.340Z,7.5
2017-12-19T01:56:06.140Z,7.5
2017-12-19T01:57:08.632Z,7.5
2017-12-19T01:58:11.108Z,7.5
2017-12-19T01:59:13.892Z,7.5
2017-12-19T02:00:16.384Z,7.5
2017-12-19T02:01:18.872Z,7.5
2017-12-19T02:02:21.359Z,7.5
2017-12-19T02:03:23.842Z,7.5
2017-12-19T02:04:26.628Z,7.6
2017-12-19T02:05:29.131Z,7.6
2017-12-19T02:06:31.607Z,7.6
2017-12-19T02:07:34.393Z,7.6
2017-12-19T02:08:36.878Z,7.6
2017-12-19T02:09:39.365Z,7.6
2017-12-19T02:10:41.862Z,7.7
2017-12-19T02:11:44.353Z,7.7
2017-12-19T02:12:46.833Z,7.7
2017-12-19T02:13:49.331Z,7.7
2017-12-19T02:14:51.815Z,7.8
2017-12-19T02:15:54.610Z,7.8
2017-12-19T02:16:57.103Z,7.8
2017-12-19T02:17:59.597Z,7.9
2017-12-19T02:19:02.089Z,7.9
2017-12-19T02:20:04.579Z,7.9
2017-12-19T02:21:07.073Z,7.9
2017-12-19T02:22:09.562Z,7.9
2017-12-19T02:23:12.048Z,7.9
2017-12-19T02:24:14.842Z,7.9
2017-12-19T02:25:17.620Z,7.9
2017-12-19T02:26:20.114Z,7.9
2017-12-19T02:27:22.606Z,7.9
2017-12-19T02:28:25.091Z,7.8
2017-12-19T02:29:27.579Z,7.9
2017-12-19T02:30:30.372Z,7.8
2017-12-19T02:31:32.847Z,7.9
2017-12-19T02:32:35.333Z,7.8
2017-12-19T02:33:38.114Z,7.9
2017-12-19T02:34:40.603Z,7.8
2017-12-19T02:35:43.100Z,7.8
2017-12-19T02:36:45.591Z,7.9
2017-12-19T02:37:48.077Z,7.8
2017-12-19T02:38:50.578Z,7.8
2017-12-19T02:39:53.071Z,7.9
2017-12-19T02:40:55.846Z,7.8
2017-12-19T02:41:58.338Z,7.9
2017-12-19T02:43:00.832Z,7.8
2017-12-19T02:44:03.316Z,7.9
2017-12-19T02:45:05.804Z,7.8
2017-12-19T02:46:08.293Z,7.8
2017-12-19T02:47:10.782Z,7.8
2017-12-19T02:48:13.288Z,7.8
2017-12-19T02:49:15.780Z,7.8
2017-12-19T02:50:18.543Z,7.8
2017-12-19T02:51:21.037Z,7.8
2017-12-19T02:52:23.528Z,7.8
2017-12-19T02:53:26.309Z,7.8
2017-12-19T02:54:28.802Z,7.8
2017-12-19T02:55:31.303Z,7.8
2017-12-19T02:56:33.792Z,7.8
2017-12-19T02:57:36.261Z,7.8
2017-12-19T02:58:38.768Z,7.8
2017-12-19T02:59:41.253Z,7.8
2017-12-19T03:00:43.746Z,7.7
2017-12-19T03:01:46.533Z,7.8
2017-12-19T03:02:49.020Z,7.8
2017-12-19T03:03:51.508Z,7.7
2017-12-19T03:04:54.010Z,7.8
2017-12-19T03:05:56.492Z,7.7
2017-12-19T03:06:59.284Z,7.7
2017-12-19T03:08:02.062Z,7.7
2017-12-19T03:09:04.840Z,7.7
2017-12-19T03:10:07.636Z,7.7
2017-12-19T03:11:10.125Z,7.7
2017-12-19T03:12:12.599Z,7.7
2017-12-19T03:13:15.099Z,7.7
2017-12-19T03:14:17.867Z,7.8
2017-12-19T03:15:20.356Z,7.8
2017-12-19T03:16:22.841Z,7.8
2017-12-19T03:17:25.326Z,7.8
2017-12-19T03:18:27.821Z,7.8
2017-12-19T03:19:30.327Z,7.8
2017-12-19T03:20:32.806Z,7.9
2017-12-19T03:21:35.297Z,7.8
2017-12-19T03:22:37.782Z,7.8
2017-12-19T03:23:40.344Z,7.9
2017-12-19T03:24:42.776Z,7.9
2017-12-19T03:25:45.267Z,7.9
2017-12-19T03:26:47.755Z,7.9
2017-12-19T03:27:50.248Z,7.9
2017-12-19T03:28:52.741Z,7.9
2017-12-19T03:29:55.238Z,7.9
2017-12-19T03:30:57.732Z,7.9
2017-12-19T03:32:00.227Z,7.9
2017-12-19T03:33:03.015Z,7.9
2017-12-19T03:34:05.561Z,7.9
2017-12-19T03:35:08.280Z,7.9
2017-12-19T03:36:10.774Z,7.9
2017-12-19T03:37:13.258Z,7.9
2017-12-19T03:38:15.763Z,8
2017-12-19T03:39:18.250Z,8
2017-12-19T03:40:20.740Z,8
2017-12-19T03:41:23.532Z,8
2017-12-19T03:42:26.025Z,8
2017-12-19T03:43:28.513Z,8
2017-12-19T03:44:31.328Z,8
2017-12-19T03:45:33.798Z,8
2017-12-19T03:46:36.287Z,8
2017-12-19T03:47:38.783Z,8
2017-12-19T03:48:41.268Z,8
2017-12-19T03:49:43.765Z,8
2017-12-19T03:50:46.538Z,8
2017-12-19T03:51:49.031Z,8
2017-12-19T03:52:51.520Z,8
2017-12-19T03:53:54.009Z,8
2017-12-19T03:54:56.511Z,7.9
2017-12-19T03:55:58.992Z,8
2017-12-19T03:57:01.483Z,7.9
2017-12-19T03:58:03.972Z,7.9
2017-12-19T03:59:06.460Z,7.9
2017-12-19T04:00:08.952Z,7.9
2017-12-19T04:01:11.439Z,7.8
2017-12-19T04:02:14.207Z,7.9
2017-12-19T04:03:16.706Z,7.8
2017-12-19T04:04:19.190Z,7.8
2017-12-19T04:05:21.684Z,7.8
2017-12-19T04:06:24.474Z,7.9
2017-12-19T04:07:26.961Z,7.9
2017-12-19T04:08:29.458Z,7.9
2017-12-19T04:09:32.251Z,7.9
2017-12-19T04:10:34.738Z,7.9
2017-12-19T04:11:37.233Z,7.9
2017-12-19T04:12:39.732Z,7.9
2017-12-19T04:13:42.226Z,7.9
2017-12-19T04:14:44.715Z,7.9
2017-12-19T04:15:47.488Z,7.9
2017-12-19T04:16:49.965Z,7.9
2017-12-19T04:17:53.064Z,7.9
2017-12-19T04:18:55.556Z,7.9
2017-12-19T04:19:58.341Z,7.9
2017-12-19T04:21:01.103Z,7.9
2017-12-19T04:22:03.598Z,7.9
2017-12-19T04:23:06.094Z,7.9
2017-12-19T04:24:08.589Z,7.9
2017-12-19T04:25:11.080Z,8
2017-12-19T04:26:13.567Z,8
2017-12-19T04:27:16.049Z,8
2017-12-19T04:28:18.549Z,8
2017-12-19T04:29:21.039Z,8
2017-12-19T04:30:23.514Z,8
2017-12-19T04:31:26.009Z,8
2017-12-19T04:32:28.790Z,8
2017-12-19T04:33:31.287Z,8
2017-12-19T04:34:34.072Z,8
2017-12-19T04:35:36.550Z,8
2017-12-19T04:36:39.348Z,8
2017-12-19T04:37:41.844Z,8
2017-12-19T04:38:44.334Z,8
2017-12-19T04:39:46.819Z,8
2017-12-19T04:40:49.315Z,8
2017-12-19T04:41:51.797Z,8
2017-12-19T04:42:54.649Z,8.1
2017-12-19T04:43:57.138Z,8.1
2017-12-19T04:44:59.612Z,8.1
2017-12-19T04:46:02.109Z,8.1
2017-12-19T04:47:04.598Z,8.1
2017-12-19T04:48:07.095Z,8.2
2017-12-19T04:49:09.590Z,8.2
2017-12-19T04:50:12.078Z,8.2
2017-12-19T04:51:14.565Z,8.2
2017-12-19T04:52:17.358Z,8.2
2017-12-19T04:53:19.848Z,8.3
2017-12-19T04:54:22.335Z,8.3
2017-12-19T04:55:25.115Z,8.3
2017-12-19T04:56:27.903Z,8.3
2017-12-19T04:57:30.390Z,8.3
2017-12-19T04:58:32.904Z,8.4
2017-12-19T04:59:35.363Z,8.4
2017-12-19T05:00:37.907Z,8.5
2017-12-19T05:01:40.359Z,8.5
2017-12-19T05:02:42.853Z,8.5
2017-12-19T05:03:45.334Z,8.5
2017-12-19T05:04:47.826Z,8.5
2017-12-19T05:05:50.319Z,8.6
2017-12-19T05:06:52.813Z,8.5
2017-12-19T05:07:55.308Z,8.5
2017-12-19T05:08:58.081Z,8.5
2017-12-19T05:10:00.569Z,8.5
2017-12-19T05:11:03.362Z,8.5
2017-12-19T05:12:05.849Z,8.5
2017-12-19T05:13:08.641Z,8.5
2017-12-19T05:14:11.127Z,8.5
2017-12-19T05:15:13.616Z,8.5
2017-12-19T05:16:16.117Z,8.5
2017-12-19T05:17:18.611Z,8.5
2017-12-19T05:18:21.672Z,8.5
2017-12-19T05:19:24.170Z,8.6
2017-12-19T05:20:26.673Z,8.6
2017-12-19T05:21:29.162Z,8.6
2017-12-19T05:22:31.939Z,8.6
2017-12-19T05:23:34.433Z,8.6
2017-12-19T05:24:36.923Z,8.5
2017-12-19T05:25:39.405Z,8.5
2017-12-19T05:26:41.909Z,8.6
2017-12-19T05:27:44.381Z,8.6
2017-12-19T05:28:46.882Z,8.6
2017-12-19T05:29:49.368Z,8.6
2017-12-19T05:30:51.867Z,8.6
2017-12-19T05:31:54.358Z,8.6
2017-12-19T05:32:56.856Z,8.6
2017-12-19T05:33:59.335Z,8.6
2017-12-19T05:35:01.845Z,8.6
2017-12-19T05:36:04.332Z,8.6
2017-12-19T05:37:06.825Z,8.6
2017-12-19T05:38:09.318Z,8.6
2017-12-19T05:39:11.811Z,8.6
2017-12-19T05:40:14.295Z,8.6
2017-12-19T05:41:16.802Z,8.6
2017-12-19T05:42:19.566Z,8.6
2017-12-19T05:43:22.078Z,8.6
2017-12-19T05:44:24.567Z,8.6
2017-12-19T05:45:27.095Z,8.6
2017-12-19T05:46:30.190Z,8.6
2017-12-19T05:47:32.686Z,8.7
2017-12-19T05:48:35.175Z,8.6
2017-12-19T05:49:38.541Z,8.6
2017-12-19T05:50:41.028Z,8.6
2017-12-19T05:51:43.538Z,8.6
2017-12-19T05:52:46.026Z,8.6
2017-12-19T05:53:48.518Z,8.6
2017-12-19T05:54:51.011Z,8.6
2017-12-19T05:55:53.504Z,8.6
2017-12-19T05:56:55.992Z,8.6
2017-12-19T05:57:59.096Z,8.6
2017-12-19T05:59:01.580Z,8.6
2017-12-19T06:00:04.078Z,8.6
2017-12-19T06:01:06.576Z,8.6
2017-12-19T06:02:09.069Z,8.6
2017-12-19T06:03:11.554Z,8.6
2017-12-19T06:04:14.044Z,8.6
2017-12-19T06:05:16.827Z,8.6
2017-12-19T06:06:19.335Z,8.7
2017-12-19T06:07:21.818Z,8.6
2017-12-19T06:08:24.310Z,8.6
2017-12-19T06:09:26.805Z,8.6
2017-12-19T06:10:29.288Z,8.6
2017-12-19T06:11:31.778Z,8.6
2017-12-19T06:12:34.273Z,8.6
2017-12-19T06:13:36.755Z,8.6
2017-12-19T06:14:39.253Z,8.6
2017-12-19T06:15:41.740Z,8.6
2017-12-19T06:16:44.242Z,8.6
2017-12-19T06:17:46.734Z,8.7
2017-12-19T06:18:49.511Z,8.6
2017-12-19T06:19:52.019Z,8.6
2017-12-19T06:20:55.082Z,8.7
2017-12-19T06:21:57.866Z,8.7
2017-12-19T06:23:00.359Z,8.7
2017-12-19T06:24:03.145Z,8.7
2017-12-19T06:25:05.709Z,8.7
2017-12-19T06:26:09.063Z,8.7
2017-12-19T06:27:11.572Z,8.7
2017-12-19T06:28:14.376Z,8.7
2017-12-19T06:29:16.871Z,8.7
2017-12-19T06:30:19.660Z,8.6
2017-12-19T06:31:22.468Z,8.7
2017-12-19T06:32:25.038Z,8.7
2017-12-19T06:33:27.524Z,8.7
2017-12-19T06:34:30.338Z,8.7
2017-12-19T06:35:32.831Z,8.7
2017-12-19T06:36:35.328Z,8.6
2017-12-19T06:37:37.818Z,8.6
2017-12-19T06:38:40.304Z,8.7
2017-12-19T06:39:42.792Z,8.7
2017-12-19T06:40:45.291Z,8.7
2017-12-19T06:41:47.770Z,8.7
2017-12-19T06:42:50.267Z,8.7
2017-12-19T06:43:52.764Z,8.7
2017-12-19T06:44:55.542Z,8.7
2017-12-19T06:45:58.035Z,8.7
2017-12-19T06:47:00.528Z,8.7
2017-12-19T06:48:03.018Z,8.7
2017-12-19T06:49:05.803Z,8.7
2017-12-19T06:50:08.302Z,8.8
2017-12-19T06:51:10.786Z,8.7
2017-12-19T06:52:13.280Z,8.7
2017-12-19T06:53:15.875Z,8.7
2017-12-19T06:54:18.345Z,8.8
2017-12-19T06:55:20.841Z,8.8
2017-12-19T06:56:23.337Z,8.8
2017-12-19T06:57:26.113Z,8.8
2017-12-19T06:58:28.618Z,8.8
2017-12-19T06:59:31.108Z,8.8
2017-12-19T07:00:33.598Z,8.8
2017-12-19T07:01:36.797Z,8.8
2017-12-19T07:02:39.505Z,8.9
2017-12-19T07:03:42.294Z,8.8
2017-12-19T07:04:44.791Z,8.9
2017-12-19T07:05:47.642Z,8.8
2017-12-19T07:06:50.139Z,8.8
2017-12-19T07:07:52.679Z,8.8
2017-12-19T07:08:55.353Z,8.8
2017-12-19T07:09:58.126Z,8.8
2017-12-19T07:11:00.622Z,8.8
2017-12-19T07:12:03.112Z,8.8
2017-12-19T07:13:05.612Z,8.8
2017-12-19T07:14:08.094Z,8.8
2017-12-19T07:15:10.571Z,8.8
2017-12-19T07:16:13.647Z,8.8
2017-12-19T07:17:16.157Z,8.8
2017-12-19T07:18:18.644Z,8.8
2017-12-19T07:19:21.136Z,8.8
2017-12-19T07:20:23.626Z,8.8
2017-12-19T07:21:26.128Z,8.8
2017-12-19T07:22:28.604Z,8.8
2017-12-19T07:23:31.389Z,8.9
2017-12-19T07:24:33.888Z,8.9
2017-12-19T07:25:36.377Z,8.9
2017-12-19T07:26:38.883Z,8.9
2017-12-19T07:27:41.377Z,8.9
2017-12-19T07:28:43.864Z,8.9
2017-12-19T07:29:46.366Z,8.9
2017-12-19T07:30:48.863Z,9
2017-12-19T07:31:51.339Z,9
2017-12-19T07:32:53.842Z,9
2017-12-19T07:33:56.329Z,9
2017-12-19T07:34:58.826Z,9
2017-12-19T07:36:01.327Z,9
2017-12-19T07:37:03.821Z,9
2017-12-19T07:38:06.314Z,9
2017-12-19T07:39:08.820Z,9
2017-12-19T07:40:11.300Z,9
2017-12-19T07:41:13.842Z,9
2017-12-19T07:42:16.324Z,9
2017-12-19T07:43:18.821Z,9
2017-12-19T07:44:21.310Z,9
2017-12-19T07:45:23.801Z,9
2017-12-19T07:46:26.287Z,9
2017-12-19T07:47:28.777Z,9
2017-12-19T07:48:31.287Z,8.9
2017-12-19T07:49:33.778Z,9
2017-12-19T07:50:36.274Z,9
2017-12-19T07:51:38.768Z,9
2017-12-19T07:52:41.259Z,9
2017-12-19T07:53:43.749Z,9
2017-12-19T07:54:46.251Z,9
2017-12-19T07:55:48.734Z,9
2017-12-19T07:56:51.223Z,9
2017-12-19T07:57:53.722Z,9
2017-12-19T07:58:56.219Z,9
2017-12-19T07:59:59.004Z,9
2017-12-19T08:01:01.504Z,9
2017-12-19T08:02:03.995Z,9
2017-12-19T08:03:06.539Z,9
2017-12-19T08:04:09.090Z,9
2017-12-19T08:05:11.574Z,9
2017-12-19T08:06:14.084Z,9.1
2017-12-19T08:07:16.581Z,9
2017-12-19T08:08:19.091Z,9.1
2017-12-19T08:09:22.285Z,9.1
2017-12-19T08:10:25.336Z,9.1
2017-12-19T08:11:28.139Z,9.1
2017-12-19T08:12:30.644Z,9.1
2017-12-19T08:13:33.132Z,9.1
2017-12-19T08:14:35.617Z,9.1
2017-12-19T08:15:38.104Z,9.1
2017-12-19T08:16:40.598Z,9.1
2017-12-19T08:17:43.376Z,9.1
2017-12-19T08:18:45.872Z,9.2
2017-12-19T08:19:48.668Z,9.1
2017-12-19T08:20:51.153Z,9.2
2017-12-19T08:21:53.930Z,9.2
2017-12-19T08:22:56.717Z,9.3
2017-12-19T08:23:59.210Z,9.3
2017-12-19T08:25:01.707Z,9.3
2017-12-19T08:26:04.516Z,9.3
2017-12-19T08:27:06.995Z,9.3
2017-12-19T08:28:09.495Z,9.3
2017-12-19T08:29:11.998Z,9.3
2017-12-19T08:30:14.481Z,9.3
2017-12-19T08:31:17.268Z,9.3
2017-12-19T08:32:20.069Z,9.3
2017-12-19T08:33:22.552Z,9.3
2017-12-19T08:34:25.050Z,9.3
2017-12-19T08:35:27.837Z,9.3
2017-12-19T08:36:30.325Z,9.4
2017-12-19T08:37:32.821Z,9.4
2017-12-19T08:38:35.310Z,9.4
2017-12-19T08:39:37.797Z,9.4
2017-12-19T08:40:40.302Z,9.4
2017-12-19T08:41:42.800Z,9.4
2017-12-19T08:42:45.294Z,9.5
2017-12-19T08:43:47.785Z,9.4
2017-12-19T08:44:50.284Z,9.4
2017-12-19T08:45:52.777Z,9.4
2017-12-19T08:46:55.278Z,9.4
2017-12-19T08:47:57.763Z,9.4
2017-12-19T08:49:00.263Z,9.4
2017-12-19T08:50:02.751Z,9.4
2017-12-19T08:51:05.239Z,9.4
2017-12-19T08:52:07.725Z,9.4
2017-12-19T08:53:10.228Z,9.5
2017-12-19T08:54:12.704Z,9.5
2017-12-19T08:55:15.215Z,9.5
2017-12-19T08:56:17.701Z,9.6
2017-12-19T08:57:20.189Z,9.6
2017-12-19T08:58:22.682Z,9.6
2017-12-19T08:59:25.177Z,9.7
2017-12-19T09:00:27.658Z,9.7
2017-12-19T09:01:30.157Z,9.7
2017-12-19T09:02:32.634Z,9.8
2017-12-19T09:03:35.131Z,9.8
2017-12-19T09:04:37.633Z,9.8
2017-12-19T09:05:40.135Z,9.8
2017-12-19T09:06:42.621Z,9.9
2017-12-19T09:07:45.110Z,9.9
2017-12-19T09:08:47.605Z,9.9
2017-12-19T09:09:50.113Z,10
2017-12-19T09:10:52.600Z,10
2017-12-19T09:11:55.089Z,10
2017-12-19T09:12:57.573Z,10
2017-12-19T09:14:00.082Z,10
2017-12-19T09:15:02.884Z,10
2017-12-19T09:16:05.374Z,10.1
2017-12-19T09:17:08.166Z,10.1
2017-12-19T09:18:10.669Z,10.1
2017-12-19T09:19:13.159Z,10.1
2017-12-19T09:20:15.648Z,10
2017-12-19T09:21:18.148Z,10
2017-12-19T09:22:20.637Z,10.1
2017-12-19T09:23:23.128Z,10.1
2017-12-19T09:24:25.624Z,10.2
2017-12-19T09:25:28.405Z,10.2
2017-12-19T09:26:30.911Z,10.3
2017-12-19T09:27:33.406Z,10.2
2017-12-19T09:28:35.882Z,10.3
2017-12-19T09:29:38.381Z,10.3
2017-12-19T09:30:40.874Z,10.3
2017-12-19T09:31:43.368Z,10.3
2017-12-19T09:32:45.858Z,10.3
2017-12-19T09:33:48.354Z,10.3
2017-12-19T09:34:51.137Z,10.4
2017-12-19T09:35:53.937Z,10.4
2017-12-19T09:36:56.435Z,10.4
2017-12-19T09:37:58.908Z,10.4
2017-12-19T09:39:01.421Z,10.5
2017-12-19T09:40:03.911Z,10.5
2017-12-19T09:41:06.701Z,10.5
2017-12-19T09:42:09.193Z,10.6
2017-12-19T09:43:11.682Z,10.5
2017-12-19T09:44:14.169Z,10.6
2017-12-19T09:45:16.677Z,10.6
2017-12-19T09:46:19.169Z,10.6
2017-12-19T09:47:21.660Z,10.6
2017-12-19T09:48:24.158Z,10.6
2017-12-19T09:49:26.654Z,10.6
2017-12-19T09:50:29.141Z,10.6
2017-12-19T09:51:31.648Z,10.6
2017-12-19T09:52:34.148Z,10.7
2017-12-19T09:53:36.640Z,10.6
2017-12-19T09:54:39.141Z,10.6
2017-12-19T09:55:41.636Z,10.7
2017-12-19T09:56:44.134Z,10.7
2017-12-19T09:57:46.630Z,10.7
2017-12-19T09:58:49.412Z,10.7
2017-12-19T09:59:51.906Z,10.7
2017-12-19T10:00:54.410Z,10.7
2017-12-19T10:01:57.177Z,10.8
2017-12-19T10:02:59.965Z,10.8
2017-12-19T10:04:02.473Z,10.8
2017-12-19T10:05:05.250Z,10.8
2017-12-19T10:06:07.738Z,10.9
2017-12-19T10:07:10.231Z,10.9
2017-12-19T10:08:13.038Z,10.9
2017-12-19T10:09:15.839Z,11
2017-12-19T10:10:18.622Z,11.1
2017-12-19T10:11:21.099Z,11.1
2017-12-19T10:12:23.595Z,11.1
2017-12-19T10:13:26.105Z,11.1
2017-12-19T10:14:28.593Z,11.1
2017-12-19T10:15:31.082Z,11.1
2017-12-19T10:16:33.586Z,11.1
2017-12-19T10:17:36.101Z,11.1
2017-12-19T10:18:38.559Z,11.1
2017-12-19T10:19:41.357Z,11.2
2017-12-19T10:20:43.847Z,11.2
2017-12-19T10:21:46.340Z,11.2
2017-12-19T10:22:49.135Z,11.2
2017-12-19T10:23:51.914Z,11.2
2017-12-19T10:24:54.690Z,11.2
2017-12-19T10:25:57.201Z,11.2
2017-12-19T10:26:59.685Z,11.2
2017-12-19T10:28:02.179Z,11.2
2017-12-19T10:29:04.674Z,11.2
2017-12-19T10:30:07.154Z,11.2
2017-12-19T10:31:09.932Z,11.2
2017-12-19T10:32:12.428Z,11.2
2017-12-19T10:33:14.923Z,11.2
2017-12-19T10:34:17.425Z,11.2
2017-12-19T10:35:20.208Z,11.2
2017-12-19T10:36:22.714Z,11.2
2017-12-19T10:37:25.195Z,11.2
2017-12-19T10:38:27.697Z,11.2
2017-12-19T10:39:30.188Z,11.2
2017-12-19T10:40:32.980Z,11.2
2017-12-19T10:41:35.466Z,11.2
2017-12-19T10:42:38.257Z,11.3
2017-12-19T10:43:40.743Z,11.3
2017-12-19T10:44:43.249Z,11.3
2017-12-19T10:45:45.745Z,11.3
2017-12-19T10:46:48.525Z,11.3
2017-12-19T10:47:51.022Z,11.3
2017-12-19T10:48:53.519Z,11.3
2017-12-19T10:49:56.009Z,11.3
2017-12-19T10:50:58.507Z,11.3
2017-12-19T10:52:00.996Z,11.3
2017-12-19T10:53:03.776Z,11.3
2017-12-19T10:54:06.296Z,11.3
2017-12-19T10:55:08.791Z,11.3
2017-12-19T10:56:11.577Z,11.3
2017-12-19T10:57:14.360Z,11.3
2017-12-19T10:58:16.860Z,11.2
2017-12-19T10:59:19.351Z,11.2
2017-12-19T11:00:21.853Z,11.2
2017-12-19T11:01:24.342Z,11.2
2017-12-19T11:02:27.140Z,11.2
2017-12-19T11:03:29.914Z,11.3
2017-12-19T11:04:32.415Z,11.2
2017-12-19T11:05:35.221Z,11.3
2017-12-19T11:06:37.705Z,11.3
2017-12-19T11:07:40.191Z,11.3
2017-12-19T11:08:42.707Z,11.4
2017-12-19T11:09:45.783Z,11.4
2017-12-19T11:10:48.571Z,11.4
2017-12-19T11:11:51.062Z,11.4
2017-12-19T11:12:53.844Z,11.4
2017-12-19T11:13:56.334Z,11.4
2017-12-19T11:14:58.824Z,11.3
2017-12-19T11:16:01.331Z,11.4
2017-12-19T11:17:03.829Z,11.4
2017-12-19T11:18:06.311Z,11.4
2017-12-19T11:19:08.807Z,11.4
2017-12-19T11:20:11.308Z,11.4
2017-12-19T11:21:13.804Z,11.4
2017-12-19T11:22:16.286Z,11.5
2017-12-19T11:23:18.780Z,11.5
2017-12-19T11:24:21.274Z,11.5
2017-12-19T11:25:23.785Z,11.6
2017-12-19T11:26:26.275Z,11.6
2017-12-19T11:27:28.768Z,11.7
2017-12-19T11:28:31.569Z,11.7
2017-12-19T11:29:34.358Z,11.7
2017-12-19T11:30:36.866Z,11.7
2017-12-19T11:31:39.654Z,11.7
2017-12-19T11:32:42.130Z,11.7
2017-12-19T11:33:44.635Z,11.7
2017-12-19T11:34:47.134Z,11.7
2017-12-19T11:35:49.914Z,11.8
2017-12-19T11:36:52.417Z,11.8
2017-12-19T11:37:54.909Z,11.8
2017-12-19T11:38:57.401Z,11.9
2017-12-19T11:39:59.910Z,11.9
2017-12-19T11:41:02.396Z,11.9
2017-12-19T11:42:04.895Z,11.9
2017-12-19T11:43:07.389Z,11.9
2017-12-19T11:44:09.882Z,11.9
2017-12-19T11:45:12.374Z,12
2017-12-19T11:46:14.868Z,12
2017-12-19T11:47:17.948Z,12
2017-12-19T11:48:20.446Z,12
2017-12-19T11:49:22.934Z,12
2017-12-19T11:50:25.725Z,12.1
2017-12-19T11:51:28.524Z,12.1
2017-12-19T11:52:31.005Z,12
2017-12-19T11:53:33.509Z,12.1
2017-12-19T11:54:36.002Z,12.1
2017-12-19T11:55:38.498Z,12.1
2017-12-19T11:56:40.995Z,12.1
2017-12-19T11:57:44.071Z,12.1
2017-12-19T11:58:46.554Z,12.1
2017-12-19T11:59:49.073Z,12.1
2017-12-19T12:00:51.567Z,12.1
2017-12-19T12:01:54.379Z,12
2017-12-19T12:02:56.862Z,12
2017-12-19T12:03:59.645Z,11.9
2017-12-19T12:05:02.128Z,11.9
2017-12-19T12:06:04.640Z,11.9
2017-12-19T12:07:07.412Z,11.9
2017-12-19T12:08:09.907Z,11.9
2017-12-19T12:09:12.401Z,12
2017-12-19T12:10:14.891Z,12
2017-12-19T12:11:17.390Z,12
2017-12-19T12:12:19.888Z,12
2017-12-19T12:13:22.372Z,12
2017-12-19T12:14:24.878Z,12
2017-12-19T12:15:27.370Z,12
2017-12-19T12:16:29.864Z,12
2017-12-19T12:17:32.345Z,12.1
2017-12-19T12:18:34.846Z,12.1
2017-12-19T12:19:37.346Z,12.1
2017-12-19T12:20:39.838Z,12.1
2017-12-19T12:21:42.626Z,12.2
2017-12-19T12:22:45.118Z,12.2
2017-12-19T12:23:47.615Z,12.2
2017-12-19T12:24:50.136Z,12.2
2017-12-19T12:25:52.626Z,12.3
2017-12-19T12:26:55.115Z,12.3
2017-12-19T12:27:57.609Z,12.3
2017-12-19T12:29:00.109Z,12.3
2017-12-19T12:30:02.611Z,12.3
2017-12-19T12:31:05.425Z,12.3
2017-12-19T12:32:07.903Z,12.3
2017-12-19T12:33:10.398Z,12.3
2017-12-19T12:34:12.892Z,12.3
2017-12-19T12:35:15.387Z,12.3
2017-12-19T12:36:17.885Z,12.3
2017-12-19T12:37:20.375Z,12.3
2017-12-19T12:38:22.864Z,12.4
2017-12-19T12:39:25.374Z,12.4
2017-12-19T12:40:27.869Z,12.4
2017-12-19T12:41:30.358Z,12.4
2017-12-19T12:42:32.853Z,12.3
2017-12-19T12:43:35.354Z,12.4
2017-12-19T12:44:38.451Z,12.4
2017-12-19T12:45:40.978Z,12.4
2017-12-19T12:46:43.442Z,12.4
2017-12-19T12:47:45.942Z,12.4
2017-12-19T12:48:48.441Z,12.4
2017-12-19T12:49:50.942Z,12.4
2017-12-19T12:50:53.713Z,12.5
2017-12-19T12:51:56.216Z,12.5
2017-12-19T12:52:58.708Z,12.5
2017-12-19T12:54:01.205Z,12.5
2017-12-19T12:55:03.695Z,12.5
2017-12-19T12:56:06.197Z,12.5
2017-12-19T12:57:08.682Z,12.5
2017-12-19T12:58:11.191Z,12.6
2017-12-19T12:59:13.683Z,12.6
2017-12-19T13:00:16.185Z,12.6
2017-12-19T13:01:18.680Z,12.5
2017-12-19T13:02:21.470Z,12.6
2017-12-19T13:03:24.263Z,12.5
2017-12-19T13:04:26.767Z,12.5
2017-12-19T13:05:29.242Z,12.5
2017-12-19T13:06:31.743Z,12.5
2017-12-19T13:07:34.240Z,12.5
2017-12-19T13:08:36.737Z,12.5
2017-12-19T13:09:39.224Z,12.5
2017-12-19T13:10:41.726Z,12.5
2017-12-19T13:11:44.218Z,12.4
2017-12-19T13:12:46.730Z,12.4
2017-12-19T13:13:49.229Z,12.5
2017-12-19T13:14:51.703Z,12.4
2017-12-19T13:15:54.198Z,12.5
2017-12-19T13:16:56.701Z,12.5
2017-12-19T13:17:59.210Z,12.5
2017-12-19T13:19:01.704Z,12.5
2017-12-19T13:20:04.202Z,12.5
2017-12-19T13:21:06.690Z,12.5
2017-12-19T13:22:09.201Z,12.5
2017-12-19T13:23:11.697Z,12.5
2017-12-19T13:24:14.184Z,12.5
2017-12-19T13:25:16.675Z,12.5
2017-12-19T13:26:19.178Z,12.5
2017-12-19T13:27:21.673Z,12.5
2017-12-19T13:28:24.176Z,12.5
2017-12-19T13:29:26.658Z,12.5
2017-12-19T13:30:29.155Z,12.5
2017-12-19T13:31:31.661Z,12.5
2017-12-19T13:32:34.451Z,12.5
2017-12-19T13:33:36.940Z,12.5
2017-12-19T13:34:39.439Z,12.5
2017-12-19T13:35:41.929Z,12.5
2017-12-19T13:36:44.446Z,12.5
2017-12-19T13:37:46.939Z,12.5
2017-12-19T13:38:49.417Z,12.5
2017-12-19T13:39:52.205Z,12.5
2017-12-19T13:40:54.702Z,12.5
2017-12-19T13:41:57.193Z,12.5
2017-12-19T13:42:59.698Z,12.5
2017-12-19T13:44:02.193Z,12.5
2017-12-19T13:45:04.691Z,12.5
2017-12-19T13:46:07.494Z,12.5
2017-12-19T13:47:09.989Z,12.5
2017-12-19T13:48:12.501Z,12.5
2017-12-19T13:49:14.994Z,12.5
2017-12-19T13:50:17.479Z,12.5
2017-12-19T13:51:19.975Z,12.5
2017-12-19T13:52:22.476Z,12.6
2017-12-19T13:53:24.979Z,12.6
2017-12-19T13:54:27.768Z,12.6
2017-12-19T13:55:30.246Z,12.6
2017-12-19T13:56:32.743Z,12.6
2017-12-19T13:57:35.540Z,12.6
2017-12-19T13:58:38.028Z,12.7
2017-12-19T13:59:40.529Z,12.7
2017-12-19T14:00:43.016Z,12.7
2017-12-19T14:01:45.507Z,12.7
2017-12-19T14:02:48.017Z,12.7
2017-12-19T14:03:50.803Z,12.7
2017-12-19T14:04:53.295Z,12.7
2017-12-19T14:05:55.792Z,12.7
2017-12-19T14:06:58.298Z,12.7
2017-12-19T14:08:00.798Z,12.7
2017-12-19T14:09:03.301Z,12.7
2017-12-19T14:10:05.781Z,12.7
2017-12-19T14:11:08.278Z,12.7
2017-12-19T14:12:10.790Z,12.7
2017-12-19T14:13:13.293Z,12.7
2017-12-19T14:14:15.782Z,12.7
2017-12-19T14:15:18.281Z,12.7
2017-12-19T14:16:20.778Z,12.6
2017-12-19T14:17:23.276Z,12.6