createdAt,value
2019-03-21T00:01:53.984Z,14.70
2019-03-21T00:04:24.174Z,16.37
2019-03-21T00:06:54.563Z,16.55
2019-03-21T00:09:24.659Z,16.62
2019-03-21T00:12:05.635Z,16.15
2019-03-21T00:14:54.963Z,15.18
2019-03-21T00:17:28.073Z,15.58
2019-03-21T00:19:58.184Z,16.50
2019-03-21T00:22:28.424Z,15.15
2019-03-21T00:24:58.750Z,16.20
2019-03-21T00:27:28.908Z,16.52
2019-03-21T00:29:58.983Z,15.75
2019-03-21T00:32:29.205Z,14.93
2019-03-21T00:34:59.507Z,14.98
2019-03-21T00:37:29.505Z,16.93
2019-03-21T00:39:59.659Z,16.17
2019-03-21T00:42:29.985Z,15.45
2019-03-21T00:44:59.900Z,15.13
2019-03-21T00:47:30.226Z,14.38
2019-03-21T00:50:00.343Z,14.75
2019-03-21T00:52:30.590Z,15.25
2019-03-21T00:55:00.878Z,13.50
2019-03-21T00:57:31.064Z,14.07
2019-03-21T01:00:01.305Z,14.33
2019-03-21T01:02:31.334Z,15.20
2019-03-21T01:05:01.361Z,14.65
2019-03-21T01:07:31.804Z,13.13
2019-03-21T01:10:02.153Z,15.00
2019-03-21T01:12:32.422Z,14.70
2019-03-21T01:15:02.850Z,14.05
2019-03-21T01:17:33.066Z,13.98
2019-03-21T01:20:03.226Z,13.60
2019-03-21T01:22:33.507Z,12.73
2019-03-21T01:25:03.522Z,12.78
2019-03-21T01:31:02.842Z,14.18
2019-03-21T01:33:32.861Z,13.00
2019-03-21T01:36:03.229Z,13.60
2019-03-21T01:38:33.511Z,13.48
2019-03-21T01:41:03.942Z,12.35
2019-03-21T01:43:33.882Z,13.20
2019-03-21T01:46:05.987Z,12.47
2019-03-21T01:48:36.335Z,12.13
2019-03-21T01:51:06.451Z,12.90
2019-03-21T01:53:37.184Z,13.35
2019-03-21T01:56:07.550Z,12.43
2019-03-21T01:58:37.522Z,11.85
2019-03-21T02:01:08.922Z,13.68
2019-03-21T02:03:39.291Z,12.35
2019-03-21T02:06:09.820Z,13.88
2019-03-21T02:08:39.943Z,12.70
2019-03-21T02:11:10.259Z,11.18
2019-03-21T02:13:41.022Z,9.98
2019-03-21T02:19:40.005Z,12.33
2019-03-21T02:22:10.022Z,12.07
2019-03-21T02:24:40.037Z,12.07
2019-03-21T02:27:10.362Z,12.43
2019-03-21T02:29:40.379Z,12.25
2019-03-21T02:32:10.904Z,14.68
2019-03-21T02:34:41.145Z,13.43
2019-03-21T02:37:11.755Z,13.93
2019-03-21T02:39:42.180Z,13.70
2019-03-21T02:42:12.467Z,13.32
2019-03-21T02:44:42.962Z,14.07
2019-03-21T02:47:13.352Z,15.18
2019-03-21T02:49:43.510Z,14.03
2019-03-21T02:52:13.792Z,12.20
2019-03-21T02:54:43.836Z,12.45
2019-03-21T02:57:14.128Z,13.03
2019-03-21T02:59:44.247Z,13.72
2019-03-21T03:02:14.561Z,17.30
2019-03-21T03:04:44.948Z,21.87
2019-03-21T03:07:14.986Z,20.43
2019-03-21T03:09:45.339Z,17.82
2019-03-21T03:12:15.558Z,16.60
2019-03-21T03:14:45.672Z,15.23
2019-03-21T03:17:15.688Z,15.18
2019-03-21T03:19:46.058Z,14.33
2019-03-21T03:22:16.179Z,14.65
2019-03-21T03:24:46.299Z,12.78
2019-03-21T03:27:16.304Z,13.98
2019-03-21T03:29:46.420Z,15.08
2019-03-21T03:32:16.785Z,14.90
2019-03-21T03:34:46.931Z,15.60
2019-03-21T03:37:17.353Z,12.60
2019-03-21T03:39:47.377Z,14.63
2019-03-21T03:42:17.177Z,14.80
2019-03-21T03:44:47.294Z,14.95
2019-03-21T03:47:17.409Z,13.43
2019-03-21T03:49:47.529Z,12.55
2019-03-21T03:52:17.920Z,13.85
2019-03-21T03:54:47.971Z,12.43
2019-03-21T03:57:18.348Z,13.60
2019-03-21T03:59:48.517Z,13.93
2019-03-21T04:02:18.710Z,14.58
2019-03-21T04:04:48.581Z,15.55
2019-03-21T04:07:18.587Z,12.20
2019-03-21T04:09:49.177Z,12.70
2019-03-21T04:12:19.300Z,13.48
2019-03-21T04:14:49.638Z,12.33
2019-03-21T04:17:20.284Z,13.40
2019-03-21T04:19:50.738Z,13.75
2019-03-21T04:22:21.107Z,12.95
2019-03-21T04:24:51.331Z,12.82
2019-03-21T04:27:21.552Z,14.07
2019-03-21T04:29:51.610Z,12.63
2019-03-21T04:32:21.937Z,12.88
2019-03-21T04:34:52.182Z,13.20
2019-03-21T04:37:22.329Z,13.18
2019-03-21T04:39:52.344Z,13.38
2019-03-21T04:42:22.361Z,12.50
2019-03-21T04:44:52.489Z,13.13
2019-03-21T04:47:22.354Z,13.90
2019-03-21T04:49:52.775Z,12.85
2019-03-21T04:52:23.018Z,14.73
2019-03-21T04:54:53.051Z,13.15
2019-03-21T04:57:23.742Z,13.60
2019-03-21T04:59:53.801Z,12.23
2019-03-21T05:02:23.922Z,13.85
2019-03-21T05:04:53.933Z,14.23
2019-03-21T05:07:24.564Z,13.15
2019-03-21T05:09:54.680Z,13.08
2019-03-21T05:12:24.594Z,13.18
2019-03-21T05:14:54.819Z,14.50
2019-03-21T05:17:25.446Z,13.68
2019-03-21T05:19:55.569Z,14.63
2019-03-21T05:22:25.992Z,13.35
2019-03-21T05:24:56.133Z,14.18
2019-03-21T05:27:26.142Z,13.70
2019-03-21T05:29:56.254Z,13.93
2019-03-21T05:32:26.460Z,13.60
2019-03-21T05:34:56.672Z,13.48
2019-03-21T05:37:27.216Z,13.40
2019-03-21T05:39:57.576Z,12.80
2019-03-21T05:42:27.818Z,12.55
2019-03-21T05:44:58.300Z,13.93
2019-03-21T05:47:28.775Z,12.88
2019-03-21T05:49:59.138Z,13.43
2019-03-21T05:52:29.379Z,14.18
2019-03-21T05:54:59.477Z,13.25
2019-03-21T05:57:29.745Z,12.80
2019-03-21T06:00:00.120Z,13.93
2019-03-21T06:02:30.742Z,14.40
2019-03-21T06:05:01.166Z,13.43
2019-03-21T06:07:42.699Z,13.80
2019-03-21T06:10:14.638Z,12.70
2019-03-21T06:12:44.745Z,12.03
2019-03-21T06:15:18.455Z,13.78
2019-03-21T06:17:58.566Z,13.30
2019-03-21T06:20:55.897Z,13.70
2019-03-21T06:23:48.094Z,17.37
2019-03-21T06:26:40.293Z,17.00
2019-03-21T06:29:10.961Z,18.75
2019-03-21T06:31:41.611Z,17.10
2019-03-21T06:34:12.018Z,16.15
2019-03-21T06:36:42.317Z,15.70
2019-03-21T06:39:12.234Z,17.40
2019-03-21T06:41:42.693Z,17.90
2019-03-21T06:44:12.985Z,17.52
2019-03-21T06:46:49.504Z,14.90
2019-03-21T06:49:15.376Z,17.20
2019-03-21T06:51:45.382Z,16.90
2019-03-21T06:54:15.930Z,18.10
2019-03-21T06:56:46.128Z,19.02
2019-03-21T06:59:16.292Z,18.27
2019-03-21T07:01:46.365Z,18.35
2019-03-21T07:04:16.484Z,18.10
2019-03-21T07:06:46.600Z,16.85
2019-03-21T07:09:16.717Z,16.95
2019-03-21T07:11:46.734Z,17.60
2019-03-21T07:14:16.852Z,18.40
2019-03-21T07:16:47.135Z,19.48
2019-03-21T07:19:17.427Z,18.23
2019-03-21T07:21:47.533Z,17.98
2019-03-21T07:24:17.938Z,17.45
2019-03-21T07:26:47.910Z,17.00
2019-03-21T07:29:17.908Z,19.32
2019-03-21T07:31:48.091Z,18.37
2019-03-21T07:34:18.206Z,19.05
2019-03-21T07:36:48.528Z,19.55
2019-03-21T07:39:18.690Z,18.37
2019-03-21T07:41:48.813Z,17.80
2019-03-21T07:44:18.814Z,17.60
2019-03-21T07:46:48.929Z,16.62
2019-03-21T07:49:19.171Z,17.62
2019-03-21T07:51:49.769Z,16.77
2019-03-21T07:54:19.769Z,16.80
2019-03-21T07:56:49.769Z,17.12
2019-03-21T07:59:19.708Z,15.58
2019-03-21T08:01:50.131Z,16.90
2019-03-21T08:04:20.496Z,16.57
2019-03-21T08:06:50.558Z,17.70
2019-03-21T08:09:20.970Z,19.10
2019-03-21T08:11:51.407Z,17.67
2019-03-21T08:14:21.833Z,18.20
2019-03-21T08:16:52.256Z,21.07
2019-03-21T08:19:22.375Z,18.37
2019-03-21T08:21:52.655Z,20.13
2019-03-21T08:24:22.649Z,18.10
2019-03-21T08:26:52.651Z,18.87
2019-03-21T08:29:22.649Z,19.00
2019-03-21T08:31:54.688Z,19.00
2019-03-21T08:34:25.028Z,19.43
2019-03-21T08:36:55.044Z,20.00
2019-03-21T08:39:25.268Z,20.37
2019-03-21T08:41:55.388Z,21.83
2019-03-21T08:44:25.415Z,20.40
2019-03-21T08:46:55.770Z,21.17
2019-03-21T08:49:25.843Z,20.83
2019-03-21T08:51:56.007Z,21.53
2019-03-21T08:54:26.308Z,21.63
2019-03-21T08:56:56.398Z,19.50
2019-03-21T08:59:26.727Z,19.50
2019-03-21T09:01:56.851Z,21.90
2019-03-21T09:04:27.263Z,20.20
2019-03-21T09:06:57.208Z,19.63
2019-03-21T09:09:27.296Z,18.90
2019-03-21T09:11:57.312Z,18.63
2019-03-21T09:14:27.429Z,19.27
2019-03-21T09:16:57.548Z,19.47
2019-03-21T09:19:27.562Z,20.00
2019-03-21T09:21:57.886Z,18.57
2019-03-21T09:24:28.111Z,20.63
2019-03-21T09:26:58.435Z,18.37
2019-03-21T09:29:28.167Z,19.50
2019-03-21T09:31:58.084Z,18.97
2019-03-21T09:34:28.653Z,20.23
2019-03-21T09:36:58.769Z,19.73
2019-03-21T09:39:29.126Z,18.60
2019-03-21T09:41:59.245Z,17.33
2019-03-21T09:44:29.846Z,18.27
2019-03-21T09:47:00.208Z,14.63
2019-03-21T09:49:30.312Z,15.83
2019-03-21T09:52:00.687Z,14.40
2019-03-21T09:54:31.161Z,14.93
2019-03-21T09:57:01.472Z,14.90
2019-03-21T09:59:31.766Z,15.70
2019-03-21T10:02:01.949Z,13.33
2019-03-21T10:04:32.659Z,12.73
2019-03-21T10:07:02.782Z,13.13
2019-03-21T10:09:32.998Z,13.83
2019-03-21T10:12:03.205Z,13.93
2019-03-21T10:14:33.745Z,14.50
2019-03-21T10:17:03.863Z,13.10
2019-03-21T10:19:34.044Z,12.77
2019-03-21T10:22:04.202Z,11.90
2019-03-21T10:24:34.406Z,11.70
2019-03-21T10:27:04.768Z,11.10
2019-03-21T10:29:34.971Z,11.30
2019-03-21T10:32:13.882Z,11.70
2019-03-21T10:34:37.146Z,13.53
2019-03-21T10:37:07.267Z,12.13
2019-03-21T10:39:37.383Z,11.97
2019-03-21T10:42:08.632Z,11.80
2019-03-21T10:44:38.842Z,11.03
2019-03-21T10:47:08.848Z,10.40
2019-03-21T10:49:39.084Z,8.10
2019-03-21T10:52:09.307Z,9.97
2019-03-21T10:54:39.632Z,8.90
2019-03-21T10:57:09.922Z,8.90
2019-03-21T10:59:39.868Z,7.93
2019-03-21T11:02:09.989Z,8.83
2019-03-21T11:04:40.100Z,9.90
2019-03-21T11:07:08.180Z,9.40
2019-03-21T11:09:38.390Z,9.00
2019-03-21T11:12:08.722Z,9.80
2019-03-21T11:14:38.832Z,9.07
2019-03-21T11:17:09.207Z,8.13
2019-03-21T11:19:39.441Z,8.67
2019-03-21T11:22:09.392Z,9.70
2019-03-21T11:24:39.615Z,7.50
2019-03-21T11:27:09.732Z,8.13
2019-03-21T11:29:39.964Z,8.93
2019-03-21T11:32:10.166Z,9.00
2019-03-21T11:34:40.191Z,9.07
2019-03-21T11:37:10.102Z,8.27
2019-03-21T11:39:40.429Z,9.90
2019-03-21T11:42:10.745Z,9.40
2019-03-21T11:44:40.762Z,10.17
2019-03-21T11:47:10.705Z,9.50
2019-03-21T11:49:41.206Z,9.07
2019-03-21T11:52:18.125Z,10.77
2019-03-21T11:54:43.385Z,11.03
2019-03-21T11:57:13.230Z,10.03
2019-03-21T11:59:51.684Z,10.83
2019-03-21T12:02:26.254Z,10.93
2019-03-21T12:04:47.240Z,10.10
2019-03-21T12:07:17.662Z,10.30
2019-03-21T12:09:47.883Z,9.87
2019-03-21T12:12:17.797Z,10.60
2019-03-21T12:14:48.016Z,10.20
2019-03-21T12:17:18.340Z,11.40
2019-03-21T12:19:48.200Z,10.23
2019-03-21T12:22:29.248Z,10.17
2019-03-21T12:24:49.879Z,9.37
2019-03-21T12:27:19.880Z,9.60
2019-03-21T12:29:50.243Z,9.80
2019-03-21T12:32:20.177Z,8.63
2019-03-21T12:34:50.362Z,10.47
2019-03-21T12:37:20.313Z,8.70
2019-03-21T12:39:50.599Z,9.03
2019-03-21T12:42:20.749Z,8.83
2019-03-21T12:44:50.868Z,7.90
2019-03-21T12:47:30.798Z,9.17
2019-03-21T12:49:52.639Z,8.77
2019-03-21T12:52:23.002Z,9.03
2019-03-21T12:54:52.937Z,7.87
2019-03-21T12:57:23.153Z,8.00
2019-03-21T12:59:53.526Z,7.90
2019-03-21T13:04:56.005Z,7.60
2019-03-21T13:07:13.279Z,7.90
2019-03-21T13:07:26.335Z,8.90
2019-03-21T13:09:56.355Z,8.70
2019-03-21T13:12:26.607Z,9.10
2019-03-21T13:14:56.838Z,7.40
2019-03-21T13:17:27.122Z,8.27
2019-03-21T13:19:57.130Z,8.60
2019-03-21T13:22:27.319Z,10.03
2019-03-21T13:24:57.470Z,8.73
2019-03-21T13:27:27.587Z,7.67
2019-03-21T13:29:57.707Z,7.67
2019-03-21T13:32:28.886Z,9.33
2019-03-21T13:34:59.850Z,9.50
2019-03-21T13:37:32.200Z,11.20
2019-03-21T13:40:01.466Z,11.07
2019-03-21T13:42:31.884Z,11.97
2019-03-21T13:45:02.211Z,12.07
2019-03-21T13:47:32.359Z,11.37
2019-03-21T13:50:02.238Z,10.40
2019-03-21T13:52:32.456Z,11.80
2019-03-21T13:55:02.475Z,11.07
2019-03-21T13:57:32.598Z,12.40
2019-03-21T14:00:02.843Z,11.30
2019-03-21T14:02:33.033Z,10.50
2019-03-21T14:05:03.153Z,10.50
2019-03-21T14:07:33.375Z,12.93
2019-03-21T14:10:03.795Z,12.37
2019-03-21T14:12:33.915Z,12.47
2019-03-21T14:15:04.137Z,12.73
2019-03-21T14:17:34.277Z,12.57
2019-03-21T14:20:04.757Z,11.20
2019-03-21T14:22:34.879Z,12.30
2019-03-21T14:25:05.476Z,10.40
2019-03-21T14:27:35.652Z,9.83
2019-03-21T14:30:06.916Z,11.40
2019-03-21T14:32:37.112Z,10.60
2019-03-21T14:35:07.757Z,12.40
2019-03-21T14:37:38.115Z,12.13
2019-03-21T14:40:08.961Z,12.57
2019-03-21T14:42:39.113Z,12.23
2019-03-21T14:45:09.678Z,11.87
2019-03-21T14:47:39.766Z,10.40
2019-03-21T14:50:11.596Z,12.17
2019-03-21T14:52:41.439Z,11.33
2019-03-21T14:55:12.558Z,12.40
2019-03-21T14:57:42.493Z,11.17
2019-03-21T15:00:17.354Z,11.17
2019-03-21T15:02:47.595Z,12.90
2019-03-21T15:05:17.833Z,12.33
2019-03-21T15:07:48.395Z,11.07
2019-03-21T15:10:18.825Z,12.63
2019-03-21T15:12:49.139Z,14.23
2019-03-21T15:15:19.361Z,13.03
2019-03-21T15:17:49.517Z,12.70
2019-03-21T15:20:19.597Z,11.40
2019-03-21T15:22:50.029Z,11.93
2019-03-21T15:25:20.354Z,11.50
2019-03-21T15:27:50.720Z,11.37
2019-03-21T15:30:21.206Z,11.70
2019-03-21T15:32:51.842Z,12.60
2019-03-21T15:35:21.950Z,12.77
2019-03-21T15:37:52.155Z,12.70
2019-03-21T15:40:22.907Z,12.77
2019-03-21T15:42:52.757Z,11.53
2019-03-21T15:45:23.979Z,13.10
2019-03-21T15:47:54.257Z,11.30
2019-03-21T15:50:32.292Z,12.37
2019-03-21T15:53:02.594Z,12.43
2019-03-21T15:55:32.415Z,12.10
2019-03-21T15:58:02.635Z,13.20
2019-03-21T16:00:34.873Z,13.00
2019-03-21T16:03:05.959Z,12.93
2019-03-21T16:05:36.779Z,11.60
2019-03-21T16:08:08.828Z,13.20
2019-03-21T16:10:38.859Z,12.30
2019-03-21T16:13:08.954Z,12.03
2019-03-21T16:15:39.302Z,12.77
2019-03-21T16:18:09.556Z,13.37
2019-03-21T16:20:39.672Z,13.50
2019-03-21T16:23:09.794Z,15.83
2019-03-21T16:25:40.031Z,15.37
2019-03-21T16:28:10.394Z,14.23
2019-03-21T16:30:40.621Z,13.90
2019-03-21T16:33:10.744Z,14.63
2019-03-21T16:35:41.063Z,16.07
2019-03-21T16:38:11.287Z,13.33
2019-03-21T16:40:41.401Z,16.30
2019-03-21T16:43:11.354Z,16.10
2019-03-21T16:45:41.333Z,15.10
2019-03-21T16:48:11.552Z,14.77
2019-03-21T16:50:41.877Z,15.07
2019-03-21T16:53:12.070Z,13.40
2019-03-21T16:55:42.072Z,18.40
2019-03-21T16:58:12.191Z,17.47
2019-03-21T17:00:42.430Z,17.37
2019-03-21T17:03:12.670Z,17.47
2019-03-21T17:05:43.154Z,17.07
2019-03-21T17:08:13.733Z,16.97
2019-03-21T17:10:43.758Z,17.80
2019-03-21T17:13:13.975Z,16.90
2019-03-21T17:15:44.115Z,16.43
2019-03-21T17:18:14.510Z,16.67
2019-03-21T17:20:44.350Z,17.40
2019-03-21T17:23:14.583Z,19.00
2019-03-21T17:25:44.561Z,19.77
2019-03-21T17:28:14.671Z,17.67
2019-03-21T17:30:44.789Z,19.40
2019-03-21T17:33:15.524Z,18.83
2019-03-21T17:35:45.674Z,19.10
2019-03-21T17:38:16.066Z,20.70
2019-03-21T17:40:46.389Z,20.13
2019-03-21T17:43:17.133Z,19.77
2019-03-21T17:45:47.448Z,19.30
2019-03-21T17:48:18.437Z,22.00
2019-03-21T17:50:48.704Z,22.03
2019-03-21T17:53:22.390Z,23.73
2019-03-21T17:55:53.229Z,21.87
2019-03-21T17:58:24.033Z,23.13
2019-03-21T18:00:55.870Z,21.07
2019-03-21T18:03:27.102Z,20.07
2019-03-21T18:05:57.817Z,24.63
2019-03-21T18:08:28.153Z,19.40
2019-03-21T18:10:59.242Z,21.40
2019-03-21T18:13:29.962Z,22.87
2019-03-21T18:16:00.194Z,21.03
2019-03-21T18:18:30.670Z,19.70
2019-03-21T18:21:00.977Z,22.70
2019-03-21T18:23:31.286Z,21.47
2019-03-21T18:26:01.397Z,22.50
2019-03-21T18:28:31.843Z,23.40
2019-03-21T18:31:02.207Z,23.10
2019-03-21T18:33:32.731Z,23.10
2019-03-21T18:36:03.071Z,31.40
2019-03-21T18:38:33.449Z,35.03
2019-03-21T18:41:03.967Z,31.17
2019-03-21T18:43:34.242Z,32.30
2019-03-21T18:46:05.114Z,37.03
2019-03-21T18:48:35.482Z,38.63
2019-03-21T18:51:06.074Z,36.83
2019-03-21T18:53:36.435Z,32.90
2019-03-21T18:56:09.297Z,33.53
2019-03-21T18:58:38.911Z,30.67
2019-03-21T19:01:09.428Z,33.67
2019-03-21T19:03:39.791Z,31.83
2019-03-21T19:06:10.486Z,32.43
2019-03-21T19:08:41.246Z,32.07
2019-03-21T19:11:11.720Z,29.00
2019-03-21T19:13:41.950Z,29.10
2019-03-21T19:16:12.436Z,28.40
2019-03-21T19:18:43.260Z,27.93
2019-03-21T19:21:13.853Z,29.50
2019-03-21T19:23:44.169Z,27.80
2019-03-21T19:26:14.394Z,28.90
2019-03-21T19:28:44.518Z,28.40
2019-03-21T19:31:14.963Z,28.17
2019-03-21T19:33:45.320Z,28.73
2019-03-21T19:36:15.670Z,26.83
2019-03-21T19:38:46.016Z,26.17
2019-03-21T19:41:16.236Z,25.70
2019-03-21T19:43:46.751Z,25.60
2019-03-21T19:46:16.989Z,23.80
2019-03-21T19:48:50.551Z,27.10
2019-03-21T19:51:19.645Z,27.33
2019-03-21T19:53:50.105Z,27.33
2019-03-21T19:56:20.520Z,27.23
2019-03-21T19:58:50.962Z,27.87
2019-03-21T20:01:21.311Z,24.03
2019-03-21T20:03:51.898Z,24.50
2019-03-21T20:06:22.151Z,25.20
2019-03-21T20:08:52.752Z,24.70
2019-03-21T20:11:23.246Z,24.13
2019-03-21T20:13:53.707Z,24.70
2019-03-21T20:16:23.960Z,25.37
2019-03-21T20:18:54.318Z,27.60
2019-03-21T20:21:24.198Z,28.53
2019-03-21T20:23:54.553Z,26.63
2019-03-21T20:26:24.703Z,30.37
2019-03-21T20:28:55.029Z,26.90
2019-03-21T20:31:25.267Z,28.23
2019-03-21T20:33:55.986Z,26.30
2019-03-21T20:36:26.351Z,25.73
2019-03-21T20:38:56.832Z,28.50
2019-03-21T20:41:27.257Z,26.50
2019-03-21T20:43:57.629Z,25.73
2019-03-21T20:46:27.675Z,26.27
2019-03-21T20:48:55.890Z,25.53
2019-03-21T20:51:26.350Z,25.10
2019-03-21T20:53:56.590Z,28.03
2019-03-21T20:56:27.203Z,26.37
2019-03-21T20:58:57.379Z,29.53
2019-03-21T21:01:27.806Z,29.83
2019-03-21T21:03:58.509Z,29.70
2019-03-21T21:06:28.876Z,29.97
2019-03-21T21:08:59.177Z,30.53
2019-03-21T21:11:29.402Z,30.10
2019-03-21T21:13:59.829Z,26.97
2019-03-21T21:16:30.210Z,30.00
2019-03-21T21:19:00.424Z,30.87
2019-03-21T21:21:30.902Z,30.33
2019-03-21T21:24:01.397Z,30.03
2019-03-21T21:26:31.844Z,30.50
2019-03-21T21:29:02.114Z,29.43
2019-03-21T21:31:32.472Z,29.23
2019-03-21T21:34:02.704Z,29.13
2019-03-21T21:36:33.031Z,30.47
2019-03-21T21:39:03.352Z,29.00
2019-03-21T21:41:33.594Z,31.13
2019-03-21T21:44:03.919Z,30.53
2019-03-21T21:46:34.218Z,29.23
2019-03-21T21:49:04.745Z,29.90
2019-03-21T21:51:34.872Z,29.70
2019-03-21T21:54:05.264Z,29.95
2019-03-21T21:56:35.764Z,29.00
2019-03-21T21:59:06.361Z,30.17
2019-03-21T22:01:36.307Z,29.63
2019-03-21T22:04:06.664Z,28.03
2019-03-21T22:06:36.829Z,29.30
2019-03-21T22:09:09.287Z,27.50
2019-03-21T22:11:39.665Z,28.00
2019-03-21T22:14:10.144Z,29.07
2019-03-21T22:16:40.750Z,30.07
2019-03-21T22:19:11.121Z,27.97
2019-03-21T22:21:41.913Z,26.47
2019-03-21T22:24:12.318Z,27.50
2019-03-21T22:26:42.424Z,25.90
2019-03-21T22:29:12.913Z,25.43
2019-03-21T22:31:43.402Z,27.10
2019-03-21T22:34:13.742Z,25.90
2019-03-21T22:36:49.285Z,28.47
2019-03-21T22:39:16.147Z,27.47
2019-03-21T22:41:46.756Z,26.42
2019-03-21T22:44:17.109Z,27.50
2019-03-21T22:46:47.469Z,28.55
2019-03-21T22:49:17.824Z,25.57
2019-03-21T22:51:47.941Z,24.98
2019-03-21T22:54:18.378Z,25.85
2019-03-21T22:56:49.020Z,28.87
2019-03-21T22:59:19.632Z,29.02
2019-03-21T23:01:49.751Z,30.23
2019-03-21T23:04:20.106Z,33.35
2019-03-21T23:06:50.346Z,32.97
2019-03-21T23:09:20.822Z,36.20
2019-03-21T23:11:51.445Z,36.93
2019-03-21T23:14:21.797Z,37.88
2019-03-21T23:16:52.387Z,37.83
2019-03-21T23:19:22.832Z,40.63
2019-03-21T23:21:53.160Z,43.63
2019-03-21T23:24:23.465Z,42.50
2019-03-21T23:26:53.786Z,45.75
2019-03-21T23:29:24.182Z,44.05
2019-03-21T23:31:54.560Z,45.50
2019-03-21T23:34:25.278Z,41.20
2019-03-21T23:36:55.593Z,41.48
2019-03-21T23:39:25.930Z,39.65
2019-03-21T23:41:56.412Z,40.98
2019-03-21T23:44:27.188Z,38.78
2019-03-21T23:46:57.703Z,39.30
2019-03-21T23:49:28.244Z,41.58
2019-03-21T23:51:58.993Z,37.70
2019-03-21T23:54:29.477Z,41.00
2019-03-21T23:57:04.412Z,41.63
2019-03-21T23:59:32.229Z,42.75
