createdAt,value
2022-08-17T00:00:05.004Z,4.28
2022-08-17T00:02:56.248Z,4.15
2022-08-17T00:05:24.398Z,4.38
2022-08-17T00:07:51.847Z,4.95
2022-08-17T00:10:19.519Z,3.95
2022-08-17T00:12:47.052Z,4.38
2022-08-17T00:15:15.840Z,4.93
2022-08-17T00:17:46.308Z,4.18
2022-08-17T00:20:14.014Z,4.18
2022-08-17T00:22:42.557Z,3.85
2022-08-17T00:25:15.399Z,4.70
2022-08-17T00:27:43.172Z,4.07
2022-08-17T00:30:12.313Z,4.63
2022-08-17T00:33:13.740Z,3.78
2022-08-17T00:35:31.134Z,4.57
2022-08-17T00:37:58.792Z,4.97
2022-08-17T00:40:26.371Z,4.05
2022-08-17T00:43:13.674Z,3.63
2022-08-17T00:45:41.736Z,4.20
2022-08-17T00:48:26.198Z,4.68
2022-08-17T00:51:16.287Z,4.05
2022-08-17T00:53:49.812Z,3.95
2022-08-17T00:56:22.473Z,4.18
2022-08-17T00:58:54.502Z,4.10
2022-08-17T01:01:22.772Z,4.60
2022-08-17T01:03:52.697Z,4.88
2022-08-17T01:06:24.541Z,5.00
2022-08-17T01:08:57.539Z,4.70
2022-08-17T01:11:26.882Z,4.22
2022-08-17T01:13:54.123Z,4.32
2022-08-17T01:16:25.557Z,4.43
2022-08-17T01:18:58.362Z,3.97
2022-08-17T01:21:44.369Z,4.90
2022-08-17T01:24:11.896Z,4.20
2022-08-17T01:26:40.875Z,4.78
2022-08-17T01:29:09.324Z,4.55
2022-08-17T01:31:45.398Z,4.70
2022-08-17T01:34:14.809Z,5.10
2022-08-17T01:36:45.831Z,4.28
2022-08-17T01:39:38.269Z,4.45
2022-08-17T01:42:10.909Z,4.68
2022-08-17T01:44:41.468Z,4.05
2022-08-17T01:47:08.715Z,4.50
2022-08-17T01:49:36.015Z,4.45
2022-08-17T01:52:09.743Z,4.13
2022-08-17T01:54:40.679Z,4.13
2022-08-17T01:57:10.190Z,5.35
2022-08-17T01:59:37.615Z,4.65
2022-08-17T02:02:05.607Z,4.30
2022-08-17T02:04:33.424Z,4.93
2022-08-17T02:07:00.760Z,4.10
2022-08-17T02:09:29.787Z,4.65
2022-08-17T02:11:59.754Z,5.15
2022-08-17T02:14:33.160Z,4.28
2022-08-17T02:17:00.735Z,4.30
2022-08-17T02:19:28.455Z,5.13
2022-08-17T02:21:56.344Z,4.35
2022-08-17T02:24:59.636Z,5.28
2022-08-17T02:27:16.033Z,4.75
2022-08-17T02:29:43.505Z,5.13
2022-08-17T02:32:27.327Z,5.15
2022-08-17T02:34:56.594Z,4.95
2022-08-17T02:37:25.591Z,4.75
2022-08-17T02:39:53.307Z,4.45
2022-08-17T02:42:36.680Z,4.35
2022-08-17T02:45:08.764Z,4.63
2022-08-17T02:47:36.717Z,4.85
2022-08-17T02:50:06.729Z,4.03
2022-08-17T02:53:01.778Z,4.70
2022-08-17T02:55:32.775Z,5.15
2022-08-17T02:58:00.544Z,4.63
2022-08-17T03:00:34.009Z,4.30
2022-08-17T03:03:04.157Z,4.95
2022-08-17T03:05:33.511Z,4.72
2022-08-17T03:08:01.768Z,4.15
2022-08-17T03:10:34.121Z,5.03
2022-08-17T03:13:02.085Z,4.38
2022-08-17T03:15:32.341Z,4.57
2022-08-17T03:18:01.339Z,4.43
2022-08-17T03:20:31.420Z,4.75
2022-08-17T03:23:03.004Z,5.13
2022-08-17T03:25:37.209Z,4.72
2022-08-17T03:28:07.113Z,4.50
2022-08-17T03:30:35.071Z,5.60
2022-08-17T03:33:06.078Z,5.07
2022-08-17T03:35:36.387Z,4.57
2022-08-17T03:38:05.295Z,5.00
2022-08-17T03:40:37.005Z,4.68
2022-08-17T03:43:22.037Z,5.65
2022-08-17T03:46:20.733Z,4.95
2022-08-17T03:49:14.808Z,4.95
2022-08-17T03:52:00.704Z,4.15
2022-08-17T03:54:46.791Z,4.78
2022-08-17T03:57:14.396Z,4.65
2022-08-17T03:59:42.353Z,5.07
2022-08-17T04:02:24.197Z,4.90
2022-08-17T04:04:52.333Z,6.28
2022-08-17T04:07:22.011Z,4.80
2022-08-17T04:09:50.343Z,5.00
2022-08-17T04:12:20.553Z,4.97
2022-08-17T04:14:52.731Z,5.10
2022-08-17T04:17:28.411Z,5.20
2022-08-17T04:19:56.636Z,5.25
2022-08-17T04:22:32.868Z,4.97
2022-08-17T04:25:17.909Z,5.32
2022-08-17T04:27:45.473Z,4.78
2022-08-17T04:30:13.616Z,4.82
2022-08-17T04:33:06.345Z,5.43
2022-08-17T04:35:46.247Z,5.25
2022-08-17T04:38:16.396Z,5.60
2022-08-17T04:41:03.408Z,4.32
2022-08-17T04:43:32.791Z,5.05
2022-08-17T04:46:02.458Z,5.05
2022-08-17T04:48:36.706Z,4.10
2022-08-17T04:51:11.317Z,4.55
2022-08-17T04:53:54.461Z,5.32
2022-08-17T04:56:25.851Z,5.18
2022-08-17T04:58:56.424Z,5.25
2022-08-17T05:01:25.603Z,6.05
2022-08-17T05:03:54.868Z,4.95
2022-08-17T05:06:22.985Z,5.13
2022-08-17T05:08:50.998Z,5.35
2022-08-17T05:11:19.102Z,5.18
2022-08-17T05:13:49.993Z,4.93
2022-08-17T05:16:18.727Z,4.72
2022-08-17T05:18:46.468Z,4.80
2022-08-17T05:21:16.095Z,4.53
2022-08-17T05:23:45.104Z,5.65
2022-08-17T05:26:26.968Z,6.65
2022-08-17T05:29:02.519Z,4.97
2022-08-17T05:31:31.319Z,4.57
2022-08-17T05:33:59.341Z,5.10
2022-08-17T05:36:43.064Z,5.47
2022-08-17T05:39:15.896Z,4.68
2022-08-17T05:41:47.602Z,5.07
2022-08-17T05:44:16.124Z,4.47
2022-08-17T05:46:48.789Z,5.35
2022-08-17T05:49:21.555Z,4.45
2022-08-17T05:52:20.245Z,4.97
2022-08-17T05:55:07.834Z,4.72
2022-08-17T05:57:55.963Z,4.72
2022-08-17T06:00:30.166Z,5.03
2022-08-17T06:03:10.285Z,5.13
2022-08-17T06:06:01.856Z,3.95
2022-08-17T06:08:42.460Z,6.22
2022-08-17T06:11:20.467Z,7.55
2022-08-17T06:14:10.626Z,9.00
2022-08-17T06:16:44.347Z,7.05
2022-08-17T06:19:37.247Z,6.88
2022-08-17T06:22:07.282Z,7.45
2022-08-17T06:24:41.922Z,8.15
2022-08-17T06:27:46.322Z,7.35
2022-08-17T06:30:21.497Z,6.75
2022-08-17T06:32:52.098Z,6.00
2022-08-17T06:35:31.784Z,7.78
2022-08-17T06:38:10.439Z,8.38
2022-08-17T06:41:29.852Z,8.50
2022-08-17T06:44:08.228Z,8.35
2022-08-17T06:46:40.552Z,5.75
2022-08-17T06:49:17.288Z,6.70
2022-08-17T06:52:02.275Z,6.55
2022-08-17T06:55:17.881Z,6.95
2022-08-17T06:57:51.656Z,6.65
2022-08-17T07:00:26.528Z,6.40
2022-08-17T07:03:15.359Z,6.30
2022-08-17T07:05:56.721Z,7.43
2022-08-17T07:08:53.383Z,4.95
2022-08-17T07:11:27.452Z,4.28
2022-08-17T07:14:03.820Z,3.88
2022-08-17T07:16:41.188Z,3.95
2022-08-17T07:19:11.021Z,4.22
2022-08-17T07:22:20.759Z,3.85
2022-08-17T07:25:18.701Z,3.85
2022-08-17T07:27:53.304Z,4.20
2022-08-17T07:30:24.571Z,5.22
2022-08-17T07:32:58.977Z,3.53
2022-08-17T07:35:37.659Z,4.03
2022-08-17T07:38:25.008Z,3.70
2022-08-17T07:41:02.483Z,4.22
2022-08-17T07:43:42.144Z,3.78
2022-08-17T07:46:44.875Z,3.65
2022-08-17T07:49:15.147Z,3.28
2022-08-17T07:51:42.624Z,4.70
2022-08-17T07:54:16.016Z,3.50
2022-08-17T07:56:52.397Z,4.40
2022-08-17T07:59:23.570Z,3.55
2022-08-17T08:01:58.316Z,3.28
2022-08-17T08:05:00.224Z,2.90
2022-08-17T08:07:39.010Z,3.15
2022-08-17T08:10:15.216Z,4.18
2022-08-17T08:12:53.670Z,3.45
2022-08-17T08:15:25.538Z,4.50
2022-08-17T08:18:02.936Z,5.53
2022-08-17T08:20:52.947Z,3.50
2022-08-17T08:23:36.921Z,2.88
2022-08-17T08:26:23.330Z,2.67
2022-08-17T08:29:01.476Z,3.08
2022-08-17T08:31:42.496Z,2.95
2022-08-17T08:35:01.145Z,2.58
2022-08-17T08:37:42.966Z,2.00
2022-08-17T08:40:32.575Z,2.50
2022-08-17T08:43:18.936Z,2.30
2022-08-17T08:46:05.146Z,2.33
2022-08-17T08:48:55.824Z,1.80
2022-08-17T08:51:48.555Z,3.15
2022-08-17T08:54:39.311Z,2.13
2022-08-17T08:57:26.426Z,2.38
2022-08-17T09:00:17.163Z,1.95
2022-08-17T09:03:14.075Z,2.53
2022-08-17T09:06:02.736Z,2.25
2022-08-17T09:08:39.676Z,2.10
2022-08-17T09:11:35.615Z,1.88
2022-08-17T09:14:28.827Z,2.78
2022-08-17T09:17:05.704Z,2.58
2022-08-17T09:19:42.518Z,2.15
2022-08-17T09:22:34.620Z,1.77
2022-08-17T09:25:26.960Z,2.50
2022-08-17T09:28:19.871Z,3.08
2022-08-17T09:30:52.081Z,2.78
2022-08-17T09:33:26.194Z,1.90
2022-08-17T09:36:04.818Z,1.65
2022-08-17T09:38:46.629Z,2.38
2022-08-17T09:41:23.108Z,2.33
2022-08-17T09:44:01.814Z,1.60
2022-08-17T09:46:43.473Z,2.17
2022-08-17T09:49:27.566Z,2.17
2022-08-17T09:52:02.368Z,2.25
2022-08-17T09:54:39.894Z,2.15
2022-08-17T09:57:30.363Z,2.30
2022-08-17T10:00:23.670Z,3.88
2022-08-17T10:03:09.760Z,3.10
2022-08-17T10:05:49.104Z,2.60
2022-08-17T10:08:39.832Z,3.15
2022-08-17T10:11:13.951Z,7.30
2022-08-17T10:14:02.601Z,2.38
2022-08-17T10:17:03.411Z,8.20
2022-08-17T10:20:04.941Z,8.20
2022-08-17T10:23:06.852Z,2.47
2022-08-17T10:25:56.936Z,1.80
2022-08-17T10:28:30.453Z,2.55
2022-08-17T10:31:33.057Z,2.10
2022-08-17T10:34:05.064Z,2.13
2022-08-17T10:37:04.808Z,2.40
2022-08-17T10:39:51.932Z,2.53
2022-08-17T10:42:36.398Z,2.38
2022-08-17T10:45:15.961Z,2.38
2022-08-17T10:48:07.258Z,2.20
2022-08-17T10:50:43.568Z,1.90
2022-08-17T10:53:31.163Z,2.42
2022-08-17T10:56:13.916Z,2.42
2022-08-17T10:58:56.246Z,3.22
2022-08-17T11:01:32.993Z,2.30
2022-08-17T11:04:07.328Z,2.47
2022-08-17T11:06:37.633Z,3.35
2022-08-17T11:09:16.649Z,2.25
2022-08-17T11:12:06.650Z,2.45
2022-08-17T11:14:56.150Z,3.15
2022-08-17T11:18:01.642Z,2.20
2022-08-17T11:20:44.178Z,2.55
2022-08-17T11:23:43.451Z,2.28
2022-08-17T11:26:33.234Z,2.92
2022-08-17T11:29:06.364Z,2.40
2022-08-17T11:31:39.961Z,2.13
2022-08-17T11:34:26.335Z,4.97
2022-08-17T11:37:12.140Z,2.85
2022-08-17T11:39:56.153Z,1.90
2022-08-17T11:42:38.552Z,2.15
2022-08-17T11:45:32.145Z,2.28
2022-08-17T11:48:59.943Z,2.58
2022-08-17T11:52:09.640Z,2.10
2022-08-17T11:54:47.432Z,4.05
2022-08-17T11:57:26.800Z,3.42
2022-08-17T12:00:30.088Z,3.72
2022-08-17T12:03:32.916Z,2.63
2022-08-17T12:06:20.800Z,2.65
2022-08-17T12:09:22.016Z,3.13
2022-08-17T12:12:12.361Z,3.10
2022-08-17T12:17:51.900Z,3.33
2022-08-17T12:20:38.209Z,2.63
2022-08-17T12:23:20.562Z,1.90
2022-08-17T12:25:55.411Z,2.45
2022-08-17T12:28:32.816Z,2.15
2022-08-17T12:31:03.723Z,2.03
2022-08-17T12:33:31.641Z,2.20
2022-08-17T12:36:06.491Z,1.85
2022-08-17T12:38:38.058Z,2.83
2022-08-17T12:41:27.163Z,2.35
2022-08-17T12:44:03.615Z,2.35
2022-08-17T12:46:52.586Z,2.95
2022-08-17T12:49:35.413Z,1.92
2022-08-17T12:52:34.062Z,2.10
2022-08-17T12:55:06.968Z,2.50
2022-08-17T12:57:46.060Z,2.53
2022-08-17T13:00:20.971Z,2.22
2022-08-17T13:02:54.680Z,2.45
2022-08-17T13:05:35.522Z,2.80
2022-08-17T13:08:32.539Z,2.38
2022-08-17T13:11:08.458Z,2.65
2022-08-17T13:13:40.118Z,1.80
2022-08-17T13:16:20.207Z,2.30
2022-08-17T13:19:29.852Z,2.60
2022-08-17T13:22:12.237Z,2.20
2022-08-17T13:25:00.974Z,3.42
2022-08-17T13:27:29.765Z,2.42
2022-08-17T13:30:01.253Z,2.33
2022-08-17T13:32:34.074Z,2.25
2022-08-17T13:35:15.497Z,2.38
2022-08-17T13:38:01.432Z,2.30
2022-08-17T13:40:36.187Z,2.15
2022-08-17T13:43:05.006Z,2.08
2022-08-17T13:45:43.494Z,2.17
2022-08-17T13:48:26.247Z,2.05
2022-08-17T13:50:56.433Z,2.30
2022-08-17T13:53:40.452Z,2.00
2022-08-17T13:56:33.465Z,2.83
2022-08-17T13:59:11.251Z,2.08
2022-08-17T14:01:53.195Z,1.98
2022-08-17T14:04:29.412Z,2.17
2022-08-17T14:07:08.759Z,2.58
2022-08-17T14:09:47.821Z,2.33
2022-08-17T14:12:19.781Z,2.20
2022-08-17T14:14:47.909Z,1.80
2022-08-17T14:17:15.475Z,2.83
2022-08-17T14:19:42.897Z,2.75
2022-08-17T14:22:28.472Z,2.72
2022-08-17T14:24:59.349Z,2.35
2022-08-17T14:27:28.338Z,2.10
2022-08-17T14:29:56.373Z,2.40
2022-08-17T14:32:27.359Z,2.38
2022-08-17T14:34:57.643Z,2.05
2022-08-17T14:37:28.301Z,2.78
2022-08-17T14:39:57.517Z,2.20
2022-08-17T14:42:27.323Z,2.03
2022-08-17T14:44:56.064Z,2.20
2022-08-17T14:47:26.537Z,2.22
2022-08-17T14:49:54.837Z,2.05
2022-08-17T14:52:22.828Z,2.45
2022-08-17T14:54:52.067Z,2.60
2022-08-17T14:57:26.029Z,2.22
2022-08-17T15:00:03.974Z,2.20
2022-08-17T15:02:42.236Z,2.10
2022-08-17T15:05:10.274Z,2.30
2022-08-17T15:07:37.817Z,1.92
2022-08-17T15:10:06.145Z,2.42
2022-08-17T15:12:34.749Z,2.40
2022-08-17T15:15:05.510Z,1.92
2022-08-17T15:17:43.733Z,2.50
2022-08-17T15:20:28.328Z,2.17
2022-08-17T15:22:57.432Z,2.55
2022-08-17T15:25:27.440Z,2.17
2022-08-17T15:27:55.836Z,2.47
2022-08-17T15:30:25.745Z,2.45
2022-08-17T15:32:55.096Z,2.00
2022-08-17T15:35:27.889Z,2.63
2022-08-17T15:38:11.124Z,2.45
2022-08-17T15:40:43.761Z,2.17
2022-08-17T15:43:23.310Z,2.75
2022-08-17T15:46:17.243Z,2.00
2022-08-17T15:48:51.700Z,2.20
2022-08-17T15:51:25.039Z,2.22
2022-08-17T15:54:19.377Z,2.55
2022-08-17T15:56:50.519Z,2.38
2022-08-17T15:59:18.290Z,2.13
2022-08-17T16:03:20.308Z,1.95
2022-08-17T16:04:33.225Z,2.40
2022-08-17T16:07:00.764Z,2.13
2022-08-17T16:09:28.528Z,2.42
2022-08-17T16:11:56.461Z,2.50
2022-08-17T16:14:33.592Z,2.50
2022-08-17T16:17:04.494Z,2.15
2022-08-17T16:19:34.179Z,2.30
2022-08-17T16:22:01.855Z,2.22
2022-08-17T16:24:29.556Z,2.83
2022-08-17T16:26:57.063Z,2.15
2022-08-17T16:29:24.659Z,2.80
2022-08-17T16:31:52.428Z,3.38
2022-08-17T16:34:21.009Z,2.28
2022-08-17T16:36:55.221Z,2.30
2022-08-17T16:39:26.108Z,2.40
2022-08-17T16:41:53.781Z,2.85
2022-08-17T16:44:22.027Z,2.53
2022-08-17T16:46:50.189Z,2.10
2022-08-17T16:49:29.648Z,2.65
2022-08-17T16:52:08.068Z,2.95
2022-08-17T16:54:39.404Z,2.30
2022-08-17T16:57:06.946Z,3.42
2022-08-17T16:59:39.660Z,2.42
2022-08-17T17:02:14.537Z,2.95
2022-08-17T17:05:02.571Z,1.85
2022-08-17T17:07:44.663Z,2.05
2022-08-17T17:10:15.725Z,2.05
2022-08-17T17:12:59.614Z,2.63
2022-08-17T17:16:05.957Z,2.08
2022-08-17T17:18:42.979Z,2.20
2022-08-17T17:21:18.700Z,2.63
2022-08-17T17:23:56.466Z,2.78
2022-08-17T17:26:30.204Z,2.17
2022-08-17T17:29:12.488Z,3.17
2022-08-17T17:31:50.810Z,2.17
2022-08-17T17:34:19.500Z,2.60
2022-08-17T17:36:56.352Z,2.83
2022-08-17T17:39:46.622Z,2.45
2022-08-17T17:42:20.049Z,2.70
2022-08-17T17:45:11.951Z,2.90
2022-08-17T17:47:40.136Z,2.55
2022-08-17T17:50:08.399Z,2.60
2022-08-17T17:52:40.925Z,2.58
2022-08-17T17:55:23.603Z,2.72
2022-08-17T17:57:56.696Z,2.15
2022-08-17T18:00:49.599Z,2.30
2022-08-17T18:03:46.681Z,2.83
2022-08-17T18:06:21.673Z,2.85
2022-08-17T18:09:24.622Z,3.03
2022-08-17T18:12:14.472Z,2.58
2022-08-17T18:15:10.379Z,2.70
2022-08-17T18:17:37.798Z,2.72
2022-08-17T18:20:06.954Z,2.28
2022-08-17T18:22:34.943Z,2.72
2022-08-17T18:25:02.655Z,2.38
2022-08-17T18:27:36.952Z,2.70
2022-08-17T18:30:14.648Z,2.83
2022-08-17T18:32:46.264Z,3.17
2022-08-17T18:35:14.901Z,2.53
2022-08-17T18:37:51.724Z,2.50
2022-08-17T18:40:24.661Z,2.90
2022-08-17T18:43:24.108Z,2.17
2022-08-17T18:45:55.484Z,3.22
2022-08-17T18:48:36.493Z,2.92
2022-08-17T18:51:40.953Z,2.50
2022-08-17T18:54:20.742Z,2.40
2022-08-17T18:56:52.705Z,2.92
2022-08-17T18:59:33.459Z,2.60
2022-08-17T19:02:24.954Z,2.65
2022-08-17T19:05:10.127Z,2.00
2022-08-17T19:07:39.289Z,2.10
2022-08-17T19:10:18.035Z,3.20
2022-08-17T19:13:12.434Z,2.78
2022-08-17T19:16:11.695Z,2.92
2022-08-17T19:19:11.094Z,3.05
2022-08-17T19:21:43.229Z,3.25
2022-08-17T19:24:19.260Z,2.50
2022-08-17T19:27:13.950Z,2.80
2022-08-17T19:30:07.784Z,4.03
2022-08-17T19:32:36.308Z,2.85
2022-08-17T19:35:06.456Z,2.95
2022-08-17T19:38:12.670Z,2.30
2022-08-17T19:40:54.280Z,2.63
2022-08-17T19:43:47.893Z,2.63
2022-08-17T19:46:50.539Z,3.42
2022-08-17T19:49:50.569Z,3.10
2022-08-17T19:52:24.122Z,3.25
2022-08-17T19:55:04.648Z,3.35
2022-08-17T19:58:06.708Z,3.47
2022-08-17T20:00:41.348Z,2.90
2022-08-17T20:03:16.775Z,3.22
2022-08-17T20:06:13.717Z,3.22
2022-08-17T20:09:02.891Z,3.10
2022-08-17T20:11:46.634Z,3.33
2022-08-17T20:14:20.984Z,3.55
2022-08-17T20:16:48.608Z,2.95
2022-08-17T20:19:29.540Z,3.00
2022-08-17T20:22:12.359Z,3.22
2022-08-17T20:25:01.751Z,3.17
2022-08-17T20:27:34.050Z,2.78
2022-08-17T20:30:09.734Z,3.42
2022-08-17T20:32:58.297Z,3.00
2022-08-17T20:35:53.729Z,3.60
2022-08-17T20:38:57.304Z,3.33
2022-08-17T20:41:27.412Z,3.17
2022-08-17T20:43:57.472Z,4.00
2022-08-17T20:46:36.662Z,3.70
2022-08-17T20:49:34.151Z,3.50
2022-08-17T20:52:10.082Z,3.80
2022-08-17T20:54:43.248Z,3.90
2022-08-17T20:57:33.403Z,3.85
2022-08-17T21:00:16.322Z,4.65
2022-08-17T21:02:49.735Z,5.32
2022-08-17T21:05:32.351Z,5.13
2022-08-17T21:08:16.172Z,5.90
2022-08-17T21:10:46.861Z,3.75
2022-08-17T21:13:15.870Z,3.20
2022-08-17T21:15:50.283Z,3.80
2022-08-17T21:18:23.313Z,5.20
2022-08-17T21:20:59.511Z,4.30
2022-08-17T21:23:56.175Z,4.78
2022-08-17T21:26:50.476Z,5.75
2022-08-17T21:29:30.994Z,5.32
2022-08-17T21:32:03.255Z,4.68
2022-08-17T21:34:36.996Z,7.88
2022-08-17T21:37:23.374Z,4.97
2022-08-17T21:40:21.286Z,4.75
2022-08-17T21:42:55.732Z,6.13
2022-08-17T21:45:40.336Z,5.00
2022-08-17T21:48:19.578Z,5.28
2022-08-17T21:50:58.010Z,5.65
2022-08-17T21:53:50.867Z,6.07
2022-08-17T21:56:29.827Z,7.82
2022-08-17T21:59:19.701Z,6.88
2022-08-17T22:01:57.575Z,7.03
2022-08-17T22:04:39.866Z,8.88
2022-08-17T22:07:13.150Z,7.88
2022-08-17T22:09:46.481Z,8.48
2022-08-17T22:12:26.575Z,7.25
2022-08-17T22:15:05.903Z,5.97
2022-08-17T22:17:36.885Z,7.57
2022-08-17T22:20:15.753Z,6.53
2022-08-17T22:23:04.502Z,6.93
2022-08-17T22:25:36.513Z,6.35
2022-08-17T22:28:09.873Z,6.47
2022-08-17T22:30:40.217Z,7.88
2022-08-17T22:33:29.655Z,7.80
2022-08-17T22:36:25.894Z,7.68
2022-08-17T22:38:56.569Z,6.70
2022-08-17T22:41:37.585Z,6.95
2022-08-17T22:44:31.604Z,7.50
2022-08-17T22:47:00.871Z,6.45
2022-08-17T22:49:34.056Z,6.88
2022-08-17T22:52:16.000Z,4.78
2022-08-17T22:55:09.310Z,5.85
2022-08-17T22:57:55.820Z,6.03
2022-08-17T23:00:41.739Z,5.68
2022-08-17T23:03:22.130Z,4.75
2022-08-17T23:06:08.033Z,6.38
2022-08-17T23:08:50.109Z,4.47
2022-08-17T23:11:17.453Z,4.68
2022-08-17T23:13:44.917Z,4.95
2022-08-17T23:16:14.832Z,4.47
2022-08-17T23:18:42.107Z,4.45
2022-08-17T23:21:09.384Z,4.43
2022-08-17T23:23:41.037Z,5.03
2022-08-17T23:26:11.318Z,6.00
2022-08-17T23:28:40.957Z,3.92
2022-08-17T23:31:09.340Z,6.05
2022-08-17T23:33:39.449Z,4.65
2022-08-17T23:36:09.735Z,4.43
2022-08-17T23:38:37.415Z,4.57
2022-08-17T23:41:11.753Z,4.60
2022-08-17T23:43:40.833Z,4.53
2022-08-17T23:46:08.367Z,4.53
2022-08-17T23:48:37.443Z,4.93
2022-08-17T23:51:28.816Z,4.22
2022-08-17T23:54:07.687Z,3.97
2022-08-17T23:56:43.868Z,4.43
2022-08-17T23:59:13.516Z,4.78
