createdAt,value
2019-06-07T00:04:45.055Z,13.50
2019-06-07T00:07:26.277Z,13.50
2019-06-07T00:10:32.618Z,13.50
2019-06-07T00:13:04.293Z,13.50
2019-06-07T00:15:40.281Z,13.40
2019-06-07T00:22:29.152Z,13.20
2019-06-07T00:25:17.354Z,13.30
2019-06-07T00:28:02.263Z,13.30
2019-06-07T00:30:51.760Z,13.30
2019-06-07T00:33:56.315Z,13.20
2019-06-07T00:36:42.303Z,13.30
2019-06-07T00:39:39.755Z,13.50
2019-06-07T00:42:26.442Z,13.60
2019-06-07T00:45:24.656Z,13.60
2019-06-07T00:51:50.558Z,13.50
2019-06-07T00:54:25.718Z,13.60
2019-06-07T00:57:12.431Z,13.50
2019-06-07T01:00:10.199Z,13.50
2019-06-07T01:02:48.087Z,13.50
2019-06-07T01:05:31.534Z,13.40
2019-06-07T01:08:40.754Z,13.50
2019-06-07T01:11:25.831Z,13.50
2019-06-07T01:14:27.752Z,13.50
2019-06-07T01:17:28.003Z,13.50
2019-06-07T01:28:52.306Z,13.40
2019-06-07T01:31:38.647Z,13.50
2019-06-07T01:34:25.211Z,13.50
2019-06-07T01:37:12.476Z,13.50
2019-06-07T01:40:13.279Z,13.50
2019-06-07T01:46:08.637Z,13.60
2019-06-07T01:48:49.814Z,13.60
2019-06-07T01:51:50.276Z,13.50
2019-06-07T01:58:22.078Z,13.60
2019-06-07T02:09:02.219Z,13.70
2019-06-07T02:15:36.115Z,13.60
2019-06-07T02:24:17.330Z,13.70
2019-06-07T02:27:24.652Z,13.60
2019-06-07T02:33:52.766Z,13.50
2019-06-07T02:36:42.136Z,13.40
2019-06-07T02:39:40.545Z,13.40
2019-06-07T03:02:35.058Z,13.30
2019-06-07T03:08:28.352Z,13.30
2019-06-07T03:11:20.855Z,13.40
2019-06-07T03:14:03.673Z,13.50
2019-06-07T03:20:20.911Z,13.60
2019-06-07T03:23:06.603Z,13.70
2019-06-07T03:26:02.928Z,13.60
2019-06-07T03:28:45.947Z,13.70
2019-06-07T03:31:28.548Z,13.70
2019-06-07T03:34:13.836Z,13.80
2019-06-07T03:37:07.733Z,13.80
2019-06-07T03:39:50.935Z,13.80
2019-06-07T03:42:40.419Z,13.80
2019-06-07T03:45:41.554Z,13.70
2019-06-07T03:48:41.024Z,13.60
2019-06-07T03:51:25.217Z,13.60
2019-06-07T03:54:21.768Z,13.60
2019-06-07T03:57:05.290Z,13.80
2019-06-07T03:59:57.652Z,13.80
2019-06-07T04:03:08.080Z,13.70
2019-06-07T04:05:53.809Z,13.50
2019-06-07T04:08:46.818Z,13.50
2019-06-07T04:11:32.539Z,13.50
2019-06-07T04:14:35.148Z,13.40
2019-06-07T04:17:22.915Z,13.40
2019-06-07T04:20:05.434Z,13.40
2019-06-07T04:22:49.980Z,13.40
2019-06-07T04:32:16.497Z,13.40
2019-06-07T04:34:58.256Z,13.50
2019-06-07T04:37:44.956Z,13.50
2019-06-07T04:40:36.158Z,13.40
2019-06-07T04:43:21.175Z,13.30
2019-06-07T04:46:40.811Z,13.40
2019-06-07T04:49:20.060Z,13.40
2019-06-07T04:52:06.141Z,13.50
2019-06-07T04:54:47.950Z,13.60
2019-06-07T05:00:52.361Z,13.60
2019-06-07T05:03:35.074Z,13.60
2019-06-07T05:06:14.421Z,13.60
2019-06-07T05:08:59.083Z,13.70
2019-06-07T05:11:45.136Z,13.70
2019-06-07T05:14:22.460Z,13.60
2019-06-07T05:17:11.431Z,13.70
2019-06-07T05:19:47.521Z,13.80
2019-06-07T05:22:40.806Z,13.90
2019-06-07T05:25:17.000Z,13.80
2019-06-07T05:27:56.131Z,13.80
2019-06-07T05:31:05.321Z,13.80
2019-06-07T05:33:25.241Z,13.80
2019-06-07T05:36:09.082Z,13.90
2019-06-07T05:38:49.535Z,13.90
2019-06-07T05:41:34.245Z,13.80
2019-06-07T05:44:15.391Z,13.90
2019-06-07T05:46:56.650Z,13.90
2019-06-07T05:49:43.847Z,13.90
2019-06-07T05:52:20.791Z,14.00
2019-06-07T05:55:03.877Z,14.10
2019-06-07T05:57:50.658Z,14.20
2019-06-07T06:10:44.831Z,14.40
2019-06-07T06:16:39.837Z,14.40
2019-06-07T06:23:04.261Z,14.60
2019-06-07T06:28:49.445Z,14.50
2019-06-07T06:32:40.476Z,14.60
2019-06-07T06:34:45.725Z,14.70
2019-06-07T06:37:23.192Z,14.60
2019-06-07T06:40:06.214Z,14.70
2019-06-07T06:42:54.668Z,14.70
2019-06-07T06:45:39.843Z,14.70
2019-06-07T06:48:18.174Z,14.90
2019-06-07T06:51:03.636Z,15.00
2019-06-07T06:57:25.643Z,14.90
2019-06-07T07:00:08.202Z,15.00
2019-06-07T07:03:39.599Z,15.10
2019-06-07T07:05:30.131Z,15.10
2019-06-07T07:08:19.579Z,15.30
2019-06-07T07:14:42.246Z,15.50
2019-06-07T07:21:04.222Z,15.50
2019-06-07T07:24:08.200Z,15.60
2019-06-07T07:26:28.660Z,15.70
2019-06-07T07:29:04.069Z,15.70
2019-06-07T07:31:45.644Z,15.70
2019-06-07T07:34:34.551Z,15.70
2019-06-07T07:46:58.244Z,16.40
2019-06-07T07:53:02.681Z,16.50
2019-06-07T07:55:44.919Z,16.40
2019-06-07T07:58:21.266Z,16.30
2019-06-07T08:01:10.382Z,16.40
2019-06-07T08:03:43.205Z,16.40
2019-06-07T08:06:17.680Z,16.40
2019-06-07T08:09:02.291Z,16.30
2019-06-07T08:11:38.131Z,16.40
2019-06-07T08:14:16.243Z,16.50
2019-06-07T08:16:54.484Z,16.60
2019-06-07T08:19:33.717Z,16.60
2019-06-07T08:22:15.062Z,16.80
2019-06-07T08:24:53.161Z,16.80
2019-06-07T08:27:32.913Z,16.80
2019-06-07T08:33:56.568Z,17.10
2019-06-07T08:40:01.972Z,17.20
2019-06-07T08:42:56.146Z,17.20
2019-06-07T08:45:16.231Z,17.20
2019-06-07T08:51:35.526Z,17.20
2019-06-07T08:54:22.244Z,17.20
2019-06-07T08:57:06.666Z,17.30
2019-06-07T09:03:12.249Z,17.70
2019-06-07T09:05:48.385Z,17.90
2019-06-07T09:08:30.015Z,17.90
2019-06-07T09:11:05.132Z,17.90
2019-06-07T09:13:39.142Z,17.90
2019-06-07T09:16:20.031Z,18.10
2019-06-07T09:19:04.005Z,18.00
2019-06-07T09:21:36.942Z,18.10
2019-06-07T09:24:12.308Z,18.10
2019-06-07T09:26:49.258Z,18.30
2019-06-07T09:29:25.110Z,18.40
2019-06-07T09:32:05.876Z,18.50
2019-06-07T09:34:43.577Z,18.70
2019-06-07T09:38:03.511Z,18.70
2019-06-07T09:40:12.076Z,18.70
2019-06-07T09:42:39.331Z,18.60
2019-06-07T09:45:20.301Z,18.60
2019-06-07T09:48:10.095Z,18.60
2019-06-07T09:50:39.382Z,18.60
2019-06-07T09:53:25.675Z,18.80
2019-06-07T09:56:12.226Z,19.00
2019-06-07T09:58:51.892Z,18.90
2019-06-07T10:04:58.552Z,19.10
2019-06-07T10:11:06.969Z,19.20
2019-06-07T10:17:19.691Z,19.40
2019-06-07T10:23:27.802Z,19.50
2019-06-07T10:26:12.977Z,19.40
2019-06-07T10:28:53.812Z,19.40
2019-06-07T10:31:40.809Z,19.60
2019-06-07T10:34:16.803Z,19.60
2019-06-07T10:36:53.403Z,19.70
2019-06-07T10:39:48.111Z,19.70
2019-06-07T10:42:17.183Z,19.70
2019-06-07T10:44:51.840Z,19.80
2019-06-07T10:47:39.334Z,19.80
2019-06-07T10:50:26.256Z,19.90
2019-06-07T10:53:10.738Z,19.90
2019-06-07T10:55:49.833Z,19.90
2019-06-07T10:58:35.718Z,20.00
2019-06-07T11:01:15.054Z,20.10
2019-06-07T11:04:00.330Z,20.20
2019-06-07T11:06:39.836Z,20.10
2019-06-07T11:09:19.731Z,20.20
2019-06-07T11:21:26.238Z,20.50
2019-06-07T11:24:17.822Z,20.60
2019-06-07T11:26:54.736Z,20.60
2019-06-07T11:29:40.080Z,20.50
2019-06-07T11:32:14.880Z,20.60
2019-06-07T11:34:54.378Z,20.90
2019-06-07T11:37:32.688Z,21.10
2019-06-07T11:40:35.594Z,21.10
2019-06-07T11:42:53.203Z,21.30
2019-06-07T11:45:31.306Z,21.40
2019-06-07T11:48:18.432Z,21.50
2019-06-07T11:50:54.688Z,21.50
2019-06-07T11:53:29.866Z,21.60
2019-06-07T11:59:34.480Z,21.70
2019-06-07T12:02:13.514Z,21.60
2019-06-07T12:08:39.882Z,21.50
2019-06-07T12:11:14.399Z,21.70
2019-06-07T12:13:50.530Z,21.80
2019-06-07T12:16:26.870Z,21.70
2019-06-07T12:19:01.875Z,21.80
2019-06-07T12:21:36.452Z,21.80
2019-06-07T12:24:14.354Z,21.90
2019-06-07T12:26:49.910Z,22.00
2019-06-07T12:29:34.121Z,22.00
2019-06-07T12:32:15.271Z,22.00
2019-06-07T12:38:19.409Z,22.00
2019-06-07T12:41:00.315Z,22.00
2019-06-07T12:47:24.540Z,22.20
2019-06-07T12:50:01.045Z,22.40
2019-06-07T12:52:35.418Z,22.50
2019-06-07T12:55:10.899Z,22.70
2019-06-07T13:01:18.503Z,23.00
2019-06-07T13:03:53.308Z,23.00
2019-06-07T13:09:59.876Z,22.90
2019-06-07T13:16:24.338Z,23.00
2019-06-07T13:22:22.389Z,23.00
2019-06-07T13:28:29.508Z,23.30
2019-06-07T13:34:35.277Z,23.60
2019-06-07T13:40:38.903Z,23.90
2019-06-07T13:46:47.906Z,24.10
2019-06-07T13:52:54.917Z,24.30
2019-06-07T13:59:00.418Z,24.80
2019-06-07T14:05:16.911Z,25.10
2019-06-07T14:08:02.330Z,25.60
2019-06-07T14:14:10.344Z,25.90
2019-06-07T14:16:50.913Z,25.80
2019-06-07T14:19:31.882Z,26.00
2019-06-07T14:22:07.527Z,26.30
2019-06-07T14:24:43.795Z,26.30
2019-06-07T14:27:23.425Z,26.30
2019-06-07T14:30:00.414Z,26.30
2019-06-07T14:32:38.727Z,26.30
2019-06-07T14:35:18.927Z,26.00
2019-06-07T14:37:59.441Z,25.90
2019-06-07T14:40:36.321Z,25.60
2019-06-07T14:43:20.567Z,25.50
2019-06-07T14:45:57.441Z,25.30
2019-06-07T14:48:34.624Z,25.00
2019-06-07T14:51:14.687Z,24.90
2019-06-07T14:57:33.709Z,24.80
2019-06-07T15:03:59.400Z,25.00
2019-06-07T15:10:04.363Z,24.90
2019-06-07T15:12:48.445Z,25.10
2019-06-07T15:15:28.290Z,25.10
2019-06-07T15:18:06.938Z,25.20
2019-06-07T15:20:48.450Z,25.20
2019-06-07T15:23:33.483Z,25.30
2019-06-07T15:26:08.762Z,25.50
2019-06-07T15:28:47.477Z,25.60
2019-06-07T15:31:22.950Z,25.80
2019-06-07T15:34:04.664Z,25.70
2019-06-07T15:36:47.526Z,25.70
2019-06-07T15:39:26.456Z,25.60
2019-06-07T15:42:02.946Z,25.70
2019-06-07T15:44:47.581Z,25.70
2019-06-07T15:47:25.481Z,25.60
2019-06-07T15:50:02.151Z,25.60
2019-06-07T15:52:41.316Z,25.70
2019-06-07T15:55:18.361Z,25.60
2019-06-07T15:57:55.938Z,25.50
2019-06-07T16:00:35.426Z,25.50
2019-06-07T16:03:10.941Z,25.60
2019-06-07T16:05:47.950Z,25.40
2019-06-07T16:08:26.433Z,25.20
2019-06-07T16:11:02.958Z,25.00
2019-06-07T16:13:40.771Z,24.90
2019-06-07T16:16:16.864Z,24.90
2019-06-07T16:18:52.981Z,24.70
2019-06-07T16:21:33.155Z,24.70
2019-06-07T16:24:11.410Z,24.70
2019-06-07T16:26:48.951Z,24.60
2019-06-07T16:29:30.987Z,24.40
2019-06-07T16:35:31.961Z,24.40
2019-06-07T16:41:40.411Z,24.40
2019-06-07T16:44:16.831Z,24.30
2019-06-07T16:46:54.939Z,24.20
2019-06-07T16:49:32.065Z,24.10
2019-06-07T16:52:08.485Z,23.90
2019-06-07T16:54:43.519Z,23.70
2019-06-07T16:57:24.018Z,23.60
2019-06-07T17:00:02.598Z,23.60
2019-06-07T17:02:40.358Z,23.60
2019-06-07T17:05:16.071Z,23.60
2019-06-07T17:07:51.102Z,23.40
2019-06-07T17:10:28.764Z,23.10
2019-06-07T17:13:07.073Z,23.00
2019-06-07T17:19:14.607Z,22.90
2019-06-07T17:21:51.095Z,23.00
2019-06-07T17:28:08.512Z,23.20
2019-06-07T17:34:30.877Z,22.90
2019-06-07T17:40:52.830Z,21.70
2019-06-07T17:47:09.095Z,21.00
2019-06-07T17:49:49.940Z,20.90
2019-06-07T17:52:24.638Z,20.90
2019-06-07T17:55:00.491Z,20.90
2019-06-07T17:57:36.113Z,20.80
2019-06-07T18:00:28.048Z,20.70
2019-06-07T18:02:50.872Z,20.50
2019-06-07T18:08:55.672Z,20.00
2019-06-07T18:11:31.518Z,19.50
2019-06-07T18:14:10.587Z,19.40
2019-06-07T18:16:46.539Z,19.30
2019-06-07T18:19:25.133Z,19.00
2019-06-07T18:22:02.506Z,18.80
2019-06-07T18:24:48.503Z,18.70
2019-06-07T18:27:29.777Z,18.60
2019-06-07T18:30:11.512Z,18.50
2019-06-07T18:32:51.365Z,18.40
2019-06-07T18:35:28.600Z,18.30
2019-06-07T18:38:06.094Z,18.40
2019-06-07T18:40:45.122Z,18.40
2019-06-07T18:43:22.506Z,18.50
2019-06-07T18:46:01.139Z,18.50
2019-06-07T18:48:39.083Z,18.50
2019-06-07T18:51:23.999Z,18.30
2019-06-07T18:54:07.836Z,18.20
2019-06-07T18:57:13.112Z,18.20
2019-06-07T18:59:54.512Z,18.10
2019-06-07T19:02:44.047Z,18.10
2019-06-07T19:05:45.592Z,17.90
2019-06-07T19:08:42.739Z,17.80
2019-06-07T19:11:20.026Z,17.70
2019-06-07T19:13:55.678Z,17.50
2019-06-07T19:16:31.729Z,17.20
2019-06-07T19:19:07.992Z,17.00
2019-06-07T19:21:42.118Z,17.00
2019-06-07T19:24:18.192Z,17.10
2019-06-07T19:26:54.515Z,17.00
2019-06-07T19:29:32.631Z,17.00
2019-06-07T19:32:08.148Z,17.00
2019-06-07T19:34:48.846Z,16.90
2019-06-07T19:37:24.123Z,16.70
2019-06-07T19:40:00.124Z,16.70
2019-06-07T19:42:38.784Z,16.60
2019-06-07T19:45:30.719Z,16.70
2019-06-07T19:47:56.432Z,16.80
2019-06-07T19:50:34.620Z,16.90
2019-06-07T19:53:11.690Z,16.70
2019-06-07T19:55:46.135Z,16.70
2019-06-07T19:58:20.744Z,16.60
2019-06-07T20:00:59.605Z,16.70
2019-06-07T20:03:36.739Z,16.70
2019-06-07T20:06:13.617Z,16.60
2019-06-07T20:08:50.246Z,16.60
2019-06-07T20:11:24.142Z,16.60
2019-06-07T20:14:00.761Z,16.60
2019-06-07T20:16:40.734Z,16.40
2019-06-07T20:19:20.668Z,16.40
2019-06-07T20:21:56.750Z,16.40
2019-06-07T20:24:32.572Z,16.40
2019-06-07T20:27:10.183Z,16.40
2019-06-07T20:29:47.762Z,16.40
2019-06-07T20:32:25.159Z,16.40
2019-06-07T20:35:00.143Z,16.40
2019-06-07T20:37:42.296Z,16.30
2019-06-07T20:40:24.567Z,16.30
2019-06-07T20:43:05.773Z,16.20
2019-06-07T20:45:43.771Z,16.30
2019-06-07T20:48:21.665Z,16.20
2019-06-07T20:51:04.504Z,16.20
2019-06-07T20:53:47.725Z,16.20
2019-06-07T20:56:24.570Z,16.30
2019-06-07T20:58:58.436Z,16.10
2019-06-07T21:01:36.498Z,16.10
2019-06-07T21:07:46.980Z,16.10
2019-06-07T21:14:08.727Z,16.10
2019-06-07T21:16:50.837Z,16.20
2019-06-07T21:19:35.111Z,16.10
2019-06-07T21:25:37.631Z,16.00
2019-06-07T21:28:14.757Z,16.10
2019-06-07T21:30:50.609Z,16.20
2019-06-07T21:33:28.196Z,16.30
2019-06-07T21:36:05.977Z,16.30
2019-06-07T21:38:42.672Z,16.10
2019-06-07T21:41:21.224Z,15.90
2019-06-07T21:43:58.678Z,15.90
2019-06-07T21:46:36.785Z,15.90
2019-06-07T21:49:16.202Z,15.90
2019-06-07T21:55:18.619Z,16.00
2019-06-07T21:57:56.494Z,16.00
2019-06-07T22:01:08.100Z,15.90
2019-06-07T22:03:44.201Z,15.90
2019-06-07T22:06:19.238Z,15.90
2019-06-07T22:09:09.966Z,15.90
2019-06-07T22:11:45.214Z,15.90
2019-06-07T22:14:21.224Z,15.90
2019-06-07T22:16:59.707Z,15.90
2019-06-07T22:19:38.020Z,16.00
2019-06-07T22:22:14.927Z,15.90
2019-06-07T22:27:55.067Z,15.90
2019-06-07T22:30:29.693Z,15.90
2019-06-07T22:33:08.695Z,15.90
2019-06-07T22:35:52.668Z,15.90
2019-06-07T22:38:24.248Z,15.90
2019-06-07T22:40:58.633Z,16.00
2019-06-07T22:43:39.604Z,16.00
2019-06-07T22:46:37.100Z,16.00
2019-06-07T22:49:04.241Z,16.00
2019-06-07T22:51:43.227Z,16.00
2019-06-07T22:54:20.630Z,16.00
2019-06-07T22:57:12.216Z,16.00
2019-06-07T22:59:51.813Z,16.00
2019-06-07T23:02:35.141Z,16.10
2019-06-07T23:05:14.789Z,16.20
2019-06-07T23:07:52.259Z,16.20
2019-06-07T23:10:33.837Z,16.20
2019-06-07T23:16:54.217Z,16.30
2019-06-07T23:19:24.066Z,16.30
2019-06-07T23:22:06.062Z,16.20
2019-06-07T23:24:41.219Z,16.10
2019-06-07T23:27:16.442Z,16.10
2019-06-07T23:29:53.239Z,16.10
2019-06-07T23:33:21.230Z,16.10
2019-06-07T23:35:57.231Z,16.20
2019-06-07T23:42:02.226Z,16.10
2019-06-07T23:44:42.862Z,16.20
2019-06-07T23:47:24.665Z,16.30
2019-06-07T23:50:08.230Z,16.10
2019-06-07T23:52:46.806Z,16.00
2019-06-07T23:58:59.233Z,16.10
