createdAt,value
2023-03-10T02:41:37.452Z,0.64
2023-03-10T04:35:41.501Z,0.94
2023-03-10T04:36:41.393Z,0.95
2023-03-10T04:37:41.377Z,0.94
2023-03-10T04:38:41.377Z,1.02
2023-03-10T04:39:41.395Z,0.84
2023-03-10T04:40:41.390Z,0.98
2023-03-10T04:41:41.404Z,0.86
2023-03-10T04:42:41.389Z,0.84
2023-03-10T04:43:43.294Z,1.06
2023-03-10T04:44:41.580Z,0.99
2023-03-10T04:45:41.565Z,0.81
2023-03-10T04:46:41.597Z,0.70
2023-03-10T04:47:41.574Z,0.73
2023-03-10T04:48:41.591Z,0.68
2023-03-10T04:49:41.604Z,0.76
2023-03-10T04:50:41.599Z,0.71
2023-03-10T04:51:41.585Z,0.80
2023-03-10T04:52:41.571Z,0.77
2023-03-10T04:53:41.595Z,0.74
2023-03-10T04:54:41.628Z,0.77
2023-03-10T04:55:41.617Z,0.65
2023-03-10T04:56:41.668Z,0.63
2023-03-10T04:57:41.620Z,0.73
2023-03-10T04:58:41.651Z,0.84
2023-03-10T04:59:41.673Z,0.70
2023-03-10T05:00:56.512Z,0.62
2023-03-10T05:01:42.783Z,0.62
2023-03-10T05:02:41.679Z,0.63
2023-03-10T05:03:41.662Z,0.64
2023-03-10T05:04:41.691Z,0.71
2023-03-10T05:05:41.633Z,0.78
2023-03-10T05:06:41.651Z,0.70
2023-03-10T05:07:41.612Z,0.58
2023-03-10T05:08:41.602Z,0.64
2023-03-10T05:09:41.658Z,0.65
2023-03-10T05:10:41.633Z,0.64
2023-03-10T05:11:41.639Z,0.67
2023-03-10T05:12:41.601Z,0.75
2023-03-10T05:13:41.587Z,0.92
2023-03-10T05:14:41.604Z,0.88
2023-03-10T05:15:41.604Z,0.75
2023-03-10T05:16:41.572Z,0.82
2023-03-10T05:17:41.605Z,0.74
2023-03-10T05:18:41.619Z,0.78
2023-03-10T05:19:41.629Z,0.76
2023-03-10T05:20:41.642Z,0.95
2023-03-10T05:21:41.678Z,0.98
2023-03-10T05:22:41.696Z,0.83
2023-03-10T05:23:41.730Z,0.96
2023-03-10T05:24:41.742Z,0.98
2023-03-10T05:25:41.763Z,0.93
2023-03-10T05:26:41.762Z,0.87
2023-03-10T05:27:41.742Z,1.03
2023-03-10T05:28:41.808Z,1.05
2023-03-10T05:29:41.814Z,1.03
2023-03-10T05:30:41.800Z,0.98
2023-03-10T05:31:41.964Z,1.00
2023-03-10T05:32:41.842Z,0.95
2023-03-10T05:33:41.839Z,0.86
2023-03-10T05:34:41.877Z,0.87
2023-03-10T05:35:41.954Z,0.81
2023-03-10T05:36:41.874Z,0.96
2023-03-10T05:37:41.897Z,0.83
2023-03-10T05:38:41.973Z,0.73
2023-03-10T05:39:41.953Z,0.70
2023-03-10T05:40:42.017Z,0.85
2023-03-10T05:41:42.006Z,0.90
2023-03-10T05:42:42.013Z,0.84
2023-03-10T05:43:42.021Z,0.91
2023-03-10T05:44:42.065Z,0.88
2023-03-10T05:45:42.061Z,0.86
2023-03-10T05:46:42.121Z,0.98
2023-03-10T05:47:42.088Z,0.88
2023-03-10T05:48:42.123Z,0.93
2023-03-10T05:49:42.131Z,0.95
2023-03-10T05:50:42.145Z,0.89
2023-03-10T05:51:42.156Z,0.93
2023-03-10T05:52:42.209Z,0.94
2023-03-10T05:53:42.216Z,0.95
2023-03-10T05:54:42.261Z,0.93
2023-03-10T05:55:42.265Z,0.94
2023-03-10T05:56:42.256Z,0.90
2023-03-10T05:57:42.288Z,0.99
2023-03-10T05:58:42.344Z,1.00
2023-03-10T06:00:42.345Z,1.02
2023-03-10T06:02:42.430Z,1.16
2023-03-10T06:03:42.510Z,1.17
2023-03-10T06:04:42.381Z,1.21
2023-03-10T06:05:42.369Z,1.18
2023-03-10T06:06:42.339Z,1.33
2023-03-10T06:07:42.355Z,1.32
2023-03-10T06:08:42.363Z,1.37
2023-03-10T06:09:42.362Z,1.42
2023-03-10T06:10:42.367Z,1.54
2023-03-10T06:11:42.301Z,1.31
2023-03-10T06:12:42.339Z,1.28
2023-03-10T06:13:42.380Z,1.23
2023-03-10T06:14:42.298Z,1.34
2023-03-10T06:15:42.305Z,1.40
2023-03-10T06:16:42.362Z,1.45
2023-03-10T06:17:42.328Z,1.41
2023-03-10T06:18:42.320Z,1.49
2023-03-10T06:19:42.264Z,1.56
2023-03-10T06:20:42.289Z,1.42
2023-03-10T06:21:42.295Z,1.41
2023-03-10T06:22:42.240Z,1.62
2023-03-10T06:23:42.294Z,1.43
2023-03-10T06:24:42.368Z,1.58
2023-03-10T06:25:42.287Z,1.59
2023-03-10T06:26:42.253Z,1.73
2023-03-10T06:27:42.248Z,1.69
2023-03-10T06:28:42.391Z,1.56
2023-03-10T06:29:42.247Z,1.67
2023-03-10T06:30:42.197Z,1.79
2023-03-10T06:32:42.309Z,1.70
2023-03-10T06:33:42.163Z,1.83
2023-03-10T06:34:42.367Z,2.23
2023-03-10T06:35:42.204Z,2.11
2023-03-10T06:36:42.151Z,2.03
2023-03-10T06:41:42.113Z,2.33
2023-03-10T06:42:42.317Z,2.33
2023-03-10T06:43:42.133Z,2.57
2023-03-10T06:44:42.118Z,2.56
2023-03-10T06:45:42.220Z,2.78
2023-03-10T06:46:49.101Z,2.80
2023-03-10T06:47:42.106Z,2.81
2023-03-10T06:48:42.087Z,2.84
2023-03-10T06:49:42.096Z,2.87
2023-03-10T06:50:42.097Z,2.96
2023-03-10T06:51:42.052Z,3.16
2023-03-10T06:52:42.062Z,3.44
2023-03-10T06:53:42.035Z,3.37
2023-03-10T06:54:42.085Z,3.64
2023-03-10T06:55:42.030Z,3.75
2023-03-10T06:56:42.051Z,4.00
2023-03-10T06:57:42.029Z,4.02
2023-03-10T06:58:42.022Z,4.28
2023-03-10T06:59:42.431Z,4.46
2023-03-10T07:00:42.022Z,4.63
2023-03-10T07:01:42.026Z,4.81
2023-03-10T07:02:42.028Z,4.61
2023-03-10T07:03:43.770Z,4.85
2023-03-10T07:04:42.532Z,5.11
2023-03-10T07:05:41.992Z,5.18
2023-03-10T07:06:41.948Z,5.13
2023-03-10T07:07:41.958Z,5.21
2023-03-10T07:08:41.982Z,5.40
2023-03-10T07:09:41.982Z,5.48
2023-03-10T07:10:41.978Z,5.45
2023-03-10T07:11:41.905Z,5.53
2023-03-10T07:12:41.930Z,5.47
2023-03-10T07:13:41.922Z,5.47
2023-03-10T07:14:41.950Z,5.37
2023-03-10T07:15:41.914Z,5.33
2023-03-10T07:16:41.939Z,5.19
2023-03-10T07:17:41.880Z,5.16
2023-03-10T07:18:41.865Z,5.17
2023-03-10T07:19:41.934Z,5.12
2023-03-10T07:20:41.896Z,4.95
2023-03-10T07:21:41.903Z,5.00
2023-03-10T07:22:41.915Z,4.99
2023-03-10T07:23:41.886Z,5.07
2023-03-10T07:24:41.878Z,5.10
2023-03-10T07:25:41.877Z,5.08
2023-03-10T07:26:41.822Z,5.19
2023-03-10T07:27:41.896Z,5.08
2023-03-10T07:28:41.895Z,5.09
2023-03-10T07:29:41.963Z,5.08
2023-03-10T07:30:42.012Z,4.94
2023-03-10T07:31:41.975Z,4.97
2023-03-10T07:32:42.142Z,4.84
2023-03-10T07:33:42.033Z,4.80
2023-03-10T07:34:42.079Z,4.63
2023-03-10T07:35:42.536Z,4.10
2023-03-10T07:36:42.164Z,4.06
2023-03-10T07:37:42.167Z,4.19
2023-03-10T07:38:42.177Z,4.12
2023-03-10T07:39:42.222Z,4.29
2023-03-10T07:40:42.434Z,28.08
2023-03-10T07:41:42.224Z,33.27
2023-03-10T07:42:42.248Z,34.17
2023-03-10T07:43:42.244Z,34.49
2023-03-10T07:44:42.258Z,37.56
2023-03-10T07:45:42.263Z,48.91
2023-03-10T07:46:42.295Z,50.26
2023-03-10T07:47:42.277Z,61.34
2023-03-10T07:48:42.255Z,60.47
2023-03-10T07:49:42.355Z,56.34
2023-03-10T07:50:42.353Z,52.99
2023-03-10T07:51:42.895Z,55.26
2023-03-10T07:52:42.378Z,57.62
2023-03-10T07:53:42.446Z,58.54
2023-03-10T07:54:42.437Z,63.19
2023-03-10T07:55:42.493Z,65.89
2023-03-10T07:56:42.537Z,67.75
2023-03-10T07:57:42.633Z,70.68
2023-03-10T07:58:42.683Z,72.73
2023-03-10T07:59:42.737Z,64.08
2023-03-10T08:00:42.944Z,69.06
2023-03-10T08:01:42.851Z,75.81
2023-03-10T08:02:42.885Z,75.60
2023-03-10T08:03:43.010Z,76.48
2023-03-10T08:04:43.185Z,77.04
2023-03-10T08:05:43.524Z,78.96
2023-03-10T08:06:43.028Z,77.97
2023-03-10T08:07:43.094Z,73.76
2023-03-10T08:08:43.108Z,76.95
2023-03-10T08:10:43.212Z,77.54
2023-03-10T08:11:43.267Z,74.75
2023-03-10T08:12:43.338Z,78.50
2023-03-10T08:13:43.298Z,76.14
2023-03-10T08:14:43.284Z,77.64
2023-03-10T08:15:43.390Z,80.85
2023-03-10T08:16:43.367Z,76.42
2023-03-10T08:17:43.405Z,85.67
2023-03-10T08:18:43.393Z,83.11
2023-03-10T08:19:43.493Z,77.24
2023-03-10T08:20:43.483Z,77.42
2023-03-10T08:22:43.556Z,82.68
2023-03-10T08:25:43.624Z,80.99
2023-03-10T08:31:43.918Z,55.46
2023-03-10T10:14:56.748Z,41.47
2023-03-10T10:15:50.003Z,41.65
2023-03-10T10:16:47.642Z,41.82
2023-03-10T10:17:55.047Z,41.77
2023-03-10T10:18:48.694Z,41.67
2023-03-10T10:19:47.676Z,42.24
2023-03-10T10:20:47.672Z,43.39
2023-03-10T10:21:47.656Z,44.69
2023-03-10T10:22:47.670Z,45.43
2023-03-10T10:23:47.630Z,48.32
2023-03-10T10:24:47.624Z,49.19
2023-03-10T10:25:50.246Z,46.23
2023-03-10T10:26:47.684Z,46.24
2023-03-10T10:27:48.034Z,45.56
2023-03-10T10:28:49.187Z,48.93
2023-03-10T10:29:47.574Z,49.01
2023-03-10T10:30:47.639Z,46.81
2023-03-10T10:31:47.566Z,46.15
2023-03-10T10:32:47.583Z,45.40
2023-03-10T10:33:47.567Z,44.02
2023-03-10T10:34:47.542Z,44.65
2023-03-10T10:35:47.577Z,44.24
2023-03-10T10:36:47.547Z,44.56
2023-03-10T10:37:47.520Z,42.02
2023-03-10T10:38:47.489Z,42.63
2023-03-10T10:39:47.495Z,42.36
2023-03-10T10:40:47.516Z,45.03
2023-03-10T10:41:47.517Z,46.03
2023-03-10T10:42:47.999Z,49.41
2023-03-10T10:43:47.530Z,52.90
2023-03-10T10:44:47.507Z,51.56
2023-03-10T10:45:47.532Z,39.83
2023-03-10T10:46:47.507Z,43.01
2023-03-10T10:47:47.456Z,33.89
2023-03-10T10:48:47.463Z,34.64
2023-03-10T10:49:47.472Z,30.00
2023-03-10T10:50:47.528Z,27.78
2023-03-10T10:51:47.449Z,26.42
2023-03-10T10:52:47.434Z,24.86
2023-03-10T10:53:47.502Z,21.31
2023-03-10T10:54:47.471Z,20.27
2023-03-10T10:55:47.618Z,19.83
2023-03-10T10:56:47.456Z,20.18
2023-03-10T10:57:47.427Z,18.20
2023-03-10T10:58:47.388Z,17.04
2023-03-10T10:59:47.384Z,14.65
2023-03-10T11:00:47.368Z,15.75
2023-03-10T11:01:47.480Z,15.41
2023-03-10T11:02:47.417Z,14.41
2023-03-10T11:03:47.404Z,12.93
2023-03-10T11:04:47.414Z,11.61
2023-03-10T11:12:47.375Z,5.70
2023-03-10T11:18:47.492Z,5.53
2023-03-10T11:19:47.415Z,4.96
2023-03-10T11:20:47.439Z,4.83
2023-03-10T11:21:47.457Z,4.42
2023-03-10T11:22:47.464Z,3.53
2023-03-10T11:23:47.506Z,4.32
2023-03-10T11:24:47.569Z,4.72
2023-03-10T11:25:47.585Z,4.33
2023-03-10T11:26:47.561Z,4.25
2023-03-10T11:27:47.559Z,11.17
2023-03-10T11:28:47.599Z,15.08
2023-03-10T11:29:47.726Z,8.84
2023-03-10T11:30:47.753Z,8.10
2023-03-10T11:31:47.799Z,8.86
2023-03-10T11:32:47.849Z,8.51
2023-03-10T11:33:47.876Z,8.31
2023-03-10T11:34:47.917Z,8.00
2023-03-10T11:35:47.987Z,8.15
2023-03-10T11:36:55.857Z,8.04
2023-03-10T11:37:49.031Z,8.05
2023-03-10T11:38:48.530Z,8.09
2023-03-10T11:39:48.027Z,8.06
2023-03-10T11:40:48.016Z,8.05
2023-03-10T11:41:48.039Z,7.97
2023-03-10T11:42:47.968Z,7.79
2023-03-10T11:43:48.054Z,7.86
2023-03-10T11:44:47.948Z,7.87
2023-03-10T11:45:47.948Z,7.70
2023-03-10T11:46:47.997Z,7.73
2023-03-10T11:47:47.987Z,7.60
2023-03-10T11:48:47.947Z,7.73
2023-03-10T11:49:47.920Z,7.66
2023-03-10T11:50:47.941Z,7.59
2023-03-10T11:51:47.917Z,7.42
2023-03-10T11:52:47.948Z,7.41
2023-03-10T11:53:48.083Z,7.45
2023-03-10T11:54:47.895Z,7.42
2023-03-10T11:55:47.931Z,7.40
2023-03-10T11:56:48.006Z,7.36
2023-03-10T11:57:48.085Z,7.32
2023-03-10T11:58:48.091Z,7.23
2023-03-10T11:59:48.159Z,7.29
2023-03-10T12:00:48.142Z,7.34
2023-03-10T12:01:48.114Z,7.10
2023-03-10T12:02:48.115Z,7.12
2023-03-10T12:03:48.189Z,7.18
2023-03-10T12:04:48.183Z,7.15
2023-03-10T12:05:48.291Z,7.21
2023-03-10T12:06:48.360Z,7.06
2023-03-10T12:07:48.411Z,6.98
2023-03-10T12:08:48.564Z,7.02
2023-03-10T12:09:48.583Z,7.14
2023-03-10T12:10:48.685Z,7.01
2023-03-10T12:11:48.759Z,6.83
2023-03-10T12:12:48.868Z,6.88
2023-03-10T12:13:48.877Z,6.68
2023-03-10T12:14:48.893Z,6.90
2023-03-10T12:15:48.918Z,6.88
2023-03-10T12:16:48.883Z,6.82
2023-03-10T12:17:48.863Z,6.66
2023-03-10T12:18:48.906Z,6.75
2023-03-10T12:19:49.117Z,6.78
2023-03-10T12:20:48.958Z,6.52
2023-03-10T12:21:48.935Z,6.63
2023-03-10T12:22:48.926Z,6.55
2023-03-10T12:23:48.939Z,6.69
2023-03-10T12:24:48.946Z,6.63
2023-03-10T12:25:49.000Z,6.55
2023-03-10T12:26:48.965Z,6.63
2023-03-10T12:27:49.006Z,6.42
2023-03-10T12:28:49.016Z,6.51
2023-03-10T12:29:49.084Z,6.29
2023-03-10T12:30:49.069Z,6.41
2023-03-10T12:31:49.129Z,6.41
2023-03-10T12:32:49.110Z,6.41
2023-03-10T12:33:49.052Z,6.31
2023-03-10T12:34:49.559Z,6.29
2023-03-10T12:35:49.086Z,6.15
2023-03-10T12:36:49.090Z,6.17
2023-03-10T12:37:49.066Z,6.21
2023-03-10T12:38:49.101Z,6.23
2023-03-10T12:39:49.559Z,6.21
2023-03-10T12:40:49.109Z,6.13
2023-03-10T12:41:49.166Z,6.08
2023-03-10T12:42:49.190Z,6.21
2023-03-10T12:43:49.182Z,6.11
2023-03-10T12:44:49.251Z,6.08
2023-03-10T12:45:49.236Z,6.05
2023-03-10T12:46:49.263Z,6.05
2023-03-10T12:47:49.245Z,6.02
2023-03-10T12:48:49.272Z,6.02
2023-03-10T12:49:49.338Z,6.00
2023-03-10T12:50:49.302Z,6.02
2023-03-10T12:51:49.339Z,6.04
2023-03-10T12:52:49.334Z,5.95
2023-03-10T12:53:49.376Z,5.84
2023-03-10T12:54:49.390Z,5.94
2023-03-10T12:55:49.417Z,5.88
2023-03-10T12:56:49.421Z,5.92
2023-03-10T12:57:49.477Z,5.81
2023-03-10T12:58:49.424Z,5.85
2023-03-10T12:59:49.494Z,5.84
2023-03-10T13:00:49.577Z,5.82
2023-03-10T13:01:55.969Z,5.82
2023-03-10T13:02:50.532Z,5.83
2023-03-10T13:03:49.535Z,5.85
2023-03-10T13:04:49.937Z,5.83
2023-03-10T13:05:49.612Z,5.75
2023-03-10T13:06:49.482Z,5.81
2023-03-10T13:07:49.496Z,5.68
2023-03-10T13:08:49.502Z,5.78
2023-03-10T13:09:49.501Z,5.85
2023-03-10T13:10:49.475Z,5.78
2023-03-10T13:11:49.471Z,5.58
2023-03-10T13:12:49.448Z,5.62
2023-03-10T13:13:49.431Z,5.66
2023-03-10T13:14:49.436Z,5.65
2023-03-10T13:15:49.446Z,5.61
2023-03-10T13:16:49.579Z,5.60
2023-03-10T13:17:49.427Z,5.56
2023-03-10T13:18:49.434Z,5.51
2023-03-10T13:19:49.396Z,5.52
2023-03-10T13:20:49.449Z,5.50
2023-03-10T13:21:49.375Z,5.41
2023-03-10T13:22:49.366Z,5.48
2023-03-10T13:23:49.391Z,5.45
2023-03-10T13:24:49.356Z,5.37
2023-03-10T13:25:49.365Z,5.36
2023-03-10T13:26:49.376Z,5.31
2023-03-10T13:27:49.363Z,5.36
2023-03-10T13:28:49.389Z,5.39
2023-03-10T13:29:49.387Z,5.30
2023-03-10T13:30:49.464Z,5.27
2023-03-10T13:31:49.463Z,5.22
2023-03-10T13:32:49.568Z,5.15
2023-03-10T13:33:53.196Z,5.22
2023-03-10T13:34:49.472Z,5.22
2023-03-10T13:35:49.511Z,5.16
2023-03-10T13:36:49.494Z,5.13
2023-03-10T13:37:49.496Z,5.06
2023-03-10T13:38:49.467Z,5.08
2023-03-10T13:39:49.501Z,5.09
2023-03-10T13:40:49.477Z,5.00
2023-03-10T13:41:49.419Z,5.08
2023-03-10T13:42:49.427Z,4.99
2023-03-10T13:43:49.449Z,5.05
2023-03-10T13:44:49.391Z,5.00
2023-03-10T13:45:49.423Z,5.01
2023-03-10T13:46:49.422Z,5.03
2023-03-10T13:47:50.077Z,5.00
2023-03-10T13:48:49.418Z,4.93
2023-03-10T13:49:49.379Z,5.03
2023-03-10T13:50:49.383Z,4.89
2023-03-10T13:51:49.391Z,4.93
2023-03-10T13:52:49.401Z,4.93
2023-03-10T13:53:49.351Z,4.91
2023-03-10T13:54:49.362Z,4.94
2023-03-10T13:55:49.337Z,4.93
2023-03-10T13:56:49.336Z,4.97
2023-03-10T13:57:49.328Z,4.91
2023-03-10T13:58:49.341Z,4.83
2023-03-10T13:59:49.373Z,4.87
2023-03-10T14:00:49.315Z,4.83
2023-03-10T14:01:49.311Z,4.83
2023-03-10T14:02:49.311Z,4.80
2023-03-10T14:03:49.342Z,4.78
2023-03-10T14:04:49.275Z,4.81
2023-03-10T14:05:49.252Z,4.79
2023-03-10T14:06:49.260Z,4.78
2023-03-10T14:07:49.302Z,4.77
2023-03-10T14:08:49.254Z,4.74
2023-03-10T14:09:49.257Z,4.69
2023-03-10T14:10:49.267Z,4.66
2023-03-10T14:11:49.327Z,4.72
2023-03-10T14:12:49.419Z,4.63
2023-03-10T14:13:49.388Z,4.60
2023-03-10T14:15:49.500Z,4.61
2023-03-10T14:16:49.573Z,4.63
2023-03-10T14:17:49.634Z,4.55
2023-03-10T14:18:49.629Z,4.57
2023-03-10T14:19:49.671Z,4.65
2023-03-10T14:20:49.739Z,4.61
2023-03-10T14:22:00.965Z,4.75
2023-03-10T14:22:50.729Z,4.75
2023-03-10T14:23:49.764Z,4.76
2023-03-10T14:24:49.727Z,4.77
2023-03-10T14:25:49.780Z,5.00
2023-03-10T14:26:49.736Z,5.40
2023-03-10T14:27:49.728Z,5.30
2023-03-10T14:28:49.708Z,5.62
2023-03-10T14:29:49.691Z,5.87
2023-03-10T14:30:49.728Z,6.55
2023-03-10T14:31:49.669Z,7.67
2023-03-10T14:32:49.787Z,7.89
2023-03-10T14:33:49.727Z,7.94
2023-03-10T14:34:49.792Z,8.78
2023-03-10T14:35:49.920Z,9.20
2023-03-10T14:36:49.902Z,9.62
2023-03-10T15:21:52.471Z,10.77
2023-03-10T15:22:52.479Z,10.66
2023-03-10T15:23:52.569Z,10.59
2023-03-10T15:24:52.643Z,10.53
2023-03-10T15:25:52.714Z,10.26
2023-03-10T15:26:52.787Z,10.00
2023-03-10T15:27:52.817Z,9.92
2023-03-10T15:28:52.906Z,10.01
2023-03-10T15:29:52.948Z,9.90
2023-03-10T15:30:53.048Z,9.66
2023-03-10T15:31:53.079Z,9.56
2023-03-10T15:32:53.202Z,9.57
2023-03-10T15:33:53.221Z,9.49
2023-03-10T15:34:53.259Z,9.32
2023-03-10T15:35:53.434Z,9.44
2023-03-10T15:36:53.377Z,9.34
2023-03-10T15:37:53.442Z,9.46
2023-03-10T15:38:53.497Z,9.21
2023-03-10T15:39:53.560Z,9.18
2023-03-10T15:40:53.627Z,9.10
2023-03-10T15:41:53.678Z,8.80
2023-03-10T15:42:53.746Z,8.71
2023-03-10T15:43:53.805Z,8.92
2023-03-10T15:44:53.880Z,8.64
2023-03-10T15:45:53.930Z,8.63
2023-03-10T15:46:54.032Z,8.79
2023-03-10T15:47:54.035Z,8.63
2023-03-10T15:48:54.163Z,8.46
2023-03-10T15:49:54.154Z,8.50
2023-03-10T15:50:54.226Z,8.51
2023-03-10T15:51:54.253Z,8.41
2023-03-10T15:52:54.353Z,8.26
2023-03-10T15:53:54.356Z,8.23
2023-03-10T15:54:54.405Z,8.32
2023-03-10T15:55:54.454Z,8.31
2023-03-10T15:56:54.497Z,8.26
2023-03-10T15:57:54.573Z,8.18
2023-03-10T15:58:54.625Z,8.03
2023-03-10T15:59:54.673Z,7.84
2023-03-10T16:00:54.695Z,7.90
2023-03-10T16:01:54.776Z,7.88
2023-03-10T16:02:54.784Z,7.88
2023-03-10T16:03:54.860Z,7.63
2023-03-10T16:04:54.940Z,7.56
2023-03-10T16:05:54.935Z,7.44
2023-03-10T16:06:55.017Z,7.44
2023-03-10T16:07:55.028Z,7.25
2023-03-10T16:08:55.083Z,7.16
2023-03-10T16:09:55.138Z,7.10
2023-03-10T16:10:55.229Z,7.16
2023-03-10T16:11:55.227Z,7.07
2023-03-10T16:12:55.286Z,6.95
2023-03-10T16:13:55.335Z,7.20
2023-03-10T16:14:55.338Z,6.97
2023-03-10T16:15:55.449Z,6.92
2023-03-10T16:16:55.416Z,6.95
2023-03-10T16:17:55.475Z,6.51
2023-03-10T16:18:55.504Z,6.70
2023-03-10T16:19:55.520Z,6.80
2023-03-10T16:20:55.549Z,6.71
2023-03-10T16:21:55.570Z,6.37
2023-03-10T16:22:55.621Z,6.46
2023-03-10T16:23:55.654Z,6.24
2023-03-10T16:24:55.690Z,6.40
2023-03-10T16:25:55.718Z,6.24
2023-03-10T16:26:55.724Z,6.19
2023-03-10T16:27:55.771Z,6.19
2023-03-10T16:28:55.783Z,6.12
2023-03-10T16:29:55.829Z,6.01
2023-03-10T16:30:55.819Z,6.10
2023-03-10T16:31:55.948Z,6.01
2023-03-10T16:32:56.015Z,5.88
2023-03-10T16:33:55.930Z,5.76
2023-03-10T16:34:55.910Z,5.81
2023-03-10T16:35:56.006Z,5.83
2023-03-10T16:36:56.008Z,5.75
2023-03-10T16:37:56.003Z,5.66
2023-03-10T16:38:55.982Z,5.53
2023-03-10T16:39:56.022Z,5.42
2023-03-10T16:40:56.022Z,5.49
2023-03-10T16:41:56.058Z,5.46
2023-03-10T16:42:56.070Z,5.40
2023-03-10T16:43:56.137Z,5.31
2023-03-10T16:44:56.168Z,5.19
2023-03-10T16:45:56.220Z,5.28
2023-03-10T16:46:56.243Z,5.17
2023-03-10T16:47:56.213Z,5.04
2023-03-10T16:48:56.256Z,5.18
2023-03-10T16:49:56.271Z,5.11
2023-03-10T16:50:56.306Z,5.08
2023-03-10T16:51:56.321Z,5.05
2023-03-10T16:52:56.312Z,5.03
2023-03-10T16:53:56.333Z,4.92
2023-03-10T16:54:56.324Z,4.89
2023-03-10T16:55:56.363Z,4.88
2023-03-10T16:56:56.389Z,4.91
2023-03-10T16:57:56.422Z,4.84
2023-03-10T16:58:56.395Z,4.77
2023-03-10T16:59:56.425Z,4.90
2023-03-10T17:00:56.455Z,4.66
2023-03-10T17:01:56.490Z,4.70
2023-03-10T17:02:56.486Z,4.60
2023-03-10T17:03:56.555Z,4.66
2023-03-10T17:04:56.485Z,4.57
2023-03-10T17:05:56.497Z,4.50
2023-03-10T17:06:56.486Z,4.51
2023-03-10T17:07:56.514Z,4.47
2023-03-10T17:08:56.534Z,4.43
2023-03-10T17:09:56.495Z,4.41
2023-03-10T17:10:56.505Z,4.39
2023-03-10T17:11:56.559Z,4.23
2023-03-10T17:12:56.514Z,4.33
2023-03-10T17:13:56.564Z,4.35
2023-03-10T17:14:56.561Z,3.94
2023-03-10T17:15:56.532Z,4.13
2023-03-10T17:16:56.680Z,4.07
2023-03-10T17:17:56.556Z,4.16
2023-03-10T17:18:56.569Z,3.98
2023-03-10T17:19:56.525Z,3.99
2023-03-10T17:20:56.535Z,3.92
2023-03-10T17:21:56.534Z,3.93
2023-03-10T17:22:56.515Z,3.70
2023-03-10T17:23:56.556Z,3.88
2023-03-10T17:24:56.527Z,3.77
2023-03-10T17:25:58.074Z,3.72
2023-03-10T17:26:56.564Z,3.77
2023-03-10T17:27:56.532Z,3.74
2023-03-10T17:28:56.531Z,3.26
2023-03-10T17:29:56.531Z,3.57
2023-03-10T17:30:56.521Z,3.70
2023-03-10T17:31:56.619Z,3.58
2023-03-10T17:32:56.622Z,3.51
2023-03-10T17:33:56.519Z,3.61
2023-03-10T17:34:56.504Z,3.51
2023-03-10T17:35:56.522Z,3.56
2023-03-10T17:36:56.524Z,3.51
2023-03-10T17:37:56.487Z,3.42
2023-03-10T17:38:56.525Z,3.27
2023-03-10T17:39:56.533Z,3.40
2023-03-10T17:40:56.508Z,3.25
2023-03-10T17:41:56.498Z,3.32
2023-03-10T17:42:56.689Z,3.27
2023-03-10T17:43:56.532Z,3.39
2023-03-10T17:46:56.558Z,3.18
2023-03-10T17:47:56.516Z,3.20
2023-03-10T17:48:56.507Z,3.22
2023-03-10T17:49:56.551Z,3.24
2023-03-10T17:50:56.549Z,3.20
2023-03-10T17:51:56.512Z,3.16
2023-03-10T17:52:56.535Z,3.26
2023-03-10T17:53:56.523Z,3.14
2023-03-10T17:54:56.533Z,3.02
2023-03-10T17:55:56.560Z,3.11
2023-03-10T17:56:56.548Z,3.12
2023-03-10T17:57:56.527Z,3.08
2023-03-10T17:58:56.562Z,3.10
2023-03-10T17:59:56.539Z,3.12
2023-03-10T18:00:56.556Z,2.74
2023-03-10T18:01:56.578Z,2.98
2023-03-10T18:02:56.696Z,2.93
2023-03-10T18:03:56.544Z,2.92
2023-03-10T18:04:56.565Z,2.95
2023-03-10T18:05:56.565Z,3.00
2023-03-10T18:06:56.544Z,2.96
2023-03-10T18:07:56.597Z,2.95
2023-03-10T18:08:56.818Z,2.85
2023-03-10T18:09:56.575Z,2.52
2023-03-10T18:10:56.561Z,2.72
2023-03-10T18:11:56.603Z,2.59
2023-03-10T18:12:56.550Z,2.71
2023-03-10T18:13:56.583Z,2.66
2023-03-10T18:14:56.587Z,2.53
2023-03-10T18:15:56.834Z,2.63
2023-03-10T18:16:56.609Z,2.52
2023-03-10T18:17:56.614Z,2.46
2023-03-10T18:18:56.599Z,2.53
2023-03-10T18:19:56.619Z,2.50
2023-03-10T18:20:56.609Z,2.37
2023-03-10T18:21:56.619Z,2.45
2023-03-10T18:22:56.639Z,2.50
2023-03-10T18:23:56.665Z,2.58
2023-03-10T18:24:56.611Z,2.51
2023-03-10T18:25:56.636Z,2.55
2023-03-10T18:26:56.698Z,2.53
2023-03-10T18:27:56.671Z,2.46
2023-03-10T18:28:56.668Z,2.41
2023-03-10T18:29:56.791Z,2.23
2023-03-10T18:30:56.737Z,2.39
2023-03-10T18:31:56.704Z,2.39
2023-03-10T18:32:56.785Z,2.37
2023-03-10T18:33:56.848Z,2.41
2023-03-10T18:34:56.733Z,2.42
2023-03-10T18:35:56.691Z,2.35
2023-03-10T18:36:56.743Z,2.38
2023-03-10T18:37:56.729Z,2.41
2023-03-10T18:38:56.781Z,2.38
2023-03-10T18:39:56.810Z,2.40
2023-03-10T18:40:56.777Z,2.38
2023-03-10T18:41:56.772Z,2.33
2023-03-10T18:42:56.777Z,2.38
2023-03-10T18:43:56.777Z,2.38
2023-03-10T18:44:56.810Z,2.11
2023-03-10T18:45:56.847Z,2.23
2023-03-10T18:46:56.874Z,2.31
2023-03-10T18:47:56.823Z,2.26
2023-03-10T18:48:56.864Z,2.30
2023-03-10T18:49:56.898Z,2.34
2023-03-10T18:50:56.894Z,2.24
2023-03-10T18:51:56.928Z,2.28
2023-03-10T18:52:56.918Z,2.27
2023-03-10T18:53:56.928Z,2.25
2023-03-10T18:54:56.943Z,2.33
2023-03-10T18:55:56.932Z,2.29
2023-03-10T18:56:56.956Z,2.28
2023-03-10T18:57:56.936Z,2.30
2023-03-10T18:58:56.984Z,2.31
2023-03-10T18:59:56.982Z,2.24
2023-03-10T19:00:56.960Z,2.24
2023-03-10T19:01:57.072Z,2.11
2023-03-10T19:02:57.034Z,2.23
2023-03-10T19:03:56.999Z,2.21
2023-03-10T19:04:57.040Z,2.23
2023-03-10T19:05:57.048Z,2.22
2023-03-10T19:06:57.085Z,2.21
2023-03-10T19:07:57.051Z,2.24
2023-03-10T19:08:57.078Z,2.22
2023-03-10T19:09:57.088Z,2.21
2023-03-10T19:10:57.084Z,2.18
2023-03-10T19:11:57.118Z,2.20
2023-03-10T19:12:57.174Z,2.19
2023-03-10T19:13:57.137Z,2.09
2023-03-10T19:14:57.145Z,2.14
2023-03-10T19:30:57.285Z,1.98
2023-03-10T19:31:57.246Z,2.03
2023-03-10T19:32:57.251Z,1.99
2023-03-10T19:33:57.224Z,2.02
2023-03-10T19:34:57.230Z,2.01
2023-03-10T19:36:57.267Z,1.96
2023-03-10T19:37:57.273Z,1.96
2023-03-10T19:38:57.314Z,1.94
2023-03-10T19:39:57.312Z,1.96
2023-03-10T19:43:57.390Z,1.91
2023-03-10T19:44:57.382Z,1.98
2023-03-10T19:45:57.399Z,1.93
2023-03-10T19:46:57.466Z,1.88
2023-03-10T19:47:57.461Z,1.94
2023-03-10T19:48:57.475Z,1.90
2023-03-10T19:49:57.480Z,1.91
2023-03-10T19:50:57.492Z,1.94
2023-03-10T19:51:57.532Z,1.88
2023-03-10T19:52:57.518Z,1.88
2023-03-10T19:53:57.569Z,1.91
2023-03-10T19:55:57.568Z,1.85
2023-03-10T19:57:57.624Z,1.92
2023-03-10T19:58:57.633Z,1.85
2023-03-10T20:01:57.675Z,1.87
2023-03-10T20:02:57.709Z,1.86
2023-03-10T20:03:57.805Z,1.87
2023-03-10T20:04:57.778Z,1.87
2023-03-10T20:05:57.768Z,1.81
2023-03-10T20:06:57.789Z,1.85
2023-03-10T20:07:57.800Z,1.80
2023-03-10T20:08:57.835Z,1.81
2023-03-10T20:09:57.802Z,1.82
2023-03-10T20:10:57.842Z,1.82
2023-03-10T20:11:57.874Z,1.80
2023-03-10T20:13:57.950Z,1.78
2023-03-10T20:14:57.925Z,1.76
2023-03-10T20:15:57.973Z,1.73
2023-03-10T20:16:58.013Z,1.72
2023-03-10T20:17:58.000Z,1.74
2023-03-10T20:18:57.995Z,1.67
2023-03-10T20:19:58.044Z,1.66
2023-03-10T20:20:58.039Z,1.74
2023-03-10T20:21:58.049Z,1.72
2023-03-10T20:22:58.110Z,1.68
2023-03-10T20:23:58.117Z,1.68
2023-03-10T20:24:58.132Z,1.70
2023-03-10T20:25:58.117Z,1.69
2023-03-10T20:26:58.146Z,1.69
2023-03-10T20:27:58.203Z,1.61
2023-03-10T20:29:58.208Z,1.67
2023-03-10T20:30:58.207Z,1.62
2023-03-10T20:31:58.302Z,1.65
2023-03-10T20:32:58.280Z,1.68
2023-03-10T20:33:58.297Z,1.66
2023-03-10T21:12:59.088Z,1.29
2023-03-10T21:13:59.146Z,1.37
2023-03-10T21:14:59.182Z,1.30
2023-03-10T21:15:59.175Z,1.23
2023-03-10T21:16:59.222Z,1.26
2023-03-10T21:17:59.221Z,1.21
2023-03-10T21:18:59.245Z,1.29
2023-03-10T21:22:00.615Z,1.33
2023-03-10T21:22:59.366Z,1.31
2023-03-10T21:23:59.405Z,1.27
2023-03-10T21:24:59.373Z,1.24
2023-03-10T21:25:59.419Z,1.28
2023-03-10T21:26:59.463Z,1.28
2023-03-10T21:27:59.443Z,1.29
2023-03-10T21:28:59.485Z,1.33
2023-03-10T21:29:59.485Z,1.33
2023-03-10T21:30:59.611Z,1.36
2023-03-10T21:31:59.539Z,1.36
2023-03-10T21:38:59.684Z,1.31
2023-03-10T21:40:59.708Z,1.33
2023-03-10T21:41:59.710Z,1.27
2023-03-10T21:43:02.449Z,1.34
2023-03-10T23:27:59.599Z,0.99
2023-03-10T23:28:59.651Z,1.00
2023-03-10T23:29:59.703Z,0.99
2023-03-10T23:30:59.755Z,0.95
2023-03-10T23:31:59.776Z,1.01
2023-03-10T23:32:59.787Z,0.99
2023-03-10T23:33:59.839Z,1.00
2023-03-10T23:34:59.824Z,0.98
2023-03-10T23:35:59.914Z,0.95
2023-03-10T23:36:59.931Z,0.95
2023-03-10T23:37:59.937Z,0.98
2023-03-10T23:38:59.983Z,0.98
2023-03-10T23:39:59.987Z,0.99
2023-03-10T23:41:00.086Z,0.97
2023-03-10T23:42:00.035Z,0.94
2023-03-10T23:43:00.049Z,0.88